createdAt,value
2018-07-04T00:00:31.314Z,0
2018-07-04T00:01:41.571Z,0
2018-07-04T00:02:51.811Z,0
2018-07-04T00:04:01.977Z,0
2018-07-04T00:05:12.221Z,0
2018-07-04T00:06:22.374Z,0
2018-07-04T00:07:32.853Z,0
2018-07-04T00:08:42.812Z,0
2018-07-04T00:09:53.258Z,0
2018-07-04T00:11:03.374Z,0
2018-07-04T00:12:13.605Z,0
2018-07-04T00:13:24.110Z,0
2018-07-04T00:14:34.303Z,0
2018-07-04T00:15:44.457Z,0
2018-07-04T00:16:54.587Z,0
2018-07-04T00:18:04.737Z,0
2018-07-04T00:19:14.902Z,0
2018-07-04T00:20:25.363Z,0
2018-07-04T00:21:35.268Z,0
2018-07-04T00:22:45.134Z,0
2018-07-04T00:23:54.800Z,0
2018-07-04T00:25:04.989Z,0
2018-07-04T00:26:15.258Z,0
2018-07-04T00:27:25.176Z,0
2018-07-04T00:28:35.309Z,0
2018-07-04T00:29:45.472Z,0
2018-07-04T00:30:55.640Z,0
2018-07-04T00:32:05.796Z,0
2018-07-04T00:33:15.948Z,0
2018-07-04T00:34:25.918Z,0
2018-07-04T00:35:36.190Z,0
2018-07-04T00:36:46.328Z,0
2018-07-04T00:37:56.484Z,0
2018-07-04T00:39:06.666Z,0
2018-07-04T00:40:16.523Z,0
2018-07-04T00:41:26.690Z,0
2018-07-04T00:42:37.015Z,0
2018-07-04T00:43:47.136Z,0
2018-07-04T00:44:57.287Z,0
2018-07-04T00:46:07.554Z,0
2018-07-04T00:47:17.879Z,0
2018-07-04T00:48:27.749Z,0
2018-07-04T00:49:37.866Z,0
2018-07-04T00:50:48.024Z,0
2018-07-04T00:51:58.237Z,0
2018-07-04T00:53:08.391Z,0
2018-07-04T00:54:18.654Z,0
2018-07-04T00:55:28.816Z,0
2018-07-04T00:56:38.961Z,0
2018-07-04T00:57:49.181Z,0
2018-07-04T00:58:59.244Z,0
2018-07-04T01:00:09.422Z,0
2018-07-04T01:01:19.578Z,0
2018-07-04T01:02:29.721Z,0
2018-07-04T01:03:39.878Z,0
2018-07-04T01:04:50.145Z,0
2018-07-04T01:06:00.290Z,0
2018-07-04T01:07:11.523Z,0
2018-07-04T01:08:21.804Z,0
2018-07-04T01:09:31.942Z,0
2018-07-04T01:10:41.863Z,0
2018-07-04T01:11:51.785Z,0
2018-07-04T01:13:02.003Z,0
2018-07-04T01:14:12.125Z,0
2018-07-04T01:15:22.016Z,0
2018-07-04T01:16:32.273Z,0
2018-07-04T01:17:42.472Z,0
2018-07-04T01:18:52.358Z,0
2018-07-04T01:20:02.119Z,0
2018-07-04T01:21:12.280Z,0
2018-07-04T01:22:22.156Z,0
2018-07-04T01:23:32.818Z,0
2018-07-04T01:24:42.969Z,0
2018-07-04T01:25:52.935Z,0
2018-07-04T01:27:03.060Z,0
2018-07-04T01:28:12.929Z,0
2018-07-04T01:29:23.048Z,0
2018-07-04T01:30:33.222Z,0
2018-07-04T01:31:44.374Z,0
2018-07-04T01:32:54.504Z,0
2018-07-04T01:34:04.627Z,0
2018-07-04T01:35:14.807Z,0
2018-07-04T01:36:24.817Z,0
2018-07-04T01:37:35.003Z,0
2018-07-04T01:38:44.798Z,0
2018-07-04T01:39:54.939Z,0
2018-07-04T01:41:05.080Z,0
2018-07-04T01:42:15.273Z,0
2018-07-04T01:43:25.525Z,0
2018-07-04T01:44:35.759Z,0
2018-07-04T01:45:45.891Z,0
2018-07-04T01:46:55.999Z,0
2018-07-04T01:48:05.901Z,0
2018-07-04T01:49:15.784Z,0
2018-07-04T01:50:25.914Z,0
2018-07-04T01:51:36.244Z,0
2018-07-04T01:52:46.321Z,0
2018-07-04T01:53:56.460Z,0
2018-07-04T01:55:06.652Z,0
2018-07-04T01:56:16.979Z,0
2018-07-04T01:57:26.848Z,0
2018-07-04T01:58:36.620Z,0
2018-07-04T01:59:46.501Z,0
2018-07-04T02:00:56.713Z,0
2018-07-04T02:02:06.926Z,0
2018-07-04T02:03:17.041Z,0
2018-07-04T02:04:27.160Z,0
2018-07-04T02:05:37.341Z,0
2018-07-04T02:06:47.499Z,0
2018-07-04T02:07:57.722Z,0
2018-07-04T02:09:08.034Z,0
2018-07-04T02:10:18.227Z,0
2018-07-04T02:11:28.376Z,0
2018-07-04T02:12:38.610Z,0
2018-07-04T02:13:48.513Z,0
2018-07-04T02:14:58.976Z,4
2018-07-04T02:16:09.169Z,4
2018-07-04T02:17:21.530Z,0
2018-07-04T02:18:32.926Z,0
2018-07-04T02:19:44.318Z,4
2018-07-04T02:20:53.924Z,4
2018-07-04T02:22:03.552Z,4
2018-07-04T02:23:13.677Z,4
2018-07-04T02:24:23.800Z,4
2018-07-04T02:25:33.995Z,4
2018-07-04T02:26:44.153Z,4
2018-07-04T02:27:54.368Z,4
2018-07-04T02:29:04.530Z,8
2018-07-04T02:30:14.805Z,8
2018-07-04T02:31:25.223Z,12
2018-07-04T02:32:34.983Z,12
2018-07-04T02:33:45.128Z,12
2018-07-04T02:34:56.293Z,16
2018-07-04T02:36:06.482Z,20
2018-07-04T02:37:16.405Z,20
2018-07-04T02:38:26.537Z,24
2018-07-04T02:39:36.393Z,28
2018-07-04T02:40:46.324Z,32
2018-07-04T02:41:56.208Z,36
2018-07-04T02:43:06.385Z,40
2018-07-04T02:44:16.531Z,44
2018-07-04T02:45:26.697Z,52
2018-07-04T02:46:36.353Z,56
2018-07-04T02:47:46.568Z,64
2018-07-04T02:48:56.846Z,72
2018-07-04T02:50:07.080Z,76
2018-07-04T02:51:17.199Z,88
2018-07-04T02:52:27.341Z,100
2018-07-04T02:53:37.672Z,108
2018-07-04T02:54:47.824Z,120
2018-07-04T02:55:57.981Z,132
2018-07-04T02:57:08.132Z,144
2018-07-04T02:58:17.658Z,156
2018-07-04T02:59:27.787Z,172
2018-07-04T03:00:37.910Z,184
2018-07-04T03:01:48.082Z,204
2018-07-04T03:02:57.946Z,216
2018-07-04T03:04:08.070Z,236
2018-07-04T03:05:18.470Z,252
2018-07-04T03:06:28.664Z,272
2018-07-04T03:07:38.814Z,292
2018-07-04T03:08:48.937Z,312
2018-07-04T03:09:59.334Z,332
2018-07-04T03:11:09.158Z,352
2018-07-04T03:12:18.526Z,372
2018-07-04T03:13:28.687Z,392
2018-07-04T03:14:38.866Z,420
2018-07-04T03:15:49.111Z,440
2018-07-04T03:16:59.349Z,460
2018-07-04T03:18:09.506Z,488
2018-07-04T03:19:19.900Z,508
2018-07-04T03:20:30.058Z,532
2018-07-04T03:21:40.416Z,556
2018-07-04T03:22:51.795Z,580
2018-07-04T03:24:01.918Z,608
2018-07-04T03:25:12.083Z,632
2018-07-04T03:26:22.214Z,656
2018-07-04T03:27:32.553Z,680
2018-07-04T03:28:42.433Z,704
2018-07-04T03:29:52.547Z,728
2018-07-04T03:31:02.661Z,752
2018-07-04T03:32:12.854Z,776
2018-07-04T03:33:22.982Z,800
2018-07-04T03:34:33.123Z,824
2018-07-04T03:35:43.009Z,848
2018-07-04T03:36:52.936Z,872
2018-07-04T03:38:02.829Z,896
2018-07-04T03:39:13.015Z,920
2018-07-04T03:40:22.831Z,944
2018-07-04T03:41:33.036Z,968
2018-07-04T03:42:42.928Z,996
2018-07-04T03:43:53.057Z,1016
2018-07-04T03:45:03.239Z,1036
2018-07-04T03:46:13.468Z,1060
2018-07-04T03:47:23.462Z,1084
2018-07-04T03:48:33.384Z,1108
2018-07-04T03:49:43.520Z,1136
2018-07-04T03:50:53.816Z,1156
2018-07-04T03:52:04.001Z,1180
2018-07-04T03:53:14.750Z,1204
2018-07-04T03:54:24.941Z,1228
2018-07-04T03:55:35.108Z,1248
2018-07-04T03:56:45.264Z,1272
2018-07-04T03:57:55.392Z,1296
2018-07-04T03:59:05.527Z,1324
2018-07-04T04:00:15.648Z,1344
2018-07-04T04:01:25.857Z,1368
2018-07-04T04:02:36.220Z,1388
2018-07-04T04:03:46.687Z,1416
2018-07-04T04:04:56.824Z,1440
2018-07-04T04:06:06.708Z,1460
2018-07-04T04:07:16.974Z,1484
2018-07-04T04:08:27.177Z,1508
2018-07-04T04:09:37.404Z,1528
2018-07-04T04:10:47.563Z,1552
2018-07-04T04:11:57.688Z,1572
2018-07-04T04:13:07.806Z,1596
2018-07-04T04:14:17.929Z,1620
2018-07-04T04:15:29.084Z,1640
2018-07-04T04:16:39.239Z,1664
2018-07-04T04:17:49.419Z,1684
2018-07-04T04:18:59.784Z,1712
2018-07-04T04:20:09.924Z,1732
2018-07-04T04:21:20.156Z,1760
2018-07-04T04:22:30.316Z,1780
2018-07-04T04:23:40.557Z,1808
2018-07-04T04:24:50.770Z,1828
2018-07-04T04:26:00.894Z,1852
2018-07-04T04:27:11.386Z,1876
2018-07-04T04:28:21.640Z,1904
2018-07-04T04:29:31.771Z,1924
2018-07-04T04:30:41.945Z,1952
2018-07-04T04:31:52.095Z,1976
2018-07-04T04:33:02.317Z,2000
2018-07-04T04:34:12.580Z,2024
2018-07-04T04:35:22.751Z,2048
2018-07-04T04:36:33.144Z,2072
2018-07-04T04:37:43.288Z,2096
2018-07-04T04:38:53.174Z,2124
2018-07-04T04:40:02.869Z,2144
2018-07-04T04:41:12.992Z,2168
2018-07-04T04:42:22.867Z,2188
2018-07-04T04:43:33.093Z,2216
2018-07-04T04:44:43.222Z,2236
2018-07-04T04:45:54.077Z,2260
2018-07-04T04:47:04.463Z,2284
2018-07-04T04:48:14.591Z,2308
2018-07-04T04:49:24.782Z,2328
2018-07-04T04:50:34.907Z,2348
2018-07-04T04:51:45.045Z,2372
2018-07-04T04:52:55.170Z,2396
2018-07-04T04:54:05.310Z,2436
2018-07-04T04:55:15.606Z,2484
2018-07-04T04:56:25.834Z,2576
2018-07-04T04:57:36.149Z,2712
2018-07-04T04:58:46.275Z,2812
2018-07-04T04:59:56.498Z,2688
2018-07-04T05:01:06.704Z,2612
2018-07-04T05:02:16.943Z,2576
2018-07-04T05:03:26.834Z,2584
2018-07-04T05:04:36.691Z,2604
2018-07-04T05:05:47.078Z,2628
2018-07-04T05:06:57.267Z,2648
2018-07-04T05:08:07.622Z,2668
2018-07-04T05:09:17.762Z,2684
2018-07-04T05:10:28.136Z,2704
2018-07-04T05:11:38.266Z,2724
2018-07-04T05:12:48.139Z,2744
2018-07-04T05:13:58.276Z,2764
2018-07-04T05:15:08.149Z,2788
2018-07-04T05:16:18.266Z,2796
2018-07-04T05:17:28.404Z,2820
2018-07-04T05:18:38.560Z,2840
2018-07-04T05:19:49.665Z,2856
2018-07-04T05:20:59.617Z,2876
2018-07-04T05:22:09.536Z,2888
2018-07-04T05:23:19.662Z,2908
2018-07-04T05:24:29.814Z,2924
2018-07-04T05:25:39.952Z,2944
2018-07-04T05:26:49.840Z,2960
2018-07-04T05:27:59.983Z,2976
2018-07-04T05:29:10.169Z,2992
2018-07-04T05:30:20.369Z,3008
2018-07-04T05:31:30.525Z,3024
2018-07-04T05:32:40.399Z,3036
2018-07-04T05:33:50.293Z,3052
2018-07-04T05:35:00.411Z,3064
2018-07-04T05:36:10.629Z,3080
2018-07-04T05:37:20.859Z,3096
2018-07-04T05:38:31.173Z,3108
2018-07-04T05:39:41.293Z,3120
2018-07-04T05:40:51.345Z,3132
2018-07-04T05:42:02.199Z,3144
2018-07-04T05:43:12.097Z,3156
2018-07-04T05:44:22.297Z,3168
2018-07-04T05:45:31.969Z,3184
2018-07-04T05:46:42.142Z,3196
2018-07-04T05:47:52.334Z,3208
2018-07-04T05:49:03.431Z,3224
2018-07-04T05:50:13.600Z,3236
2018-07-04T05:51:24.730Z,3244
2018-07-04T05:52:34.526Z,3256
2018-07-04T05:53:44.997Z,3264
2018-07-04T05:54:55.121Z,3276
2018-07-04T05:56:05.302Z,3292
2018-07-04T05:57:15.460Z,3296
2018-07-04T05:58:25.622Z,3308
2018-07-04T05:59:35.839Z,3316
2018-07-04T06:00:46.014Z,3324
2018-07-04T06:01:56.347Z,3332
2018-07-04T06:03:06.584Z,3336
2018-07-04T06:04:16.723Z,3344
2018-07-04T06:05:26.985Z,3356
2018-07-04T06:06:37.216Z,3360
2018-07-04T06:07:47.103Z,3368
2018-07-04T06:08:57.244Z,3376
2018-07-04T06:10:07.183Z,3388
2018-07-04T06:11:17.304Z,3396
2018-07-04T06:12:27.438Z,3404
2018-07-04T06:13:37.570Z,3416
2018-07-04T06:14:47.713Z,3428
2018-07-04T06:15:57.908Z,3440
2018-07-04T06:17:08.304Z,3448
2018-07-04T06:18:18.465Z,3460
2018-07-04T06:19:28.702Z,3472
2018-07-04T06:20:38.834Z,3480
2018-07-04T06:21:49.213Z,3492
2018-07-04T06:22:59.706Z,3504
2018-07-04T06:24:09.890Z,3512
2018-07-04T06:25:20.041Z,3524
2018-07-04T06:26:30.201Z,3532
2018-07-04T06:27:40.372Z,3540
2018-07-04T06:28:50.517Z,3552
2018-07-04T06:30:00.684Z,3560
2018-07-04T06:31:10.872Z,3568
2018-07-04T06:32:21.170Z,3580
2018-07-04T06:33:31.455Z,3592
2018-07-04T06:34:41.605Z,3596
2018-07-04T06:35:51.781Z,3608
2018-07-04T06:37:02.044Z,3616
2018-07-04T06:38:12.196Z,3624
2018-07-04T06:39:22.431Z,3632
2018-07-04T06:40:32.392Z,3640
2018-07-04T06:41:42.550Z,3644
2018-07-04T06:42:52.858Z,3656
2018-07-04T06:44:02.981Z,3664
2018-07-04T06:45:12.871Z,3676
2018-07-04T06:46:22.750Z,3680
2018-07-04T06:47:33.118Z,3688
2018-07-04T06:48:43.256Z,3700
2018-07-04T06:49:53.450Z,3708
2018-07-04T06:51:03.733Z,3720
2018-07-04T06:52:13.894Z,3728
2018-07-04T06:53:24.102Z,3744
2018-07-04T06:54:34.848Z,3760
2018-07-04T06:55:45.108Z,3776
2018-07-04T06:56:55.408Z,3788
2018-07-04T06:58:05.578Z,3800
2018-07-04T06:59:15.716Z,3820
2018-07-04T07:00:25.573Z,3820
2018-07-04T07:01:35.763Z,3836
2018-07-04T07:02:45.889Z,3852
2018-07-04T07:03:55.763Z,3868
2018-07-04T07:05:05.893Z,3880
2018-07-04T07:06:16.015Z,3896
2018-07-04T07:07:26.213Z,3908
2018-07-04T07:08:36.289Z,3924
2018-07-04T07:09:46.691Z,3940
2018-07-04T07:10:57.859Z,3952
2018-07-04T07:12:08.014Z,3968
2018-07-04T07:13:17.906Z,3980
2018-07-04T07:14:28.539Z,3988
2018-07-04T07:15:38.907Z,4004
2018-07-04T07:16:49.104Z,4020
2018-07-04T07:17:59.470Z,4036
2018-07-04T07:19:09.354Z,4048
2018-07-04T07:20:19.726Z,4060
2018-07-04T07:21:29.601Z,4076
2018-07-04T07:22:39.770Z,4092
2018-07-04T07:23:49.930Z,4108
2018-07-04T07:25:00.110Z,4124
2018-07-04T07:26:10.104Z,4144
2018-07-04T07:27:20.234Z,4168
2018-07-04T07:28:30.394Z,4192
2018-07-04T07:29:40.538Z,4216
2018-07-04T07:30:50.695Z,4252
2018-07-04T07:32:00.892Z,4284
2018-07-04T07:33:10.839Z,4312
2018-07-04T07:34:21.702Z,4344
2018-07-04T07:35:32.129Z,4392
2018-07-04T07:36:42.449Z,4408
2018-07-04T07:37:52.360Z,4440
2018-07-04T07:39:02.488Z,4468
2018-07-04T07:40:12.669Z,4512
2018-07-04T07:41:22.821Z,4548
2018-07-04T07:42:33.916Z,4588
2018-07-04T07:43:44.065Z,4620
2018-07-04T07:44:54.353Z,4656
2018-07-04T07:46:04.522Z,4692
2018-07-04T07:47:14.193Z,4724
2018-07-04T07:48:24.320Z,4760
2018-07-04T07:49:34.478Z,4800
2018-07-04T07:50:44.833Z,4848
2018-07-04T07:51:54.961Z,4896
2018-07-04T07:53:05.133Z,4928
2018-07-04T07:54:14.929Z,4968
2018-07-04T07:55:25.605Z,5004
2018-07-04T07:56:35.738Z,5052
2018-07-04T07:57:46.858Z,5092
2018-07-04T07:58:57.008Z,5128
2018-07-04T08:00:06.937Z,5168
2018-07-04T08:01:17.111Z,5208
2018-07-04T08:02:27.260Z,5252
2018-07-04T08:03:37.436Z,5292
2018-07-04T08:04:47.686Z,5332
2018-07-04T08:05:58.084Z,5372
2018-07-04T08:07:08.327Z,5416
2018-07-04T08:08:18.463Z,5456
2018-07-04T08:09:28.657Z,5512
2018-07-04T08:10:38.852Z,5556
2018-07-04T08:11:49.066Z,5600
2018-07-04T08:12:59.512Z,5648
2018-07-04T08:14:09.645Z,5696
2018-07-04T08:15:19.591Z,5732
2018-07-04T08:16:29.851Z,5776
2018-07-04T08:17:39.822Z,5832
2018-07-04T08:18:50.192Z,5876
2018-07-04T08:20:00.609Z,5924
2018-07-04T08:21:10.802Z,5968
2018-07-04T08:22:20.992Z,6008
2018-07-04T08:23:30.953Z,6040
2018-07-04T08:24:41.097Z,6072
2018-07-04T08:25:50.988Z,6108
2018-07-04T08:27:01.151Z,6128
2018-07-04T08:28:11.325Z,6172
2018-07-04T08:29:21.459Z,6192
2018-07-04T08:30:31.613Z,6220
2018-07-04T08:31:41.527Z,6252
2018-07-04T08:32:51.664Z,6272
2018-07-04T08:34:02.769Z,6296
2018-07-04T08:35:12.988Z,6324
2018-07-04T08:36:23.151Z,6356
2018-07-04T08:37:33.426Z,6388
2018-07-04T08:38:43.776Z,6420
2018-07-04T08:39:53.912Z,6484
2018-07-04T08:41:04.066Z,6616
2018-07-04T08:42:14.218Z,6804
2018-07-04T08:43:24.370Z,7028
2018-07-04T08:44:34.529Z,7224
2018-07-04T08:45:44.761Z,7460
2018-07-04T08:46:54.925Z,12120
2018-07-04T08:48:05.105Z,39232
2018-07-04T08:49:15.242Z,61536
2018-07-04T08:50:25.655Z,65024
2018-07-04T08:51:35.808Z,60704
2018-07-04T08:52:46.144Z,65248
2018-07-04T08:53:56.471Z,49472
2018-07-04T08:55:06.556Z,24224
2018-07-04T08:56:16.704Z,9972
2018-07-04T08:57:26.654Z,8264
2018-07-04T08:58:37.011Z,8012
2018-07-04T08:59:47.449Z,8108
2018-07-04T09:00:57.650Z,8472
2018-07-04T09:02:09.069Z,9144
2018-07-04T09:03:19.723Z,18336
2018-07-04T09:04:29.966Z,41280
2018-07-04T09:05:40.141Z,53472
2018-07-04T09:06:50.330Z,55040
2018-07-04T09:08:00.719Z,61792
2018-07-04T09:09:10.869Z,63200
2018-07-04T09:10:21.080Z,54624
2018-07-04T09:11:31.455Z,47360
2018-07-04T09:12:41.886Z,60960
2018-07-04T09:13:51.793Z,68384
2018-07-04T09:15:01.969Z,61312
2018-07-04T09:16:12.145Z,60224
2018-07-04T09:17:22.642Z,59744
2018-07-04T09:18:32.797Z,56288
2018-07-04T09:19:42.949Z,57952
2018-07-04T09:20:53.143Z,71904
2018-07-04T09:22:03.536Z,72960
2018-07-04T09:23:13.167Z,67648
2018-07-04T09:24:23.053Z,79392
2018-07-04T09:25:33.209Z,83200
2018-07-04T09:26:43.360Z,72416
2018-07-04T09:27:53.542Z,63744
2018-07-04T09:29:03.800Z,63040
2018-07-04T09:30:13.959Z,72544
2018-07-04T09:31:23.843Z,77920
2018-07-04T09:32:35.193Z,68320
2018-07-04T09:33:50.926Z,59744
2018-07-04T09:36:20.249Z,69632
2018-07-04T09:37:30.408Z,70112
2018-07-04T09:38:40.681Z,73568
2018-07-04T09:39:51.846Z,69024
2018-07-04T09:41:02.037Z,67648
2018-07-04T09:42:12.189Z,79808
2018-07-04T09:43:24.167Z,84288
2018-07-04T09:44:35.017Z,73088
2018-07-04T09:46:56.082Z,79136
2018-07-04T09:48:06.227Z,75424
2018-07-04T09:49:16.521Z,65920
2018-07-04T09:50:26.974Z,62816
2018-07-04T09:51:37.144Z,71712
2018-07-04T09:52:47.307Z,78848
2018-07-04T09:53:57.477Z,78432
2018-07-04T09:55:36.354Z,80928
2018-07-04T09:56:47.105Z,72544
2018-07-04T09:57:57.006Z,61952
2018-07-04T09:59:06.800Z,69952
2018-07-04T10:00:16.962Z,77472
2018-07-04T10:01:26.878Z,70912
2018-07-04T10:02:38.250Z,70976
2018-07-04T10:03:48.407Z,81120
2018-07-04T10:04:58.792Z,85632
2018-07-04T10:06:08.717Z,87648
2018-07-04T10:07:18.977Z,83904
2018-07-04T10:08:29.131Z,72096
2018-07-04T10:09:39.304Z,70272
2018-07-04T10:10:49.451Z,82272
2018-07-04T10:11:59.642Z,76512
2018-07-04T10:13:09.838Z,63520
2018-07-04T10:14:20.094Z,78432
2018-07-04T10:15:30.256Z,93184
2018-07-04T10:16:40.481Z,86656
2018-07-04T10:17:50.656Z,88736
2018-07-04T10:19:00.823Z,93824
2018-07-04T10:20:11.009Z,84928
2018-07-04T10:21:21.258Z,78592
2018-07-04T10:22:31.508Z,83360
2018-07-04T10:23:41.691Z,89792
2018-07-04T10:24:51.919Z,92768
2018-07-04T10:26:02.104Z,88768
2018-07-04T10:27:12.338Z,85408
2018-07-04T10:28:22.519Z,95008
2018-07-04T10:29:32.529Z,101312
2018-07-04T10:30:42.473Z,92544
2018-07-04T10:31:52.712Z,91424
2018-07-04T10:33:02.883Z,95296
2018-07-04T10:34:13.154Z,97568
2018-07-04T10:35:23.425Z,94464
2018-07-04T10:36:33.803Z,91616
2018-07-04T10:37:43.701Z,99328
2018-07-04T10:38:54.068Z,117280
2018-07-04T10:40:04.268Z,125280
2018-07-04T10:41:14.463Z,114816
2018-07-04T10:42:24.716Z,94240
2018-07-04T10:43:34.910Z,80864
2018-07-04T10:44:46.238Z,79840
2018-07-04T10:45:56.545Z,80672
2018-07-04T10:47:06.705Z,74912
2018-07-04T10:48:16.874Z,76448
2018-07-04T10:49:27.130Z,88640
2018-07-04T10:50:37.510Z,95040
2018-07-04T10:51:47.676Z,91520
2018-07-04T10:52:57.845Z,93088
2018-07-04T10:54:08.035Z,98080
2018-07-04T10:55:19.231Z,97984
2018-07-04T10:56:29.408Z,100672
2018-07-04T10:57:39.674Z,110144
2018-07-04T10:58:49.579Z,116704
2018-07-04T10:59:59.564Z,111296
2018-07-04T11:01:09.846Z,94080
2018-07-04T11:02:20.025Z,85824
2018-07-04T11:03:30.369Z,95872
2018-07-04T11:04:40.986Z,102016
2018-07-04T11:05:51.256Z,94848
2018-07-04T11:07:01.492Z,97568
2018-07-04T11:08:11.664Z,99904
2018-07-04T11:09:22.137Z,87424
2018-07-04T11:10:32.085Z,87680
2018-07-04T11:11:42.293Z,100960
2018-07-04T11:12:52.527Z,93984
2018-07-04T11:14:02.464Z,82592
2018-07-04T11:15:12.400Z,94112
2018-07-04T11:16:22.650Z,103360
2018-07-04T11:17:32.862Z,89056
2018-07-04T11:18:43.113Z,84960
2018-07-04T11:19:53.106Z,104128
2018-07-04T11:21:03.288Z,110816
2018-07-04T11:22:13.502Z,88960
2018-07-04T11:23:23.425Z,66304
2018-07-04T11:24:33.317Z,72160
2018-07-04T11:25:43.741Z,97248
2018-07-04T11:26:53.640Z,110240
2018-07-04T11:28:03.817Z,107872
2018-07-04T11:29:14.149Z,105472
2018-07-04T11:30:24.371Z,112704
2018-07-04T11:31:34.584Z,117344
2018-07-04T11:32:44.791Z,109152
2018-07-04T11:33:54.437Z,95840
2018-07-04T11:35:04.627Z,87296
2018-07-04T11:36:14.810Z,91744
2018-07-04T11:37:25.102Z,93344
2018-07-04T11:38:35.497Z,76416
2018-07-04T11:39:45.756Z,64416
2018-07-04T11:40:55.969Z,80160
2018-07-04T11:42:06.182Z,90368
2018-07-04T11:43:16.387Z,85824
2018-07-04T11:44:26.581Z,86016
2018-07-04T11:45:37.736Z,99520
2018-07-04T11:46:48.018Z,101376
2018-07-04T11:47:58.189Z,88480
2018-07-04T11:49:08.424Z,82432
2018-07-04T11:50:18.592Z,89056
2018-07-04T11:51:28.780Z,92544
2018-07-04T11:52:39.017Z,87648
2018-07-04T11:53:49.216Z,81632
2018-07-04T11:54:59.392Z,83968
2018-07-04T11:56:09.564Z,94368
2018-07-04T11:57:19.768Z,101216
2018-07-04T11:58:29.973Z,93248
2018-07-04T11:59:40.147Z,79584
2018-07-04T12:00:50.297Z,78240
2018-07-04T12:02:00.549Z,84416
2018-07-04T12:03:10.734Z,83936
2018-07-04T12:04:20.360Z,82848
2018-07-04T12:05:30.906Z,88384
2018-07-04T12:06:41.257Z,89696
2018-07-04T12:07:51.577Z,82496
2018-07-04T12:09:01.815Z,79712
2018-07-04T12:10:12.043Z,81856
2018-07-04T12:11:22.210Z,78336
2018-07-04T12:12:32.463Z,72096
2018-07-04T12:13:42.735Z,72832
2018-07-04T12:14:53.902Z,74208
2018-07-04T12:16:04.073Z,71616
2018-07-04T12:17:14.250Z,69248
2018-07-04T12:18:24.482Z,68032
2018-07-04T12:19:34.657Z,67008
2018-07-04T12:20:44.857Z,66592
2018-07-04T12:21:55.090Z,65696
2018-07-04T12:23:05.361Z,65920
2018-07-04T12:24:15.592Z,71488
2018-07-04T12:25:25.782Z,81760
2018-07-04T12:26:35.768Z,85824
2018-07-04T12:27:46.113Z,80064
2018-07-04T12:28:56.504Z,75584
2018-07-04T12:30:06.670Z,81440
2018-07-04T12:31:16.846Z,82336
2018-07-04T12:32:27.104Z,78816
2018-07-04T12:33:37.282Z,87392
2018-07-04T12:34:47.576Z,99296
2018-07-04T12:35:57.510Z,97280
2018-07-04T12:37:07.668Z,87072
2018-07-04T12:38:17.970Z,78848
2018-07-04T12:39:28.148Z,80224
2018-07-04T12:40:38.525Z,83456
2018-07-04T12:41:48.736Z,80640
2018-07-04T12:42:58.683Z,75616
2018-07-04T12:44:08.864Z,76608
2018-07-04T12:45:18.570Z,92992
2018-07-04T12:46:28.502Z,109120
2018-07-04T12:47:38.669Z,105152
2018-07-04T12:48:48.831Z,92000
2018-07-04T12:49:58.716Z,87072
2018-07-04T12:51:09.075Z,87648
2018-07-04T12:52:19.283Z,83488
2018-07-04T12:53:29.541Z,73408
2018-07-04T12:54:40.157Z,71424
2018-07-04T12:55:50.615Z,81792
2018-07-04T12:57:00.787Z,93248
2018-07-04T12:58:10.966Z,91936
2018-07-04T12:59:21.338Z,71904
2018-07-04T13:00:32.600Z,63936
2018-07-04T13:01:42.775Z,89920
2018-07-04T13:02:52.997Z,111264
2018-07-04T13:04:03.042Z,92320
2018-07-04T13:05:13.315Z,57472
2018-07-04T13:06:23.294Z,59328
2018-07-04T13:07:33.502Z,90816
2018-07-04T13:08:43.712Z,94208
2018-07-04T13:09:53.644Z,70272
2018-07-04T13:11:03.944Z,56192
2018-07-04T13:12:14.126Z,66432
2018-07-04T13:13:24.325Z,86752
2018-07-04T13:14:34.488Z,88576
2018-07-04T13:15:44.777Z,80032
2018-07-04T13:16:55.033Z,76448
2018-07-04T13:18:04.977Z,78400
2018-07-04T13:19:15.246Z,80544
2018-07-04T13:20:25.489Z,79264
2018-07-04T13:21:35.670Z,82048
2018-07-04T13:22:45.826Z,91008
2018-07-04T13:23:55.735Z,87808
2018-07-04T13:25:05.914Z,75072
2018-07-04T13:26:16.080Z,70272
2018-07-04T13:27:26.274Z,72576
2018-07-04T13:28:36.429Z,73504
2018-07-04T13:29:46.629Z,78144
2018-07-04T13:30:56.786Z,76512
2018-07-04T13:32:07.267Z,66848
2018-07-04T13:33:17.705Z,61536
2018-07-04T13:34:27.972Z,69728
2018-07-04T13:35:38.231Z,83424
2018-07-04T13:36:48.407Z,88480
2018-07-04T13:37:58.595Z,81440
2018-07-04T13:39:08.757Z,67008
2018-07-04T13:40:19.007Z,59072
2018-07-04T13:41:29.224Z,65536
2018-07-04T13:42:39.513Z,78176
2018-07-04T13:43:49.667Z,82400
2018-07-04T13:44:59.945Z,70144
2018-07-04T13:46:10.149Z,53472
2018-07-04T13:47:20.356Z,51968
2018-07-04T13:48:30.583Z,69408
2018-07-04T13:49:40.469Z,84992
2018-07-04T13:50:50.566Z,77664
2018-07-04T13:52:00.737Z,57952
2018-07-04T13:53:10.912Z,47456
2018-07-04T13:54:21.223Z,57120
2018-07-04T13:55:31.454Z,77024
2018-07-04T13:56:41.691Z,81664
2018-07-04T13:57:51.619Z,64032
2018-07-04T13:59:01.782Z,45056
2018-07-04T14:00:12.755Z,50016
2018-07-04T14:01:22.681Z,62112
2018-07-04T14:02:32.651Z,71232
2018-07-04T14:03:43.644Z,68000
2018-07-04T14:04:55.122Z,57888
2018-07-04T14:06:05.338Z,54592
2018-07-04T14:07:15.538Z,65760
2018-07-04T14:08:25.721Z,72288
2018-07-04T14:09:35.880Z,60256
2018-07-04T14:10:46.055Z,50368
2018-07-04T14:11:56.291Z,57664
2018-07-04T14:13:06.725Z,69408
2018-07-04T14:14:16.908Z,69504
2018-07-04T14:15:27.085Z,61568
2018-07-04T14:16:37.257Z,55936
2018-07-04T14:17:47.460Z,59552
2018-07-04T14:18:57.756Z,68320
2018-07-04T14:20:08.090Z,67808
2018-07-04T14:21:18.052Z,57312
2018-07-04T14:22:28.222Z,54624
2018-07-04T14:23:38.376Z,61600
2018-07-04T14:24:48.557Z,61120
2018-07-04T14:25:58.711Z,52928
2018-07-04T14:27:08.883Z,51392
2018-07-04T14:28:18.677Z,57280
2018-07-04T14:29:28.640Z,54336
2018-07-04T14:30:38.806Z,44096
2018-07-04T14:31:48.721Z,44128
2018-07-04T14:32:59.022Z,52064
2018-07-04T14:34:09.218Z,52864
2018-07-04T14:35:19.164Z,56768
2018-07-04T14:36:29.315Z,66976
2018-07-04T14:37:39.519Z,63776
2018-07-04T14:38:49.478Z,50688
2018-07-04T14:39:59.870Z,54464
2018-07-04T14:41:10.027Z,69632
2018-07-04T14:42:20.250Z,70208
2018-07-04T14:43:30.527Z,56064
2018-07-04T14:44:40.956Z,44960
2018-07-04T14:45:50.889Z,45824
2018-07-04T14:47:01.121Z,53600
2018-07-04T14:48:11.359Z,56192
2018-07-04T14:49:21.585Z,50368
2018-07-04T14:50:31.498Z,45728
2018-07-04T14:51:41.650Z,46304
2018-07-04T14:52:51.861Z,50368
2018-07-04T14:54:02.118Z,57056
2018-07-04T14:55:12.301Z,57472
2018-07-04T14:56:22.474Z,51936
2018-07-04T14:57:32.714Z,49344
2018-07-04T14:58:42.550Z,53056
2018-07-04T14:59:52.470Z,53504
2018-07-04T15:01:02.639Z,49952
2018-07-04T15:02:13.113Z,51104
2018-07-04T15:03:23.028Z,53696
2018-07-04T15:04:34.004Z,51264
2018-07-04T15:05:44.482Z,41152
2018-07-04T15:06:54.068Z,24128
2018-07-04T15:08:03.956Z,12204
2018-07-04T15:09:14.119Z,9784
2018-07-04T15:10:24.170Z,8952
2018-07-04T15:11:34.200Z,8456
2018-07-04T15:12:44.104Z,8140
2018-07-04T15:13:54.023Z,7916
2018-07-04T15:15:04.207Z,7672
2018-07-04T15:16:14.530Z,7372
2018-07-04T15:17:24.738Z,7216
2018-07-04T15:18:34.909Z,7088
2018-07-04T15:19:45.107Z,7060
2018-07-04T15:20:55.273Z,6984
2018-07-04T15:22:05.505Z,6896
2018-07-04T15:23:15.715Z,6828
2018-07-04T15:24:25.599Z,6712
2018-07-04T15:25:35.511Z,6568
2018-07-04T15:26:45.505Z,6644
2018-07-04T15:27:55.676Z,6660
2018-07-04T15:29:05.828Z,6580
2018-07-04T15:30:16.046Z,6584
2018-07-04T15:31:26.279Z,6524
2018-07-04T15:32:36.449Z,6512
2018-07-04T15:33:46.731Z,6584
2018-07-04T15:34:56.938Z,6748
2018-07-04T15:36:06.768Z,5612
2018-07-04T15:37:16.998Z,5920
2018-07-04T15:38:27.149Z,6284
2018-07-04T15:39:37.007Z,6608
2018-07-04T15:40:47.157Z,6020
2018-07-04T15:41:57.314Z,5564