createdAt,value
2023-05-18T00:02:24.287Z,14.12
2023-05-18T00:04:52.797Z,14.08
2023-05-18T00:07:21.374Z,14.07
2023-05-18T00:09:49.749Z,14.08
2023-05-18T00:12:20.246Z,14.03
2023-05-18T00:14:48.646Z,14.01
2023-05-18T00:17:16.915Z,13.98
2023-05-18T00:19:47.105Z,13.97
2023-05-18T00:22:18.991Z,13.96
2023-05-18T00:24:48.670Z,14.00
2023-05-18T00:27:17.104Z,14.00
2023-05-18T00:29:45.329Z,13.98
2023-05-18T00:32:13.487Z,13.97
2023-05-18T00:34:41.727Z,13.95
2023-05-18T00:37:10.505Z,13.93
2023-05-18T00:39:41.051Z,13.88
2023-05-18T00:42:09.136Z,13.92
2023-05-18T00:44:37.296Z,13.97
2023-05-18T00:47:05.943Z,14.00
2023-05-18T00:49:34.185Z,14.01
2023-05-18T00:52:03.709Z,14.01
2023-05-18T00:54:34.159Z,13.98
2023-05-18T00:57:03.596Z,13.99
2023-05-18T00:59:34.992Z,14.11
2023-05-18T01:02:03.316Z,14.22
2023-05-18T01:04:32.435Z,14.32
2023-05-18T01:07:07.116Z,14.30
2023-05-18T01:09:35.834Z,14.25
2023-05-18T01:12:16.555Z,14.19
2023-05-18T01:15:02.888Z,14.09
2023-05-18T01:18:15.524Z,14.02
2023-05-18T01:21:11.624Z,14.01
2023-05-18T01:24:07.837Z,14.01
2023-05-18T01:26:39.243Z,14.03
2023-05-18T01:29:10.459Z,14.06
2023-05-18T01:31:39.299Z,14.15
2023-05-18T01:34:07.641Z,14.16
2023-05-18T01:36:35.963Z,14.23
2023-05-18T01:39:04.086Z,14.21
2023-05-18T01:41:37.104Z,14.16
2023-05-18T01:44:16.264Z,14.11
2023-05-18T01:46:59.753Z,14.03
2023-05-18T01:49:34.371Z,14.02
2023-05-18T01:52:07.731Z,14.11
2023-05-18T01:54:39.207Z,14.14
2023-05-18T01:57:07.694Z,14.22
2023-05-18T01:59:36.760Z,14.30
2023-05-18T02:02:05.919Z,14.31
2023-05-18T02:04:35.683Z,14.34
2023-05-18T02:07:04.204Z,14.40
2023-05-18T02:09:32.553Z,14.48
2023-05-18T02:12:01.325Z,14.60
2023-05-18T02:14:29.723Z,14.89
2023-05-18T02:16:58.086Z,15.30
2023-05-18T02:19:26.281Z,15.96
2023-05-18T02:21:54.715Z,16.65
2023-05-18T02:24:25.862Z,17.32
2023-05-18T02:26:56.458Z,18.35
2023-05-18T02:29:27.864Z,19.28
2023-05-18T02:31:58.345Z,20.28
2023-05-18T02:34:27.898Z,21.21
2023-05-18T02:36:59.081Z,22.10
2023-05-18T02:39:27.157Z,22.78
2023-05-18T02:41:55.465Z,23.72
2023-05-18T02:44:24.061Z,24.58
2023-05-18T02:46:52.377Z,25.34
2023-05-18T02:49:20.793Z,25.83
2023-05-18T02:51:49.344Z,26.51
2023-05-18T02:54:17.292Z,27.14
2023-05-18T02:56:45.230Z,27.73
2023-05-18T02:59:13.360Z,28.26
2023-05-18T03:01:41.716Z,28.94
2023-05-18T03:04:12.029Z,29.16
2023-05-18T03:06:40.617Z,29.60
2023-05-18T03:09:08.958Z,29.86
2023-05-18T03:11:36.992Z,30.55
2023-05-18T03:14:05.077Z,30.86
2023-05-18T03:16:33.812Z,31.86
2023-05-18T03:19:03.269Z,32.19
2023-05-18T03:21:34.358Z,32.66
2023-05-18T03:24:03.654Z,33.44
2023-05-18T03:26:31.848Z,33.79
2023-05-18T03:29:01.679Z,34.01
2023-05-18T03:31:30.005Z,34.13
2023-05-18T03:33:58.355Z,34.36
2023-05-18T03:36:28.487Z,34.92
2023-05-18T03:38:56.668Z,35.60
2023-05-18T03:41:25.134Z,35.41
2023-05-18T03:43:53.430Z,35.92
2023-05-18T03:46:22.107Z,36.26
2023-05-18T03:48:52.272Z,36.51
2023-05-18T03:51:21.778Z,36.64
2023-05-18T03:53:50.193Z,36.23
2023-05-18T03:56:18.546Z,36.11
2023-05-18T03:58:46.528Z,36.65
2023-05-18T04:01:14.965Z,36.37
2023-05-18T04:03:44.227Z,36.90
2023-05-18T04:06:12.571Z,35.92
2023-05-18T04:08:42.618Z,36.21
2023-05-18T04:11:11.204Z,37.60
2023-05-18T04:13:39.863Z,37.10
2023-05-18T04:16:08.408Z,37.28
2023-05-18T04:18:37.856Z,37.25
2023-05-18T04:21:06.855Z,36.93
2023-05-18T04:23:39.514Z,36.77
2023-05-18T04:26:10.388Z,36.59
2023-05-18T04:28:39.182Z,36.88
2023-05-18T04:31:07.412Z,37.70
2023-05-18T04:33:35.733Z,37.69
2023-05-18T04:36:05.336Z,36.88
2023-05-18T04:38:36.914Z,36.46
2023-05-18T04:41:08.307Z,37.27
2023-05-18T04:43:38.119Z,38.15
2023-05-18T04:46:10.261Z,37.73
2023-05-18T04:48:38.557Z,37.98
2023-05-18T04:51:06.764Z,38.04
2023-05-18T04:53:35.346Z,38.46
2023-05-18T04:56:03.706Z,38.92
2023-05-18T04:58:35.963Z,38.00
2023-05-18T05:01:04.370Z,38.09
2023-05-18T05:03:32.858Z,38.75
2023-05-18T05:06:01.366Z,38.56
2023-05-18T05:08:29.945Z,38.11
2023-05-18T05:11:00.330Z,36.63
2023-05-18T05:13:29.309Z,37.18
2023-05-18T05:15:57.490Z,37.80
2023-05-18T05:18:26.427Z,38.36
2023-05-18T05:20:55.208Z,36.90
2023-05-18T05:23:23.894Z,36.41
2023-05-18T05:25:52.053Z,37.12
2023-05-18T05:28:20.313Z,38.59
2023-05-18T05:30:48.447Z,39.03
2023-05-18T05:33:17.901Z,39.77
2023-05-18T05:35:46.080Z,40.04
2023-05-18T05:38:14.525Z,39.87
2023-05-18T05:40:42.996Z,38.83
2023-05-18T05:43:11.079Z,39.16
2023-05-18T05:45:39.881Z,39.23
2023-05-18T05:48:09.239Z,38.59
2023-05-18T05:50:38.830Z,38.38
2023-05-18T05:53:07.351Z,38.66
2023-05-18T05:55:42.311Z,39.31
2023-05-18T05:58:11.318Z,39.17
2023-05-18T06:00:39.628Z,39.05
2023-05-18T06:03:10.727Z,38.64
2023-05-18T06:05:41.435Z,39.11
2023-05-18T06:08:10.605Z,38.73
2023-05-18T06:10:39.649Z,38.76
2023-05-18T06:13:08.080Z,38.62
2023-05-18T06:15:36.307Z,38.69
2023-05-18T06:18:04.886Z,38.31
2023-05-18T06:20:33.541Z,37.49
2023-05-18T06:23:01.787Z,37.58
2023-05-18T06:25:31.615Z,37.24
2023-05-18T06:27:59.960Z,38.10
2023-05-18T06:30:29.508Z,37.71
2023-05-18T06:32:57.958Z,37.79
2023-05-18T06:35:25.994Z,38.02
2023-05-18T06:37:54.009Z,37.92
2023-05-18T06:40:26.866Z,37.36
2023-05-18T06:42:54.913Z,37.33
2023-05-18T06:45:23.614Z,38.27
2023-05-18T06:47:52.486Z,38.37
2023-05-18T06:50:21.934Z,37.27
2023-05-18T06:52:50.145Z,37.83
2023-05-18T06:55:18.445Z,37.55
2023-05-18T06:57:46.558Z,37.55
2023-05-18T07:00:15.098Z,37.24
2023-05-18T07:02:44.724Z,36.30
2023-05-18T07:05:13.871Z,35.66
2023-05-18T07:07:42.320Z,33.72
2023-05-18T07:10:11.341Z,31.11
2023-05-18T07:12:40.464Z,29.27
2023-05-18T07:15:09.290Z,28.23
2023-05-18T07:17:39.248Z,27.51
2023-05-18T07:20:08.375Z,27.22
2023-05-18T07:22:37.138Z,26.80
2023-05-18T07:25:06.245Z,26.55
2023-05-18T07:27:34.910Z,26.29
2023-05-18T07:30:03.318Z,26.24
2023-05-18T07:32:32.300Z,26.26
2023-05-18T07:35:00.315Z,26.38
2023-05-18T07:37:28.538Z,26.52
2023-05-18T07:39:56.464Z,26.68
2023-05-18T07:42:24.640Z,26.73
2023-05-18T07:44:53.602Z,26.84
2023-05-18T07:47:22.306Z,26.62
2023-05-18T07:49:50.885Z,26.62
2023-05-18T07:52:19.123Z,26.85
2023-05-18T07:54:47.746Z,26.85
2023-05-18T07:57:16.327Z,26.95
2023-05-18T07:59:45.046Z,27.13
2023-05-18T08:02:13.804Z,27.26
2023-05-18T08:04:42.285Z,27.48
2023-05-18T08:07:11.034Z,27.46
2023-05-18T08:09:40.655Z,27.50
2023-05-18T08:12:09.978Z,27.57
2023-05-18T08:14:38.573Z,27.87
2023-05-18T08:17:06.978Z,27.81
2023-05-18T08:19:38.831Z,27.95
2023-05-18T08:22:08.698Z,28.06
2023-05-18T08:24:36.810Z,27.84
2023-05-18T08:27:05.330Z,27.67
2023-05-18T08:29:33.653Z,28.08
2023-05-18T08:32:02.079Z,28.19
2023-05-18T08:34:30.470Z,28.09
2023-05-18T08:36:58.979Z,28.29
2023-05-18T08:39:27.149Z,28.50
2023-05-18T08:42:11.946Z,28.37
2023-05-18T08:44:51.692Z,28.02
2023-05-18T08:47:26.281Z,28.11
2023-05-18T08:49:56.648Z,28.27
2023-05-18T08:52:29.321Z,28.42
2023-05-18T08:54:59.093Z,28.47
2023-05-18T08:57:29.877Z,28.65
2023-05-18T08:59:58.876Z,28.66
2023-05-18T09:02:27.623Z,28.15
2023-05-18T09:04:56.896Z,27.89
2023-05-18T09:07:25.143Z,28.09
2023-05-18T09:09:53.394Z,28.14
2023-05-18T09:12:24.398Z,28.38
2023-05-18T09:14:55.306Z,28.36
2023-05-18T09:17:24.269Z,28.52
2023-05-18T09:19:52.552Z,28.56
2023-05-18T09:22:20.873Z,28.46
2023-05-18T09:24:52.315Z,28.62
2023-05-18T09:27:21.846Z,28.30
2023-05-18T09:29:57.650Z,28.60
2023-05-18T09:32:26.836Z,28.72
2023-05-18T09:34:56.192Z,29.11
2023-05-18T09:37:24.458Z,29.29
2023-05-18T09:40:06.028Z,29.09
2023-05-18T09:42:39.481Z,29.01
2023-05-18T09:45:20.568Z,28.93
2023-05-18T09:47:51.821Z,28.58
2023-05-18T09:50:21.713Z,28.54
2023-05-18T09:52:50.546Z,28.63
2023-05-18T09:55:20.441Z,28.77
2023-05-18T09:57:50.438Z,28.55
2023-05-18T10:00:22.272Z,28.35
2023-05-18T10:02:53.216Z,28.48
2023-05-18T10:05:25.110Z,28.74
2023-05-18T10:07:54.664Z,29.09
2023-05-18T10:10:25.747Z,29.35
2023-05-18T10:12:55.148Z,29.42
2023-05-18T10:15:25.480Z,29.48
2023-05-18T10:17:59.979Z,29.31
2023-05-18T10:20:28.335Z,29.05
2023-05-18T10:22:57.108Z,28.74
2023-05-18T10:25:27.663Z,29.38
2023-05-18T10:28:04.831Z,29.44
2023-05-18T10:30:33.940Z,29.34
2023-05-18T10:33:06.992Z,29.39
2023-05-18T10:35:40.394Z,29.08
2023-05-18T10:38:09.281Z,29.17
2023-05-18T10:40:37.643Z,29.18
2023-05-18T10:43:07.014Z,29.06
2023-05-18T10:45:36.285Z,28.87
2023-05-18T10:48:07.271Z,28.68
2023-05-18T10:50:36.142Z,28.61
2023-05-18T10:53:06.458Z,28.82
2023-05-18T10:55:35.106Z,29.01
2023-05-18T10:58:08.011Z,29.39
2023-05-18T11:00:37.923Z,29.69
2023-05-18T11:03:15.427Z,29.84
2023-05-18T11:05:44.158Z,29.54
2023-05-18T11:08:15.130Z,29.10
2023-05-18T11:10:47.465Z,28.79
2023-05-18T11:13:16.179Z,28.23
2023-05-18T11:15:57.134Z,28.07
2023-05-18T11:18:43.979Z,28.37
2023-05-18T11:21:22.981Z,28.58
2023-05-18T11:24:18.183Z,28.69
2023-05-18T11:26:57.285Z,28.86
2023-05-18T11:29:35.427Z,29.02
2023-05-18T11:32:05.178Z,29.18
2023-05-18T11:34:39.730Z,29.64
2023-05-18T11:37:10.501Z,29.56
2023-05-18T11:39:48.102Z,29.33
2023-05-18T11:42:24.624Z,28.87
2023-05-18T11:44:58.342Z,28.64
2023-05-18T11:47:31.919Z,28.46
2023-05-18T11:50:01.086Z,28.86
2023-05-18T11:52:31.116Z,29.18
2023-05-18T11:55:00.603Z,29.57
2023-05-18T11:57:34.600Z,30.04
2023-05-18T12:00:10.027Z,29.81
2023-05-18T12:02:38.905Z,29.41
2023-05-18T12:05:08.818Z,28.82
2023-05-18T12:07:39.255Z,28.73
2023-05-18T12:10:17.646Z,28.82
2023-05-18T12:12:50.276Z,29.07
2023-05-18T12:15:23.670Z,29.36
2023-05-18T12:17:52.371Z,29.54
2023-05-18T12:20:28.627Z,29.54
2023-05-18T12:22:57.291Z,29.49
2023-05-18T12:25:27.286Z,29.28
2023-05-18T12:27:57.155Z,29.13
2023-05-18T12:30:35.846Z,28.95
2023-05-18T12:33:04.650Z,28.87
2023-05-18T12:35:33.768Z,28.70
2023-05-18T12:38:05.227Z,28.62
2023-05-18T12:40:44.864Z,28.64
2023-05-18T12:43:13.731Z,28.77
2023-05-18T12:45:44.636Z,28.78
2023-05-18T12:48:14.067Z,28.77
2023-05-18T12:50:51.915Z,29.19
2023-05-18T12:53:24.521Z,29.37
2023-05-18T12:56:00.442Z,29.67
2023-05-18T12:58:29.618Z,29.55
2023-05-18T13:00:58.129Z,29.29
2023-05-18T13:03:34.239Z,28.82
2023-05-18T13:06:04.986Z,28.41
2023-05-18T13:08:37.108Z,28.18
2023-05-18T13:11:13.614Z,28.15
2023-05-18T13:14:05.314Z,27.92
2023-05-18T13:16:34.864Z,27.81
2023-05-18T13:19:05.942Z,27.77
2023-05-18T13:21:36.123Z,27.57
2023-05-18T13:24:05.428Z,27.35
2023-05-18T13:26:34.214Z,27.08
2023-05-18T13:29:02.829Z,27.06
2023-05-18T13:31:31.818Z,26.87
2023-05-18T13:34:00.472Z,27.01
2023-05-18T13:36:30.189Z,27.11
2023-05-18T13:38:58.189Z,27.16
2023-05-18T13:41:26.365Z,27.22
2023-05-18T13:43:54.430Z,27.27
2023-05-18T13:46:23.287Z,27.34
2023-05-18T13:48:54.538Z,27.26
2023-05-18T13:51:23.544Z,27.17
2023-05-18T13:53:52.145Z,27.35
2023-05-18T13:56:20.725Z,27.51
2023-05-18T13:58:51.137Z,27.47
2023-05-18T14:01:21.970Z,27.47
2023-05-18T14:03:50.239Z,27.58
2023-05-18T14:06:18.514Z,27.73
2023-05-18T14:08:46.805Z,27.77
2023-05-18T14:11:15.269Z,27.94
2023-05-18T14:13:44.779Z,27.75
2023-05-18T14:16:16.627Z,27.50
2023-05-18T14:18:45.182Z,27.46
2023-05-18T14:21:14.902Z,27.41
2023-05-18T14:23:42.965Z,27.46
2023-05-18T14:26:11.465Z,27.65
2023-05-18T14:28:40.218Z,27.61
2023-05-18T14:31:14.649Z,27.60
2023-05-18T14:33:43.162Z,27.61
2023-05-18T14:36:11.515Z,27.73
2023-05-18T14:38:41.809Z,27.69
2023-05-18T14:41:12.541Z,27.65
2023-05-18T14:43:41.232Z,27.56
2023-05-18T14:46:09.614Z,27.69
2023-05-18T14:48:38.140Z,27.77
2023-05-18T14:51:06.602Z,27.71
2023-05-18T14:53:34.878Z,27.61
2023-05-18T14:56:06.662Z,27.72
2023-05-18T14:58:35.763Z,27.84
2023-05-18T15:01:03.909Z,27.84
2023-05-18T15:03:32.827Z,27.76
2023-05-18T15:06:01.209Z,27.75
2023-05-18T15:08:30.023Z,27.71
2023-05-18T15:10:58.504Z,27.60
2023-05-18T15:13:30.896Z,27.40
2023-05-18T15:15:59.012Z,27.08
2023-05-18T15:18:27.260Z,27.06
2023-05-18T15:20:55.260Z,27.06
2023-05-18T15:23:23.752Z,26.95
2023-05-18T15:25:54.021Z,26.94
2023-05-18T15:28:23.395Z,26.91
2023-05-18T15:30:52.037Z,26.83
2023-05-18T15:33:20.649Z,26.51
2023-05-18T15:35:49.189Z,26.26
2023-05-18T15:38:18.003Z,26.01
2023-05-18T15:40:50.174Z,25.88
2023-05-18T15:43:24.457Z,25.82
2023-05-18T15:45:52.573Z,25.74
2023-05-18T15:48:21.790Z,25.74
2023-05-18T15:50:51.090Z,25.72
2023-05-18T15:53:23.886Z,25.65
2023-05-18T15:55:57.787Z,25.68
2023-05-18T15:58:27.136Z,25.63
2023-05-18T16:00:55.665Z,25.58
2023-05-18T16:03:24.230Z,25.48
2023-05-18T16:05:52.822Z,25.24
2023-05-18T16:08:21.260Z,25.20
2023-05-18T16:10:49.645Z,25.16
2023-05-18T16:13:17.997Z,25.05
2023-05-18T16:15:46.960Z,24.91
2023-05-18T16:18:15.251Z,24.80
2023-05-18T16:20:43.317Z,24.68
2023-05-18T16:23:11.620Z,24.57
2023-05-18T16:25:40.034Z,24.51
2023-05-18T16:28:12.916Z,24.47
2023-05-18T16:30:41.834Z,24.36
2023-05-18T16:33:10.463Z,24.30
2023-05-18T16:35:39.545Z,24.23
2023-05-18T16:38:07.812Z,24.09
2023-05-18T16:40:36.133Z,24.04
2023-05-18T16:43:04.590Z,23.98
2023-05-18T16:45:33.631Z,23.87
2023-05-18T16:48:04.082Z,23.78
2023-05-18T16:50:32.623Z,23.72
2023-05-18T16:53:03.632Z,23.61
2023-05-18T16:55:31.930Z,23.48
2023-05-18T16:58:00.816Z,23.42
2023-05-18T17:00:29.664Z,23.32
2023-05-18T17:02:58.228Z,23.23
2023-05-18T17:05:26.951Z,23.17
2023-05-18T17:07:55.384Z,23.06
2023-05-18T17:10:23.781Z,23.03
2023-05-18T17:12:52.320Z,23.01
2023-05-18T17:15:21.238Z,23.00
2023-05-18T17:17:50.090Z,22.96
2023-05-18T17:20:18.769Z,22.97
2023-05-18T17:22:47.558Z,22.93
2023-05-18T17:25:16.145Z,22.83
2023-05-18T17:27:47.548Z,22.69
2023-05-18T17:30:16.199Z,22.60
2023-05-18T17:32:45.875Z,22.53
2023-05-18T17:35:14.430Z,22.55
2023-05-18T17:37:42.876Z,22.46
2023-05-18T17:40:11.879Z,22.36
2023-05-18T17:42:40.296Z,22.23
2023-05-18T17:45:09.345Z,22.14
2023-05-18T17:47:39.016Z,22.06
2023-05-18T17:50:10.119Z,22.01
2023-05-18T17:52:38.887Z,22.00
2023-05-18T17:55:08.876Z,21.97
2023-05-18T17:57:46.132Z,22.00
2023-05-18T18:00:14.849Z,22.01
2023-05-18T18:02:43.173Z,21.99
2023-05-18T18:05:11.718Z,21.96
2023-05-18T18:07:42.252Z,21.91
2023-05-18T18:10:10.654Z,21.95
2023-05-18T18:12:39.242Z,21.95
2023-05-18T18:15:08.072Z,21.94
2023-05-18T18:17:36.923Z,21.92
2023-05-18T18:20:07.740Z,21.88
2023-05-18T18:22:36.495Z,21.87
2023-05-18T18:25:06.575Z,21.82
2023-05-18T18:27:35.146Z,21.81
2023-05-18T18:30:03.960Z,21.83
2023-05-18T18:32:33.604Z,21.79
2023-05-18T18:35:02.133Z,21.74
2023-05-18T18:37:30.721Z,21.72
2023-05-18T18:39:59.109Z,21.65
2023-05-18T18:42:27.414Z,21.57
2023-05-18T18:44:57.130Z,21.51
2023-05-18T18:47:26.425Z,21.40
2023-05-18T18:49:54.667Z,21.37
2023-05-18T18:52:22.986Z,21.28
2023-05-18T18:54:54.092Z,21.22
2023-05-18T18:57:22.753Z,21.16
2023-05-18T18:59:51.938Z,21.10
2023-05-18T19:02:21.279Z,21.06
2023-05-18T19:04:49.763Z,20.98
2023-05-18T19:07:18.058Z,21.00
2023-05-18T19:09:46.531Z,20.96
2023-05-18T19:12:15.139Z,20.94
2023-05-18T19:14:43.547Z,20.92
2023-05-18T19:17:11.818Z,20.87
2023-05-18T19:19:41.819Z,20.86
2023-05-18T19:22:09.965Z,20.84
2023-05-18T19:24:38.090Z,20.82
2023-05-18T19:27:06.639Z,20.84
2023-05-18T19:29:37.978Z,20.86
2023-05-18T19:32:07.839Z,20.85
2023-05-18T19:34:37.031Z,20.82
2023-05-18T19:37:08.165Z,20.83
2023-05-18T19:39:36.289Z,20.79
2023-05-18T19:42:04.650Z,20.71
2023-05-18T19:44:33.318Z,20.67
2023-05-18T19:47:02.976Z,20.70
2023-05-18T19:49:31.829Z,20.66
2023-05-18T19:52:00.094Z,20.62
2023-05-18T19:54:28.230Z,20.56
2023-05-18T19:56:56.820Z,20.49
2023-05-18T19:59:25.102Z,20.41
2023-05-18T20:01:55.148Z,20.36
2023-05-18T20:04:25.110Z,20.29
2023-05-18T20:06:53.583Z,20.24
2023-05-18T20:09:23.196Z,20.16
2023-05-18T20:11:51.625Z,20.16
2023-05-18T20:14:19.764Z,20.12
2023-05-18T20:16:48.228Z,20.07
2023-05-18T20:19:18.242Z,20.09
2023-05-18T20:21:49.622Z,20.13
2023-05-18T20:24:17.589Z,20.16
2023-05-18T20:26:46.237Z,20.19
2023-05-18T20:29:14.930Z,20.20
2023-05-18T20:31:43.164Z,20.21
2023-05-18T20:34:11.287Z,20.22
2023-05-18T20:36:39.758Z,20.24
2023-05-18T20:39:08.084Z,20.24
2023-05-18T20:41:40.772Z,20.22
2023-05-18T20:44:11.383Z,20.14
2023-05-18T20:46:42.904Z,20.13
2023-05-18T20:49:13.258Z,20.13
2023-05-18T20:51:41.855Z,20.21
2023-05-18T20:54:10.498Z,20.09
2023-05-18T20:56:40.116Z,20.08
2023-05-18T20:59:10.312Z,20.05
2023-05-18T21:01:41.529Z,20.03
2023-05-18T21:04:12.556Z,20.00
2023-05-18T21:06:44.308Z,19.91
2023-05-18T21:09:12.450Z,19.87
2023-05-18T21:11:41.124Z,19.85
2023-05-18T21:14:09.342Z,19.74
2023-05-18T21:16:38.089Z,19.69
2023-05-18T21:19:06.913Z,19.65
2023-05-18T21:21:36.402Z,19.60
2023-05-18T21:24:07.513Z,19.49
2023-05-18T21:26:35.732Z,19.38
2023-05-18T21:29:03.877Z,19.21
2023-05-18T21:31:32.898Z,19.13
2023-05-18T21:34:03.786Z,19.19
2023-05-18T21:36:35.128Z,19.23
2023-05-18T21:39:06.084Z,19.19
2023-05-18T21:41:35.483Z,19.13
2023-05-18T21:44:03.737Z,19.06
2023-05-18T21:46:33.036Z,19.02
2023-05-18T21:49:06.108Z,18.96
2023-05-18T21:51:36.843Z,19.02
2023-05-18T21:54:04.934Z,19.01
2023-05-18T21:56:35.133Z,19.00
2023-05-18T21:59:03.690Z,18.93
2023-05-18T22:01:32.301Z,18.81
2023-05-18T22:04:00.697Z,18.82
2023-05-18T22:06:29.361Z,18.84
2023-05-18T22:08:57.596Z,18.78
2023-05-18T22:11:26.547Z,18.82
2023-05-18T22:13:54.938Z,18.77
2023-05-18T22:16:23.011Z,18.75
2023-05-18T22:18:51.177Z,18.76
2023-05-18T22:21:19.461Z,18.80
2023-05-18T22:23:47.621Z,18.69
2023-05-18T22:26:15.711Z,18.60
2023-05-18T22:28:44.216Z,18.43
2023-05-18T22:31:12.283Z,18.39
2023-05-18T22:33:41.279Z,18.42
2023-05-18T22:36:09.682Z,18.43
2023-05-18T22:38:38.061Z,18.51
2023-05-18T22:41:06.154Z,18.53
2023-05-18T22:43:34.710Z,18.61
2023-05-18T22:46:02.910Z,18.64
2023-05-18T22:48:34.964Z,18.55
2023-05-18T22:51:06.651Z,18.53
2023-05-18T22:53:37.266Z,18.51
2023-05-18T22:56:06.405Z,18.58
2023-05-18T22:58:34.718Z,18.60
2023-05-18T23:01:05.160Z,18.61
2023-05-18T23:03:33.308Z,18.61
2023-05-18T23:06:03.500Z,18.65
2023-05-18T23:08:37.114Z,18.68
2023-05-18T23:11:06.134Z,18.75
2023-05-18T23:13:37.862Z,18.77
2023-05-18T23:16:10.842Z,18.74
2023-05-18T23:18:39.406Z,18.74
2023-05-18T23:21:09.481Z,18.77
2023-05-18T23:23:38.844Z,18.86
2023-05-18T23:26:06.996Z,18.92
2023-05-18T23:28:35.144Z,18.99
2023-05-18T23:31:03.172Z,19.02
2023-05-18T23:33:32.510Z,19.06
2023-05-18T23:36:04.475Z,19.02
2023-05-18T23:38:38.197Z,19.02
2023-05-18T23:41:07.559Z,19.01
2023-05-18T23:43:36.658Z,18.93
2023-05-18T23:46:05.863Z,18.87
2023-05-18T23:48:36.367Z,18.88
2023-05-18T23:51:04.542Z,18.86
2023-05-18T23:53:33.056Z,18.88
2023-05-18T23:56:01.283Z,18.91
2023-05-18T23:58:31.334Z,18.95
