createdAt,value
2019-05-31T00:00:21.693Z,0
2019-05-31T00:01:22.241Z,0
2019-05-31T00:02:22.207Z,0
2019-05-31T00:03:21.973Z,0
2019-05-31T00:04:21.679Z,0
2019-05-31T00:05:21.925Z,0
2019-05-31T00:06:21.923Z,0
2019-05-31T00:07:21.700Z,0
2019-05-31T00:08:21.932Z,0
2019-05-31T00:09:21.932Z,0
2019-05-31T00:10:21.705Z,0
2019-05-31T00:11:21.936Z,0
2019-05-31T00:12:21.940Z,0
2019-05-31T00:13:22.196Z,0
2019-05-31T00:14:27.649Z,0
2019-05-31T00:15:22.177Z,0
2019-05-31T00:16:21.940Z,0
2019-05-31T00:17:21.935Z,0
2019-05-31T00:18:21.697Z,0
2019-05-31T00:19:21.933Z,0
2019-05-31T00:20:21.709Z,0
2019-05-31T00:21:21.954Z,0
2019-05-31T00:22:22.778Z,0
2019-05-31T00:23:21.938Z,0
2019-05-31T00:24:21.946Z,0
2019-05-31T00:25:21.923Z,0
2019-05-31T00:26:21.948Z,0
2019-05-31T00:27:21.967Z,0
2019-05-31T00:28:21.935Z,0
2019-05-31T00:29:22.197Z,0
2019-05-31T00:30:22.156Z,0
2019-05-31T00:31:22.162Z,0
2019-05-31T00:32:21.682Z,0
2019-05-31T00:33:21.675Z,0
2019-05-31T00:34:22.187Z,0
2019-05-31T00:35:21.917Z,0
2019-05-31T00:36:21.979Z,0
2019-05-31T00:37:21.953Z,0
2019-05-31T00:38:21.678Z,0
2019-05-31T00:39:21.965Z,0
2019-05-31T00:40:25.502Z,0
2019-05-31T00:41:21.925Z,0
2019-05-31T00:42:21.953Z,0
2019-05-31T00:43:21.713Z,0
2019-05-31T00:44:36.367Z,0
2019-05-31T00:45:21.924Z,0
2019-05-31T00:46:21.710Z,0
2019-05-31T00:47:21.967Z,0
2019-05-31T00:48:21.685Z,0
2019-05-31T00:49:21.919Z,0
2019-05-31T00:50:21.922Z,0
2019-05-31T00:51:21.921Z,0
2019-05-31T00:52:21.933Z,0
2019-05-31T00:53:21.668Z,0
2019-05-31T00:54:21.425Z,0
2019-05-31T00:55:22.176Z,0
2019-05-31T00:56:21.904Z,0
2019-05-31T00:57:21.676Z,0
2019-05-31T00:58:21.938Z,0
2019-05-31T00:59:21.923Z,0
2019-05-31T01:00:21.903Z,0
2019-05-31T01:01:21.673Z,0
2019-05-31T01:02:21.427Z,0
2019-05-31T01:03:21.673Z,0
2019-05-31T01:04:21.903Z,0
2019-05-31T01:05:22.185Z,0
2019-05-31T01:06:21.938Z,0
2019-05-31T01:07:21.408Z,0
2019-05-31T01:08:21.913Z,0
2019-05-31T01:09:21.912Z,0
2019-05-31T01:10:22.157Z,0
2019-05-31T01:11:22.158Z,0
2019-05-31T01:12:21.409Z,0
2019-05-31T01:13:22.150Z,0
2019-05-31T01:14:21.912Z,0
2019-05-31T01:15:21.924Z,0
2019-05-31T01:16:21.665Z,0
2019-05-31T01:17:21.659Z,0
2019-05-31T01:18:21.911Z,0
2019-05-31T01:19:21.910Z,0
2019-05-31T01:20:21.911Z,0
2019-05-31T01:21:21.889Z,0
2019-05-31T01:22:21.898Z,0
2019-05-31T01:23:21.894Z,0
2019-05-31T01:24:21.892Z,0
2019-05-31T01:25:21.664Z,0
2019-05-31T01:26:21.912Z,0
2019-05-31T01:27:21.903Z,0
2019-05-31T01:28:21.897Z,0
2019-05-31T01:29:21.678Z,0
2019-05-31T01:30:21.911Z,0
2019-05-31T01:31:22.153Z,0
2019-05-31T01:32:21.914Z,0
2019-05-31T01:33:21.889Z,0
2019-05-31T01:34:22.159Z,0
2019-05-31T01:35:22.153Z,0
2019-05-31T01:36:21.884Z,0
2019-05-31T01:37:21.648Z,0
2019-05-31T01:38:21.904Z,0
2019-05-31T01:39:21.641Z,0
2019-05-31T01:40:21.645Z,0
2019-05-31T01:41:21.896Z,0
2019-05-31T01:42:21.891Z,0
2019-05-31T01:43:23.030Z,0
2019-05-31T01:44:21.894Z,0
2019-05-31T01:45:25.744Z,0
2019-05-31T01:46:21.632Z,0
2019-05-31T01:47:22.851Z,0
2019-05-31T01:48:22.126Z,0
2019-05-31T01:49:21.870Z,0
2019-05-31T01:50:21.641Z,0
2019-05-31T01:51:21.645Z,0
2019-05-31T01:52:21.938Z,0
2019-05-31T01:53:21.872Z,0
2019-05-31T01:54:21.893Z,0
2019-05-31T01:55:21.389Z,0
2019-05-31T01:56:21.931Z,0
2019-05-31T01:57:21.625Z,0
2019-05-31T01:58:21.894Z,0
2019-05-31T01:59:21.880Z,0
2019-05-31T02:00:21.888Z,0
2019-05-31T02:01:21.905Z,0
2019-05-31T02:02:22.306Z,0
2019-05-31T02:03:23.331Z,0
2019-05-31T02:04:23.139Z,0
2019-05-31T02:05:21.911Z,0
2019-05-31T02:06:26.006Z,0
2019-05-31T02:07:23.697Z,0
2019-05-31T02:08:22.157Z,0
2019-05-31T02:09:21.900Z,0
2019-05-31T02:10:22.158Z,0
2019-05-31T02:11:22.117Z,0
2019-05-31T02:12:21.720Z,0
2019-05-31T02:13:22.388Z,0
2019-05-31T02:14:21.873Z,0
2019-05-31T02:15:37.989Z,0
2019-05-31T02:16:21.872Z,0
2019-05-31T02:17:22.398Z,0
2019-05-31T02:18:21.623Z,0
2019-05-31T02:19:22.768Z,0
2019-05-31T02:20:21.641Z,0
2019-05-31T02:21:22.194Z,0
2019-05-31T02:22:21.865Z,0
2019-05-31T02:23:22.885Z,0
2019-05-31T02:24:22.069Z,0
2019-05-31T02:25:22.966Z,0
2019-05-31T02:26:21.979Z,0
2019-05-31T02:27:22.289Z,0
2019-05-31T02:28:22.282Z,0
2019-05-31T02:29:22.340Z,0
2019-05-31T02:30:26.474Z,0
2019-05-31T02:31:24.065Z,0
2019-05-31T02:32:24.440Z,0
2019-05-31T02:33:24.190Z,0
2019-05-31T02:34:23.428Z,0
2019-05-31T02:35:24.555Z,0
2019-05-31T02:36:23.843Z,0
2019-05-31T02:37:23.792Z,0
2019-05-31T02:38:24.981Z,0
2019-05-31T02:39:24.466Z,0
2019-05-31T02:40:25.709Z,0
2019-05-31T02:41:24.817Z,0
2019-05-31T02:42:22.188Z,0
2019-05-31T02:43:25.122Z,0
2019-05-31T02:44:23.667Z,0
2019-05-31T02:45:42.809Z,0
2019-05-31T02:46:21.927Z,0
2019-05-31T02:47:23.231Z,0
2019-05-31T02:48:24.021Z,0
2019-05-31T02:49:23.129Z,0
2019-05-31T02:50:24.697Z,0
2019-05-31T02:51:24.264Z,0
2019-05-31T02:52:24.473Z,0
2019-05-31T02:53:24.261Z,4
2019-05-31T02:54:23.791Z,4
2019-05-31T02:55:24.016Z,4
2019-05-31T02:56:23.824Z,4
2019-05-31T02:57:24.839Z,0
2019-05-31T02:58:25.188Z,0
2019-05-31T02:59:24.286Z,4
2019-05-31T03:00:27.116Z,4
2019-05-31T03:01:25.939Z,4
2019-05-31T03:02:24.407Z,4
2019-05-31T03:03:25.009Z,4
2019-05-31T03:04:24.522Z,4
2019-05-31T03:05:26.308Z,8
2019-05-31T03:06:25.482Z,8
2019-05-31T03:07:25.019Z,12
2019-05-31T03:08:25.276Z,12
2019-05-31T03:09:24.978Z,12
2019-05-31T03:10:27.345Z,16
2019-05-31T03:11:25.849Z,16
2019-05-31T03:12:25.751Z,20
2019-05-31T03:13:26.130Z,20
2019-05-31T03:14:23.603Z,24
2019-05-31T03:15:28.613Z,24
2019-05-31T03:16:24.875Z,28
2019-05-31T03:17:24.058Z,32
2019-05-31T03:18:24.573Z,32
2019-05-31T03:19:24.736Z,36
2019-05-31T03:20:25.735Z,44
2019-05-31T03:21:27.408Z,48
2019-05-31T03:22:26.331Z,52
2019-05-31T03:23:26.242Z,56
2019-05-31T03:24:27.010Z,60
2019-05-31T03:25:26.581Z,64
2019-05-31T03:26:25.519Z,68
2019-05-31T03:27:25.575Z,72
2019-05-31T03:28:26.862Z,80
2019-05-31T03:29:25.646Z,84
2019-05-31T03:30:40.257Z,92
2019-05-31T03:31:39.766Z,96
2019-05-31T03:32:41.686Z,100
2019-05-31T03:33:40.329Z,112
2019-05-31T03:34:38.272Z,116
2019-05-31T03:35:41.628Z,120
2019-05-31T03:36:39.929Z,128
2019-05-31T03:37:27.153Z,136
2019-05-31T03:38:27.234Z,148
2019-05-31T03:39:26.816Z,152
2019-05-31T03:40:29.522Z,164
2019-05-31T03:41:26.785Z,168
2019-05-31T03:42:26.755Z,180
2019-05-31T03:43:26.797Z,188
2019-05-31T03:44:27.093Z,200
2019-05-31T03:45:27.360Z,212
2019-05-31T03:46:46.221Z,224
2019-05-31T03:47:27.032Z,232
2019-05-31T03:48:27.421Z,248
2019-05-31T03:49:23.492Z,260
2019-05-31T03:50:28.038Z,276
2019-05-31T03:51:27.500Z,288
2019-05-31T03:52:27.409Z,300
2019-05-31T03:53:27.510Z,316
2019-05-31T03:54:27.198Z,328
2019-05-31T03:55:27.278Z,340
2019-05-31T03:56:27.330Z,348
2019-05-31T03:57:27.458Z,364
2019-05-31T03:58:28.061Z,380
2019-05-31T03:59:24.388Z,392
2019-05-31T04:00:27.696Z,400
2019-05-31T04:01:25.424Z,412
2019-05-31T04:02:26.381Z,424
2019-05-31T04:03:27.686Z,436
2019-05-31T04:04:26.378Z,456
2019-05-31T04:05:26.964Z,468
2019-05-31T04:06:26.173Z,484
2019-05-31T04:07:26.745Z,500
2019-05-31T04:08:28.271Z,516
2019-05-31T04:09:31.079Z,532
2019-05-31T04:10:26.872Z,548
2019-05-31T04:11:27.539Z,560
2019-05-31T04:12:26.936Z,576
2019-05-31T04:13:28.042Z,592
2019-05-31T04:14:29.804Z,612
2019-05-31T04:15:27.430Z,620
2019-05-31T04:16:32.377Z,636
2019-05-31T04:17:27.604Z,648
2019-05-31T04:18:37.073Z,668
2019-05-31T04:19:23.651Z,680
2019-05-31T04:20:28.885Z,696
2019-05-31T04:21:25.882Z,716
2019-05-31T04:22:25.711Z,732
2019-05-31T04:23:28.703Z,748
2019-05-31T04:24:26.829Z,768
2019-05-31T04:25:27.654Z,788
2019-05-31T04:26:26.256Z,808
2019-05-31T04:27:27.124Z,820
2019-05-31T04:28:29.130Z,844
2019-05-31T04:29:26.692Z,864
2019-05-31T04:30:26.790Z,884
2019-05-31T04:31:26.678Z,896
2019-05-31T04:32:27.030Z,908
2019-05-31T04:33:27.213Z,924
2019-05-31T04:34:32.368Z,936
2019-05-31T04:35:27.915Z,952
2019-05-31T04:36:27.034Z,968
2019-05-31T04:37:26.619Z,988
2019-05-31T04:38:27.951Z,1012
2019-05-31T04:39:26.573Z,1036
2019-05-31T04:40:29.381Z,1060
2019-05-31T04:41:29.432Z,1084
2019-05-31T04:42:29.179Z,1104
2019-05-31T04:43:27.113Z,1124
2019-05-31T04:44:26.876Z,1148
2019-05-31T04:45:27.402Z,1172
2019-05-31T04:46:26.616Z,1200
2019-05-31T04:47:27.509Z,1228
2019-05-31T04:48:27.723Z,1256
2019-05-31T04:49:26.466Z,1280
2019-05-31T04:50:28.081Z,1312
2019-05-31T04:51:26.823Z,1340
2019-05-31T04:52:28.297Z,1368
2019-05-31T04:53:27.688Z,1392
2019-05-31T04:54:27.088Z,1420
2019-05-31T04:55:26.246Z,1436
2019-05-31T04:56:27.488Z,1456
2019-05-31T04:57:26.994Z,1468
2019-05-31T04:58:32.308Z,1480
2019-05-31T04:59:27.423Z,1488
2019-05-31T05:00:30.412Z,1500
2019-05-31T05:01:27.188Z,1500
2019-05-31T05:02:25.727Z,1504
2019-05-31T05:03:32.644Z,1508
2019-05-31T05:04:24.779Z,1504
2019-05-31T05:05:27.142Z,1500
2019-05-31T05:06:24.705Z,1504
2019-05-31T05:07:25.084Z,1504
2019-05-31T05:08:27.063Z,1512
2019-05-31T05:09:33.159Z,1524
2019-05-31T05:10:26.830Z,1532
2019-05-31T05:11:24.997Z,1548
2019-05-31T05:12:25.115Z,1556
2019-05-31T05:13:24.968Z,1572
2019-05-31T05:14:24.922Z,1584
2019-05-31T05:15:26.719Z,1604
2019-05-31T05:16:24.668Z,1620
2019-05-31T05:17:45.781Z,1652
2019-05-31T05:18:30.070Z,1664
2019-05-31T05:19:23.091Z,1680
2019-05-31T05:20:24.547Z,1708
2019-05-31T05:21:23.228Z,1732
2019-05-31T05:22:22.831Z,1748
2019-05-31T05:23:22.807Z,1764
2019-05-31T05:24:25.271Z,1784
2019-05-31T05:25:23.021Z,1800
2019-05-31T05:26:21.454Z,1820
2019-05-31T05:27:23.078Z,1848
2019-05-31T05:28:23.477Z,1876
2019-05-31T05:29:23.200Z,1912
2019-05-31T05:30:23.700Z,1948
2019-05-31T05:31:22.125Z,1980
2019-05-31T05:32:23.807Z,2008
2019-05-31T05:33:22.507Z,2032
2019-05-31T05:34:26.104Z,2064
2019-05-31T05:35:24.180Z,2092
2019-05-31T05:36:22.755Z,2112
2019-05-31T05:37:23.126Z,2132
2019-05-31T05:38:23.189Z,2156
2019-05-31T05:39:23.327Z,2172
2019-05-31T05:40:23.053Z,2188
2019-05-31T05:41:21.814Z,2212
2019-05-31T05:42:23.131Z,2236
2019-05-31T05:43:21.193Z,2272
2019-05-31T05:44:22.869Z,2304
2019-05-31T05:45:23.290Z,2344
2019-05-31T05:46:21.506Z,2384
2019-05-31T05:47:21.712Z,2428
2019-05-31T05:48:21.584Z,2476
2019-05-31T05:49:22.455Z,2524
2019-05-31T05:50:23.786Z,2568
2019-05-31T05:51:22.206Z,2620
2019-05-31T05:52:22.223Z,2680
2019-05-31T05:53:22.504Z,2740
2019-05-31T05:54:26.332Z,2796
2019-05-31T05:55:22.865Z,2852
2019-05-31T05:56:22.880Z,2908
2019-05-31T05:57:23.015Z,2968
2019-05-31T05:58:23.760Z,3020
2019-05-31T05:59:25.075Z,3072
2019-05-31T06:00:24.265Z,3120
2019-05-31T06:01:21.720Z,3172
2019-05-31T06:02:21.698Z,3212
2019-05-31T06:03:22.264Z,3260
2019-05-31T06:04:21.765Z,3300
2019-05-31T06:05:21.750Z,3336
2019-05-31T06:06:21.984Z,3376
2019-05-31T06:07:22.203Z,3420
2019-05-31T06:08:22.195Z,3464
2019-05-31T06:09:22.213Z,3520
2019-05-31T06:10:22.467Z,3572
2019-05-31T06:11:22.751Z,3624
2019-05-31T06:12:22.766Z,3680
2019-05-31T06:13:21.941Z,3736
2019-05-31T06:14:26.138Z,3808
2019-05-31T06:15:22.005Z,3856
2019-05-31T06:16:21.949Z,3916
2019-05-31T06:17:21.556Z,3972
2019-05-31T06:18:21.440Z,4036
2019-05-31T06:19:21.699Z,4096
2019-05-31T06:20:21.930Z,4168
2019-05-31T06:21:21.489Z,4244
2019-05-31T06:22:21.449Z,4324
2019-05-31T06:23:21.453Z,4404
2019-05-31T06:24:21.940Z,4488
2019-05-31T06:25:21.969Z,4560
2019-05-31T06:26:21.945Z,4620
2019-05-31T06:27:21.435Z,4680
2019-05-31T06:28:21.441Z,4736
2019-05-31T06:29:21.438Z,4796
2019-05-31T06:30:21.442Z,4856
2019-05-31T06:31:21.206Z,4932
2019-05-31T06:32:21.691Z,5000
2019-05-31T06:33:21.937Z,5076
2019-05-31T06:34:21.439Z,5144
2019-05-31T06:35:21.936Z,5204
2019-05-31T06:36:21.471Z,5252
2019-05-31T06:37:21.938Z,5292
2019-05-31T06:38:21.825Z,5332
2019-05-31T06:39:21.700Z,5376
2019-05-31T06:40:21.711Z,5416
2019-05-31T06:41:21.972Z,5464
2019-05-31T06:42:21.692Z,5540
2019-05-31T06:43:21.439Z,5632
2019-05-31T06:44:21.687Z,5744
2019-05-31T06:45:21.686Z,5856
2019-05-31T06:46:21.718Z,5968
2019-05-31T06:47:21.848Z,6068
2019-05-31T06:48:27.748Z,6168
2019-05-31T06:49:21.690Z,6240
2019-05-31T06:50:21.446Z,6316
2019-05-31T06:51:21.449Z,6396
2019-05-31T06:52:21.688Z,6464
2019-05-31T06:53:21.445Z,6528
2019-05-31T06:54:21.451Z,6580
2019-05-31T06:55:22.512Z,6644
2019-05-31T06:56:21.726Z,6708
2019-05-31T06:57:21.955Z,6780
2019-05-31T06:58:22.084Z,6856
2019-05-31T06:59:21.455Z,6948
2019-05-31T07:00:21.447Z,7040
2019-05-31T07:01:21.706Z,7128
2019-05-31T07:02:21.715Z,7208
2019-05-31T07:03:21.696Z,7284
2019-05-31T07:04:21.706Z,7360
2019-05-31T07:05:21.714Z,7448
2019-05-31T07:06:21.706Z,7544
2019-05-31T07:07:25.212Z,7652
2019-05-31T07:08:21.489Z,7768
2019-05-31T07:09:22.101Z,7876
2019-05-31T07:10:21.726Z,7968
2019-05-31T07:11:21.483Z,8076
2019-05-31T07:12:24.712Z,8160
2019-05-31T07:13:21.715Z,8228
2019-05-31T07:14:21.970Z,8288
2019-05-31T07:15:21.733Z,8332
2019-05-31T07:16:21.730Z,8372
2019-05-31T07:17:21.729Z,8412
2019-05-31T07:18:43.829Z,8456
2019-05-31T07:19:21.741Z,8492
2019-05-31T07:20:21.728Z,8556
2019-05-31T07:21:21.736Z,8624
2019-05-31T07:22:21.734Z,8688
2019-05-31T07:23:45.487Z,8776
2019-05-31T07:24:22.001Z,8820
2019-05-31T07:25:21.746Z,8916
2019-05-31T07:26:22.023Z,9036
2019-05-31T07:27:21.756Z,9168
2019-05-31T07:28:21.497Z,9308
2019-05-31T07:29:47.213Z,9484
2019-05-31T07:30:21.770Z,9536
2019-05-31T07:31:22.035Z,9584
2019-05-31T07:32:21.755Z,9636
2019-05-31T07:33:21.506Z,9728
2019-05-31T07:34:22.006Z,9820
2019-05-31T07:35:21.502Z,9916
2019-05-31T07:36:22.007Z,10020
2019-05-31T07:37:44.824Z,10164
2019-05-31T07:38:21.789Z,10224
2019-05-31T07:39:22.055Z,10340
2019-05-31T07:40:21.537Z,10356
2019-05-31T07:41:21.764Z,10408
2019-05-31T07:42:22.145Z,10452
2019-05-31T07:43:21.785Z,10484
2019-05-31T07:44:21.777Z,10576
2019-05-31T07:45:21.890Z,10616
2019-05-31T07:46:22.033Z,10664
2019-05-31T07:47:21.841Z,10680
2019-05-31T07:48:21.952Z,10700
2019-05-31T07:49:21.831Z,10732
2019-05-31T07:50:21.294Z,10760
2019-05-31T07:51:22.051Z,10760
2019-05-31T07:52:32.361Z,10756
2019-05-31T07:53:21.569Z,10752
2019-05-31T07:54:24.188Z,10720
2019-05-31T07:55:21.879Z,10668
2019-05-31T07:56:22.085Z,10592
2019-05-31T07:57:21.812Z,10516
2019-05-31T07:58:25.454Z,10492
2019-05-31T07:59:21.855Z,10488
2019-05-31T08:00:21.587Z,10512
2019-05-31T08:01:22.075Z,10540
2019-05-31T08:02:21.842Z,10560
2019-05-31T08:03:21.840Z,10600
2019-05-31T08:04:22.109Z,10632
2019-05-31T08:05:22.090Z,10684
2019-05-31T08:06:21.892Z,10716
2019-05-31T08:07:21.857Z,10756
2019-05-31T08:08:21.746Z,10784
2019-05-31T08:09:22.098Z,10804
2019-05-31T08:10:21.669Z,10840
2019-05-31T08:11:21.870Z,10876
2019-05-31T08:12:21.864Z,10932
2019-05-31T08:13:21.902Z,11008
2019-05-31T08:14:22.139Z,11080
2019-05-31T08:15:21.680Z,11160
2019-05-31T08:16:22.121Z,11228
2019-05-31T08:17:21.873Z,11312
2019-05-31T08:18:22.150Z,11364
2019-05-31T08:19:23.161Z,11424
2019-05-31T08:20:22.158Z,11484
2019-05-31T08:21:21.893Z,11540
2019-05-31T08:22:22.260Z,11596
2019-05-31T08:23:22.185Z,11628
2019-05-31T08:24:28.196Z,11636
2019-05-31T08:25:22.742Z,11624
2019-05-31T08:26:36.344Z,11544
2019-05-31T08:27:21.901Z,11512
2019-05-31T08:28:21.755Z,11484
2019-05-31T08:29:22.198Z,11468
2019-05-31T08:30:21.911Z,11452
2019-05-31T08:31:21.928Z,11464
2019-05-31T08:32:22.193Z,11500
2019-05-31T08:33:21.914Z,11536
2019-05-31T08:34:21.924Z,11584
2019-05-31T08:35:22.400Z,11684
2019-05-31T08:36:21.952Z,11728
2019-05-31T08:37:22.183Z,11784
2019-05-31T08:38:22.222Z,11848
2019-05-31T08:39:22.223Z,11912
2019-05-31T08:40:22.249Z,11960
2019-05-31T08:41:21.952Z,11996
2019-05-31T08:42:22.427Z,12044
2019-05-31T08:43:21.703Z,12128
2019-05-31T08:44:21.950Z,12212
2019-05-31T08:45:24.324Z,12332
2019-05-31T08:46:21.722Z,12480
2019-05-31T08:47:22.208Z,12544
2019-05-31T08:48:21.961Z,12640
2019-05-31T08:49:53.005Z,12724
2019-05-31T08:50:22.529Z,12760
2019-05-31T08:51:21.733Z,12816
2019-05-31T08:52:47.231Z,12896
2019-05-31T08:53:22.235Z,12924
2019-05-31T08:54:22.000Z,12984
2019-05-31T08:55:24.033Z,13048
2019-05-31T08:56:22.325Z,13128
2019-05-31T08:57:21.997Z,13188
2019-05-31T08:58:22.019Z,13256
2019-05-31T08:59:22.023Z,13344
2019-05-31T09:00:22.030Z,13452
2019-05-31T09:01:22.265Z,13548
2019-05-31T09:02:22.280Z,13636
2019-05-31T09:03:22.027Z,13744
2019-05-31T09:04:22.037Z,13816
2019-05-31T09:05:21.777Z,13896
2019-05-31T09:06:22.294Z,13972
2019-05-31T09:07:22.286Z,14052
2019-05-31T09:08:21.783Z,14108
2019-05-31T09:09:21.971Z,14180
2019-05-31T09:10:22.074Z,14204
2019-05-31T09:11:22.323Z,14204
2019-05-31T09:12:21.666Z,14180
2019-05-31T09:13:22.302Z,14120
2019-05-31T09:14:21.833Z,14092
2019-05-31T09:15:21.831Z,14052
2019-05-31T09:16:22.091Z,14008
2019-05-31T09:17:22.111Z,14000
2019-05-31T09:18:22.106Z,14020
2019-05-31T09:19:21.865Z,14068
2019-05-31T09:20:22.404Z,14132
2019-05-31T09:21:22.129Z,14208
2019-05-31T09:22:22.352Z,14276
2019-05-31T09:23:22.134Z,14328
2019-05-31T09:24:22.148Z,14360
2019-05-31T09:25:21.878Z,14348
2019-05-31T09:26:22.137Z,14280
2019-05-31T09:27:22.395Z,14176
2019-05-31T09:28:22.151Z,14152
2019-05-31T09:29:21.879Z,14128
2019-05-31T09:30:30.115Z,14216
2019-05-31T09:31:22.148Z,14196
2019-05-31T09:32:22.375Z,14136
2019-05-31T09:33:22.169Z,13932
2019-05-31T09:34:22.161Z,13756
2019-05-31T09:35:22.408Z,13716
2019-05-31T09:36:36.951Z,13840
2019-05-31T09:37:22.168Z,13984
2019-05-31T09:38:22.166Z,14128
2019-05-31T09:39:22.163Z,14148
2019-05-31T09:40:22.203Z,14120
2019-05-31T09:41:22.483Z,14116
2019-05-31T09:42:22.423Z,14152
2019-05-31T09:43:27.315Z,14260
2019-05-31T09:44:22.197Z,14336
2019-05-31T09:45:24.366Z,14308
2019-05-31T09:46:22.198Z,14188
2019-05-31T09:47:22.222Z,14016
2019-05-31T09:48:22.488Z,13856
2019-05-31T09:49:22.451Z,13832
2019-05-31T09:50:22.560Z,13564
2019-05-31T09:51:22.453Z,13376
2019-05-31T09:52:21.992Z,13308
2019-05-31T09:53:22.634Z,13324
2019-05-31T09:54:52.520Z,13380
2019-05-31T09:55:22.291Z,13420
2019-05-31T09:56:21.991Z,13492
2019-05-31T09:57:22.494Z,13536
2019-05-31T09:58:22.254Z,13800
2019-05-31T09:59:22.254Z,13568
2019-05-31T10:00:22.564Z,13448
2019-05-31T10:01:22.023Z,13132
2019-05-31T10:02:22.033Z,12948
2019-05-31T10:03:22.558Z,12876
2019-05-31T10:04:22.052Z,12916
2019-05-31T10:05:22.317Z,12864
2019-05-31T10:06:22.611Z,12760
2019-05-31T10:07:22.355Z,12668
2019-05-31T10:08:22.550Z,12344
2019-05-31T10:09:26.293Z,11968
2019-05-31T10:10:22.594Z,11788
2019-05-31T10:11:22.647Z,11828
2019-05-31T10:12:22.634Z,11776
2019-05-31T10:13:22.077Z,11696
2019-05-31T10:14:22.347Z,11784
2019-05-31T10:15:22.354Z,11792
2019-05-31T10:16:22.338Z,11988
2019-05-31T10:17:22.609Z,12304
2019-05-31T10:18:22.405Z,11724
2019-05-31T10:19:22.410Z,12376
2019-05-31T10:20:41.456Z,11984
2019-05-31T10:21:22.159Z,11976
2019-05-31T10:22:22.166Z,11880
2019-05-31T10:23:56.087Z,11800
2019-05-31T10:24:22.626Z,11712
2019-05-31T10:25:22.135Z,11268
2019-05-31T10:26:22.746Z,10844
2019-05-31T10:27:22.415Z,10512
2019-05-31T10:28:22.149Z,10284
2019-05-31T10:29:22.395Z,10092
2019-05-31T10:30:22.408Z,10004
2019-05-31T10:31:23.509Z,10092
2019-05-31T10:32:28.919Z,9980
2019-05-31T10:33:22.189Z,9664
2019-05-31T10:34:22.679Z,9632
2019-05-31T10:35:22.259Z,9084
2019-05-31T10:36:25.443Z,8768
2019-05-31T10:37:22.213Z,8620
2019-05-31T10:38:21.975Z,8992
2019-05-31T10:39:22.445Z,8476
2019-05-31T10:40:22.861Z,8136
2019-05-31T10:41:21.974Z,7956
2019-05-31T10:42:28.542Z,7968
2019-05-31T10:43:22.218Z,8180
2019-05-31T10:44:22.509Z,8148
2019-05-31T10:45:22.770Z,8176
2019-05-31T10:46:22.497Z,8764
2019-05-31T10:47:22.501Z,9124
2019-05-31T10:48:22.755Z,8492
2019-05-31T10:49:22.266Z,8628
2019-05-31T10:50:22.518Z,8172
2019-05-31T10:51:23.568Z,7892
2019-05-31T10:52:22.748Z,7816
2019-05-31T10:53:22.517Z,8084
2019-05-31T10:54:22.780Z,8008
2019-05-31T10:55:22.261Z,7896
2019-05-31T10:56:22.896Z,7776
2019-05-31T10:57:22.516Z,7744
2019-05-31T10:58:22.781Z,7704
2019-05-31T10:59:22.781Z,7808
2019-05-31T11:00:22.572Z,7716
2019-05-31T11:01:22.575Z,7844
2019-05-31T11:02:22.947Z,7732
2019-05-31T11:03:22.576Z,7584
2019-05-31T11:04:22.797Z,7680
2019-05-31T11:05:26.144Z,7704
2019-05-31T11:06:22.581Z,7460
2019-05-31T11:07:22.834Z,7420
2019-05-31T11:08:22.548Z,7712
2019-05-31T11:09:22.561Z,7888
2019-05-31T11:10:22.836Z,7880
2019-05-31T11:11:22.392Z,7748
2019-05-31T11:12:22.817Z,7300
2019-05-31T11:13:22.852Z,7340
2019-05-31T11:14:22.833Z,7268
2019-05-31T11:15:22.583Z,7580
2019-05-31T11:16:22.828Z,7428
2019-05-31T11:17:22.821Z,7648
2019-05-31T11:18:22.620Z,7608
2019-05-31T11:19:22.412Z,7640
2019-05-31T11:20:22.615Z,7540
2019-05-31T11:21:22.396Z,7444
2019-05-31T11:22:22.615Z,7372
2019-05-31T11:23:22.630Z,7344
2019-05-31T11:24:23.084Z,7316
2019-05-31T11:25:22.973Z,7272
2019-05-31T11:26:23.677Z,7216
2019-05-31T11:27:23.664Z,7228
2019-05-31T11:28:23.993Z,7176
2019-05-31T11:29:22.653Z,7220
2019-05-31T11:30:22.953Z,7252
2019-05-31T11:31:22.647Z,7256
2019-05-31T11:32:22.944Z,7308
2019-05-31T11:33:51.311Z,7468
2019-05-31T11:34:23.050Z,7564
2019-05-31T11:35:22.645Z,7692
2019-05-31T11:36:22.660Z,7716
2019-05-31T11:37:22.412Z,7588
2019-05-31T11:38:22.707Z,7632
2019-05-31T11:39:22.673Z,7580
2019-05-31T11:40:22.444Z,7540
2019-05-31T11:41:22.919Z,7532
2019-05-31T11:42:22.702Z,7528
2019-05-31T11:43:23.089Z,7488
2019-05-31T11:44:22.947Z,7448
2019-05-31T11:45:23.331Z,7020
2019-05-31T11:46:22.787Z,7560
2019-05-31T11:47:22.952Z,7600
2019-05-31T11:48:22.996Z,7700
2019-05-31T11:49:22.480Z,7812
2019-05-31T11:50:22.954Z,7924
2019-05-31T11:51:36.879Z,8000
2019-05-31T11:52:22.983Z,8080
2019-05-31T11:53:22.987Z,8136
2019-05-31T11:54:22.457Z,8188
2019-05-31T11:55:30.765Z,8300
2019-05-31T11:56:22.486Z,8340
2019-05-31T11:57:22.718Z,8328
2019-05-31T11:58:22.986Z,8372
2019-05-31T11:59:22.731Z,8332
2019-05-31T12:00:24.416Z,8384
2019-05-31T12:01:22.524Z,8544
2019-05-31T12:02:22.531Z,8708
2019-05-31T12:03:22.991Z,8888
2019-05-31T12:04:22.743Z,8932
2019-05-31T12:05:22.763Z,9032
2019-05-31T12:06:23.315Z,9376
2019-05-31T12:07:22.803Z,9532
2019-05-31T12:08:22.781Z,9576
2019-05-31T12:09:23.043Z,9588
2019-05-31T12:10:22.797Z,9640
2019-05-31T12:11:22.534Z,9776
2019-05-31T12:12:23.034Z,9856
2019-05-31T12:13:22.790Z,9996
2019-05-31T12:14:22.822Z,9876
2019-05-31T12:15:23.044Z,9828
2019-05-31T12:16:22.825Z,9832
2019-05-31T12:17:22.579Z,9900
2019-05-31T12:18:23.048Z,9888
2019-05-31T12:19:22.805Z,9724
2019-05-31T12:20:24.462Z,9412
2019-05-31T12:21:22.839Z,9416
2019-05-31T12:22:22.866Z,9316
2019-05-31T12:23:22.842Z,9180
2019-05-31T12:24:22.858Z,9216
2019-05-31T12:25:22.972Z,9140
2019-05-31T12:26:22.638Z,7548
2019-05-31T12:27:22.886Z,7648
2019-05-31T12:28:22.854Z,7828
2019-05-31T12:29:22.621Z,8076
2019-05-31T12:30:29.628Z,8092
2019-05-31T12:31:22.911Z,8268
2019-05-31T12:32:23.123Z,8496
2019-05-31T12:33:22.908Z,8516
2019-05-31T12:34:22.650Z,8564
2019-05-31T12:35:22.392Z,8680
2019-05-31T12:36:26.311Z,8776
2019-05-31T12:37:22.894Z,8908
2019-05-31T12:38:23.142Z,8948
2019-05-31T12:39:23.211Z,9032
2019-05-31T12:40:22.697Z,9180
2019-05-31T12:41:22.811Z,9244
2019-05-31T12:42:22.682Z,9204
2019-05-31T12:43:23.217Z,9008
2019-05-31T12:44:22.926Z,8620
2019-05-31T12:45:23.794Z,8344
2019-05-31T12:46:22.677Z,8020
2019-05-31T12:47:22.963Z,7680
2019-05-31T12:48:22.926Z,7420
2019-05-31T12:49:22.967Z,7872
2019-05-31T12:50:30.657Z,8620
2019-05-31T12:51:33.356Z,8604
2019-05-31T12:52:23.210Z,8540
2019-05-31T12:53:22.708Z,8304
2019-05-31T12:54:22.952Z,8024
2019-05-31T12:55:23.312Z,8064
2019-05-31T12:56:23.365Z,7848
2019-05-31T12:57:24.016Z,7828
2019-05-31T12:58:23.271Z,7648
2019-05-31T12:59:23.260Z,7524
2019-05-31T13:00:22.791Z,7508
2019-05-31T13:01:22.999Z,7112
2019-05-31T13:02:23.035Z,6528
2019-05-31T13:03:23.260Z,6668
2019-05-31T13:04:23.015Z,7080
2019-05-31T13:05:22.756Z,6936
2019-05-31T13:06:23.310Z,7344
2019-05-31T13:07:23.030Z,8508
2019-05-31T13:08:23.851Z,8712
2019-05-31T13:09:23.293Z,8404
2019-05-31T13:10:24.114Z,6660
2019-05-31T13:11:23.030Z,6524
2019-05-31T13:12:22.785Z,6732
2019-05-31T13:13:23.339Z,7140
2019-05-31T13:14:23.313Z,7492
2019-05-31T13:15:23.071Z,7812
2019-05-31T13:16:23.083Z,7728
2019-05-31T13:17:23.874Z,7484
2019-05-31T13:18:22.828Z,7504
2019-05-31T13:19:23.313Z,7456
2019-05-31T13:20:23.382Z,7420
2019-05-31T13:21:25.886Z,7392
2019-05-31T13:22:30.151Z,7448
2019-05-31T13:23:23.101Z,7544
2019-05-31T13:24:23.340Z,7612
2019-05-31T13:25:23.345Z,7632
2019-05-31T13:26:26.600Z,7576
2019-05-31T13:27:23.350Z,7508
2019-05-31T13:28:23.111Z,7588
2019-05-31T13:29:23.112Z,7708
2019-05-31T13:30:23.123Z,7724
2019-05-31T13:31:23.135Z,6080
2019-05-31T13:32:23.157Z,6404
2019-05-31T13:33:23.135Z,6324
2019-05-31T13:34:23.156Z,6536
2019-05-31T13:35:23.170Z,7580