createdAt,value
2019-06-26T00:00:57.269Z,90.80
2019-06-26T00:03:27.241Z,90.50
2019-06-26T00:05:57.202Z,90.40
2019-06-26T00:08:27.183Z,90.50
2019-06-26T00:10:57.099Z,90.50
2019-06-26T00:13:27.199Z,90.90
2019-06-26T00:15:57.215Z,91.40
2019-06-26T00:18:27.164Z,91.60
2019-06-26T00:20:57.123Z,91.70
2019-06-26T00:23:27.098Z,91.80
2019-06-26T00:25:57.014Z,91.60
2019-06-26T00:28:26.920Z,91.40
2019-06-26T00:30:56.799Z,91.20
2019-06-26T00:33:26.756Z,91.30
2019-06-26T00:35:56.733Z,91.10
2019-06-26T00:38:26.638Z,91.10
2019-06-26T00:40:56.595Z,91.20
2019-06-26T00:43:41.592Z,91.50
2019-06-26T00:45:58.097Z,91.60
2019-06-26T00:48:27.978Z,91.60
2019-06-26T00:50:58.043Z,91.20
2019-06-26T00:53:27.931Z,91.10
2019-06-26T00:55:57.956Z,91.00
2019-06-26T00:58:27.891Z,91.30
2019-06-26T01:00:57.807Z,91.20
2019-06-26T01:03:27.724Z,91.30
2019-06-26T01:05:57.718Z,92.00
2019-06-26T01:08:27.618Z,92.50
2019-06-26T01:10:57.579Z,92.90
2019-06-26T01:13:27.574Z,93.10
2019-06-26T01:15:57.530Z,92.90
2019-06-26T01:18:27.492Z,92.80
2019-06-26T01:20:57.672Z,92.90
2019-06-26T01:23:27.544Z,92.90
2019-06-26T01:25:57.468Z,92.90
2019-06-26T01:28:27.381Z,93.50
2019-06-26T01:30:57.282Z,93.70
2019-06-26T01:33:28.407Z,93.50
2019-06-26T01:35:58.331Z,93.70
2019-06-26T01:38:28.240Z,94.00
2019-06-26T01:40:58.183Z,94.00
2019-06-26T01:43:28.119Z,94.10
2019-06-26T01:45:58.026Z,94.10
2019-06-26T01:48:27.918Z,94.30
2019-06-26T01:50:57.789Z,93.70
2019-06-26T01:53:27.784Z,93.20
2019-06-26T01:55:57.671Z,93.60
2019-06-26T01:58:27.573Z,93.40
2019-06-26T02:00:57.521Z,93.60
2019-06-26T02:03:27.407Z,93.80
2019-06-26T02:05:57.287Z,94.10
2019-06-26T02:08:27.225Z,94.30
2019-06-26T02:10:57.250Z,94.20
2019-06-26T02:13:27.151Z,94.30
2019-06-26T02:15:57.045Z,94.40
2019-06-26T02:18:40.406Z,94.20
2019-06-26T02:21:10.347Z,94.30
2019-06-26T02:23:40.324Z,94.50
2019-06-26T02:26:10.246Z,94.80
2019-06-26T02:28:40.253Z,94.90
2019-06-26T02:31:10.308Z,95.10
2019-06-26T02:33:40.278Z,95.30
2019-06-26T02:36:10.257Z,95.50
2019-06-26T02:38:40.185Z,95.60
2019-06-26T02:41:10.135Z,95.60
2019-06-26T02:43:40.023Z,95.70
2019-06-26T02:46:10.088Z,96.00
2019-06-26T02:48:40.088Z,98.70
2019-06-26T02:51:10.025Z,99.00
2019-06-26T02:53:39.906Z,99.40
2019-06-26T02:56:09.771Z,99.90
2019-06-26T02:58:39.750Z,99.90
2019-06-26T03:01:09.663Z,99.90
2019-06-26T03:03:39.576Z,99.90
2019-06-26T03:06:09.535Z,99.90
2019-06-26T03:08:39.488Z,99.90
2019-06-26T03:11:09.415Z,99.90
2019-06-26T03:13:39.419Z,99.90
2019-06-26T03:16:09.379Z,99.90
2019-06-26T03:18:39.546Z,99.90
2019-06-26T03:21:09.935Z,99.90
2019-06-26T03:23:39.846Z,99.90
2019-06-26T03:26:09.751Z,99.90
2019-06-26T03:28:39.638Z,99.90
2019-06-26T03:31:09.629Z,99.90
2019-06-26T03:33:39.589Z,99.90
2019-06-26T03:36:09.593Z,99.90
2019-06-26T03:38:39.551Z,99.90
2019-06-26T03:41:09.464Z,99.90
2019-06-26T03:43:39.379Z,99.90
2019-06-26T03:46:09.313Z,99.90
2019-06-26T03:48:39.413Z,99.90
2019-06-26T03:51:09.363Z,99.90
2019-06-26T03:53:39.503Z,99.90
2019-06-26T03:56:09.382Z,99.90
2019-06-26T03:58:39.343Z,99.90
2019-06-26T04:01:09.215Z,99.90
2019-06-26T04:03:39.135Z,99.90
2019-06-26T04:06:09.035Z,99.90
2019-06-26T04:08:38.922Z,99.90
2019-06-26T04:11:08.834Z,99.90
2019-06-26T04:13:38.746Z,99.90
2019-06-26T04:16:08.979Z,99.90
2019-06-26T04:21:15.494Z,99.90
2019-06-26T04:23:45.402Z,99.90
2019-06-26T04:26:15.270Z,99.90
2019-06-26T04:28:45.160Z,99.90
2019-06-26T04:31:15.042Z,99.90
2019-06-26T04:33:45.012Z,99.90
2019-06-26T04:36:14.930Z,99.90
2019-06-26T04:38:44.795Z,99.90
2019-06-26T04:41:14.703Z,99.90
2019-06-26T04:43:44.678Z,99.90
2019-06-26T04:46:14.583Z,99.90
2019-06-26T04:48:44.477Z,99.90
2019-06-26T04:51:14.365Z,99.90
2019-06-26T04:53:44.296Z,99.90
2019-06-26T04:56:14.239Z,99.90
2019-06-26T04:58:44.212Z,99.90
2019-06-26T05:01:14.093Z,99.90
2019-06-26T05:03:43.998Z,99.90
2019-06-26T05:06:13.880Z,99.90
2019-06-26T05:08:43.751Z,99.90
2019-06-26T05:11:13.616Z,99.90
2019-06-26T05:13:43.475Z,99.90
2019-06-26T05:16:15.609Z,99.90
2019-06-26T05:18:44.923Z,99.90
2019-06-26T05:21:14.826Z,99.90
2019-06-26T05:23:44.703Z,99.90
2019-06-26T05:26:14.621Z,99.90
2019-06-26T05:28:44.487Z,99.90
2019-06-26T05:31:14.367Z,99.90
2019-06-26T05:33:44.274Z,99.90
2019-06-26T05:36:14.139Z,99.90
2019-06-26T05:38:44.059Z,99.90
2019-06-26T05:41:13.923Z,99.90
2019-06-26T05:43:43.838Z,99.90
2019-06-26T05:46:26.897Z,99.90
2019-06-26T05:48:45.360Z,99.90
2019-06-26T05:51:15.358Z,99.90
2019-06-26T05:53:45.291Z,99.90
2019-06-26T05:56:15.201Z,99.90
2019-06-26T05:58:45.123Z,99.90
2019-06-26T06:01:15.155Z,99.90
2019-06-26T06:03:45.107Z,99.90
2019-06-26T06:06:15.092Z,99.90
2019-06-26T06:08:44.951Z,99.90
2019-06-26T06:11:14.893Z,99.90
2019-06-26T06:13:45.507Z,99.90
2019-06-26T06:16:15.371Z,99.90
2019-06-26T06:18:45.278Z,99.90
2019-06-26T06:21:15.200Z,99.90
2019-06-26T06:23:45.083Z,99.90
2019-06-26T06:26:15.199Z,99.90
2019-06-26T06:28:45.134Z,99.90
2019-06-26T06:31:15.033Z,99.90
2019-06-26T06:33:44.904Z,99.90
2019-06-26T06:36:14.818Z,99.90
2019-06-26T06:38:44.778Z,99.90
2019-06-26T06:41:14.753Z,99.70
2019-06-26T06:43:44.667Z,99.60
2019-06-26T06:46:14.622Z,99.20
2019-06-26T06:48:44.518Z,99.30
2019-06-26T06:51:14.420Z,99.50
2019-06-26T06:53:44.357Z,99.50
2019-06-26T06:56:15.041Z,99.70
2019-06-26T06:58:44.932Z,99.50
2019-06-26T07:01:14.836Z,99.20
2019-06-26T07:03:44.743Z,99.10
2019-06-26T07:06:14.699Z,99.00
2019-06-26T07:08:44.589Z,99.10
2019-06-26T07:11:14.468Z,98.80
2019-06-26T07:13:44.379Z,98.60
2019-06-26T07:16:14.333Z,98.30
2019-06-26T07:18:44.793Z,98.00
2019-06-26T07:21:14.736Z,98.10
2019-06-26T07:23:44.654Z,97.90
2019-06-26T07:26:14.575Z,97.70
2019-06-26T07:28:44.449Z,97.30
2019-06-26T07:31:14.386Z,97.20
2019-06-26T07:33:44.351Z,96.90
2019-06-26T07:36:14.246Z,96.60
2019-06-26T07:38:44.135Z,96.40
2019-06-26T07:41:14.095Z,96.20
2019-06-26T07:43:43.982Z,95.90
2019-06-26T07:46:13.875Z,95.70
2019-06-26T07:48:43.764Z,95.70
2019-06-26T07:51:13.634Z,95.80
2019-06-26T07:53:43.522Z,95.80
2019-06-26T07:56:13.430Z,95.30
2019-06-26T07:58:43.415Z,94.80
2019-06-26T08:01:13.314Z,94.70
2019-06-26T08:03:43.250Z,94.90
2019-06-26T08:06:13.157Z,94.60
2019-06-26T08:08:43.036Z,94.70
2019-06-26T08:11:12.911Z,94.80
2019-06-26T08:13:42.791Z,94.80
2019-06-26T08:16:12.685Z,94.60
2019-06-26T08:18:42.547Z,94.30
2019-06-26T08:21:13.105Z,94.00
2019-06-26T08:23:43.182Z,93.80
2019-06-26T08:26:13.082Z,92.90
2019-06-26T08:28:43.018Z,92.70
2019-06-26T08:31:12.946Z,92.40
2019-06-26T08:33:42.977Z,92.00
2019-06-26T08:36:12.840Z,91.20
2019-06-26T08:38:42.753Z,90.80
2019-06-26T08:41:12.755Z,90.70
2019-06-26T08:43:42.682Z,90.30
2019-06-26T08:46:12.562Z,89.70
2019-06-26T08:48:42.448Z,88.40
2019-06-26T08:51:12.316Z,89.40
2019-06-26T08:53:42.220Z,89.50
2019-06-26T08:56:12.234Z,88.20
2019-06-26T08:58:42.096Z,88.10
2019-06-26T09:01:11.995Z,86.80
2019-06-26T09:03:42.198Z,85.80
2019-06-26T09:06:12.133Z,85.80
2019-06-26T09:08:42.112Z,85.50
2019-06-26T09:11:12.001Z,84.90
2019-06-26T09:13:41.951Z,83.90
2019-06-26T09:16:11.824Z,84.80
2019-06-26T09:18:41.691Z,85.90
2019-06-26T09:21:11.563Z,86.70
2019-06-26T09:23:41.694Z,86.80
2019-06-26T09:26:11.599Z,86.60
2019-06-26T09:28:41.443Z,86.10
2019-06-26T09:31:11.333Z,85.00
2019-06-26T09:33:41.287Z,84.50
2019-06-26T09:36:11.179Z,84.20
2019-06-26T09:38:41.046Z,85.00
2019-06-26T09:41:10.919Z,85.70
2019-06-26T09:43:40.862Z,85.50
2019-06-26T09:46:10.800Z,85.90
2019-06-26T09:48:52.013Z,88.80
2019-06-26T09:51:13.239Z,87.30
2019-06-26T09:53:47.749Z,86.80
2019-06-26T09:56:14.785Z,87.70
2019-06-26T09:58:44.722Z,91.60
2019-06-26T10:01:14.691Z,91.80
2019-06-26T10:03:45.406Z,92.00
2019-06-26T10:06:15.450Z,91.80
2019-06-26T10:08:45.314Z,91.80
2019-06-26T10:11:15.371Z,91.70
2019-06-26T10:13:45.329Z,91.60
2019-06-26T10:16:15.262Z,91.30
2019-06-26T10:18:45.365Z,91.40
2019-06-26T10:21:15.350Z,91.40
2019-06-26T10:23:45.981Z,91.20
2019-06-26T10:26:15.917Z,91.10
2019-06-26T10:28:45.978Z,88.40
2019-06-26T10:31:18.338Z,86.60
2019-06-26T10:33:47.652Z,84.90
2019-06-26T10:36:17.512Z,81.60
2019-06-26T10:38:47.505Z,80.10
2019-06-26T10:41:17.435Z,82.30
2019-06-26T10:43:47.349Z,82.10
2019-06-26T10:46:17.224Z,82.30
2019-06-26T10:48:47.323Z,81.40
2019-06-26T10:51:17.236Z,84.80
2019-06-26T10:53:47.148Z,83.00
2019-06-26T10:56:17.164Z,81.80
2019-06-26T10:58:47.296Z,83.30
2019-06-26T11:01:17.284Z,77.90
2019-06-26T11:03:47.272Z,79.50
2019-06-26T11:06:17.275Z,83.00
2019-06-26T11:08:47.374Z,79.20
2019-06-26T11:11:17.327Z,77.10
2019-06-26T11:13:47.233Z,75.70
2019-06-26T11:16:17.280Z,82.70
2019-06-26T11:18:47.328Z,87.00
2019-06-26T11:21:17.338Z,88.10
2019-06-26T11:23:47.251Z,88.70
2019-06-26T11:26:17.199Z,88.90
2019-06-26T11:28:47.204Z,88.20
2019-06-26T11:31:17.191Z,88.00
2019-06-26T11:33:47.176Z,87.60
2019-06-26T11:36:17.179Z,87.40
2019-06-26T11:38:47.104Z,87.30
2019-06-26T11:41:17.155Z,86.90
2019-06-26T11:43:47.166Z,86.80
2019-06-26T11:46:17.256Z,86.60
2019-06-26T11:48:47.245Z,86.10
2019-06-26T11:51:17.236Z,86.20
2019-06-26T11:53:47.160Z,86.00
2019-06-26T11:56:17.163Z,85.60
2019-06-26T11:58:47.156Z,85.40
2019-06-26T12:01:17.080Z,85.60
2019-06-26T12:03:47.159Z,85.50
2019-06-26T12:06:19.132Z,82.00
2019-06-26T12:08:48.873Z,78.70
2019-06-26T12:11:18.813Z,77.40
2019-06-26T12:13:48.978Z,78.10
2019-06-26T12:16:19.126Z,75.70
2019-06-26T12:18:49.250Z,78.20
2019-06-26T12:21:20.204Z,77.90
2019-06-26T12:23:50.126Z,79.30
2019-06-26T12:26:20.104Z,78.90
2019-06-26T12:28:50.111Z,78.50
2019-06-26T12:31:20.103Z,79.20
2019-06-26T12:33:50.139Z,78.20
2019-06-26T12:36:20.127Z,81.90
2019-06-26T12:38:50.178Z,82.00
2019-06-26T12:41:20.194Z,77.70
2019-06-26T12:43:50.181Z,77.70
2019-06-26T12:46:20.139Z,76.60
2019-06-26T12:48:50.119Z,77.50
2019-06-26T12:51:20.043Z,75.30
2019-06-26T12:53:50.015Z,76.60
2019-06-26T12:56:20.069Z,75.50
2019-06-26T12:58:50.087Z,76.40
2019-06-26T13:01:20.156Z,80.20
2019-06-26T13:03:50.203Z,74.40
2019-06-26T13:06:20.244Z,77.40
2019-06-26T13:08:50.230Z,76.00
2019-06-26T13:11:20.600Z,73.50
2019-06-26T13:14:02.019Z,70.70
2019-06-26T13:16:23.359Z,73.40
2019-06-26T13:18:53.248Z,75.00
2019-06-26T13:21:23.175Z,72.60
2019-06-26T13:23:53.144Z,72.50
2019-06-26T13:26:23.160Z,75.30
2019-06-26T13:28:53.066Z,73.70
2019-06-26T13:31:22.979Z,72.00
2019-06-26T13:33:52.904Z,74.40
2019-06-26T13:36:22.830Z,75.20
2019-06-26T13:38:52.715Z,71.90
2019-06-26T13:41:22.725Z,76.20
2019-06-26T13:43:52.649Z,72.20
2019-06-26T13:46:22.659Z,75.30
2019-06-26T13:48:52.688Z,78.90
2019-06-26T13:51:22.651Z,80.90
2019-06-26T13:53:52.675Z,81.60
2019-06-26T13:56:22.554Z,74.20
2019-06-26T13:58:52.488Z,71.20
2019-06-26T14:01:23.246Z,73.10
2019-06-26T14:03:53.392Z,76.20
2019-06-26T14:06:23.320Z,71.70
2019-06-26T14:08:53.269Z,67.70
2019-06-26T14:11:23.376Z,74.50
2019-06-26T14:13:53.364Z,71.40
2019-06-26T14:16:23.376Z,72.90
2019-06-26T14:18:53.295Z,69.30
2019-06-26T14:21:25.956Z,67.50
2019-06-26T14:23:54.998Z,66.50
2019-06-26T14:26:25.154Z,70.70
2019-06-26T14:28:55.148Z,67.60
2019-06-26T14:31:25.115Z,69.70
2019-06-26T14:33:55.018Z,72.50
2019-06-26T14:36:24.944Z,66.80
2019-06-26T14:38:54.899Z,68.90
2019-06-26T14:41:24.793Z,69.80
2019-06-26T14:43:54.749Z,72.30
2019-06-26T14:46:24.685Z,65.60
2019-06-26T14:48:54.566Z,64.60
2019-06-26T14:51:40.950Z,64.20
2019-06-26T14:53:56.068Z,62.90
2019-06-26T14:56:26.019Z,67.30
2019-06-26T14:58:55.920Z,61.00
2019-06-26T15:01:25.845Z,59.70
2019-06-26T15:03:55.776Z,53.40
2019-06-26T15:06:25.801Z,49.30
2019-06-26T15:08:55.679Z,46.40
2019-06-26T15:11:25.623Z,42.90
2019-06-26T15:13:55.862Z,43.00
2019-06-26T15:16:26.150Z,39.20
2019-06-26T15:18:56.083Z,42.70
2019-06-26T15:21:26.490Z,41.60
2019-06-26T15:23:56.401Z,37.60
2019-06-26T15:26:26.328Z,37.00
2019-06-26T15:28:56.199Z,35.40
2019-06-26T15:31:26.218Z,36.60
2019-06-26T15:33:56.210Z,35.60
2019-06-26T15:36:26.209Z,36.20
2019-06-26T15:38:59.124Z,35.70
2019-06-26T15:41:27.391Z,33.20
2019-06-26T15:43:57.412Z,32.50
2019-06-26T15:46:27.360Z,34.00
2019-06-26T15:48:57.343Z,32.40
2019-06-26T15:51:27.472Z,33.70
2019-06-26T15:53:59.981Z,34.50
2019-06-26T15:56:29.103Z,38.10
2019-06-26T15:58:59.167Z,42.10
2019-06-26T16:01:29.372Z,43.80
2019-06-26T16:03:59.344Z,43.70
2019-06-26T16:06:29.448Z,44.20
2019-06-26T16:08:59.372Z,44.90
2019-06-26T16:11:29.397Z,46.40
2019-06-26T16:13:59.464Z,46.70
2019-06-26T16:16:30.130Z,46.60
2019-06-26T16:19:04.810Z,46.80
2019-06-26T16:21:34.776Z,46.50
2019-06-26T16:24:04.860Z,49.20
2019-06-26T16:26:34.967Z,48.50
2019-06-26T16:29:05.077Z,48.10
2019-06-26T16:31:35.033Z,47.30
2019-06-26T16:34:05.324Z,49.00
2019-06-26T16:36:35.335Z,47.90
2019-06-26T16:39:06.779Z,47.90
2019-06-26T16:41:37.027Z,50.40
2019-06-26T16:44:06.968Z,49.20
2019-06-26T16:46:36.866Z,49.20
2019-06-26T16:49:06.795Z,48.20
2019-06-26T16:51:37.400Z,49.30
2019-06-26T16:54:07.386Z,52.90
2019-06-26T16:56:37.295Z,51.90
2019-06-26T16:59:07.303Z,50.60
2019-06-26T17:01:37.172Z,50.60
2019-06-26T17:04:07.227Z,49.90
2019-06-26T17:06:37.139Z,52.30
2019-06-26T17:09:08.252Z,52.60
2019-06-26T17:11:38.309Z,51.30
2019-06-26T17:14:08.382Z,50.10
2019-06-26T17:16:38.287Z,50.60
2019-06-26T17:19:08.279Z,50.90
2019-06-26T17:21:38.186Z,52.00
2019-06-26T17:24:08.110Z,51.10
2019-06-26T17:26:37.966Z,53.70
2019-06-26T17:29:07.849Z,51.50
2019-06-26T17:31:37.741Z,53.10
2019-06-26T17:34:07.699Z,50.80
2019-06-26T17:36:37.561Z,51.60
2019-06-26T17:39:07.687Z,51.80
2019-06-26T17:41:37.659Z,53.30
2019-06-26T17:44:07.619Z,51.90
2019-06-26T17:46:37.494Z,52.00
2019-06-26T17:49:07.398Z,54.70
2019-06-26T17:51:37.357Z,52.20
2019-06-26T17:54:07.488Z,53.00
2019-06-26T17:56:37.384Z,54.60
2019-06-26T17:59:07.385Z,53.80
2019-06-26T18:01:37.380Z,53.50
2019-06-26T18:04:07.295Z,54.80
2019-06-26T18:06:37.179Z,54.30
2019-06-26T18:09:12.022Z,54.40
2019-06-26T18:11:40.600Z,54.60
2019-06-26T18:14:10.560Z,54.50
2019-06-26T18:16:40.491Z,54.20
2019-06-26T18:19:10.368Z,54.90
2019-06-26T18:21:40.323Z,55.20
2019-06-26T18:24:10.323Z,55.10
2019-06-26T18:26:40.228Z,54.50
2019-06-26T18:29:10.152Z,55.00
2019-06-26T18:31:40.037Z,56.50
2019-06-26T18:34:09.934Z,55.50
2019-06-26T18:36:39.899Z,55.40
2019-06-26T18:39:09.959Z,55.40
2019-06-26T18:41:39.943Z,55.60
2019-06-26T18:44:09.859Z,56.90
2019-06-26T18:46:39.779Z,57.70
2019-06-26T18:49:09.675Z,57.00
2019-06-26T18:51:39.546Z,57.50
2019-06-26T18:54:09.454Z,58.40
2019-06-26T18:56:39.420Z,58.70
2019-06-26T18:59:09.769Z,57.20
2019-06-26T19:01:40.724Z,58.10
2019-06-26T19:04:10.658Z,57.90
2019-06-26T19:06:40.591Z,59.50
2019-06-26T19:09:10.606Z,59.80
2019-06-26T19:11:40.532Z,60.20
2019-06-26T19:14:10.467Z,60.70
2019-06-26T19:16:40.404Z,60.40
2019-06-26T19:19:12.411Z,62.00
2019-06-26T19:21:41.914Z,61.90
2019-06-26T19:24:11.958Z,62.90
2019-06-26T19:26:41.877Z,62.90
2019-06-26T19:29:11.853Z,62.10
2019-06-26T19:31:41.766Z,61.70
2019-06-26T19:34:11.691Z,62.90
2019-06-26T19:36:49.969Z,63.60
2019-06-26T19:39:13.951Z,64.00
2019-06-26T19:41:43.903Z,64.40
2019-06-26T19:44:13.795Z,64.80
2019-06-26T19:46:43.746Z,65.00
2019-06-26T19:49:13.659Z,65.40
2019-06-26T19:51:43.592Z,65.50
2019-06-26T19:54:26.653Z,65.80
2019-06-26T19:56:45.226Z,65.90
2019-06-26T19:59:15.235Z,66.10
2019-06-26T20:01:45.142Z,66.40
2019-06-26T20:04:15.258Z,66.70
2019-06-26T20:06:45.172Z,66.90
2019-06-26T20:09:15.162Z,67.50
2019-06-26T20:11:45.102Z,67.90
2019-06-26T20:14:15.146Z,67.80
2019-06-26T20:16:45.109Z,67.60
2019-06-26T20:19:15.008Z,67.90
2019-06-26T20:21:44.942Z,68.40
2019-06-26T20:24:14.900Z,68.60
2019-06-26T20:26:44.857Z,69.10
2019-06-26T20:29:14.875Z,69.80
2019-06-26T20:31:44.812Z,70.10
2019-06-26T20:34:14.707Z,71.40
2019-06-26T20:36:44.719Z,71.50
2019-06-26T20:39:14.725Z,71.80
2019-06-26T20:41:44.627Z,72.30
2019-06-26T20:44:14.731Z,72.60
2019-06-26T20:46:44.703Z,73.10
2019-06-26T20:49:14.655Z,73.40
2019-06-26T20:51:44.547Z,73.80
2019-06-26T20:54:14.643Z,73.50
2019-06-26T20:56:44.558Z,73.50
2019-06-26T20:59:14.561Z,73.50
2019-06-26T21:01:44.581Z,73.90
2019-06-26T21:04:14.482Z,72.70
2019-06-26T21:06:44.713Z,73.90
2019-06-26T21:09:14.652Z,74.20
2019-06-26T21:11:44.652Z,74.40
2019-06-26T21:14:14.567Z,73.80
2019-06-26T21:16:44.543Z,73.60
2019-06-26T21:19:14.584Z,72.10
2019-06-26T21:21:44.532Z,74.00
2019-06-26T21:24:14.525Z,73.90
2019-06-26T21:26:44.557Z,74.50
2019-06-26T21:29:14.499Z,73.80
2019-06-26T21:31:44.438Z,73.60
2019-06-26T21:34:14.373Z,73.50
2019-06-26T21:36:44.464Z,73.10
2019-06-26T21:39:14.512Z,74.10
2019-06-26T21:41:44.415Z,74.60
2019-06-26T21:44:14.291Z,74.10
2019-06-26T21:46:44.285Z,73.30
2019-06-26T21:49:14.182Z,74.50
2019-06-26T21:51:44.151Z,74.20
2019-06-26T21:54:14.058Z,73.20
2019-06-26T21:56:43.992Z,75.00
2019-06-26T21:59:13.981Z,74.90
2019-06-26T22:01:44.059Z,74.90
2019-06-26T22:04:13.968Z,74.00
2019-06-26T22:06:44.377Z,75.70
2019-06-26T22:09:14.440Z,74.20
2019-06-26T22:11:44.431Z,74.50
2019-06-26T22:14:16.917Z,74.40
2019-06-26T22:16:46.896Z,74.90
2019-06-26T22:19:16.878Z,75.20
2019-06-26T22:21:46.942Z,75.50
2019-06-26T22:24:17.227Z,76.00
2019-06-26T22:26:47.266Z,75.30
2019-06-26T22:29:17.235Z,75.20
2019-06-26T22:31:47.266Z,75.40
2019-06-26T22:34:17.135Z,75.60
2019-06-26T22:36:51.773Z,76.00
2019-06-26T22:39:18.628Z,76.50
2019-06-26T22:41:48.607Z,76.80
2019-06-26T22:44:18.483Z,76.60
2019-06-26T22:46:48.402Z,76.60
2019-06-26T22:49:18.350Z,76.50
2019-06-26T22:51:48.363Z,77.30
2019-06-26T22:54:19.824Z,78.20
2019-06-26T22:56:50.108Z,77.00
2019-06-26T22:59:20.037Z,77.60
2019-06-26T23:01:50.063Z,78.00
2019-06-26T23:04:20.048Z,78.40
2019-06-26T23:06:50.211Z,77.90
2019-06-26T23:09:20.140Z,77.70
2019-06-26T23:11:50.224Z,78.90
2019-06-26T23:14:20.391Z,78.60
2019-06-26T23:16:50.428Z,78.70
2019-06-26T23:19:20.360Z,77.90
2019-06-26T23:21:50.392Z,78.10
2019-06-26T23:24:20.419Z,78.20
2019-06-26T23:26:50.565Z,78.20
2019-06-26T23:29:20.541Z,79.50
2019-06-26T23:31:50.489Z,80.10
2019-06-26T23:34:20.397Z,78.50
2019-06-26T23:36:50.389Z,78.90
2019-06-26T23:39:20.381Z,78.90
2019-06-26T23:41:50.429Z,78.60
2019-06-26T23:44:20.405Z,78.90
2019-06-26T23:46:50.326Z,78.50
2019-06-26T23:49:20.256Z,79.80
2019-06-26T23:51:50.170Z,79.70
2019-06-26T23:54:20.140Z,80.10
2019-06-26T23:56:50.115Z,80.70
2019-06-26T23:59:20.018Z,80.70
