createdAt,value
2018-05-06T00:00:04.649Z,47.95
2018-05-06T00:02:32.895Z,47.53
2018-05-06T00:05:01.166Z,47.81
2018-05-06T00:07:30.179Z,47.78
2018-05-06T00:09:58.443Z,48.54
2018-05-06T00:12:26.725Z,48.23
2018-05-06T00:14:55.001Z,47.96
2018-05-06T00:17:23.277Z,48.53
2018-05-06T00:19:51.537Z,48.58
2018-05-06T00:22:19.805Z,48.84
2018-05-06T00:24:48.916Z,49.11
2018-05-06T00:27:17.184Z,48.80
2018-05-06T00:29:45.447Z,49.39
2018-05-06T00:32:13.845Z,48.81
2018-05-06T00:34:42.104Z,49.44
2018-05-06T00:37:10.373Z,49.15
2018-05-06T00:39:38.619Z,49.19
2018-05-06T00:42:06.913Z,49.99
2018-05-06T00:44:35.202Z,50.02
2018-05-06T00:47:03.467Z,50.82
2018-05-06T00:49:31.794Z,50.80
2018-05-06T00:52:00.245Z,50.42
2018-05-06T00:54:44.418Z,50.95
2018-05-06T00:57:12.685Z,51.09
2018-05-06T00:59:40.956Z,51.09
2018-05-06T01:02:10.020Z,51.08
2018-05-06T01:04:38.488Z,51.40
2018-05-06T01:07:06.737Z,51.69
2018-05-06T01:09:35.003Z,51.51
2018-05-06T01:12:03.260Z,51.42
2018-05-06T01:14:31.532Z,51.43
2018-05-06T01:17:00.559Z,51.62
2018-05-06T01:19:28.808Z,51.91
2018-05-06T01:21:57.832Z,51.72
2018-05-06T01:24:26.885Z,52.46
2018-05-06T01:26:55.154Z,52.41
2018-05-06T01:29:23.429Z,53.00
2018-05-06T01:31:52.466Z,52.66
2018-05-06T01:34:20.730Z,53.02
2018-05-06T01:36:49.007Z,52.88
2018-05-06T01:39:18.121Z,53.54
2018-05-06T01:41:47.143Z,53.17
2018-05-06T01:44:15.419Z,53.24
2018-05-06T01:46:44.510Z,53.24
2018-05-06T01:49:13.621Z,53.29
2018-05-06T01:51:42.667Z,53.61
2018-05-06T01:54:10.954Z,53.20
2018-05-06T01:56:39.254Z,53.48
2018-05-06T01:59:07.581Z,53.15
2018-05-06T02:01:35.913Z,53.72
2018-05-06T02:04:05.020Z,53.16
2018-05-06T02:06:33.226Z,53.41
2018-05-06T02:09:01.789Z,53.80
2018-05-06T02:11:30.802Z,53.85
2018-05-06T02:13:59.824Z,53.76
2018-05-06T02:16:28.095Z,54.25
2018-05-06T02:18:56.349Z,54.04
2018-05-06T02:21:24.620Z,54.25
2018-05-06T02:23:52.931Z,54.25
2018-05-06T02:26:21.284Z,54.19
2018-05-06T02:28:49.539Z,54.35
2018-05-06T02:31:17.831Z,54.36
2018-05-06T02:33:46.169Z,54.35
2018-05-06T02:36:14.454Z,55.08
2018-05-06T02:38:42.770Z,54.59
2018-05-06T02:41:11.032Z,54.75
2018-05-06T02:43:39.289Z,54.69
2018-05-06T02:46:08.366Z,55.03
2018-05-06T02:48:36.623Z,54.71
2018-05-06T02:51:04.920Z,54.89
2018-05-06T02:53:33.192Z,55.27
2018-05-06T02:56:01.465Z,56.15
2018-05-06T02:58:30.484Z,55.94
2018-05-06T03:00:58.799Z,55.55
2018-05-06T03:03:27.048Z,55.40
2018-05-06T03:05:55.303Z,56.45
2018-05-06T03:08:23.594Z,56.05
2018-05-06T03:10:51.859Z,55.86
2018-05-06T03:13:20.132Z,56.58
2018-05-06T03:15:48.482Z,56.01
2018-05-06T03:18:16.747Z,56.38
2018-05-06T03:20:45.842Z,56.79
2018-05-06T03:23:14.142Z,56.85
2018-05-06T03:25:42.411Z,56.89
2018-05-06T03:28:10.684Z,56.94
2018-05-06T03:30:40.730Z,57.19
2018-05-06T03:33:09.018Z,57.90
2018-05-06T03:35:37.259Z,57.53
2018-05-06T03:38:05.577Z,58.37
2018-05-06T03:40:34.633Z,57.57
2018-05-06T03:43:03.086Z,57.58
2018-05-06T03:45:32.143Z,57.54
2018-05-06T03:48:00.399Z,57.75
2018-05-06T03:50:28.675Z,58.11
2018-05-06T03:52:56.945Z,58.59
2018-05-06T03:55:25.218Z,58.70
2018-05-06T03:58:10.908Z,58.71
2018-05-06T04:00:46.900Z,58.37
2018-05-06T04:03:15.186Z,58.63
2018-05-06T04:05:43.497Z,58.45
2018-05-06T04:08:11.741Z,58.11
2018-05-06T04:10:40.030Z,58.34
2018-05-06T04:13:08.313Z,58.18
2018-05-06T04:15:36.579Z,58.15
2018-05-06T04:18:04.866Z,57.95
2018-05-06T04:20:33.966Z,58.03
2018-05-06T04:23:02.987Z,58.32
2018-05-06T04:25:31.256Z,58.19
2018-05-06T04:28:00.308Z,58.09
2018-05-06T04:30:28.581Z,58.35
2018-05-06T04:32:56.857Z,58.33
2018-05-06T04:35:28.958Z,57.70
2018-05-06T04:37:57.526Z,57.82
2018-05-06T04:40:25.790Z,58.38
2018-05-06T04:42:54.867Z,57.92
2018-05-06T04:45:23.718Z,57.34
2018-05-06T04:47:52.125Z,56.71
2018-05-06T04:50:20.368Z,56.92
2018-05-06T04:52:48.647Z,56.69
2018-05-06T04:55:16.932Z,56.34
2018-05-06T04:57:45.209Z,55.71
2018-05-06T05:00:14.338Z,55.30
2018-05-06T05:02:42.591Z,54.16
2018-05-06T05:05:10.860Z,54.42
2018-05-06T05:07:39.131Z,52.91
2018-05-06T05:10:07.377Z,51.51
2018-05-06T05:12:36.487Z,50.99
2018-05-06T05:15:04.855Z,51.25
2018-05-06T05:17:33.186Z,50.00
2018-05-06T05:20:01.458Z,49.51
2018-05-06T05:22:30.500Z,49.59
2018-05-06T05:24:58.784Z,48.24
2018-05-06T05:27:27.060Z,48.06
2018-05-06T05:29:55.536Z,46.54
2018-05-06T05:32:23.776Z,46.19
2018-05-06T05:34:52.050Z,44.98
2018-05-06T05:37:20.342Z,43.24
2018-05-06T05:39:48.603Z,43.01
2018-05-06T05:42:17.762Z,41.62
2018-05-06T05:44:46.035Z,42.52
2018-05-06T05:47:14.314Z,41.88
2018-05-06T05:49:42.585Z,41.24
2018-05-06T05:52:11.630Z,40.65
2018-05-06T05:54:39.996Z,39.59
2018-05-06T05:57:08.257Z,38.96
2018-05-06T05:59:36.516Z,38.77
2018-05-06T06:02:04.771Z,38.45
2018-05-06T06:04:33.050Z,38.06
2018-05-06T06:07:02.087Z,37.33
2018-05-06T06:09:30.353Z,37.39
2018-05-06T06:11:58.615Z,35.87
2018-05-06T06:14:26.890Z,35.76
2018-05-06T06:16:55.153Z,34.22
2018-05-06T06:19:23.414Z,35.30
2018-05-06T06:21:51.687Z,35.92
2018-05-06T06:24:20.721Z,34.56
2018-05-06T06:26:49.004Z,33.92
2018-05-06T06:29:17.401Z,33.00
2018-05-06T06:31:45.670Z,34.35
2018-05-06T06:34:14.703Z,33.45
2018-05-06T06:36:43.042Z,32.80
2018-05-06T06:39:12.094Z,32.95
2018-05-06T06:41:41.131Z,33.78
2018-05-06T06:44:09.408Z,33.60
2018-05-06T06:46:37.671Z,34.52
2018-05-06T06:49:06.731Z,33.19
2018-05-06T06:51:35.080Z,33.79
2018-05-06T06:54:04.101Z,33.00
2018-05-06T06:56:32.365Z,32.46
2018-05-06T06:59:01.403Z,32.12
2018-05-06T07:01:29.651Z,32.21
2018-05-06T07:03:58.669Z,31.95
2018-05-06T07:06:27.711Z,32.13
2018-05-06T07:08:55.973Z,31.55
2018-05-06T07:11:24.363Z,32.64
2018-05-06T07:13:52.664Z,31.15
2018-05-06T07:16:20.967Z,31.35
2018-05-06T07:18:49.253Z,30.90
2018-05-06T07:21:17.521Z,30.25
2018-05-06T07:23:45.807Z,29.83
2018-05-06T07:26:17.814Z,29.89
2018-05-06T07:28:46.139Z,29.93
2018-05-06T07:31:14.482Z,30.32
2018-05-06T07:33:42.776Z,30.50
2018-05-06T07:36:11.036Z,30.26
2018-05-06T07:38:40.070Z,30.70
2018-05-06T07:41:08.331Z,30.54
2018-05-06T07:43:37.359Z,29.14
2018-05-06T07:46:05.630Z,29.38
2018-05-06T07:48:34.720Z,29.15
2018-05-06T07:51:02.989Z,28.81
2018-05-06T07:53:31.233Z,27.97
2018-05-06T07:56:00.405Z,27.77
2018-05-06T07:58:28.683Z,27.48
2018-05-06T08:00:56.932Z,27.53
2018-05-06T08:03:25.234Z,26.80
2018-05-06T08:05:53.510Z,27.01
2018-05-06T08:08:21.777Z,27.33
2018-05-06T08:10:50.156Z,28.08
2018-05-06T08:13:19.247Z,27.64
2018-05-06T08:15:47.577Z,26.52
2018-05-06T08:18:15.923Z,25.93
2018-05-06T08:20:44.199Z,25.85
2018-05-06T08:23:12.471Z,26.22
2018-05-06T08:25:40.943Z,24.67
2018-05-06T08:28:10.040Z,25.01
2018-05-06T08:30:38.280Z,25.70
2018-05-06T08:33:06.553Z,24.94
2018-05-06T08:35:34.846Z,24.47
2018-05-06T08:38:03.091Z,23.64
2018-05-06T08:40:31.388Z,23.92
2018-05-06T08:42:59.653Z,24.13
2018-05-06T08:45:27.947Z,24.75
2018-05-06T08:47:56.294Z,24.47
2018-05-06T08:50:24.585Z,24.01
2018-05-06T08:52:52.851Z,23.41
2018-05-06T08:55:24.012Z,23.28
2018-05-06T08:57:53.022Z,23.24
2018-05-06T09:00:21.343Z,22.73
2018-05-06T09:02:49.618Z,22.00
2018-05-06T09:05:17.918Z,23.33
2018-05-06T09:07:46.206Z,23.71
2018-05-06T09:10:14.697Z,23.35
2018-05-06T09:12:42.970Z,24.07
2018-05-06T09:15:11.979Z,24.64
2018-05-06T09:17:41.037Z,23.71
2018-05-06T09:20:09.293Z,23.73
2018-05-06T09:22:37.574Z,23.02
2018-05-06T09:25:05.871Z,22.63
2018-05-06T09:27:34.157Z,22.01
2018-05-06T09:30:03.182Z,21.61
2018-05-06T09:32:31.459Z,22.06
2018-05-06T09:34:59.712Z,23.03
2018-05-06T09:37:28.012Z,23.30
2018-05-06T09:39:56.275Z,22.82
2018-05-06T09:42:24.533Z,22.57
2018-05-06T09:44:52.802Z,22.67
2018-05-06T09:47:21.067Z,22.36
2018-05-06T09:49:49.316Z,24.08
2018-05-06T09:52:17.605Z,24.03
2018-05-06T09:54:45.914Z,23.25
2018-05-06T09:57:14.181Z,23.70
2018-05-06T09:59:42.460Z,24.40
2018-05-06T10:02:10.730Z,24.12
2018-05-06T10:04:39.016Z,24.40
2018-05-06T10:07:08.049Z,23.82
2018-05-06T10:09:36.336Z,23.79
2018-05-06T20:18:04.552Z,38.55
2018-05-06T20:20:32.834Z,38.30
2018-05-06T20:23:01.850Z,38.98
2018-05-06T20:25:30.161Z,38.08
2018-05-06T20:27:58.513Z,37.98
2018-05-06T20:30:27.627Z,38.18
2018-05-06T20:32:56.686Z,39.60
2018-05-06T20:35:24.960Z,38.56
2018-05-06T20:37:53.204Z,39.52
2018-05-06T20:40:22.419Z,39.96
2018-05-06T20:42:51.481Z,39.46
2018-05-06T20:45:19.755Z,40.02
2018-05-06T20:47:48.094Z,38.70
2018-05-06T20:50:16.545Z,38.92
2018-05-06T20:52:44.860Z,39.03
2018-05-06T20:55:13.199Z,39.16
2018-05-06T20:57:41.426Z,39.72
2018-05-06T21:00:10.547Z,39.08
2018-05-06T21:02:38.842Z,40.59
2018-05-06T21:05:07.095Z,39.28
2018-05-06T21:07:35.362Z,39.53
2018-05-06T21:10:04.409Z,39.68
2018-05-06T21:12:32.671Z,39.71
2018-05-06T21:15:00.947Z,40.00
2018-05-06T21:17:30.005Z,40.48
2018-05-06T21:19:58.252Z,40.09
2018-05-06T21:22:26.521Z,40.37
2018-05-06T21:24:54.820Z,41.34
2018-05-06T21:27:23.836Z,40.55
2018-05-06T21:29:52.874Z,41.78
2018-05-06T21:32:22.187Z,41.29
2018-05-06T21:34:50.470Z,40.56
2018-05-06T21:37:18.860Z,41.07
2018-05-06T21:39:47.274Z,41.58
2018-05-06T21:42:16.364Z,40.49
2018-05-06T21:44:44.656Z,40.73
2018-05-06T21:47:12.928Z,40.87
2018-05-06T21:49:41.986Z,41.05
2018-05-06T21:52:10.290Z,43.06
2018-05-06T21:54:38.566Z,41.42
2018-05-06T21:57:07.021Z,41.81
2018-05-06T21:59:35.297Z,41.73
2018-05-06T22:02:04.342Z,42.14
2018-05-06T22:04:32.612Z,42.52
2018-05-06T22:07:00.869Z,42.27
2018-05-06T22:09:29.934Z,43.17
2018-05-06T22:11:58.179Z,43.30
2018-05-06T22:14:27.225Z,43.06
2018-05-06T22:16:55.506Z,42.95
2018-05-06T22:19:23.761Z,43.10
2018-05-06T22:21:52.793Z,43.58
2018-05-06T22:24:21.073Z,43.62
2018-05-06T22:26:50.120Z,44.52
2018-05-06T22:29:18.413Z,43.40
2018-05-06T22:31:46.782Z,45.10
2018-05-06T22:34:15.058Z,43.28
2018-05-06T22:36:43.306Z,43.46
2018-05-06T22:39:11.575Z,43.66
2018-05-06T22:41:40.991Z,44.08
2018-05-06T22:44:09.976Z,43.52
2018-05-06T22:46:38.257Z,44.50
2018-05-06T22:49:06.541Z,44.70
2018-05-06T22:51:34.832Z,44.55
2018-05-06T22:54:03.086Z,44.24
2018-05-06T22:56:31.339Z,44.24
2018-05-06T22:58:59.600Z,44.13
2018-05-06T23:01:27.857Z,44.28
2018-05-06T23:03:56.131Z,44.20
2018-05-06T23:06:24.423Z,44.28
2018-05-06T23:08:52.675Z,44.38
2018-05-06T23:11:20.953Z,44.72
2018-05-06T23:13:49.372Z,47.05
2018-05-06T23:16:18.493Z,48.33
2018-05-06T23:18:46.773Z,46.53
2018-05-06T23:21:15.084Z,47.83
2018-05-06T23:23:43.360Z,46.05
2018-05-06T23:26:11.637Z,46.59
2018-05-06T23:28:39.906Z,45.98
2018-05-06T23:31:08.171Z,47.54
2018-05-06T23:33:37.194Z,45.83
2018-05-06T23:36:05.494Z,46.98
2018-05-06T23:38:33.759Z,46.14
2018-05-06T23:41:02.791Z,47.32
2018-05-06T23:43:31.057Z,46.19
2018-05-06T23:46:00.107Z,47.92
2018-05-06T23:48:28.360Z,47.52
2018-05-06T23:50:57.383Z,47.16
2018-05-06T23:53:25.658Z,46.91
2018-05-06T23:55:54.707Z,46.20
2018-05-06T23:58:23.147Z,46.52
