createdAt,value
2018-09-24T00:01:15.558Z,11.80
2018-09-24T00:03:46.428Z,11.80
2018-09-24T00:06:17.296Z,11.80
2018-09-24T00:08:47.954Z,11.80
2018-09-24T00:11:18.536Z,11.80
2018-09-24T00:13:49.304Z,11.70
2018-09-24T00:16:20.083Z,11.70
2018-09-24T00:18:50.603Z,11.70
2018-09-24T00:21:21.418Z,11.70
2018-09-24T00:23:51.960Z,11.70
2018-09-24T00:26:22.454Z,11.70
2018-09-24T00:28:53.304Z,11.70
2018-09-24T00:31:23.893Z,11.60
2018-09-24T00:33:54.520Z,11.60
2018-09-24T00:36:25.153Z,11.60
2018-09-24T00:38:55.869Z,11.60
2018-09-24T00:41:26.409Z,11.60
2018-09-24T00:43:57.053Z,11.50
2018-09-24T00:46:27.983Z,11.50
2018-09-24T00:48:58.736Z,11.50
2018-09-24T00:51:29.327Z,11.50
2018-09-24T00:54:00.034Z,11.50
2018-09-24T00:56:31.186Z,11.50
2018-09-24T00:59:02.119Z,11.50
2018-09-24T01:01:33.129Z,11.50
2018-09-24T01:04:04.163Z,11.50
2018-09-24T01:06:34.924Z,11.50
2018-09-24T01:09:08.758Z,11.50
2018-09-24T01:11:39.649Z,11.50
2018-09-24T01:14:10.170Z,11.50
2018-09-24T01:16:40.825Z,11.50
2018-09-24T01:19:11.645Z,11.50
2018-09-24T01:21:42.406Z,11.50
2018-09-24T01:24:13.330Z,11.40
2018-09-24T01:26:44.086Z,11.50
2018-09-24T01:29:14.728Z,11.40
2018-09-24T01:31:45.383Z,11.50
2018-09-24T01:34:16.317Z,11.40
2018-09-24T01:36:47.168Z,11.40
2018-09-24T01:39:17.710Z,11.40
2018-09-24T01:41:48.218Z,11.40
2018-09-24T01:44:18.753Z,11.40
2018-09-24T01:46:49.784Z,11.40
2018-09-24T01:49:21.012Z,11.40
2018-09-24T01:51:51.857Z,11.40
2018-09-24T01:54:29.736Z,11.40
2018-09-24T01:57:00.306Z,11.30
2018-09-24T01:59:31.103Z,11.30
2018-09-24T02:02:01.865Z,11.30
2018-09-24T02:04:32.390Z,11.30
2018-09-24T02:07:03.441Z,11.30
2018-09-24T02:09:34.185Z,11.30
2018-09-24T02:12:06.349Z,11.30
2018-09-24T02:14:39.066Z,11.30
2018-09-24T02:17:20.204Z,11.30
2018-09-24T02:19:51.624Z,11.30
2018-09-24T02:22:29.292Z,11.20
2018-09-24T02:25:00.867Z,11.30
2018-09-24T02:27:31.727Z,11.30
2018-09-24T02:30:02.638Z,11.30
2018-09-24T02:32:33.186Z,11.30
2018-09-24T02:35:03.882Z,11.40
2018-09-24T02:37:34.604Z,11.40
2018-09-24T02:40:05.912Z,11.40
2018-09-24T02:42:36.601Z,11.40
2018-09-24T02:45:06.976Z,11.40
2018-09-24T02:47:37.796Z,11.40
2018-09-24T02:50:08.763Z,11.30
2018-09-24T02:52:39.446Z,11.40
2018-09-24T02:55:16.190Z,11.30
2018-09-24T02:57:47.406Z,11.30
2018-09-24T03:00:21.812Z,11.30
2018-09-24T03:02:52.645Z,11.30
2018-09-24T03:05:23.462Z,11.20
2018-09-24T03:07:54.104Z,11.20
2018-09-24T03:10:24.885Z,11.20
2018-09-24T03:12:55.750Z,11.20
2018-09-24T03:15:26.704Z,11.20
2018-09-24T03:17:57.410Z,11.10
2018-09-24T03:20:28.221Z,11.10
2018-09-24T03:22:58.842Z,11.00
2018-09-24T03:25:29.331Z,11.00
2018-09-24T03:28:01.097Z,11.00
2018-09-24T03:30:37.069Z,11.00
2018-09-24T03:33:08.045Z,10.90
2018-09-24T03:35:38.580Z,10.90
2018-09-24T03:38:09.480Z,10.90
2018-09-24T03:40:40.080Z,10.90
2018-09-24T03:43:10.776Z,10.90
2018-09-24T03:45:41.568Z,10.90
2018-09-24T03:48:12.148Z,10.80
2018-09-24T03:50:42.938Z,10.70
2018-09-24T03:53:13.888Z,10.80
2018-09-24T03:55:44.671Z,10.80
2018-09-24T03:58:15.218Z,10.80
2018-09-24T04:00:45.973Z,10.80
2018-09-24T04:03:16.801Z,10.80
2018-09-24T04:05:52.670Z,10.70
2018-09-24T04:08:28.341Z,10.70
2018-09-24T04:11:04.118Z,10.70
2018-09-24T04:13:39.986Z,10.70
2018-09-24T04:16:15.929Z,10.70
2018-09-24T04:18:52.756Z,10.70
2018-09-24T04:21:28.973Z,10.70
2018-09-24T04:24:04.746Z,10.60
2018-09-24T04:26:40.653Z,10.70
2018-09-24T04:29:16.452Z,10.70
2018-09-24T04:31:52.029Z,10.60
2018-09-24T04:34:27.951Z,10.60
2018-09-24T04:37:03.798Z,10.60
2018-09-24T04:39:39.680Z,10.60
2018-09-24T04:42:15.826Z,10.60
2018-09-24T04:44:51.430Z,10.60
2018-09-24T04:47:27.223Z,10.60
2018-09-24T04:50:02.822Z,10.60
2018-09-24T04:52:38.457Z,10.70
2018-09-24T04:55:14.626Z,10.70
2018-09-24T04:57:50.472Z,10.60
2018-09-24T05:00:26.385Z,10.60
2018-09-24T05:03:02.191Z,10.60
2018-09-24T05:05:38.108Z,10.60
2018-09-24T05:08:13.937Z,10.60
2018-09-24T05:10:49.724Z,10.60
2018-09-24T05:13:25.683Z,10.50
2018-09-24T05:16:01.550Z,10.50
2018-09-24T05:18:37.620Z,10.50
2018-09-24T05:21:14.011Z,10.50
2018-09-24T05:23:49.708Z,10.50
2018-09-24T05:26:25.706Z,10.50
2018-09-24T05:29:01.980Z,10.50
2018-09-24T05:31:37.786Z,10.50
2018-09-24T05:34:13.644Z,10.50
2018-09-24T05:36:49.858Z,10.50
2018-09-24T05:39:26.129Z,10.50
2018-09-24T05:42:02.145Z,10.50
2018-09-24T05:44:38.139Z,10.40
2018-09-24T05:47:13.989Z,10.50
2018-09-24T05:49:49.793Z,10.50
2018-09-24T05:52:25.770Z,10.50
2018-09-24T05:55:01.735Z,10.50
2018-09-24T05:57:37.590Z,10.50
2018-09-24T06:00:13.882Z,10.50
2018-09-24T06:09:44.085Z,10.50
2018-09-24T06:12:19.886Z,10.50
2018-09-24T06:14:55.686Z,10.50
2018-09-24T06:17:31.595Z,10.50
2018-09-24T06:20:07.566Z,10.50
2018-09-24T06:22:43.660Z,10.50
2018-09-24T06:25:19.428Z,10.60
2018-09-24T06:27:55.389Z,10.60
2018-09-24T06:30:32.418Z,10.60
2018-09-24T06:33:08.409Z,10.70
2018-09-24T06:35:44.826Z,10.80
2018-09-24T06:38:20.620Z,10.80
2018-09-24T06:40:56.919Z,10.80
2018-09-24T06:43:33.352Z,10.90
2018-09-24T06:46:09.574Z,11.00
2018-09-24T06:48:45.755Z,11.00
2018-09-24T06:51:21.721Z,11.10
2018-09-24T06:53:58.048Z,11.20
2018-09-24T06:56:33.778Z,11.20
2018-09-24T06:59:10.211Z,11.30
2018-09-24T07:01:46.167Z,11.40
2018-09-24T07:04:22.383Z,11.40
2018-09-24T07:06:58.118Z,11.50
2018-09-24T07:09:33.946Z,11.60
2018-09-24T07:12:11.203Z,11.60
2018-09-24T07:14:47.023Z,11.70
2018-09-24T07:17:23.276Z,11.80
2018-09-24T07:19:58.780Z,11.90
2018-09-24T07:22:34.493Z,11.90
2018-09-24T07:25:11.078Z,11.90
2018-09-24T07:27:46.672Z,12.00
2018-09-24T07:30:22.782Z,12.10
2018-09-24T07:32:58.641Z,12.10
2018-09-24T07:35:34.849Z,12.30
2018-09-24T07:38:10.719Z,12.30
2018-09-24T07:40:46.370Z,12.40
2018-09-24T07:43:22.158Z,12.50
2018-09-24T07:45:58.452Z,12.60
2018-09-24T07:48:36.380Z,12.70
2018-09-24T07:51:12.334Z,12.80
2018-09-24T07:53:48.280Z,12.80
2018-09-24T07:56:24.201Z,12.90
2018-09-24T07:59:00.013Z,13.00
2018-09-24T08:01:35.994Z,13.10
2018-09-24T08:04:11.638Z,13.10
2018-09-24T08:06:47.468Z,13.20
2018-09-24T08:09:23.609Z,13.30
2018-09-24T08:11:59.683Z,13.40
2018-09-24T08:14:35.797Z,13.50
2018-09-24T08:17:12.153Z,13.50
2018-09-24T08:19:48.057Z,13.60
2018-09-24T08:22:24.305Z,13.70
2018-09-24T08:25:00.270Z,13.80
2018-09-24T08:27:36.016Z,13.80
2018-09-24T08:30:11.904Z,13.90
2018-09-24T08:32:47.660Z,14.00
2018-09-24T08:35:23.768Z,14.10
2018-09-24T08:37:59.682Z,14.20
2018-09-24T08:40:35.526Z,14.30
2018-09-24T08:43:11.901Z,14.40
2018-09-24T08:45:48.001Z,14.50
2018-09-24T08:48:24.018Z,14.60
2018-09-24T08:50:59.700Z,14.80
2018-09-24T08:53:35.451Z,15.00
2018-09-24T08:56:12.293Z,15.20
2018-09-24T08:58:48.664Z,15.40
2018-09-24T09:01:24.764Z,15.60
2018-09-24T09:04:00.729Z,15.70
2018-09-24T09:06:36.917Z,15.80
2018-09-24T09:09:16.585Z,15.90
2018-09-24T09:11:52.217Z,16.00
2018-09-24T09:14:27.952Z,16.10
2018-09-24T09:17:04.096Z,16.10
2018-09-24T09:19:39.930Z,16.20
2018-09-24T09:22:15.994Z,16.20
2018-09-24T09:24:51.950Z,16.30
2018-09-24T09:27:27.878Z,16.40
2018-09-24T09:30:03.984Z,16.60
2018-09-24T09:32:39.787Z,16.70
2018-09-24T09:35:15.569Z,17.00
2018-09-24T09:37:51.745Z,17.20
2018-09-24T09:40:27.860Z,17.50
2018-09-24T09:43:03.549Z,17.80
2018-09-24T09:45:39.347Z,18.00
2018-09-24T09:48:15.210Z,18.40
2018-09-24T09:50:51.267Z,18.70
2018-09-24T09:53:27.075Z,19.10
2018-09-24T09:56:03.150Z,19.30
2018-09-24T09:58:39.539Z,19.50
2018-09-24T10:01:15.524Z,19.70
2018-09-24T10:03:51.369Z,20.10
2018-09-24T10:06:27.007Z,20.40
2018-09-24T10:09:02.920Z,20.80
2018-09-24T10:11:38.826Z,21.30
2018-09-24T10:14:14.908Z,21.70
2018-09-24T10:16:50.978Z,22.10
2018-09-24T10:19:26.752Z,22.50
2018-09-24T10:22:02.732Z,22.60
2018-09-24T10:24:38.576Z,22.70
2018-09-24T10:27:14.833Z,22.70
2018-09-24T10:29:51.082Z,22.50
2018-09-24T10:32:27.380Z,22.40
2018-09-24T10:35:03.222Z,22.30
2018-09-24T10:37:39.091Z,22.30
2018-09-24T10:40:15.237Z,22.30
2018-09-24T10:42:51.077Z,22.30
2018-09-24T10:45:27.345Z,22.40
2018-09-24T10:48:04.753Z,22.60
2018-09-24T10:50:40.487Z,22.90
2018-09-24T10:53:16.163Z,23.20
2018-09-24T10:55:52.174Z,23.50
2018-09-24T10:58:28.143Z,23.90
2018-09-24T11:01:04.034Z,24.20
2018-09-24T11:03:40.455Z,24.70
2018-09-24T11:06:16.750Z,25.20
2018-09-24T11:09:00.627Z,25.50
2018-09-24T11:11:37.032Z,25.80
2018-09-24T11:14:13.105Z,26.00
2018-09-24T11:16:49.197Z,25.90
2018-09-24T11:19:24.953Z,25.70
2018-09-24T11:22:01.364Z,25.50
2018-09-24T11:24:37.308Z,25.30
2018-09-24T11:27:13.391Z,24.90
2018-09-24T11:29:49.220Z,24.70
2018-09-24T11:32:24.673Z,24.50
2018-09-24T11:35:00.378Z,24.30
2018-09-24T11:37:36.187Z,24.10
2018-09-24T11:40:13.060Z,24.00
2018-09-24T11:42:49.025Z,23.70
2018-09-24T11:45:24.648Z,23.50
2018-09-24T11:48:00.471Z,23.20
2018-09-24T11:50:35.990Z,23.20
2018-09-24T11:53:12.732Z,23.40
2018-09-24T11:55:49.632Z,23.70
2018-09-24T11:58:26.442Z,24.30
2018-09-24T12:01:03.427Z,24.90
2018-09-24T12:03:39.310Z,25.30
2018-09-24T12:06:15.099Z,25.40
2018-09-24T12:08:50.835Z,25.30
2018-09-24T12:11:27.043Z,25.00
2018-09-24T12:14:03.135Z,24.60
2018-09-24T12:16:38.834Z,24.20
2018-09-24T12:19:14.920Z,23.70
2018-09-24T12:21:50.883Z,23.30
2018-09-24T12:24:26.687Z,22.90
2018-09-24T12:27:02.466Z,22.80
2018-09-24T12:29:38.587Z,23.10
2018-09-24T12:32:14.865Z,23.60
2018-09-24T12:34:51.248Z,24.10
2018-09-24T12:37:27.604Z,24.80
2018-09-24T12:40:04.122Z,25.50
2018-09-24T12:42:40.401Z,26.20
2018-09-24T12:45:16.816Z,26.90
2018-09-24T12:47:53.624Z,27.40
2018-09-24T12:50:30.188Z,28.10
2018-09-24T12:53:06.527Z,28.60
2018-09-24T12:55:43.025Z,28.80
2018-09-24T12:58:19.529Z,28.70
2018-09-24T13:00:56.391Z,28.40
2018-09-24T13:03:32.809Z,28.00
2018-09-24T13:06:08.546Z,27.50
2018-09-24T13:08:44.362Z,27.00
2018-09-24T13:11:20.086Z,26.40
2018-09-24T13:13:56.309Z,25.90
2018-09-24T13:16:32.204Z,25.50
2018-09-24T13:19:08.266Z,25.00
2018-09-24T13:21:44.382Z,24.60
2018-09-24T13:24:20.601Z,24.10
2018-09-24T13:26:56.574Z,23.70
2018-09-24T13:29:32.485Z,23.40
2018-09-24T13:32:08.724Z,23.10
2018-09-24T13:34:44.650Z,22.70
2018-09-24T13:37:20.447Z,22.40
2018-09-24T13:39:56.248Z,22.10
2018-09-24T13:42:31.879Z,21.90
2018-09-24T13:45:07.698Z,21.60
2018-09-24T13:47:43.556Z,21.50
2018-09-24T13:50:20.097Z,21.30
2018-09-24T13:52:55.952Z,21.10
2018-09-24T13:55:31.813Z,21.00
2018-09-24T13:58:07.594Z,20.80
2018-09-24T14:00:43.643Z,20.70
2018-09-24T14:03:19.563Z,20.70
2018-09-24T14:05:55.218Z,20.50
2018-09-24T14:08:31.421Z,20.40
2018-09-24T14:11:07.451Z,20.50
2018-09-24T14:13:43.380Z,20.50
2018-09-24T14:16:19.290Z,20.60
2018-09-24T14:18:55.379Z,20.80
2018-09-24T14:21:31.325Z,21.00
2018-09-24T14:24:07.261Z,21.20
2018-09-24T14:26:42.927Z,21.40
2018-09-24T14:29:19.269Z,21.60
2018-09-24T14:31:55.076Z,21.80
2018-09-24T14:34:30.900Z,21.90
2018-09-24T14:37:06.774Z,21.90
2018-09-24T14:39:42.993Z,21.90
2018-09-24T14:42:19.069Z,21.80
2018-09-24T14:44:55.421Z,21.60
2018-09-24T14:47:31.281Z,21.40
2018-09-24T14:50:07.614Z,21.20
2018-09-24T14:52:43.906Z,20.90
2018-09-24T14:55:19.633Z,20.70
2018-09-24T14:57:55.574Z,20.50
2018-09-24T15:00:32.955Z,20.40
2018-09-24T15:03:08.902Z,20.20
2018-09-24T15:05:46.348Z,20.00
2018-09-24T15:08:22.675Z,19.90
2018-09-24T15:10:58.619Z,19.70
2018-09-24T15:13:34.644Z,19.60
2018-09-24T15:16:10.701Z,19.50
2018-09-24T15:18:47.585Z,19.40
2018-09-24T15:21:23.449Z,19.20
2018-09-24T15:23:59.485Z,19.10
2018-09-24T15:26:35.465Z,19.00
2018-09-24T15:29:11.631Z,18.90
2018-09-24T15:31:47.761Z,18.80
2018-09-24T15:34:24.265Z,18.80
2018-09-24T15:37:00.503Z,18.70
2018-09-24T15:39:36.405Z,18.70
2018-09-24T15:42:12.517Z,18.60
2018-09-24T15:44:48.600Z,18.60
2018-09-24T15:47:24.499Z,18.50
2018-09-24T15:50:00.556Z,18.50
2018-09-24T15:52:36.592Z,18.50
2018-09-24T15:55:12.628Z,18.50
2018-09-24T15:57:48.796Z,18.50
2018-09-24T16:00:24.671Z,18.50
2018-09-24T16:03:00.588Z,18.40
2018-09-24T16:05:36.928Z,18.40
2018-09-24T16:08:13.624Z,18.40
2018-09-24T16:10:49.627Z,18.30
2018-09-24T16:13:25.441Z,18.30
2018-09-24T16:16:01.019Z,18.20
2018-09-24T16:18:36.750Z,18.10
2018-09-24T16:21:12.620Z,18.10
2018-09-24T16:23:48.759Z,18.00
2018-09-24T16:26:24.842Z,18.00
2018-09-24T16:29:01.005Z,17.90
2018-09-24T16:31:36.940Z,17.90
2018-09-24T16:34:12.915Z,17.80
2018-09-24T16:36:48.986Z,17.70
2018-09-24T16:39:24.880Z,17.60
2018-09-24T16:42:00.960Z,17.50
2018-09-24T16:44:37.263Z,17.40
2018-09-24T16:47:13.746Z,17.30
2018-09-24T16:49:49.666Z,17.30
2018-09-24T16:52:25.848Z,17.20
2018-09-24T16:55:01.666Z,17.10
2018-09-24T16:57:37.835Z,17.00
2018-09-24T17:00:14.359Z,16.90
2018-09-24T17:02:50.418Z,16.90
2018-09-24T17:05:26.470Z,16.80
2018-09-24T17:08:02.190Z,16.70
2018-09-24T17:10:38.168Z,16.70
2018-09-24T17:13:14.294Z,16.60
2018-09-24T17:15:50.579Z,16.50
2018-09-24T17:18:26.369Z,16.40
2018-09-24T17:21:02.675Z,16.40
2018-09-24T17:23:38.991Z,16.30
2018-09-24T17:26:15.396Z,16.20
2018-09-24T17:28:51.431Z,16.20
2018-09-24T17:31:27.432Z,16.20
2018-09-24T17:34:03.455Z,16.10
2018-09-24T17:36:39.716Z,16.00
2018-09-24T17:39:15.709Z,16.00
2018-09-24T17:41:51.666Z,15.90
2018-09-24T17:44:27.628Z,15.90
2018-09-24T17:47:03.352Z,15.80
2018-09-24T17:49:39.305Z,15.50
2018-09-24T17:52:15.229Z,15.70
2018-09-24T17:54:51.292Z,15.70
2018-09-24T17:57:27.165Z,15.70
2018-09-24T18:00:03.414Z,15.70
2018-09-24T18:02:39.582Z,15.60
2018-09-24T18:05:15.687Z,15.60
2018-09-24T18:07:51.618Z,15.60
2018-09-24T18:10:27.583Z,15.50
2018-09-24T18:13:03.640Z,15.50
2018-09-24T18:15:39.508Z,15.50
2018-09-24T18:18:15.769Z,15.40
2018-09-24T18:20:51.684Z,15.40
2018-09-24T18:23:27.516Z,15.40
2018-09-24T18:26:03.386Z,15.40
2018-09-24T18:28:39.432Z,15.30
2018-09-24T18:31:15.453Z,15.40
2018-09-24T18:33:51.222Z,15.40
2018-09-24T18:36:27.447Z,15.40
2018-09-24T18:39:03.499Z,15.40
2018-09-24T18:41:39.736Z,15.40
2018-09-24T18:44:16.094Z,15.40
2018-09-24T18:46:52.732Z,15.30
2018-09-24T18:49:28.924Z,15.30
2018-09-24T18:52:04.867Z,15.30
2018-09-24T18:54:40.917Z,15.20
2018-09-24T18:57:16.723Z,15.20
2018-09-24T18:59:52.703Z,15.20
2018-09-24T19:02:28.724Z,15.10
2018-09-24T19:05:04.830Z,15.10
2018-09-24T19:07:40.706Z,15.00
2018-09-24T19:10:16.633Z,15.00
2018-09-24T19:12:53.043Z,14.90
2018-09-24T19:15:29.039Z,14.90
2018-09-24T19:18:04.930Z,14.80
2018-09-24T19:20:41.081Z,14.70
2018-09-24T19:23:17.159Z,14.70
2018-09-24T19:25:53.025Z,14.60
2018-09-24T19:28:29.420Z,14.60
2018-09-24T19:31:05.390Z,14.50
2018-09-24T19:33:41.518Z,14.50
2018-09-24T19:36:17.355Z,14.40
2018-09-24T19:38:53.133Z,14.40
2018-09-24T19:41:29.337Z,14.40
2018-09-24T19:44:05.451Z,14.30
2018-09-24T19:46:41.354Z,14.30
2018-09-24T19:49:17.163Z,14.20
2018-09-24T19:51:53.416Z,14.20
2018-09-24T19:54:29.359Z,14.20
2018-09-24T19:57:05.719Z,14.10
2018-09-24T19:59:41.565Z,14.10
2018-09-24T20:02:17.794Z,14.00
2018-09-24T20:04:53.837Z,14.00
2018-09-24T20:07:29.851Z,13.90
2018-09-24T20:10:05.600Z,13.90
2018-09-24T20:12:41.642Z,13.90
2018-09-24T20:15:17.766Z,13.80
2018-09-24T20:17:53.893Z,13.80
2018-09-24T20:20:29.938Z,13.70
2018-09-24T20:23:05.622Z,13.70
2018-09-24T20:25:41.380Z,13.70
2018-09-24T20:28:17.281Z,13.70
2018-09-24T20:30:53.364Z,13.60
2018-09-24T20:33:29.458Z,13.60
2018-09-24T20:36:05.322Z,13.60
2018-09-24T20:38:41.168Z,13.50
2018-09-24T20:41:16.980Z,13.50
2018-09-24T20:43:53.339Z,13.50
2018-09-24T20:46:29.168Z,13.40
2018-09-24T20:49:05.797Z,13.50
2018-09-24T20:51:41.916Z,13.40
2018-09-24T20:54:17.732Z,13.30
2018-09-24T20:56:53.586Z,13.30
2018-09-24T20:59:29.467Z,13.30
2018-09-24T21:02:05.679Z,13.30
2018-09-24T21:04:41.629Z,13.30
2018-09-24T21:07:17.476Z,13.20
2018-09-24T21:09:53.610Z,13.20
2018-09-24T21:12:29.896Z,13.20
2018-09-24T21:15:05.862Z,13.20
2018-09-24T21:17:41.816Z,13.10
2018-09-24T21:20:17.990Z,13.10
2018-09-24T21:22:54.112Z,13.10
2018-09-24T21:25:30.104Z,13.00
2018-09-24T21:28:06.148Z,13.00
2018-09-24T21:30:42.094Z,13.00
2018-09-24T21:33:18.446Z,13.00
2018-09-24T21:35:54.650Z,12.90
2018-09-24T21:38:30.626Z,12.90
2018-09-24T21:41:06.680Z,12.90
2018-09-24T21:43:42.569Z,12.90
2018-09-24T21:46:19.002Z,12.80
2018-09-24T21:48:54.946Z,12.80
2018-09-24T21:51:30.927Z,12.80
2018-09-24T21:54:06.887Z,12.80
2018-09-24T21:56:43.508Z,12.70
2018-09-24T21:59:19.553Z,12.70
2018-09-24T22:01:55.589Z,12.70
2018-09-24T22:04:31.787Z,12.70
2018-09-24T22:07:07.560Z,12.60
2018-09-24T22:09:43.499Z,12.60
2018-09-24T22:12:19.660Z,12.50
2018-09-24T22:14:55.646Z,12.50
2018-09-24T22:17:31.420Z,12.50
2018-09-24T22:20:07.407Z,12.50
2018-09-24T22:22:43.486Z,12.40
2018-09-24T22:25:19.464Z,12.40
2018-09-24T22:27:55.730Z,12.40
2018-09-24T22:30:31.563Z,12.30
2018-09-24T22:33:07.384Z,12.30
2018-09-24T22:35:43.359Z,12.30
2018-09-24T22:38:19.383Z,12.30
2018-09-24T22:40:55.556Z,12.20
2018-09-24T22:43:37.886Z,12.20
2018-09-24T22:46:13.695Z,12.20
2018-09-24T22:48:49.793Z,12.20
2018-09-24T22:51:25.875Z,12.20
2018-09-24T22:54:01.714Z,12.10
2018-09-24T22:56:37.622Z,12.10
2018-09-24T22:59:13.512Z,12.10
2018-09-24T23:01:49.543Z,12.00
2018-09-24T23:04:26.092Z,12.00
2018-09-24T23:07:01.964Z,12.00
2018-09-24T23:09:37.687Z,11.90
2018-09-24T23:12:13.706Z,11.90
2018-09-24T23:14:49.662Z,11.90
2018-09-24T23:17:25.271Z,11.90
2018-09-24T23:20:01.139Z,11.80
2018-09-24T23:22:37.513Z,11.80
2018-09-24T23:25:13.365Z,11.70
2018-09-24T23:27:49.425Z,11.70
2018-09-24T23:30:25.211Z,11.60
2018-09-24T23:33:01.237Z,11.60
2018-09-24T23:35:37.171Z,11.60
2018-09-24T23:38:13.157Z,11.60
2018-09-24T23:40:49.152Z,11.50
2018-09-24T23:43:25.242Z,11.50
2018-09-24T23:46:01.281Z,11.50
2018-09-24T23:48:37.305Z,11.40
2018-09-24T23:51:13.275Z,11.30
2018-09-24T23:53:49.120Z,11.30
2018-09-24T23:56:24.810Z,11.30
2018-09-24T23:59:01.117Z,11.20
