createdAt,value
2023-05-02T00:06:31.760Z,86.00
2023-05-02T00:16:33.454Z,86.80
2023-05-02T00:26:35.102Z,88.10
2023-05-02T00:36:36.744Z,88.40
2023-05-02T00:46:38.488Z,89.00
2023-05-02T00:56:40.660Z,89.90
2023-05-02T01:06:42.282Z,90.50
2023-05-02T01:16:47.069Z,90.80
2023-05-02T01:27:02.673Z,91.00
2023-05-02T01:37:06.811Z,91.10
2023-05-02T01:47:10.312Z,91.60
2023-05-02T01:57:13.167Z,91.90
2023-05-02T02:07:15.191Z,92.10
2023-05-02T02:17:40.479Z,92.10
2023-05-02T02:27:42.984Z,92.40
2023-05-02T02:37:54.891Z,92.60
2023-05-02T02:48:19.073Z,92.50
2023-05-02T02:58:52.259Z,92.60
2023-05-02T03:08:53.865Z,92.70
2023-05-02T03:18:55.493Z,92.70
2023-05-02T03:28:57.387Z,92.70
2023-05-02T03:38:59.006Z,92.90
2023-05-02T03:49:00.626Z,92.70
2023-05-02T03:59:02.400Z,92.90
2023-05-02T04:09:04.086Z,93.20
2023-05-02T04:19:06.314Z,93.20
2023-05-02T04:29:08.013Z,93.30
2023-05-02T04:39:09.842Z,93.10
2023-05-02T04:49:12.110Z,93.10
2023-05-02T04:59:13.801Z,93.10
2023-05-02T05:09:15.816Z,93.30
2023-05-02T05:19:17.477Z,93.10
2023-05-02T05:29:19.290Z,93.40
2023-05-02T05:39:20.962Z,93.60
2023-05-02T05:49:24.219Z,93.70
2023-05-02T05:59:25.859Z,93.60
2023-05-02T06:09:27.606Z,93.90
2023-05-02T06:19:29.467Z,94.20
2023-05-02T06:29:31.487Z,94.60
2023-05-02T06:39:33.601Z,94.90
2023-05-02T06:49:35.412Z,94.80
2023-05-02T06:59:37.532Z,94.90
2023-05-02T07:09:39.369Z,94.70
2023-05-02T07:19:45.463Z,94.50
2023-05-02T07:29:48.528Z,94.00
2023-05-02T07:39:50.267Z,93.90
2023-05-02T07:49:52.655Z,94.10
2023-05-02T07:59:57.080Z,93.70
2023-05-02T08:09:59.176Z,93.60
2023-05-02T08:20:04.399Z,93.00
2023-05-02T08:30:07.150Z,92.50
2023-05-02T08:40:12.657Z,90.90
2023-05-02T09:00:18.861Z,90.90
2023-05-02T09:10:21.896Z,87.20
2023-05-02T09:20:23.644Z,84.80
2023-05-02T09:30:26.500Z,82.20
2023-05-02T09:40:30.117Z,80.20
2023-05-02T09:50:38.559Z,78.40
2023-05-02T10:00:42.864Z,74.40
2023-05-02T10:10:57.008Z,72.90
2023-05-02T10:21:01.603Z,72.70
2023-05-02T10:31:05.151Z,71.60
2023-05-02T10:41:14.599Z,71.60
2023-05-02T10:51:31.391Z,68.80
2023-05-02T11:01:37.592Z,69.40
2023-05-02T11:11:43.528Z,69.80
2023-05-02T11:21:45.454Z,66.80
2023-05-02T11:31:55.002Z,66.60
2023-05-02T11:41:56.694Z,65.40
2023-05-02T11:51:59.333Z,65.00
2023-05-02T12:02:00.960Z,65.50
2023-05-02T12:12:03.440Z,64.70
2023-05-02T12:22:06.191Z,65.30
2023-05-02T12:32:08.349Z,65.50
2023-05-02T13:02:15.514Z,63.50
2023-05-02T13:12:18.147Z,59.60
2023-05-02T14:22:33.411Z,59.90
2023-05-02T14:32:35.327Z,51.80
2023-05-02T14:42:37.221Z,54.10
2023-05-02T14:52:39.069Z,55.30
2023-05-02T15:02:41.320Z,56.20
2023-05-02T15:12:43.261Z,57.40
2023-05-02T15:22:44.957Z,56.50
2023-05-02T15:32:46.664Z,56.00
2023-05-02T15:42:48.773Z,54.90
2023-05-02T15:52:50.946Z,47.40
2023-05-02T16:02:52.562Z,46.90
2023-05-02T16:12:54.561Z,40.20
2023-05-02T16:22:56.318Z,41.20
2023-05-02T16:32:57.942Z,41.50
2023-05-02T16:53:01.766Z,42.80
2023-05-02T17:03:05.172Z,46.30
2023-05-02T17:13:07.761Z,46.90
2023-05-02T18:13:20.161Z,57.40
2023-05-02T18:23:21.789Z,58.00
2023-05-02T18:33:23.450Z,59.40
2023-05-02T18:43:25.070Z,60.30
2023-05-02T18:53:26.736Z,62.50
2023-05-02T19:03:28.611Z,62.30
2023-05-02T19:13:31.045Z,63.10
2023-05-02T19:23:32.810Z,63.90
2023-05-02T19:33:34.597Z,64.70
2023-05-02T19:43:36.535Z,65.70
2023-05-02T19:53:38.356Z,66.40
2023-05-02T20:03:40.035Z,67.30
2023-05-02T20:13:41.742Z,67.80
2023-05-02T20:23:44.908Z,68.50
2023-05-02T20:33:46.573Z,69.10
2023-05-02T20:43:48.202Z,69.40
2023-05-02T20:53:49.885Z,69.10
2023-05-02T21:03:51.520Z,69.90
2023-05-02T21:13:53.220Z,70.50
2023-05-02T21:23:54.863Z,70.50
2023-05-02T21:33:56.497Z,70.70
2023-05-02T21:43:58.141Z,71.20
2023-05-02T21:53:59.941Z,71.70
2023-05-02T22:04:01.764Z,72.00
2023-05-02T22:14:03.385Z,72.40
2023-05-02T22:24:05.420Z,72.60
2023-05-02T22:34:07.093Z,73.20
2023-05-02T22:44:09.264Z,73.90
2023-05-02T22:54:10.989Z,75.80
2023-05-02T23:04:12.591Z,76.30
2023-05-02T23:14:15.019Z,77.10
2023-05-02T23:24:16.817Z,77.50
2023-05-02T23:34:18.561Z,78.00
2023-05-02T23:44:20.228Z,78.60
2023-05-02T23:54:21.976Z,79.50
