createdAt,value
2022-09-01T00:24:45.191Z,63.61
2022-09-01T00:54:45.189Z,64.19
2022-09-01T01:24:45.201Z,64.92
2022-09-01T01:54:45.205Z,65.29
2022-09-01T02:24:45.201Z,65.52
2022-09-01T02:54:45.210Z,66.17
2022-09-01T03:24:45.195Z,66.81
2022-09-01T03:54:45.194Z,67.57
2022-09-01T04:24:45.309Z,67.98
2022-09-01T04:54:45.243Z,68.7
2022-09-01T05:24:45.225Z,68.86
2022-09-01T05:54:45.228Z,69.28
2022-09-01T06:24:47.370Z,69.23
2022-09-01T06:54:45.247Z,69.04
2022-09-01T07:24:45.250Z,68.63
2022-09-01T07:54:45.267Z,68.28
2022-09-01T08:24:45.272Z,67.17
2022-09-01T08:54:45.545Z,66.4
2022-09-01T09:24:45.312Z,65.47
2022-09-01T09:54:45.290Z,63.16
2022-09-01T10:24:45.967Z,61.06
2022-09-01T10:54:51.712Z,59.53
2022-09-01T11:24:48.315Z,58.84
2022-09-01T11:54:45.285Z,57.72
2022-09-01T12:24:45.274Z,56.66
2022-09-01T12:54:45.232Z,55.09
2022-09-01T13:24:45.266Z,53.93
2022-09-01T13:54:45.266Z,50.78
2022-09-01T14:24:45.297Z,47.73
2022-09-01T14:54:45.320Z,51.61
2022-09-01T15:24:45.325Z,52.35
2022-09-01T15:54:45.318Z,51.9
2022-09-01T16:24:45.333Z,51.53
2022-09-01T16:54:45.324Z,51.65
2022-09-01T17:24:45.344Z,52.31
2022-09-01T17:54:45.336Z,53.37
2022-09-01T18:24:45.349Z,54.15
2022-09-01T18:54:45.350Z,54.7
2022-09-01T19:24:45.371Z,55.34
2022-09-01T19:54:45.366Z,55.99
2022-09-01T20:24:45.352Z,56.64
2022-09-01T20:54:45.352Z,57.39
2022-09-01T21:24:45.340Z,57.85
2022-09-01T21:54:45.371Z,58.43
2022-09-01T22:24:45.371Z,58.72
2022-09-01T22:54:45.392Z,58.95
2022-09-01T23:24:45.391Z,59.22
2022-09-01T23:54:45.392Z,59.53
