createdAt,value
2022-10-22T00:09:13.410Z,0
2022-10-22T00:18:50.655Z,0
2022-10-22T00:28:28.741Z,0
2022-10-22T00:38:07.338Z,0
2022-10-22T00:47:43.826Z,0
2022-10-22T00:57:23.360Z,0
2022-10-22T01:16:36.632Z,0
2022-10-22T01:26:13.956Z,0
2022-10-22T01:35:51.742Z,0
2022-10-22T01:45:28.742Z,0
2022-10-22T02:04:43.894Z,0
2022-10-22T02:14:24.040Z,0
2022-10-22T02:23:58.817Z,0
2022-10-22T02:33:39.022Z,0
2022-10-22T02:43:15.018Z,0
2022-10-22T03:02:29.495Z,0
2022-10-22T03:12:06.027Z,0
2022-10-22T03:21:43.821Z,0
2022-10-22T03:31:20.828Z,0
2022-10-22T03:40:59.775Z,0
2022-10-22T03:50:35.809Z,0
2022-10-22T04:00:13.460Z,0
2022-10-22T04:19:27.365Z,0
2022-10-22T04:29:04.731Z,0
2022-10-22T04:38:42.010Z,0
2022-10-22T04:48:19.504Z,0
2022-10-22T04:57:56.998Z,0
2022-10-22T05:07:34.270Z,0
2022-10-22T05:17:11.556Z,0
2022-10-22T05:36:25.803Z,0
2022-10-22T05:46:03.270Z,0
2022-10-22T05:55:40.531Z,0
2022-10-22T06:05:19.845Z,0
2022-10-22T06:14:55.787Z,0
2022-10-22T06:34:11.716Z,22.5
2022-10-22T06:43:47.672Z,28.13
2022-10-22T06:53:25.033Z,39.38
2022-10-22T07:03:04.534Z,33.75
2022-10-22T07:12:43.040Z,45
2022-10-22T07:22:19.638Z,67.5
2022-10-22T07:31:58.356Z,45
2022-10-22T07:41:34.012Z,50.63
2022-10-22T07:51:14.641Z,50.63
2022-10-22T08:00:49.937Z,56.25
2022-10-22T08:10:28.746Z,95.63
2022-10-22T08:20:06.751Z,196.88
2022-10-22T08:29:46.451Z,241.88
2022-10-22T08:39:22.755Z,230.63
2022-10-22T08:58:38.742Z,180
2022-10-22T09:08:17.606Z,196.88
2022-10-22T09:17:52.563Z,157.5
2022-10-22T09:27:29.646Z,174.38
2022-10-22T09:37:09.339Z,180
2022-10-22T09:46:47.409Z,185.63
2022-10-22T09:56:23.981Z,225
2022-10-22T10:06:03.195Z,129.38
2022-10-22T10:15:39.154Z,219.38
2022-10-22T10:25:16.951Z,230.63
2022-10-22T10:34:55.682Z,1681.88
2022-10-22T10:45:10.388Z,2221.88
2022-10-22T10:55:07.044Z,4016.25
2022-10-22T11:04:51.480Z,4455
2022-10-22T11:14:22.137Z,3729.38
2022-10-22T11:24:07.275Z,3802.5
2022-10-22T11:33:26.525Z,4224.38
2022-10-22T11:43:16.073Z,4128.75
2022-10-22T11:52:49.022Z,1766.25
2022-10-22T12:02:22.902Z,3830.63
2022-10-22T12:31:13.818Z,3870
2022-10-22T12:40:44.459Z,3768.75
2022-10-22T12:59:43.694Z,1400.63
2022-10-22T13:09:53.834Z,3420
2022-10-22T13:19:36.633Z,3751.88
2022-10-22T13:29:17.345Z,3009.38
2022-10-22T13:38:55.760Z,2705.63
2022-10-22T13:48:32.504Z,3043.13
2022-10-22T13:58:08.516Z,2958.75
2022-10-22T14:07:45.305Z,2795.63
2022-10-22T14:17:21.888Z,2520
2022-10-22T14:26:49.342Z,978.75
2022-10-22T14:36:37.485Z,1226.25
2022-10-22T14:55:47.922Z,1575
2022-10-22T15:05:15.447Z,174.38
2022-10-22T15:14:47.778Z,151.88
2022-10-22T15:24:22.794Z,106.88
2022-10-22T15:43:33.692Z,45
2022-10-22T15:53:09.724Z,28.13
2022-10-22T16:02:48.800Z,16.88
2022-10-22T16:12:22.616Z,5.63
2022-10-22T16:21:58.976Z,0
2022-10-22T16:31:36.007Z,0
2022-10-22T16:41:11.622Z,0
2022-10-22T16:50:50.898Z,0
2022-10-22T17:00:26.598Z,0
2022-10-22T17:10:04.403Z,0
2022-10-22T17:19:40.320Z,0
2022-10-22T17:29:15.961Z,0
2022-10-22T17:38:52.761Z,0
2022-10-22T17:48:29.793Z,0
2022-10-22T17:58:07.506Z,0
2022-10-22T18:17:24.403Z,0
2022-10-22T18:26:59.429Z,0
2022-10-22T18:36:36.068Z,0
2022-10-22T18:46:14.734Z,0
2022-10-22T18:55:50.019Z,0
2022-10-22T19:05:27.253Z,0
2022-10-22T19:15:03.616Z,0
2022-10-22T19:24:40.538Z,0
2022-10-22T19:34:19.310Z,0
2022-10-22T19:43:56.810Z,0
2022-10-22T19:53:31.990Z,0
2022-10-22T20:03:09.514Z,0
2022-10-22T20:12:46.830Z,0
2022-10-22T20:22:26.029Z,0
2022-10-22T20:32:04.386Z,0
2022-10-22T20:41:42.331Z,0
2022-10-22T20:51:16.720Z,0
2022-10-22T21:00:54.067Z,0
2022-10-22T21:10:32.338Z,0
2022-10-22T21:20:08.046Z,0
2022-10-22T21:29:44.566Z,0
2022-10-22T21:48:58.909Z,0
2022-10-22T21:58:34.824Z,0
2022-10-22T22:08:11.571Z,0
2022-10-22T22:17:47.996Z,0
2022-10-22T22:27:25.320Z,0
2022-10-22T22:37:04.375Z,0
2022-10-22T22:46:39.522Z,0
2022-10-22T22:56:16.905Z,0
2022-10-22T23:05:53.819Z,0
2022-10-22T23:15:31.972Z,0
2022-10-22T23:25:11.740Z,0
2022-10-22T23:34:47.433Z,0
2022-10-22T23:54:02.014Z,0
