createdAt,value
2017-10-04T00:02:03.686Z,63.80
2017-10-04T00:04:32.281Z,63.50
2017-10-04T00:07:01.028Z,63.50
2017-10-04T00:09:28.916Z,63.50
2017-10-04T00:11:56.778Z,63.60
2017-10-04T00:14:24.649Z,63.60
2017-10-04T00:16:52.489Z,63.60
2017-10-04T00:19:20.354Z,63.40
2017-10-04T00:21:48.228Z,63.20
2017-10-04T00:24:16.285Z,62.70
2017-10-04T00:26:45.081Z,62.40
2017-10-04T00:29:12.962Z,62.50
2017-10-04T00:31:41.188Z,62.30
2017-10-04T00:34:09.078Z,62.50
2017-10-04T00:36:37.060Z,62.40
2017-10-04T00:39:05.169Z,62.20
2017-10-04T00:41:33.178Z,62.00
2017-10-04T00:44:01.104Z,61.90
2017-10-04T00:46:29.839Z,61.80
2017-10-04T00:48:57.697Z,61.80
2017-10-04T00:51:25.538Z,61.80
2017-10-04T00:53:54.279Z,61.00
2017-10-04T00:56:22.258Z,61.00
2017-10-04T00:58:50.151Z,61.10
2017-10-04T01:01:18.781Z,61.20
2017-10-04T01:03:46.669Z,62.00
2017-10-04T01:06:14.517Z,61.00
2017-10-04T01:08:42.379Z,61.20
2017-10-04T01:11:10.249Z,61.60
2017-10-04T01:13:38.099Z,61.70
2017-10-04T01:16:06.024Z,61.80
2017-10-04T01:18:34.049Z,62.10
2017-10-04T01:21:01.986Z,62.20
2017-10-04T01:23:30.566Z,62.40
2017-10-04T01:25:59.280Z,62.70
2017-10-04T01:28:27.144Z,62.70
2017-10-04T01:30:55.005Z,63.10
2017-10-04T01:33:23.038Z,63.30
2017-10-04T01:35:51.759Z,63.60
2017-10-04T01:38:19.611Z,63.60
2017-10-04T01:40:48.310Z,63.90
2017-10-04T01:43:16.787Z,63.90
2017-10-04T01:45:44.672Z,63.90
2017-10-04T01:48:12.586Z,64.00
2017-10-04T01:50:40.446Z,64.10
2017-10-04T01:53:08.337Z,64.30
2017-10-04T01:55:36.940Z,64.50
2017-10-04T01:58:05.763Z,64.50
2017-10-04T02:00:33.806Z,64.50
2017-10-04T02:03:01.660Z,64.90
2017-10-04T02:05:29.597Z,65.10
2017-10-04T02:07:58.278Z,65.00
2017-10-04T02:10:26.183Z,65.00
2017-10-04T02:12:54.026Z,64.70
2017-10-04T02:15:22.600Z,64.30
2017-10-04T02:17:50.498Z,64.30
2017-10-04T02:20:18.336Z,64.20
2017-10-04T02:22:46.931Z,63.80
2017-10-04T02:25:15.591Z,63.50
2017-10-04T02:27:43.486Z,63.50
2017-10-04T02:30:12.118Z,63.30
2017-10-04T02:32:39.999Z,63.30
2017-10-04T02:35:07.808Z,63.20
2017-10-04T02:37:36.431Z,62.90
2017-10-04T02:40:04.286Z,62.90
2017-10-04T02:42:32.152Z,62.80
2017-10-04T02:45:00.297Z,62.60
2017-10-04T02:47:28.942Z,62.50
2017-10-04T02:49:56.786Z,62.50
2017-10-04T02:52:24.698Z,62.10
2017-10-04T02:54:53.297Z,62.40
2017-10-04T02:57:21.911Z,61.70
2017-10-04T02:59:49.800Z,61.70
2017-10-04T03:02:17.664Z,61.20
2017-10-04T03:04:45.868Z,61.00
2017-10-04T03:07:13.709Z,60.30
2017-10-04T03:09:41.575Z,61.50
2017-10-04T03:12:09.425Z,60.60
2017-10-04T03:14:37.374Z,60.20
2017-10-04T03:17:05.293Z,60.30
2017-10-04T03:19:33.177Z,60.20
2017-10-04T03:22:01.877Z,59.80
2017-10-04T03:24:30.555Z,59.80
2017-10-04T03:26:59.176Z,59.80
2017-10-04T03:29:27.668Z,59.80
2017-10-04T03:31:55.540Z,60.30
2017-10-04T03:34:23.381Z,61.00
2017-10-04T03:36:51.220Z,60.80
2017-10-04T03:39:19.852Z,59.90
2017-10-04T03:41:48.089Z,59.90
2017-10-04T03:44:16.001Z,59.70
2017-10-04T03:46:43.929Z,59.40
2017-10-04T03:49:11.768Z,59.90
2017-10-04T03:51:40.441Z,59.60
2017-10-04T03:54:09.345Z,59.60
2017-10-04T03:56:37.962Z,59.60
2017-10-04T03:59:05.847Z,59.60
2017-10-04T04:01:33.715Z,59.50
2017-10-04T04:04:01.712Z,59.40
2017-10-04T04:06:30.361Z,59.50
2017-10-04T04:08:58.267Z,59.50
2017-10-04T04:11:27.034Z,59.50
2017-10-04T04:13:54.910Z,59.50
2017-10-04T04:16:22.954Z,59.70
2017-10-04T04:18:50.898Z,59.30
2017-10-04T04:21:18.743Z,59.50
2017-10-04T04:23:47.349Z,59.40
2017-10-04T04:26:15.289Z,59.40
2017-10-04T04:28:43.951Z,59.50
2017-10-04T04:31:11.853Z,59.50
2017-10-04T04:33:40.510Z,58.60
2017-10-04T04:36:08.343Z,58.50
2017-10-04T04:38:48.019Z,58.80
2017-10-04T04:41:15.945Z,58.90
2017-10-04T04:43:43.799Z,58.20
2017-10-04T04:46:11.648Z,58.20
2017-10-04T04:48:40.319Z,58.40
2017-10-04T04:51:08.161Z,58.40
2017-10-04T04:53:36.091Z,58.40
2017-10-04T04:56:03.992Z,58.30
2017-10-04T04:58:31.895Z,58.20
2017-10-04T05:01:00.493Z,58.10
2017-10-04T05:03:28.389Z,58.10
2017-10-04T05:05:56.678Z,58.10
2017-10-04T05:08:24.553Z,58.10
2017-10-04T05:10:52.379Z,58.00
2017-10-04T05:13:20.299Z,57.80
2017-10-04T05:15:48.188Z,57.90
2017-10-04T05:18:16.808Z,57.90
2017-10-04T05:20:44.782Z,57.80
2017-10-04T05:23:12.691Z,56.80
2017-10-04T05:25:40.677Z,57.30
2017-10-04T05:28:09.263Z,57.00
2017-10-04T05:30:38.062Z,56.80
2017-10-04T05:33:06.699Z,56.80
2017-10-04T05:35:34.558Z,56.80
2017-10-04T05:38:02.403Z,56.80
2017-10-04T05:40:30.296Z,56.80
2017-10-04T07:39:46.288Z,57.00
2017-10-04T07:42:14.130Z,57.10
2017-10-04T07:44:41.970Z,56.80
2017-10-04T07:47:10.995Z,56.80
2017-10-04T07:49:39.238Z,56.60
2017-10-04T07:52:07.362Z,56.50
2017-10-04T07:54:35.967Z,56.10
2017-10-04T07:57:04.656Z,55.90
2017-10-04T07:59:32.517Z,55.80
2017-10-04T08:02:06.208Z,55.50
2017-10-04T08:04:34.212Z,55.50
2017-10-04T08:07:02.127Z,55.20
2017-10-04T08:09:29.966Z,54.70
2017-10-04T08:11:57.900Z,54.90
2017-10-04T08:14:25.783Z,54.70
2017-10-04T08:16:54.552Z,54.50
2017-10-04T08:19:22.437Z,54.50
2017-10-04T08:21:50.337Z,54.70
2017-10-04T08:24:18.236Z,54.50
2017-10-04T08:26:47.743Z,54.70
2017-10-04T08:29:15.736Z,54.80
2017-10-04T08:31:43.783Z,54.80
2017-10-04T08:34:12.384Z,54.90
2017-10-04T08:36:40.560Z,54.90
2017-10-04T08:39:08.503Z,54.90
2017-10-04T08:41:37.262Z,54.20
2017-10-04T08:44:05.160Z,54.20
2017-10-04T08:46:34.076Z,54.60
2017-10-04T08:49:01.926Z,53.90
2017-10-04T08:51:30.922Z,53.80
2017-10-04T08:53:59.528Z,54.00
2017-10-04T08:56:27.396Z,53.90
2017-10-04T08:58:55.239Z,53.70
2017-10-04T09:01:23.680Z,53.90
2017-10-04T09:03:51.638Z,53.50
2017-10-04T09:06:19.963Z,53.70
2017-10-04T09:08:47.816Z,53.50
2017-10-04T09:11:16.455Z,53.10
2017-10-04T09:13:44.303Z,53.00
2017-10-04T09:16:12.317Z,52.30
2017-10-04T09:18:40.211Z,51.60
2017-10-04T09:21:08.905Z,52.30
2017-10-04T09:23:36.752Z,53.00
2017-10-04T09:26:05.353Z,52.00
2017-10-04T09:28:33.216Z,52.00
2017-10-04T09:31:01.960Z,52.00
2017-10-04T09:33:29.821Z,51.90
2017-10-04T09:35:57.689Z,51.90
2017-10-04T09:38:25.603Z,51.60
2017-10-04T09:40:54.306Z,50.70
2017-10-04T09:43:22.151Z,50.70
2017-10-04T09:45:50.792Z,50.70
2017-10-04T09:48:18.614Z,50.70
2017-10-04T09:50:46.516Z,49.50
2017-10-04T09:53:14.349Z,49.20
2017-10-04T09:55:42.209Z,49.50
2017-10-04T09:58:10.081Z,49.50
2017-10-04T10:00:37.951Z,49.50
2017-10-04T10:03:05.833Z,49.30
2017-10-04T10:05:33.694Z,49.40
2017-10-04T10:08:01.518Z,49.70
2017-10-04T10:10:30.136Z,49.70
2017-10-04T10:12:58.041Z,49.70
2017-10-04T10:15:26.017Z,49.60
2017-10-04T10:17:53.903Z,49.40
2017-10-04T10:20:21.752Z,50.00
2017-10-04T10:22:49.625Z,50.00
2017-10-04T10:25:17.554Z,49.10
2017-10-04T10:27:45.545Z,49.30
2017-10-04T10:30:13.379Z,49.50
2017-10-04T10:32:41.304Z,49.60
2017-10-04T10:35:09.138Z,49.60
2017-10-04T10:37:36.987Z,49.50
2017-10-04T10:40:04.823Z,49.40
2017-10-04T10:42:32.668Z,49.20
2017-10-04T10:45:00.591Z,49.00
2017-10-04T10:47:28.445Z,49.60
2017-10-04T10:49:56.360Z,49.70
2017-10-04T10:52:25.135Z,49.30
2017-10-04T10:54:53.234Z,49.30
2017-10-04T10:57:21.847Z,49.70
2017-10-04T10:59:49.836Z,49.60
2017-10-04T11:02:18.185Z,49.70
2017-10-04T11:04:47.033Z,50.10
2017-10-04T11:07:15.131Z,50.00
2017-10-04T11:09:43.785Z,50.60
2017-10-04T11:12:11.726Z,50.60
2017-10-04T11:14:39.651Z,50.50
2017-10-04T11:17:08.294Z,50.70
2017-10-04T11:19:36.173Z,50.60
2017-10-04T11:22:04.090Z,50.80
2017-10-04T11:24:31.962Z,50.70
2017-10-04T11:26:59.794Z,50.50
2017-10-04T11:29:27.746Z,50.80
2017-10-04T11:31:55.636Z,50.90
2017-10-04T11:34:24.279Z,50.80
2017-10-04T11:36:52.140Z,50.70
2017-10-04T11:39:20.083Z,50.50
2017-10-04T11:41:47.968Z,50.50
2017-10-04T11:44:15.855Z,50.70
2017-10-04T11:46:43.739Z,51.80
2017-10-04T11:49:11.678Z,52.70
2017-10-04T11:51:39.582Z,52.80
2017-10-04T11:54:08.187Z,53.20
2017-10-04T11:56:36.108Z,53.10
2017-10-04T11:59:04.046Z,53.50
2017-10-04T12:01:31.876Z,53.70
2017-10-04T12:04:00.778Z,53.70
2017-10-04T12:06:28.693Z,53.70
2017-10-04T12:08:56.548Z,53.60
2017-10-04T12:11:24.431Z,53.60
2017-10-04T12:13:52.276Z,53.90
2017-10-04T12:16:20.194Z,54.40
2017-10-04T12:18:48.807Z,54.70
2017-10-04T12:21:16.644Z,54.70
2017-10-04T12:23:45.240Z,54.90
2017-10-04T12:26:13.892Z,54.90
2017-10-04T12:28:41.938Z,54.90
2017-10-04T12:31:09.843Z,55.00
2017-10-04T12:33:38.000Z,55.10
2017-10-04T12:36:05.991Z,55.10
2017-10-04T12:38:34.650Z,55.20
2017-10-04T12:41:02.493Z,55.10
2017-10-04T12:43:30.414Z,55.20
2017-10-04T12:45:59.002Z,55.00
2017-10-04T12:48:27.772Z,55.10
2017-10-04T12:50:55.676Z,55.10
2017-10-04T12:53:23.727Z,55.30
2017-10-04T12:55:51.630Z,55.20
2017-10-04T12:58:19.773Z,55.30
2017-10-04T13:00:48.380Z,55.10
2017-10-04T13:03:16.512Z,55.10
2017-10-04T13:05:45.097Z,54.90
2017-10-04T13:08:13.001Z,54.80
2017-10-04T13:10:40.957Z,54.30
2017-10-04T13:13:08.845Z,54.00
2017-10-04T13:15:36.713Z,54.10
2017-10-04T13:18:04.709Z,54.10
2017-10-04T13:20:32.552Z,53.90
2017-10-04T13:23:00.360Z,53.70
2017-10-04T13:25:28.235Z,53.00
2017-10-04T13:27:56.813Z,53.00
2017-10-04T13:30:24.726Z,52.90
2017-10-04T13:32:52.600Z,53.40
2017-10-04T13:35:20.461Z,53.10
2017-10-04T13:37:48.303Z,52.50
2017-10-04T13:40:16.891Z,52.10
2017-10-04T13:42:44.797Z,52.00
2017-10-04T13:45:12.687Z,52.30
2017-10-04T13:47:40.748Z,51.70
2017-10-04T13:50:08.611Z,51.70
2017-10-04T13:52:36.536Z,52.00
2017-10-04T13:55:04.377Z,52.30
2017-10-04T13:57:33.030Z,52.40
2017-10-04T14:00:00.951Z,52.40
2017-10-04T14:02:28.791Z,52.50
2017-10-04T14:04:57.436Z,53.20
2017-10-04T14:07:25.480Z,52.80
2017-10-04T14:09:53.596Z,52.60
2017-10-04T14:12:22.275Z,52.30
2017-10-04T14:14:50.392Z,52.30
2017-10-04T14:17:18.308Z,52.50
2017-10-04T14:19:48.320Z,52.60
2017-10-04T14:22:16.590Z,52.60
2017-10-04T14:24:45.359Z,52.90
2017-10-04T14:27:13.195Z,52.80
2017-10-04T14:29:41.885Z,52.40
2017-10-04T14:32:10.496Z,52.30
2017-10-04T14:34:39.151Z,52.10
2017-10-04T14:37:07.755Z,52.00
2017-10-04T14:39:35.592Z,52.00
2017-10-04T14:42:04.191Z,52.40
2017-10-04T14:44:32.777Z,51.50
2017-10-04T14:47:01.512Z,51.90
2017-10-04T14:49:29.400Z,51.90
2017-10-04T14:51:57.207Z,51.40
2017-10-04T14:54:25.083Z,51.30
2017-10-04T14:56:52.926Z,51.70
2017-10-04T14:59:21.564Z,54.10
2017-10-04T15:01:49.455Z,54.20
2017-10-04T15:04:17.794Z,55.70
2017-10-04T15:06:45.644Z,56.40
2017-10-04T15:09:14.285Z,55.40
2017-10-04T15:11:43.024Z,55.50
2017-10-04T15:14:11.124Z,55.50
2017-10-04T15:16:39.798Z,56.00
2017-10-04T15:19:07.666Z,56.00
2017-10-04T15:21:35.582Z,56.20
2017-10-04T15:24:04.178Z,56.40
2017-10-04T15:26:32.582Z,56.40
2017-10-04T15:29:00.427Z,56.20
2017-10-04T15:31:28.577Z,56.20
2017-10-04T15:33:56.456Z,56.10
2017-10-04T15:36:24.363Z,55.90
2017-10-04T15:38:52.292Z,55.20
2017-10-04T15:41:20.390Z,55.00
2017-10-04T15:43:48.256Z,55.10
2017-10-04T15:46:16.873Z,56.00
2017-10-04T15:48:44.938Z,56.00
2017-10-04T15:51:12.766Z,56.30
2017-10-04T15:53:40.632Z,56.10
2017-10-04T15:56:09.245Z,55.70
2017-10-04T15:58:37.082Z,55.70
2017-10-04T16:01:04.948Z,55.90
2017-10-04T16:03:33.607Z,56.70
2017-10-04T16:06:01.588Z,56.70
2017-10-04T16:08:29.417Z,56.90
2017-10-04T16:10:58.340Z,57.00
2017-10-04T16:13:26.169Z,57.30
2017-10-04T16:15:54.110Z,57.60
2017-10-04T16:18:21.957Z,57.80
2017-10-04T16:20:49.843Z,57.80
2017-10-04T16:23:17.700Z,58.00
2017-10-04T16:25:45.571Z,58.20
2017-10-04T16:28:13.419Z,58.30
2017-10-04T16:30:41.235Z,59.00
2017-10-04T16:33:09.097Z,58.40
2017-10-04T16:35:36.970Z,58.30
2017-10-04T16:38:04.796Z,58.40
2017-10-04T16:40:32.712Z,58.50
2017-10-04T16:43:00.644Z,58.70
2017-10-04T16:45:28.623Z,58.70
2017-10-04T16:47:56.474Z,58.80
2017-10-04T16:50:24.449Z,58.90
2017-10-04T16:52:52.336Z,58.90
2017-10-04T16:55:20.261Z,58.00
2017-10-04T16:57:48.121Z,57.60
2017-10-04T17:00:17.275Z,57.70
2017-10-04T17:02:45.888Z,58.70
2017-10-04T17:05:14.807Z,58.40
2017-10-04T17:07:42.795Z,58.40
2017-10-04T17:10:10.636Z,58.20
2017-10-04T17:12:38.605Z,58.70
2017-10-04T17:15:06.593Z,58.90
2017-10-04T17:17:34.576Z,58.50
2017-10-04T17:20:02.462Z,58.70
2017-10-04T17:22:31.089Z,58.70
2017-10-04T17:24:58.939Z,58.60
2017-10-04T17:27:27.368Z,58.40
2017-10-04T17:29:55.263Z,58.70
2017-10-04T17:32:23.168Z,58.60
2017-10-04T17:34:51.009Z,58.80
2017-10-04T17:37:19.635Z,58.30
2017-10-04T17:39:47.490Z,58.30
2017-10-04T17:42:15.342Z,58.40
2017-10-04T17:44:43.227Z,58.40
2017-10-04T17:47:11.112Z,58.50
2017-10-04T17:49:38.985Z,58.50
2017-10-04T17:52:06.816Z,58.60
2017-10-04T17:54:34.697Z,58.90
2017-10-04T17:57:02.599Z,58.90
2017-10-04T17:59:31.296Z,58.90
2017-10-04T18:02:00.051Z,58.60
2017-10-04T18:04:27.876Z,58.60
2017-10-04T18:06:55.718Z,58.60
2017-10-04T18:09:24.340Z,58.30
2017-10-04T18:11:52.563Z,58.30
2017-10-04T18:14:20.439Z,58.50
2017-10-04T18:16:49.315Z,58.20
2017-10-04T18:19:17.166Z,58.20
2017-10-04T18:21:45.549Z,58.30
2017-10-04T18:24:13.484Z,59.00
2017-10-04T18:26:41.432Z,58.50
2017-10-04T18:29:09.262Z,58.40
2017-10-04T18:31:37.207Z,58.30
2017-10-04T18:34:05.094Z,58.20
2017-10-04T18:36:32.961Z,58.30
2017-10-04T18:39:00.882Z,58.00
2017-10-04T18:41:28.703Z,58.20
2017-10-04T18:43:56.522Z,58.30
2017-10-04T18:46:24.428Z,58.20
2017-10-04T18:48:53.078Z,58.00
2017-10-04T18:51:21.036Z,58.00
2017-10-04T18:53:48.906Z,58.00
2017-10-04T18:56:16.907Z,58.30
2017-10-04T18:58:44.859Z,58.40
2017-10-04T19:01:12.771Z,58.70
2017-10-04T19:03:41.489Z,59.20
2017-10-04T19:06:10.483Z,59.10
2017-10-04T19:08:38.366Z,58.50
2017-10-04T19:11:06.298Z,58.90
2017-10-04T19:13:34.953Z,59.20
2017-10-04T19:16:03.081Z,59.10
2017-10-04T19:18:30.919Z,58.90
2017-10-04T19:20:59.514Z,58.80
2017-10-04T19:23:27.406Z,58.80
2017-10-04T19:25:55.399Z,58.90
2017-10-04T19:28:23.245Z,58.70
2017-10-04T19:30:52.085Z,59.00
2017-10-04T19:33:20.756Z,58.80
2017-10-04T19:35:49.380Z,58.80
2017-10-04T19:38:17.349Z,58.80
2017-10-04T19:40:45.202Z,58.60
2017-10-04T19:43:14.010Z,58.40
2017-10-04T19:45:41.815Z,58.40
2017-10-04T19:48:09.864Z,58.40
2017-10-04T19:50:37.813Z,58.70
2017-10-04T19:53:05.929Z,58.80
2017-10-04T19:55:33.826Z,58.40
2017-10-04T19:58:02.432Z,58.10
2017-10-04T20:00:30.381Z,58.10
2017-10-04T20:02:59.107Z,58.70
2017-10-04T20:05:27.020Z,58.60
2017-10-04T20:07:55.977Z,58.60
2017-10-04T20:10:23.832Z,58.60
2017-10-04T20:12:51.772Z,58.30
2017-10-04T20:15:19.720Z,58.20
2017-10-04T20:17:48.406Z,57.90
2017-10-04T20:20:17.072Z,57.70
2017-10-04T20:22:44.928Z,57.70
2017-10-04T20:25:12.867Z,56.90
2017-10-04T20:27:40.795Z,57.50
2017-10-04T20:30:09.488Z,57.40
2017-10-04T20:32:38.255Z,57.50
2017-10-04T20:35:06.075Z,57.50
2017-10-04T20:37:34.279Z,57.00
2017-10-04T20:40:02.177Z,57.30
2017-10-04T20:42:30.923Z,57.00
2017-10-04T20:44:58.816Z,57.00
2017-10-04T20:47:27.087Z,57.00
2017-10-04T20:49:54.895Z,57.30
2017-10-04T20:52:22.870Z,57.40
2017-10-04T20:54:50.768Z,57.40
2017-10-04T20:57:18.652Z,56.40
2017-10-04T20:59:46.550Z,56.00
2017-10-04T21:02:15.419Z,54.70
2017-10-04T21:04:43.375Z,54.70
2017-10-04T21:07:11.221Z,54.20
2017-10-04T21:09:39.328Z,54.20
2017-10-04T21:12:07.248Z,54.50
2017-10-04T21:14:35.122Z,53.90
2017-10-04T21:17:02.979Z,53.00
2017-10-04T21:19:31.703Z,52.80
2017-10-04T21:21:59.542Z,53.30
2017-10-04T21:24:27.475Z,53.50
2017-10-04T21:26:55.336Z,53.40
2017-10-04T21:29:24.009Z,53.30
2017-10-04T21:31:51.888Z,53.30
2017-10-04T21:34:20.576Z,53.10
2017-10-04T21:36:48.431Z,53.00
2017-10-04T21:39:17.073Z,53.90
2017-10-04T21:41:45.804Z,53.50
2017-10-04T21:44:13.833Z,53.50
2017-10-04T21:46:41.702Z,53.20
2017-10-04T21:49:10.420Z,53.50
2017-10-04T21:51:39.112Z,53.20
2017-10-04T21:54:08.146Z,53.40
2017-10-04T21:56:36.156Z,53.40
2017-10-04T21:59:04.095Z,53.70
2017-10-04T22:01:31.957Z,53.80
2017-10-04T22:04:00.273Z,53.90
2017-10-04T22:06:28.172Z,54.20
2017-10-04T22:08:56.162Z,53.80
2017-10-04T22:11:24.027Z,54.40
2017-10-04T22:13:51.929Z,54.30
2017-10-04T22:16:19.827Z,54.40
2017-10-04T22:18:48.439Z,55.10
2017-10-04T22:21:16.384Z,54.50
2017-10-04T22:23:45.491Z,54.60
2017-10-04T22:26:13.403Z,54.20
2017-10-04T22:28:41.571Z,54.50
2017-10-04T22:31:09.477Z,54.40
2017-10-04T22:33:38.405Z,54.60
2017-10-04T22:36:06.310Z,54.60
2017-10-04T22:38:34.331Z,54.40
2017-10-04T22:41:02.216Z,54.80
2017-10-04T22:43:30.176Z,54.80
2017-10-04T22:45:58.125Z,54.50
2017-10-04T22:48:26.133Z,54.50
2017-10-04T22:50:54.151Z,54.90
2017-10-04T22:53:22.177Z,54.90
2017-10-04T22:55:50.051Z,54.90
2017-10-04T22:58:17.889Z,54.80
2017-10-04T23:00:46.157Z,55.00
2017-10-04T23:03:14.105Z,54.70
2017-10-04T23:05:42.756Z,54.50
2017-10-04T23:08:10.628Z,54.50
2017-10-04T23:10:38.447Z,54.40
2017-10-04T23:13:06.347Z,54.60
2017-10-04T23:15:34.164Z,54.40
2017-10-04T23:18:02.083Z,54.40
2017-10-04T23:20:30.014Z,54.50
2017-10-04T23:22:57.988Z,54.50
2017-10-04T23:25:25.797Z,54.40
2017-10-04T23:27:53.736Z,54.50
2017-10-04T23:30:21.675Z,54.50
2017-10-04T23:32:49.522Z,54.30
2017-10-04T23:35:18.091Z,54.20
2017-10-04T23:37:46.802Z,54.10
2017-10-04T23:40:14.748Z,54.10
2017-10-04T23:42:42.743Z,54.30
2017-10-04T23:45:10.596Z,54.30
2017-10-04T23:47:39.204Z,54.60
2017-10-04T23:50:07.712Z,54.50
2017-10-04T23:52:35.627Z,54.60
2017-10-04T23:55:04.375Z,54.10
2017-10-04T23:57:32.268Z,54.20
