createdAt,value
2022-10-06T00:02:19.211Z,77.73
2022-10-06T00:04:47.188Z,78.05
2022-10-06T00:07:15.079Z,77.68
2022-10-06T00:09:42.328Z,77.58
2022-10-06T00:12:09.815Z,77.53
2022-10-06T00:14:36.807Z,77.53
2022-10-06T00:17:03.432Z,77.41
2022-10-06T00:19:29.845Z,77.42
2022-10-06T00:21:56.230Z,77.82
2022-10-06T00:24:22.641Z,77.72
2022-10-06T00:26:49.122Z,77.94
2022-10-06T00:29:15.792Z,77.28
2022-10-06T00:31:42.200Z,77.35
2022-10-06T00:34:08.606Z,77.39
2022-10-06T00:36:35.050Z,77.72
2022-10-06T00:39:01.477Z,77.77
2022-10-06T00:41:28.505Z,77.90
2022-10-06T00:43:59.306Z,77.75
2022-10-06T00:46:47.422Z,78.14
2022-10-06T00:49:23.543Z,78.24
2022-10-06T00:52:06.979Z,78.60
2022-10-06T00:54:36.016Z,78.05
2022-10-06T00:57:04.504Z,78.23
2022-10-06T00:59:30.906Z,78.36
2022-10-06T01:02:03.777Z,78.11
2022-10-06T01:04:36.825Z,78.28
2022-10-06T01:07:04.266Z,78.49
2022-10-06T01:09:31.502Z,78.43
2022-10-06T01:12:02.106Z,78.60
2022-10-06T01:14:29.198Z,78.74
2022-10-06T01:17:07.644Z,78.76
2022-10-06T01:19:48.546Z,78.86
2022-10-06T01:22:16.411Z,79.32
2022-10-06T01:24:47.219Z,78.80
2022-10-06T01:27:15.869Z,79.10
2022-10-06T01:29:42.544Z,79.12
2022-10-06T01:32:09.501Z,78.63
2022-10-06T01:34:36.445Z,78.82
2022-10-06T01:37:02.810Z,78.92
2022-10-06T01:39:29.918Z,79.20
2022-10-06T01:41:56.470Z,79.39
2022-10-06T01:44:22.862Z,78.74
2022-10-06T01:46:50.565Z,78.51
2022-10-06T01:49:17.005Z,78.03
2022-10-06T01:51:45.849Z,77.62
2022-10-06T01:54:12.267Z,77.80
2022-10-06T01:56:38.789Z,77.45
2022-10-06T01:59:05.480Z,77.59
2022-10-06T02:01:32.082Z,77.28
2022-10-06T02:03:58.620Z,77.66
2022-10-06T02:06:26.144Z,77.49
2022-10-06T02:08:52.609Z,77.56
2022-10-06T02:11:19.915Z,77.56
2022-10-06T02:13:48.539Z,77.55
2022-10-06T02:16:15.114Z,77.06
2022-10-06T02:18:42.961Z,76.82
2022-10-06T02:21:15.420Z,77.17
2022-10-06T02:23:41.927Z,76.81
2022-10-06T02:26:08.486Z,76.98
2022-10-06T02:28:35.398Z,76.89
2022-10-06T02:31:07.224Z,77.29
2022-10-06T02:33:36.065Z,76.81
2022-10-06T02:36:05.453Z,77.28
2022-10-06T02:38:32.884Z,76.77
2022-10-06T02:41:01.914Z,76.51
2022-10-06T02:43:31.483Z,77.30
2022-10-06T02:46:12.259Z,77.37
2022-10-06T02:48:43.119Z,77.72
2022-10-06T02:51:13.346Z,77.41
2022-10-06T02:53:40.165Z,77.92
2022-10-06T02:56:21.953Z,77.58
2022-10-06T02:58:49.552Z,77.49
2022-10-06T03:01:27.272Z,77.87
2022-10-06T03:03:56.866Z,77.71
2022-10-06T03:06:25.724Z,77.42
2022-10-06T03:09:01.847Z,77.89
2022-10-06T03:11:34.734Z,78.00
2022-10-06T03:14:01.684Z,78.29
2022-10-06T03:16:38.681Z,78.06
2022-10-06T03:19:09.051Z,77.76
2022-10-06T03:21:40.061Z,77.78
2022-10-06T03:24:06.839Z,77.89
2022-10-06T03:26:38.764Z,77.74
2022-10-06T03:29:11.096Z,77.90
2022-10-06T03:31:40.979Z,78.41
2022-10-06T03:34:07.423Z,78.09
2022-10-06T03:36:35.191Z,77.93
2022-10-06T03:39:04.003Z,78.32
2022-10-06T03:41:34.509Z,78.03
2022-10-06T03:44:01.456Z,78.15
2022-10-06T03:46:34.042Z,78.36
2022-10-06T03:49:03.597Z,78.22
2022-10-06T03:51:39.080Z,78.17
2022-10-06T03:54:10.683Z,77.87
2022-10-06T03:56:40.929Z,77.61
2022-10-06T03:59:12.272Z,77.36
2022-10-06T04:01:46.281Z,78.04
2022-10-06T04:04:17.103Z,77.66
2022-10-06T04:06:46.948Z,77.96
2022-10-06T04:09:16.862Z,78.27
2022-10-06T04:11:44.760Z,77.62
2022-10-06T04:14:15.043Z,77.84
2022-10-06T04:16:46.908Z,77.85
2022-10-06T04:19:17.035Z,78.04
2022-10-06T04:21:48.186Z,77.75
2022-10-06T04:24:18.728Z,78.41
2022-10-06T04:26:48.904Z,77.69
2022-10-06T04:29:17.046Z,77.43
2022-10-06T04:31:46.101Z,78.13
2022-10-06T04:34:21.335Z,78.11
2022-10-06T04:36:48.073Z,77.62
2022-10-06T04:39:16.361Z,78.03
2022-10-06T04:41:47.245Z,77.83
2022-10-06T04:44:19.009Z,77.91
2022-10-06T04:46:46.012Z,77.86
2022-10-06T04:49:19.472Z,78.04
2022-10-06T04:51:48.873Z,77.95
2022-10-06T04:54:15.936Z,78.26
2022-10-06T04:56:42.526Z,78.54
2022-10-06T04:59:09.808Z,78.93
2022-10-06T05:01:38.889Z,78.90
2022-10-06T05:04:09.832Z,79.12
2022-10-06T05:06:39.774Z,79.02
2022-10-06T05:09:08.803Z,78.96
2022-10-06T05:11:37.352Z,78.79
2022-10-06T05:14:07.028Z,79.19
2022-10-06T05:16:38.168Z,78.89
2022-10-06T05:19:05.801Z,79.07
2022-10-06T05:21:32.774Z,79.48
2022-10-06T05:24:00.955Z,79.88
2022-10-06T05:26:30.881Z,79.91
2022-10-06T05:28:58.631Z,80.04
2022-10-06T05:31:28.268Z,80.21
2022-10-06T05:33:57.192Z,80.27
2022-10-06T05:36:28.634Z,80.34
2022-10-06T05:38:56.225Z,80.10
2022-10-06T05:41:25.113Z,80.71
2022-10-06T05:43:52.036Z,80.51
2022-10-06T05:46:25.122Z,80.29
2022-10-06T05:48:55.833Z,80.52
2022-10-06T05:51:31.116Z,81.17
2022-10-06T05:53:59.919Z,80.77
2022-10-06T05:56:31.755Z,80.89
2022-10-06T05:58:59.746Z,81.24
2022-10-06T06:01:36.239Z,80.68
2022-10-06T06:04:10.271Z,81.04
2022-10-06T06:06:43.826Z,80.78
2022-10-06T06:09:16.955Z,80.58
2022-10-06T06:11:49.732Z,80.21
2022-10-06T06:14:40.740Z,80.30
2022-10-06T06:17:07.750Z,80.46
2022-10-06T06:19:34.166Z,80.13
2022-10-06T06:22:00.791Z,80.48
2022-10-06T06:24:27.190Z,80.10
2022-10-06T06:26:53.588Z,79.97
2022-10-06T06:29:20.011Z,80.50
2022-10-06T06:31:48.725Z,80.47
2022-10-06T06:34:15.625Z,80.10
2022-10-06T06:36:46.770Z,80.08
2022-10-06T06:39:17.583Z,80.56
2022-10-06T06:41:47.092Z,80.77
2022-10-06T06:44:35.612Z,80.50
2022-10-06T06:47:05.610Z,80.51
2022-10-06T06:49:32.258Z,81.37
2022-10-06T06:52:04.674Z,81.02
2022-10-06T06:54:33.288Z,81.09
2022-10-06T06:57:04.834Z,81.40
2022-10-06T06:59:32.932Z,81.87
2022-10-06T07:02:00.935Z,81.72
2022-10-06T07:04:30.414Z,81.33
2022-10-06T07:06:59.741Z,81.32
2022-10-06T07:09:30.598Z,80.69
2022-10-06T07:12:07.114Z,80.83
2022-10-06T07:14:33.513Z,80.19
2022-10-06T07:17:19.677Z,80.35
2022-10-06T07:20:07.754Z,80.13
2022-10-06T07:22:53.637Z,79.73
2022-10-06T07:25:26.354Z,79.59
2022-10-06T07:27:59.159Z,79.44
2022-10-06T07:30:35.014Z,79.79
2022-10-06T07:33:12.005Z,79.52
2022-10-06T07:35:39.492Z,79.14
2022-10-06T07:38:07.806Z,79.23
2022-10-06T07:40:46.237Z,79.28
2022-10-06T07:43:22.672Z,79.51
2022-10-06T07:45:50.289Z,79.34
2022-10-06T07:48:23.352Z,79.68
2022-10-06T07:51:01.529Z,79.64
2022-10-06T07:53:36.011Z,80.20
2022-10-06T07:56:08.652Z,80.14
2022-10-06T07:58:44.116Z,79.59
2022-10-06T08:01:15.365Z,79.66
2022-10-06T08:03:42.773Z,79.61
2022-10-06T08:06:14.238Z,79.83
2022-10-06T08:08:41.619Z,79.89
2022-10-06T08:11:09.801Z,80.17
2022-10-06T08:13:38.046Z,80.54
2022-10-06T08:16:10.424Z,80.83
2022-10-06T08:18:46.833Z,80.90
2022-10-06T08:21:28.844Z,81.23
2022-10-06T08:23:58.054Z,81.43
2022-10-06T08:26:26.083Z,81.86
2022-10-06T08:28:55.248Z,82.33
2022-10-06T08:31:22.860Z,82.38
2022-10-06T08:33:54.130Z,82.22
2022-10-06T08:36:20.845Z,82.39
2022-10-06T08:38:50.381Z,82.15
2022-10-06T08:41:39.704Z,81.73
2022-10-06T08:44:19.479Z,81.77
2022-10-06T08:47:02.821Z,81.50
2022-10-06T08:49:39.360Z,81.39
2022-10-06T08:52:46.155Z,81.21
2022-10-06T08:55:37.398Z,80.82
2022-10-06T08:58:29.090Z,80.00
2022-10-06T09:01:15.161Z,79.57
2022-10-06T09:03:47.242Z,78.73
2022-10-06T09:06:44.809Z,79.01
2022-10-06T09:09:39.211Z,79.06
2022-10-06T09:12:25.960Z,78.25
2022-10-06T09:14:57.071Z,77.76
2022-10-06T09:17:32.071Z,77.26
2022-10-06T09:20:03.401Z,76.39
2022-10-06T09:22:32.435Z,75.69
2022-10-06T09:25:17.024Z,75.09
2022-10-06T09:27:50.546Z,75.27
2022-10-06T09:30:17.706Z,74.87
2022-10-06T09:32:47.002Z,75.16
2022-10-06T09:35:22.291Z,75.51
2022-10-06T09:38:00.107Z,74.21
2022-10-06T09:40:39.000Z,73.74
2022-10-06T09:43:25.455Z,72.71
2022-10-06T09:45:57.240Z,71.92
2022-10-06T09:48:27.108Z,71.33
2022-10-06T09:51:14.095Z,71.07
2022-10-06T09:53:42.337Z,70.24
2022-10-06T09:56:18.747Z,70.76
2022-10-06T09:58:59.202Z,70.72
2022-10-06T10:01:28.527Z,70.82
2022-10-06T10:04:19.594Z,70.66
2022-10-06T10:06:47.766Z,70.29
2022-10-06T10:09:21.320Z,69.14
2022-10-06T10:12:24.861Z,69.15
2022-10-06T10:15:13.593Z,69.33
2022-10-06T10:17:49.596Z,69.19
2022-10-06T10:20:25.119Z,67.90
2022-10-06T10:22:53.183Z,66.91
2022-10-06T10:25:44.334Z,66.21
2022-10-06T10:28:17.955Z,64.98
2022-10-06T10:30:54.660Z,64.25
2022-10-06T10:33:46.162Z,62.90
2022-10-06T10:36:27.392Z,62.15
2022-10-06T10:38:55.116Z,62.15
2022-10-06T10:41:28.805Z,63.24
2022-10-06T10:44:21.265Z,62.90
2022-10-06T10:46:52.272Z,61.25
2022-10-06T10:49:28.402Z,61.69
2022-10-06T10:52:05.300Z,61.42
2022-10-06T10:54:44.245Z,61.02
2022-10-06T10:57:16.302Z,61.00
2022-10-06T10:59:49.492Z,60.86
2022-10-06T11:02:19.417Z,60.99
2022-10-06T11:04:50.217Z,60.36
2022-10-06T11:07:38.446Z,59.87
2022-10-06T11:10:20.826Z,59.34
2022-10-06T11:13:16.192Z,59.13
2022-10-06T11:16:06.752Z,58.13
2022-10-06T11:19:18.013Z,57.48
2022-10-06T11:22:10.060Z,57.90
2022-10-06T11:24:47.878Z,57.06
2022-10-06T11:27:31.501Z,57.81
2022-10-06T11:30:07.385Z,58.04
2022-10-06T11:32:48.762Z,57.82
2022-10-06T11:35:23.674Z,58.58
2022-10-06T11:37:57.857Z,58.01
2022-10-06T11:40:51.691Z,56.58
2022-10-06T11:43:28.933Z,56.62
2022-10-06T11:46:18.917Z,57.34
2022-10-06T11:48:46.517Z,57.31
2022-10-06T11:51:25.038Z,57.20
2022-10-06T11:53:58.644Z,57.83
2022-10-06T11:56:37.518Z,57.31
2022-10-06T11:59:24.951Z,56.65
2022-10-06T12:01:53.334Z,55.52
2022-10-06T12:04:24.546Z,55.04
2022-10-06T12:06:56.321Z,55.11
2022-10-06T12:09:25.882Z,55.25
2022-10-06T12:11:54.561Z,55.43
2022-10-06T12:17:58.095Z,54.58
2022-10-06T12:20:44.961Z,55.06
2022-10-06T12:23:26.212Z,55.11
2022-10-06T12:25:59.402Z,56.34
2022-10-06T12:28:39.212Z,56.73
2022-10-06T12:31:22.798Z,57.09
2022-10-06T12:33:50.417Z,57.97
2022-10-06T12:36:28.166Z,56.88
2022-10-06T12:39:06.838Z,55.67
2022-10-06T12:41:59.567Z,54.61
2022-10-06T12:44:43.013Z,53.55
2022-10-06T12:47:37.038Z,53.47
2022-10-06T12:50:12.971Z,54.41
2022-10-06T12:52:54.262Z,55.97
2022-10-06T12:55:43.847Z,57.14
2022-10-06T12:58:26.225Z,58.05
2022-10-06T13:00:53.190Z,58.87
2022-10-06T13:03:24.755Z,59.23
2022-10-06T13:05:57.166Z,60.04
2022-10-06T13:08:32.270Z,60.20
2022-10-06T13:11:31.164Z,61.29
2022-10-06T13:14:07.801Z,61.92
2022-10-06T13:16:40.958Z,62.05
2022-10-06T13:19:17.328Z,62.70
2022-10-06T13:21:44.288Z,63.01
2022-10-06T13:24:19.277Z,63.10
2022-10-06T13:26:46.562Z,63.05
2022-10-06T13:29:19.410Z,62.66
2022-10-06T13:31:51.876Z,61.82
2022-10-06T13:34:28.700Z,62.44
2022-10-06T13:36:55.764Z,61.66
2022-10-06T13:39:24.531Z,61.28
2022-10-06T13:41:56.130Z,60.28
2022-10-06T13:44:39.618Z,59.68
2022-10-06T13:47:15.616Z,59.08
2022-10-06T13:50:00.535Z,58.32
2022-10-06T13:52:37.951Z,56.80
2022-10-06T13:55:27.185Z,54.72
2022-10-06T13:57:56.675Z,53.73
2022-10-06T14:00:32.140Z,53.29
2022-10-06T14:03:04.508Z,52.95
2022-10-06T14:05:41.767Z,53.27
2022-10-06T14:08:11.298Z,54.16
2022-10-06T14:10:40.735Z,55.11
2022-10-06T14:13:16.734Z,55.58
2022-10-06T14:15:58.341Z,56.20
2022-10-06T14:18:43.879Z,56.83
2022-10-06T14:21:17.848Z,57.36
2022-10-06T14:23:51.466Z,57.59
2022-10-06T14:26:23.098Z,58.03
2022-10-06T14:28:52.746Z,58.19
2022-10-06T14:31:24.954Z,58.56
2022-10-06T14:33:52.653Z,58.45
2022-10-06T14:36:22.599Z,59.16
2022-10-06T14:38:50.872Z,58.93
2022-10-06T14:41:24.897Z,59.25
2022-10-06T14:44:08.469Z,59.94
2022-10-06T14:46:35.733Z,60.55
2022-10-06T14:49:07.489Z,61.03
2022-10-06T14:51:37.039Z,60.65
2022-10-06T14:54:05.017Z,61.13
2022-10-06T14:56:33.470Z,60.97
2022-10-06T14:59:03.841Z,61.42
2022-10-06T15:01:31.419Z,61.32
2022-10-06T15:04:00.506Z,61.09
2022-10-06T15:06:46.611Z,61.55
2022-10-06T15:09:13.542Z,61.82
2022-10-06T15:11:40.691Z,61.38
2022-10-06T15:14:08.590Z,61.17
2022-10-06T15:16:37.389Z,61.02
2022-10-06T15:19:05.420Z,60.72
2022-10-06T15:21:33.342Z,58.88
2022-10-06T15:24:02.882Z,52.27
2022-10-06T15:26:49.028Z,44.82
2022-10-06T15:29:16.186Z,40.45
2022-10-06T15:31:44.816Z,37.77
2022-10-06T15:34:13.598Z,37.62
2022-10-06T15:36:43.137Z,37.10
2022-10-06T15:39:12.100Z,37.60
2022-10-06T15:41:40.787Z,39.01
2022-10-06T15:44:08.453Z,41.71
2022-10-06T15:46:49.672Z,44.91
2022-10-06T15:49:19.818Z,47.02
2022-10-06T15:51:51.906Z,49.06
2022-10-06T15:54:24.205Z,50.69
2022-10-06T15:56:55.189Z,52.25
2022-10-06T15:59:25.349Z,53.29
2022-10-06T16:01:56.131Z,54.60
2022-10-06T16:04:40.321Z,55.84
2022-10-06T16:07:08.772Z,56.42
2022-10-06T16:09:43.107Z,56.95
2022-10-06T16:12:12.706Z,58.16
2022-10-06T16:14:39.135Z,59.78
2022-10-06T16:17:06.989Z,61.02
2022-10-06T16:19:36.649Z,62.27
2022-10-06T16:22:04.587Z,63.24
2022-10-06T16:24:31.218Z,64.00
2022-10-06T16:26:59.729Z,65.27
2022-10-06T16:29:27.625Z,66.07
2022-10-06T16:31:54.774Z,66.66
2022-10-06T16:34:21.406Z,66.92
2022-10-06T16:36:47.804Z,67.57
2022-10-06T16:39:19.977Z,68.34
2022-10-06T16:41:47.079Z,68.78
2022-10-06T16:44:13.566Z,69.55
2022-10-06T16:46:40.176Z,69.97
2022-10-06T16:49:08.478Z,70.79
2022-10-06T16:51:37.299Z,71.16
2022-10-06T16:54:08.862Z,71.48
2022-10-06T16:56:37.849Z,71.79
2022-10-06T16:59:10.670Z,72.42
2022-10-06T17:01:37.574Z,72.73
2022-10-06T17:04:08.111Z,72.95
2022-10-06T17:06:39.292Z,73.15
2022-10-06T17:09:08.063Z,72.92
2022-10-06T17:11:36.081Z,73.52
2022-10-06T17:14:03.267Z,74.08
2022-10-06T17:16:32.843Z,74.50
2022-10-06T17:18:59.474Z,74.73
2022-10-06T17:21:45.122Z,74.91
2022-10-06T17:24:12.593Z,75.21
2022-10-06T17:26:40.943Z,75.32
2022-10-06T17:29:11.711Z,75.53
2022-10-06T17:31:40.787Z,76.14
2022-10-06T17:34:12.283Z,76.29
2022-10-06T17:36:50.639Z,76.39
2022-10-06T17:39:19.709Z,76.92
2022-10-06T17:41:47.572Z,76.86
2022-10-06T17:44:23.715Z,77.07
2022-10-06T17:46:52.995Z,77.14
2022-10-06T17:49:20.793Z,76.96
2022-10-06T17:51:48.450Z,76.86
2022-10-06T17:54:18.933Z,77.41
2022-10-06T17:56:47.336Z,77.41
2022-10-06T17:59:22.214Z,77.33
2022-10-06T18:01:49.108Z,77.60
2022-10-06T18:04:16.024Z,77.91
2022-10-06T18:06:44.073Z,77.95
2022-10-06T18:09:11.366Z,78.09
2022-10-06T18:11:39.617Z,78.15
2022-10-06T18:14:14.589Z,78.29
2022-10-06T18:16:45.277Z,78.15
2022-10-06T18:19:17.597Z,78.16
2022-10-06T18:21:45.642Z,78.38
2022-10-06T18:24:16.347Z,78.46
2022-10-06T18:26:48.070Z,78.63
2022-10-06T18:29:16.609Z,78.48
2022-10-06T18:31:43.898Z,78.60
2022-10-06T18:36:58.364Z,78.72
2022-10-06T18:39:25.354Z,78.98
2022-10-06T18:41:52.190Z,78.65
2022-10-06T18:44:39.473Z,78.79
2022-10-06T18:47:24.315Z,79.02
2022-10-06T18:49:52.822Z,78.67
2022-10-06T18:52:21.494Z,79.25
2022-10-06T18:54:48.794Z,79.00
2022-10-06T18:57:15.266Z,79.31
2022-10-06T18:59:42.383Z,79.69
2022-10-06T19:02:08.931Z,79.67
2022-10-06T19:04:35.813Z,79.75
2022-10-06T19:07:02.462Z,79.61
2022-10-06T19:09:28.865Z,80.02
2022-10-06T19:11:57.648Z,80.44
2022-10-06T19:14:34.822Z,80.11
2022-10-06T19:17:14.920Z,80.52
2022-10-06T19:19:50.879Z,80.40
2022-10-06T19:22:19.138Z,80.30
2022-10-06T19:24:48.260Z,80.49
2022-10-06T19:27:20.711Z,80.78
2022-10-06T19:29:56.289Z,81.04
2022-10-06T19:32:26.144Z,80.57
2022-10-06T19:34:53.028Z,81.07
2022-10-06T19:37:19.498Z,81.07
2022-10-06T19:39:49.949Z,81.34
2022-10-06T19:42:36.942Z,80.99
2022-10-06T19:45:05.400Z,81.18
2022-10-06T19:47:31.850Z,81.04
2022-10-06T19:50:02.069Z,80.95
2022-10-06T19:52:31.282Z,80.96
2022-10-06T19:54:57.980Z,81.06
2022-10-06T19:57:25.012Z,80.90
2022-10-06T19:59:51.423Z,80.76
2022-10-06T20:02:17.833Z,80.89
2022-10-06T20:04:45.273Z,81.18
2022-10-06T20:07:12.588Z,80.75
2022-10-06T20:09:38.981Z,80.81
2022-10-06T20:12:05.861Z,81.13
2022-10-06T20:14:32.366Z,80.61
2022-10-06T20:16:58.825Z,80.94
2022-10-06T20:19:25.388Z,80.50
2022-10-06T20:21:52.874Z,80.69
2022-10-06T20:24:22.660Z,80.67
2022-10-06T20:26:50.577Z,80.78
2022-10-06T20:29:20.528Z,80.69
2022-10-06T20:31:49.555Z,80.80
2022-10-06T20:34:18.720Z,80.80
2022-10-06T20:36:47.404Z,80.50
2022-10-06T20:39:40.050Z,79.87
2022-10-06T20:42:12.009Z,80.21
2022-10-06T20:44:42.027Z,80.14
2022-10-06T20:47:08.861Z,79.80
2022-10-06T20:49:35.252Z,80.03
2022-10-06T20:52:03.200Z,79.57
2022-10-06T20:54:34.927Z,79.94
2022-10-06T20:57:03.775Z,80.07
2022-10-06T20:59:31.097Z,79.67
2022-10-06T21:01:59.894Z,80.15
2022-10-06T21:04:30.234Z,79.80
2022-10-06T21:06:57.290Z,79.84
2022-10-06T21:09:24.639Z,79.96
2022-10-06T21:11:51.877Z,80.22
2022-10-06T21:14:18.709Z,79.95
2022-10-06T21:16:47.616Z,80.21
2022-10-06T21:19:16.811Z,80.27
2022-10-06T21:21:46.077Z,80.05
2022-10-06T21:24:12.622Z,80.41
2022-10-06T21:26:42.481Z,80.53
2022-10-06T21:29:11.568Z,80.25
2022-10-06T21:31:38.213Z,80.40
2022-10-06T21:34:05.132Z,80.75
2022-10-06T21:36:34.320Z,81.03
2022-10-06T21:39:01.729Z,81.00
2022-10-06T21:41:32.035Z,80.82
2022-10-06T21:44:02.968Z,80.69
2022-10-06T21:46:51.367Z,81.14
2022-10-06T21:49:22.689Z,81.13
2022-10-06T21:51:50.456Z,81.15
2022-10-06T21:54:17.931Z,80.76
2022-10-06T21:56:44.604Z,81.01
2022-10-06T21:59:11.802Z,80.97
2022-10-06T22:01:41.428Z,81.26
2022-10-06T22:04:08.549Z,81.01
2022-10-06T22:06:37.092Z,80.86
2022-10-06T22:09:06.313Z,81.06
2022-10-06T22:11:38.580Z,80.83
2022-10-06T22:14:08.062Z,81.08
2022-10-06T22:16:36.065Z,81.09
2022-10-06T22:19:04.818Z,81.24
2022-10-06T22:21:36.716Z,81.25
2022-10-06T22:24:08.880Z,81.66
2022-10-06T22:26:37.539Z,81.62
2022-10-06T22:29:06.239Z,81.43
2022-10-06T22:31:33.138Z,81.42
2022-10-06T22:34:02.002Z,81.19
2022-10-06T22:36:28.864Z,81.71
2022-10-06T22:38:56.498Z,81.81
2022-10-06T22:41:24.187Z,81.72
2022-10-06T22:43:58.297Z,81.41
2022-10-06T22:46:26.402Z,81.60
2022-10-06T22:48:53.485Z,81.35
2022-10-06T22:51:20.732Z,81.49
2022-10-06T22:53:55.166Z,81.52
2022-10-06T22:56:24.870Z,81.35
2022-10-06T22:58:51.402Z,81.73
2022-10-06T23:01:19.637Z,81.34
2022-10-06T23:03:47.259Z,81.57
2022-10-06T23:06:16.205Z,81.17
2022-10-06T23:08:43.083Z,81.26
2022-10-06T23:11:17.285Z,81.22
2022-10-06T23:13:44.632Z,81.32
2022-10-06T23:16:15.889Z,80.50
2022-10-06T23:18:43.402Z,80.77
2022-10-06T23:21:13.912Z,80.10
2022-10-06T23:23:40.436Z,80.18
2022-10-06T23:26:09.354Z,80.30
2022-10-06T23:28:35.945Z,79.92
2022-10-06T23:31:05.205Z,80.29
2022-10-06T23:33:32.679Z,80.30
2022-10-06T23:36:00.936Z,80.39
2022-10-06T23:38:28.064Z,81.27
2022-10-06T23:40:55.297Z,81.01
2022-10-06T23:43:22.926Z,81.56
2022-10-06T23:45:50.350Z,81.46
2022-10-06T23:48:17.260Z,81.54
2022-10-06T23:50:43.848Z,82.14
2022-10-06T23:53:10.381Z,82.07
2022-10-06T23:55:36.908Z,82.20
2022-10-06T23:58:03.417Z,82.60
