createdAt,value
2018-09-05T00:01:47.860Z,16.70
2018-09-05T00:04:17.980Z,16.70
2018-09-05T00:06:48.098Z,16.70
2018-09-05T00:09:18.533Z,16.60
2018-09-05T00:11:48.665Z,16.60
2018-09-05T00:14:19.163Z,16.60
2018-09-05T00:16:49.376Z,16.60
2018-09-05T00:19:20.209Z,16.60
2018-09-05T00:21:50.244Z,16.60
2018-09-05T00:24:20.688Z,16.50
2018-09-05T00:26:50.730Z,16.50
2018-09-05T00:29:20.925Z,16.50
2018-09-05T00:32:21.284Z,16.40
2018-09-05T00:34:51.394Z,16.40
2018-09-05T00:37:21.691Z,16.40
2018-09-05T00:39:51.776Z,16.40
2018-09-05T00:42:21.820Z,16.40
2018-09-05T00:44:51.975Z,16.40
2018-09-05T00:47:22.083Z,16.30
2018-09-05T00:50:04.351Z,16.30
2018-09-05T00:52:34.427Z,16.30
2018-09-05T00:55:04.560Z,16.20
2018-09-05T00:57:34.599Z,16.20
2018-09-05T01:00:05.677Z,16.20
2018-09-05T01:02:36.311Z,16.10
2018-09-05T01:05:06.531Z,16.10
2018-09-05T01:07:36.697Z,16.10
2018-09-05T01:10:07.452Z,16.00
2018-09-05T01:12:38.053Z,16.00
2018-09-05T01:15:08.350Z,16.00
2018-09-05T01:17:38.472Z,16.00
2018-09-05T01:20:09.040Z,16.00
2018-09-05T01:22:39.092Z,16.00
2018-09-05T01:25:09.141Z,15.90
2018-09-05T01:27:39.349Z,15.90
2018-09-05T01:30:09.818Z,15.90
2018-09-05T01:32:39.901Z,15.90
2018-09-05T01:35:10.009Z,15.90
2018-09-05T01:37:39.992Z,15.90
2018-09-05T01:40:10.415Z,15.90
2018-09-05T01:42:40.516Z,15.90
2018-09-05T01:45:10.647Z,15.90
2018-09-05T01:47:40.699Z,15.90
2018-09-05T01:50:11.229Z,15.80
2018-09-05T01:52:41.303Z,15.80
2018-09-05T01:55:11.413Z,15.80
2018-09-05T01:57:41.586Z,15.80
2018-09-05T02:00:16.870Z,15.80
2018-09-05T02:02:46.921Z,15.70
2018-09-05T02:05:16.996Z,15.70
2018-09-05T02:07:47.135Z,15.70
2018-09-05T02:10:17.822Z,15.60
2018-09-05T02:12:47.895Z,15.60
2018-09-05T02:15:17.983Z,15.60
2018-09-05T02:17:48.036Z,15.50
2018-09-05T02:20:18.175Z,15.50
2018-09-05T02:22:48.717Z,15.50
2018-09-05T02:25:18.957Z,15.50
2018-09-05T02:27:49.074Z,15.50
2018-09-05T02:30:19.340Z,15.50
2018-09-05T02:32:49.432Z,15.50
2018-09-05T02:35:19.580Z,15.50
2018-09-05T02:37:49.616Z,15.50
2018-09-05T02:40:19.906Z,15.50
2018-09-05T02:42:49.990Z,15.50
2018-09-05T02:45:20.357Z,15.40
2018-09-05T02:47:50.397Z,15.40
2018-09-05T02:50:20.519Z,15.40
2018-09-05T02:52:51.072Z,15.30
2018-09-05T02:55:26.504Z,15.30
2018-09-05T02:57:56.696Z,15.30
2018-09-05T03:00:27.182Z,15.30
2018-09-05T03:02:57.498Z,15.20
2018-09-05T03:05:28.029Z,15.20
2018-09-05T03:07:58.498Z,15.20
2018-09-05T03:10:30.246Z,15.10
2018-09-05T03:13:00.292Z,15.10
2018-09-05T03:15:30.496Z,15.10
2018-09-05T03:18:00.632Z,15.10
2018-09-05T03:20:30.744Z,15.10
2018-09-05T03:23:00.837Z,15.10
2018-09-05T03:25:31.168Z,15.10
2018-09-05T03:28:01.338Z,15.10
2018-09-05T03:30:32.729Z,15.10
2018-09-05T03:33:02.880Z,15.10
2018-09-05T03:35:32.976Z,15.10
2018-09-05T03:38:03.016Z,15.10
2018-09-05T03:40:33.475Z,15.10
2018-09-05T03:43:03.790Z,15.00
2018-09-05T03:45:34.014Z,15.00
2018-09-05T03:48:04.094Z,15.00
2018-09-05T03:50:34.622Z,15.00
2018-09-05T03:53:04.852Z,15.00
2018-09-05T03:55:35.254Z,15.00
2018-09-05T03:58:05.430Z,15.00
2018-09-05T04:00:36.195Z,15.00
2018-09-05T04:03:06.544Z,15.00
2018-09-05T04:05:37.868Z,15.00
2018-09-05T04:08:07.910Z,14.90
2018-09-05T04:10:37.957Z,14.90
2018-09-05T04:13:08.004Z,14.90
2018-09-05T04:15:38.106Z,14.90
2018-09-05T04:18:08.200Z,14.90
2018-09-05T04:20:38.345Z,14.90
2018-09-05T04:23:08.608Z,14.80
2018-09-05T04:25:38.984Z,14.80
2018-09-05T04:28:09.032Z,14.80
2018-09-05T04:30:39.456Z,14.80
2018-09-05T04:33:09.585Z,14.80
2018-09-05T04:35:40.134Z,14.90
2018-09-05T04:38:10.164Z,14.90
2018-09-05T04:40:40.293Z,14.90
2018-09-05T04:43:10.336Z,14.90
2018-09-05T04:45:40.513Z,14.80
2018-09-05T04:48:10.711Z,14.80
2018-09-05T04:50:41.186Z,14.80
2018-09-05T04:53:11.250Z,14.80
2018-09-05T04:55:42.125Z,14.80
2018-09-05T04:58:12.256Z,14.80
2018-09-05T05:00:42.491Z,14.80
2018-09-05T05:03:12.506Z,14.80
2018-09-05T05:05:43.153Z,14.80
2018-09-05T05:08:13.685Z,14.80
2018-09-05T05:10:44.337Z,14.80
2018-09-05T05:13:14.512Z,14.80
2018-09-05T05:15:45.190Z,14.80
2018-09-05T05:18:15.244Z,14.80
2018-09-05T05:20:45.466Z,14.80
2018-09-05T05:23:15.576Z,14.80
2018-09-05T05:25:45.686Z,14.80
2018-09-05T05:28:15.827Z,14.80
2018-09-05T05:30:46.231Z,14.80
2018-09-05T05:33:16.910Z,14.90
2018-09-05T05:35:47.290Z,14.90
2018-09-05T05:38:18.331Z,14.90
2018-09-05T05:40:48.968Z,15.00
2018-09-05T05:43:19.113Z,15.00
2018-09-05T05:45:50.046Z,15.00
2018-09-05T05:48:20.239Z,15.00
2018-09-05T05:50:50.460Z,15.10
2018-09-05T05:53:20.614Z,15.10
2018-09-05T05:55:51.046Z,15.10
2018-09-05T05:58:21.186Z,15.10
2018-09-05T06:00:51.461Z,15.20
2018-09-05T06:03:22.105Z,15.20
2018-09-05T06:05:52.495Z,15.20
2018-09-05T06:08:22.700Z,15.20
2018-09-05T06:10:53.560Z,15.20
2018-09-05T06:13:23.618Z,15.20
2018-09-05T06:15:53.798Z,15.20
2018-09-05T06:18:24.399Z,15.20
2018-09-05T06:20:55.033Z,15.30
2018-09-05T06:23:25.208Z,15.30
2018-09-05T06:25:55.777Z,15.30
2018-09-05T06:28:26.895Z,15.40
2018-09-05T06:30:58.102Z,15.40
2018-09-05T06:33:28.237Z,15.50
2018-09-05T06:35:58.287Z,15.60
2018-09-05T06:38:28.549Z,15.60
2018-09-05T06:40:58.605Z,15.70
2018-09-05T06:43:28.846Z,15.80
2018-09-05T06:46:00.175Z,15.80
2018-09-05T06:48:30.285Z,15.90
2018-09-05T06:51:03.582Z,15.90
2018-09-05T06:53:34.305Z,15.90
2018-09-05T06:56:05.176Z,16.00
2018-09-05T06:58:36.394Z,16.00
2018-09-05T07:01:07.216Z,16.10
2018-09-05T07:03:37.611Z,16.20
2018-09-05T07:06:07.921Z,16.20
2018-09-05T07:08:38.203Z,16.30
2018-09-05T07:11:08.722Z,16.30
2018-09-05T07:13:38.748Z,16.30
2018-09-05T07:16:09.155Z,16.40
2018-09-05T07:18:39.389Z,16.40
2018-09-05T07:21:09.866Z,16.40
2018-09-05T07:23:39.995Z,16.50
2018-09-05T07:26:10.528Z,16.50
2018-09-05T07:28:41.467Z,16.60
2018-09-05T07:31:11.699Z,16.60
2018-09-05T07:33:41.816Z,16.70
2018-09-05T07:36:12.038Z,16.70
2018-09-05T07:38:42.452Z,16.80
2018-09-05T07:41:13.021Z,16.90
2018-09-05T07:43:43.241Z,16.90
2018-09-05T07:46:13.584Z,17.00
2018-09-05T07:48:43.892Z,17.00
2018-09-05T07:51:13.966Z,17.10
2018-09-05T07:53:44.095Z,17.10
2018-09-05T07:56:14.178Z,17.20
2018-09-05T07:58:44.301Z,17.10
2018-09-05T08:01:14.945Z,17.10
2018-09-05T08:03:45.066Z,17.20
2018-09-05T08:06:15.141Z,17.10
2018-09-05T08:08:45.176Z,17.10
2018-09-05T08:11:15.528Z,17.10
2018-09-05T08:13:45.609Z,17.10
2018-09-05T08:16:16.088Z,17.20
2018-09-05T08:18:46.190Z,17.20
2018-09-05T08:21:16.924Z,17.20
2018-09-05T08:23:47.245Z,17.20
2018-09-05T08:26:17.346Z,17.20
2018-09-05T08:28:47.456Z,17.30
2018-09-05T08:31:17.591Z,17.30
2018-09-05T08:33:47.796Z,17.30
2018-09-05T08:36:18.849Z,17.40
2018-09-05T08:38:48.803Z,17.40
2018-09-05T08:41:18.937Z,17.50
2018-09-05T08:43:49.096Z,17.50
2018-09-05T08:46:19.305Z,17.60
2018-09-05T08:48:49.380Z,17.70
2018-09-05T08:51:20.511Z,17.70
2018-09-05T08:53:51.018Z,17.80
2018-09-05T08:56:21.208Z,17.80
2018-09-05T08:58:51.230Z,17.90
2018-09-05T09:01:21.968Z,18.00
2018-09-05T09:03:52.043Z,18.00
2018-09-05T09:06:22.256Z,18.00
2018-09-05T09:08:52.441Z,18.10
2018-09-05T09:11:22.720Z,18.10
2018-09-05T09:13:52.868Z,18.20
2018-09-05T09:16:22.983Z,18.30
2018-09-05T09:18:53.063Z,18.30
2018-09-05T09:21:23.602Z,18.40
2018-09-05T09:23:53.722Z,18.50
2018-09-05T09:26:23.844Z,18.60
2018-09-05T09:28:54.270Z,18.60
2018-09-05T09:31:24.335Z,18.70
2018-09-05T09:33:54.471Z,18.70
2018-09-05T09:36:24.590Z,18.80
2018-09-05T09:38:54.681Z,18.90
2018-09-05T09:41:24.741Z,19.00
2018-09-05T09:43:54.861Z,19.10
2018-09-05T09:46:24.971Z,19.10
2018-09-05T09:48:55.952Z,19.20
2018-09-05T09:51:26.030Z,19.30
2018-09-05T09:53:56.639Z,19.30
2018-09-05T09:56:27.134Z,19.30
2018-09-05T09:58:57.256Z,19.40
2018-09-05T10:01:32.673Z,19.50
2018-09-05T10:04:08.225Z,19.60
2018-09-05T10:06:47.493Z,19.70
2018-09-05T10:12:10.114Z,19.90
2018-09-05T10:14:44.338Z,20.00
2018-09-05T10:17:19.918Z,20.00
2018-09-05T10:22:33.322Z,20.30
2018-09-05T10:25:03.342Z,20.30
2018-09-05T10:27:33.449Z,20.40
2018-09-05T10:30:03.619Z,20.40
2018-09-05T10:32:33.693Z,20.50
2018-09-05T10:35:03.857Z,20.60
2018-09-05T10:37:33.954Z,20.70
2018-09-05T10:40:04.143Z,20.80
2018-09-05T10:42:34.261Z,20.80
2018-09-05T10:45:04.385Z,20.90
2018-09-05T10:47:34.577Z,20.90
2018-09-05T10:50:08.183Z,21.00
2018-09-05T10:52:38.287Z,21.00
2018-09-05T10:55:08.411Z,21.10
2018-09-05T10:57:38.605Z,21.20
2018-09-05T11:00:08.756Z,21.20
2018-09-05T11:02:38.881Z,21.30
2018-09-05T11:05:08.921Z,21.40
2018-09-05T11:07:38.994Z,21.40
2018-09-05T11:10:09.097Z,21.50
2018-09-05T11:12:39.209Z,21.60
2018-09-05T11:15:09.698Z,21.60
2018-09-05T11:17:39.827Z,21.80
2018-09-05T11:20:11.545Z,21.90
2018-09-05T11:22:42.081Z,21.90
2018-09-05T11:25:12.265Z,22.00
2018-09-05T11:27:42.602Z,22.00
2018-09-05T11:30:12.581Z,22.10
2018-09-05T11:32:42.811Z,22.20
2018-09-05T11:35:12.939Z,22.30
2018-09-05T11:37:43.132Z,22.40
2018-09-05T11:40:13.289Z,22.50
2018-09-05T11:42:43.356Z,22.40
2018-09-05T11:45:14.142Z,22.40
2018-09-05T11:47:44.264Z,22.30
2018-09-05T11:50:14.408Z,22.30
2018-09-05T11:52:44.532Z,22.30
2018-09-05T11:55:14.748Z,22.30
2018-09-05T11:57:44.816Z,22.30
2018-09-05T12:00:15.111Z,22.30
2018-09-05T12:02:45.206Z,22.40
2018-09-05T12:05:15.439Z,22.50
2018-09-05T12:07:45.664Z,22.60
2018-09-05T12:10:15.844Z,22.70
2018-09-05T12:12:46.067Z,22.70
2018-09-05T12:15:16.190Z,22.80
2018-09-05T12:17:46.433Z,22.90
2018-09-05T12:20:16.528Z,23.00
2018-09-05T12:22:46.588Z,23.10
2018-09-05T12:25:16.840Z,23.10
2018-09-05T12:27:46.972Z,23.10
2018-09-05T12:30:17.176Z,23.10
2018-09-05T12:32:47.263Z,23.10
2018-09-05T12:35:17.305Z,23.20
2018-09-05T12:37:47.448Z,23.30
2018-09-05T12:40:17.820Z,23.40
2018-09-05T12:42:48.047Z,23.50
2018-09-05T12:45:18.526Z,23.60
2018-09-05T12:47:48.664Z,23.70
2018-09-05T12:50:18.768Z,23.70
2018-09-05T12:52:48.988Z,23.70
2018-09-05T12:55:19.206Z,23.70
2018-09-05T12:57:49.295Z,23.60
2018-09-05T13:00:19.454Z,23.60
2018-09-05T13:02:49.500Z,23.50
2018-09-05T13:05:19.695Z,23.50
2018-09-05T13:07:49.787Z,23.50
2018-09-05T13:10:20.045Z,23.50
2018-09-05T13:12:50.176Z,23.50
2018-09-05T13:15:20.293Z,23.50
2018-09-05T13:17:50.414Z,23.50
2018-09-05T13:20:20.551Z,23.60
2018-09-05T13:22:51.131Z,23.60
2018-09-05T13:25:21.437Z,23.70
2018-09-05T13:27:51.556Z,23.70
2018-09-05T13:30:22.133Z,23.70
2018-09-05T13:32:52.334Z,23.70
2018-09-05T13:35:22.386Z,23.80
2018-09-05T13:37:52.438Z,23.80
2018-09-05T13:40:22.534Z,23.80
2018-09-05T13:42:52.628Z,23.90
2018-09-05T13:45:22.737Z,23.90
2018-09-05T13:47:52.819Z,23.80
2018-09-05T13:50:23.045Z,23.80
2018-09-05T13:52:53.257Z,23.70
2018-09-05T13:55:23.989Z,23.70
2018-09-05T13:57:54.109Z,23.80
2018-09-05T14:00:24.192Z,23.80
2018-09-05T14:02:54.499Z,23.80
2018-09-05T14:05:24.497Z,23.90
2018-09-05T14:07:54.629Z,23.90
2018-09-05T14:10:24.707Z,24.00
2018-09-05T14:12:54.875Z,24.00
2018-09-05T14:15:24.947Z,24.00
2018-09-05T14:17:55.271Z,24.10
2018-09-05T14:20:25.598Z,24.10
2018-09-05T14:22:55.749Z,24.10
2018-09-05T14:25:25.916Z,23.70
2018-09-05T14:27:56.078Z,24.10
2018-09-05T14:30:26.115Z,24.20
2018-09-05T14:32:56.264Z,24.20
2018-09-05T14:35:26.900Z,24.30
2018-09-05T14:37:57.042Z,24.30
2018-09-05T14:40:27.276Z,24.30
2018-09-05T14:42:57.418Z,24.30
2018-09-05T14:45:28.063Z,24.30
2018-09-05T14:47:58.253Z,24.30
2018-09-05T14:50:28.327Z,24.40
2018-09-05T14:52:58.425Z,24.40
2018-09-05T14:55:28.485Z,24.50
2018-09-05T14:57:59.209Z,24.50
2018-09-05T15:00:29.310Z,24.50
2018-09-05T15:02:59.532Z,24.50
2018-09-05T15:05:30.680Z,24.50
2018-09-05T15:08:00.801Z,24.50
2018-09-05T15:10:30.921Z,24.50
2018-09-05T15:13:00.999Z,24.60
2018-09-05T15:15:32.548Z,24.60
2018-09-05T15:18:02.651Z,24.70
2018-09-05T15:20:32.777Z,24.70
2018-09-05T15:23:03.049Z,24.80
2018-09-05T15:25:33.221Z,24.90
2018-09-05T15:28:03.342Z,24.90
2018-09-05T15:30:33.497Z,25.00
2018-09-05T15:33:03.543Z,24.90
2018-09-05T15:35:33.736Z,24.90
2018-09-05T15:38:03.857Z,25.00
2018-09-05T15:40:34.073Z,25.80
2018-09-05T15:43:04.181Z,27.20
2018-09-05T15:45:34.251Z,29.40
2018-09-05T15:48:04.437Z,31.50
2018-09-05T15:50:34.561Z,33.20
2018-09-05T15:53:04.685Z,33.80
2018-09-05T15:55:35.241Z,33.40
2018-09-05T15:58:05.448Z,33.10
2018-09-05T16:00:36.002Z,32.10
2018-09-05T16:03:06.532Z,30.80
2018-09-05T16:05:36.726Z,29.50
2018-09-05T16:08:08.056Z,28.30
2018-09-05T16:10:38.934Z,28.10
2018-09-05T16:13:09.328Z,28.80
2018-09-05T16:15:39.621Z,28.60
2018-09-05T16:18:09.531Z,27.90
2018-09-05T16:20:39.596Z,27.10
2018-09-05T16:23:09.661Z,26.70
2018-09-05T16:25:39.695Z,26.20
2018-09-05T16:28:09.847Z,25.80
2018-09-05T16:30:40.112Z,25.30
2018-09-05T16:33:10.296Z,24.90
2018-09-05T16:35:40.448Z,24.50
2018-09-05T16:38:10.539Z,24.30
2018-09-05T16:40:40.716Z,24.00
2018-09-05T16:43:10.836Z,23.80
2018-09-05T16:45:40.985Z,23.60
2018-09-05T16:48:11.660Z,23.40
2018-09-05T16:50:41.760Z,23.20
2018-09-05T16:53:11.900Z,23.10
2018-09-05T16:55:42.025Z,23.00
2018-09-05T16:58:12.211Z,22.80
2018-09-05T17:00:42.321Z,22.70
2018-09-05T17:03:12.384Z,22.60
2018-09-05T17:05:42.418Z,22.50
2018-09-05T17:08:12.512Z,22.40
2018-09-05T17:10:42.580Z,22.30
2018-09-05T17:13:12.787Z,22.20
2018-09-05T17:15:43.024Z,22.10
2018-09-05T17:18:13.083Z,22.00
2018-09-05T17:20:43.225Z,21.90
2018-09-05T17:23:13.755Z,21.80
2018-09-05T17:25:43.860Z,21.70
2018-09-05T17:28:13.993Z,21.60
2018-09-05T17:30:44.194Z,21.50
2018-09-05T17:33:14.788Z,21.50
2018-09-05T17:35:45.257Z,21.40
2018-09-05T17:38:15.373Z,21.30
2018-09-05T17:40:45.544Z,21.20
2018-09-05T17:43:16.167Z,21.10
2018-09-05T17:45:46.869Z,21.10
2018-09-05T17:48:17.237Z,21.00
2018-09-05T17:50:47.442Z,20.90
2018-09-05T17:53:17.695Z,20.80
2018-09-05T17:55:49.296Z,20.80
2018-09-05T17:58:19.326Z,20.70
2018-09-05T18:00:49.494Z,20.70
2018-09-05T18:03:19.620Z,20.60
2018-09-05T18:05:49.715Z,20.50
2018-09-05T18:08:19.858Z,20.40
2018-09-05T18:10:49.936Z,20.40
2018-09-05T18:13:20.083Z,20.30
2018-09-05T18:15:50.267Z,20.30
2018-09-05T18:18:20.375Z,20.20
2018-09-05T18:20:50.453Z,20.20
2018-09-05T18:23:20.588Z,20.10
2018-09-05T18:25:50.793Z,20.00
2018-09-05T18:28:20.904Z,20.00
2018-09-05T18:30:51.487Z,19.90
2018-09-05T18:33:21.982Z,19.90
2018-09-05T18:35:53.197Z,19.90
2018-09-05T18:38:23.418Z,19.80
2018-09-05T18:40:53.413Z,19.80
2018-09-05T18:43:23.538Z,19.70
2018-09-05T18:45:53.659Z,19.70
2018-09-05T18:48:23.884Z,19.70
2018-09-05T18:50:54.576Z,19.60
2018-09-05T18:53:24.771Z,19.60
2018-09-05T18:55:55.039Z,19.60
2018-09-05T18:58:25.083Z,19.50
2018-09-05T19:00:55.335Z,19.50
2018-09-05T19:03:25.497Z,19.50
2018-09-05T19:05:56.173Z,19.40
2018-09-05T19:08:27.320Z,19.40
2018-09-05T19:10:57.482Z,19.40
2018-09-05T19:13:27.661Z,19.30
2018-09-05T19:15:58.730Z,19.30
2018-09-05T19:18:29.655Z,19.20
2018-09-05T19:20:59.718Z,19.20
2018-09-05T19:23:29.913Z,19.20
2018-09-05T19:26:00.133Z,19.20
2018-09-05T19:28:30.252Z,19.10
2018-09-05T19:31:00.350Z,19.10
2018-09-05T19:33:30.472Z,19.10
2018-09-05T19:36:00.514Z,19.00
2018-09-05T19:38:30.686Z,19.00
2018-09-05T19:41:01.017Z,19.00
2018-09-05T19:43:31.134Z,18.90
2018-09-05T19:46:01.938Z,18.90
2018-09-05T19:48:32.158Z,18.90
2018-09-05T19:51:02.276Z,18.80
2018-09-05T19:53:32.444Z,18.80
2018-09-05T19:56:02.507Z,18.80
2018-09-05T19:58:32.652Z,18.80
2018-09-05T20:01:02.792Z,18.70
2018-09-05T20:03:33.019Z,18.70
2018-09-05T20:06:03.134Z,18.70
2018-09-05T20:08:33.255Z,18.60
2018-09-05T20:11:03.788Z,18.60
2018-09-05T20:13:34.810Z,18.60
2018-09-05T20:16:05.098Z,18.60
2018-09-05T20:18:35.326Z,18.50
2018-09-05T20:21:05.367Z,18.50
2018-09-05T20:23:35.877Z,18.50
2018-09-05T20:26:06.128Z,18.40
2018-09-05T20:28:36.250Z,18.40
2018-09-05T20:31:06.605Z,18.40
2018-09-05T20:33:36.874Z,18.30
2018-09-05T20:36:07.544Z,18.30
2018-09-05T20:38:37.676Z,18.30
2018-09-05T20:41:07.802Z,18.20
2018-09-05T20:43:37.991Z,18.20
2018-09-05T20:46:08.168Z,18.20
2018-09-05T20:48:38.303Z,18.20
2018-09-05T20:51:08.394Z,18.10
2018-09-05T20:53:38.601Z,18.10
2018-09-05T20:56:09.188Z,18.10
2018-09-05T20:58:39.428Z,18.00
2018-09-05T21:01:09.591Z,18.00
2018-09-05T21:03:39.693Z,18.00
2018-09-05T21:06:09.803Z,18.00
2018-09-05T21:08:39.932Z,17.90
2018-09-05T21:11:09.988Z,17.90
2018-09-05T21:13:40.719Z,17.90
2018-09-05T21:16:11.080Z,17.90
2018-09-05T21:18:42.240Z,17.80
2018-09-05T21:21:12.311Z,17.80
2018-09-05T21:23:42.592Z,17.80
2018-09-05T21:26:12.642Z,17.70
2018-09-05T21:28:42.776Z,17.70
2018-09-05T21:31:12.810Z,17.70
2018-09-05T21:33:42.933Z,17.70
2018-09-05T21:36:13.076Z,17.60
2018-09-05T21:38:43.254Z,17.60
2018-09-05T21:41:13.323Z,17.60
2018-09-05T21:43:43.547Z,17.60
2018-09-05T21:46:13.637Z,17.50
2018-09-05T21:48:43.916Z,17.50
2018-09-05T21:51:14.658Z,17.50
2018-09-05T21:53:44.753Z,17.40
2018-09-05T21:56:14.976Z,17.40
2018-09-05T21:58:45.143Z,17.40
2018-09-05T22:01:17.481Z,17.40
2018-09-05T22:03:49.734Z,17.40
2018-09-05T22:06:19.793Z,17.40
2018-09-05T22:08:50.096Z,17.30
2018-09-05T22:11:24.156Z,17.30
2018-09-05T22:13:55.237Z,17.30
2018-09-05T22:16:25.691Z,17.30
2018-09-05T22:18:55.895Z,17.30
2018-09-05T22:21:26.096Z,17.20
2018-09-05T22:23:56.152Z,17.20
2018-09-05T22:26:26.259Z,17.20
2018-09-05T22:28:56.464Z,17.20
2018-09-05T22:31:26.531Z,17.10
2018-09-05T22:33:56.745Z,17.10
2018-09-05T22:36:26.910Z,17.10
2018-09-05T22:38:57.955Z,17.00
2018-09-05T22:41:28.073Z,17.00
2018-09-05T22:44:15.277Z,17.00
2018-09-05T22:47:02.313Z,17.00
2018-09-05T22:51:59.064Z,17.00
2018-09-05T22:57:01.413Z,17.00
2018-09-05T22:59:48.803Z,16.90
2018-09-05T23:04:59.918Z,16.90
2018-09-05T23:07:47.610Z,16.90
2018-09-05T23:10:34.530Z,16.90
2018-09-05T23:13:21.494Z,16.90
2018-09-05T23:16:08.584Z,16.80
2018-09-05T23:20:05.588Z,16.80
2018-09-05T23:22:52.604Z,16.80
2018-09-05T23:25:22.798Z,16.80
2018-09-05T23:27:52.984Z,16.70
2018-09-05T23:30:23.155Z,16.70
2018-09-05T23:32:53.237Z,16.70
2018-09-05T23:35:23.354Z,16.70
2018-09-05T23:37:53.513Z,16.70
2018-09-05T23:40:23.579Z,16.70
2018-09-05T23:42:53.689Z,16.70
2018-09-05T23:45:23.764Z,16.60
2018-09-05T23:47:53.827Z,16.60
2018-09-05T23:50:23.920Z,16.60
2018-09-05T23:52:54.053Z,16.60
2018-09-05T23:55:24.172Z,16.50
2018-09-05T23:57:54.210Z,16.50
