createdAt,value
2018-04-14T00:00:23.112Z,12.23
2018-04-14T00:01:23.055Z,12.34
2018-04-14T00:03:14.889Z,12.36
2018-04-14T00:04:14.798Z,12.36
2018-04-14T00:06:07.080Z,12.23
2018-04-14T00:07:07.018Z,12.34
2018-04-14T00:08:58.837Z,12.26
2018-04-14T00:09:58.751Z,12.40
2018-04-14T00:11:50.692Z,12.37
2018-04-14T00:12:50.618Z,12.36
2018-04-14T00:14:42.618Z,12.30
2018-04-14T00:15:42.502Z,12.19
2018-04-14T00:17:35.287Z,12.23
2018-04-14T00:18:35.230Z,12.29
2018-04-14T00:20:28.031Z,12.33
2018-04-14T00:21:27.938Z,12.31
2018-04-14T00:23:20.734Z,12.25
2018-04-14T00:24:20.668Z,12.33
2018-04-14T00:26:12.497Z,12.21
2018-04-14T00:27:12.434Z,12.26
2018-04-14T00:29:04.198Z,12.25
2018-04-14T00:30:04.132Z,12.26
2018-04-14T00:31:55.895Z,12.19
2018-04-14T00:32:55.831Z,12.26
2018-04-14T00:34:47.654Z,12.31
2018-04-14T00:35:47.615Z,12.26
2018-04-14T00:37:39.364Z,12.19
2018-04-14T00:38:39.282Z,12.21
2018-04-14T00:40:31.097Z,12.23
2018-04-14T00:41:31.017Z,12.16
2018-04-14T00:43:22.926Z,12.23
2018-04-14T00:44:22.939Z,12.19
2018-04-14T00:46:14.669Z,12.22
2018-04-14T00:47:14.617Z,12.33
2018-04-14T00:49:06.376Z,12.25
2018-04-14T00:50:06.305Z,12.22
2018-04-14T00:51:59.075Z,12.16
2018-04-14T00:52:59.057Z,12.21
2018-04-14T00:54:51.799Z,12.37
2018-04-14T00:55:51.727Z,12.19
2018-04-14T00:57:44.519Z,12.36
2018-04-14T00:58:44.442Z,12.29
2018-04-14T01:00:36.339Z,12.37
2018-04-14T01:01:36.260Z,12.22
2018-04-14T01:03:29.068Z,12.33
2018-04-14T01:04:28.975Z,12.37
2018-04-14T01:06:20.731Z,12.21
2018-04-14T01:07:20.666Z,12.37
2018-04-14T01:09:12.620Z,12.29
2018-04-14T01:10:12.542Z,12.31
2018-04-14T01:12:04.424Z,12.18
2018-04-14T01:13:04.348Z,12.21
2018-04-14T01:14:56.181Z,12.29
2018-04-14T01:15:56.102Z,12.25
2018-04-14T01:17:47.939Z,12.33
2018-04-14T01:18:47.871Z,12.22
2018-04-14T01:20:39.785Z,12.29
2018-04-14T01:21:39.707Z,12.33
2018-04-14T01:23:31.677Z,12.26
2018-04-14T01:24:31.600Z,12.37
2018-04-14T01:26:23.412Z,12.22
2018-04-14T01:27:23.334Z,12.16
2018-04-14T01:29:16.089Z,12.13
2018-04-14T01:30:16.030Z,12.15
2018-04-14T01:32:07.845Z,12.25
2018-04-14T01:33:07.769Z,12.26
2018-04-14T01:34:59.770Z,12.16
2018-04-14T01:35:59.672Z,12.15
2018-04-14T01:37:51.482Z,12.25
2018-04-14T01:38:51.380Z,12.13
2018-04-14T01:40:43.304Z,12.23
2018-04-14T01:41:43.183Z,12.25
2018-04-14T01:43:35.064Z,12.11
2018-04-14T01:44:35.001Z,12.08
2018-04-14T01:46:26.848Z,12.08
2018-04-14T01:47:26.767Z,12.11
2018-04-14T01:49:19.538Z,12.07
2018-04-14T01:50:19.479Z,12.04
2018-04-14T01:52:11.331Z,12.11
2018-04-14T01:53:11.244Z,12.00
2018-04-14T01:55:03.021Z,12.11
2018-04-14T01:56:02.939Z,12.03
2018-04-14T01:57:54.853Z,12.01
2018-04-14T01:58:54.772Z,12.15
2018-04-14T02:00:47.594Z,12.11
2018-04-14T02:01:47.501Z,12.12
2018-04-14T02:03:39.335Z,12.16
2018-04-14T02:04:39.272Z,12.13
2018-04-14T02:06:31.034Z,12.07
2018-04-14T02:07:30.959Z,12.07
2018-04-14T02:09:22.744Z,12.07
2018-04-14T02:10:22.683Z,11.97
2018-04-14T02:12:14.534Z,12.05
2018-04-14T02:13:14.445Z,12.04
2018-04-14T02:15:06.276Z,12.01
2018-04-14T02:16:06.181Z,11.94
2018-04-14T02:17:57.980Z,11.94
2018-04-14T02:18:57.905Z,11.98
2018-04-14T02:20:49.850Z,12.05
2018-04-14T02:21:49.788Z,12.01
2018-04-14T02:23:42.558Z,12.04
2018-04-14T02:24:42.480Z,12.04
2018-04-14T02:26:34.314Z,12.05
2018-04-14T02:27:34.217Z,12.03
2018-04-14T02:29:26.036Z,12.11
2018-04-14T02:30:25.972Z,12.08
2018-04-14T02:32:17.960Z,11.97
2018-04-14T02:33:17.872Z,11.98
2018-04-14T02:35:10.648Z,12.01
2018-04-14T02:36:10.584Z,11.97
2018-04-14T02:38:02.425Z,12.05
2018-04-14T02:39:02.385Z,12.04
2018-04-14T02:40:54.286Z,11.98
2018-04-14T02:41:54.272Z,12.03
2018-04-14T02:43:46.016Z,11.90
2018-04-14T02:44:45.937Z,11.98
2018-04-14T02:46:37.771Z,11.98
2018-04-14T02:47:37.710Z,12.03
2018-04-14T02:49:29.521Z,11.94
2018-04-14T02:50:29.418Z,11.98
2018-04-14T02:52:22.201Z,11.96
2018-04-14T02:53:22.129Z,11.96
2018-04-14T02:55:13.875Z,12.04
2018-04-14T02:56:13.813Z,12.00
2018-04-14T02:58:05.573Z,12.12
2018-04-14T02:59:05.497Z,12.13
2018-04-14T03:00:57.312Z,12.01
2018-04-14T03:01:57.228Z,12.00
2018-04-14T03:03:49.039Z,12.03
2018-04-14T03:04:48.941Z,11.98
2018-04-14T03:06:40.913Z,12.05
2018-04-14T03:07:40.828Z,12.01
2018-04-14T03:09:33.594Z,12.00
2018-04-14T03:10:33.518Z,12.05
2018-04-14T03:12:25.347Z,12.00
2018-04-14T03:13:25.277Z,12.08
2018-04-14T03:15:17.073Z,12.00
2018-04-14T03:16:17.008Z,11.96
2018-04-14T03:18:08.786Z,11.97
2018-04-14T03:19:08.717Z,12.00
2018-04-14T03:21:00.525Z,12.01
2018-04-14T03:22:00.467Z,11.97
2018-04-14T03:23:53.234Z,11.93
2018-04-14T03:24:53.164Z,11.98
2018-04-14T03:26:44.925Z,12.00
2018-04-14T03:27:44.849Z,11.93
2018-04-14T03:29:36.626Z,11.93
2018-04-14T03:30:36.549Z,11.93
2018-04-14T03:32:28.458Z,11.94
2018-04-14T03:33:28.388Z,11.97
2018-04-14T03:35:20.163Z,11.87
2018-04-14T03:36:20.107Z,11.88
2018-04-14T03:38:12.856Z,11.88
2018-04-14T03:39:12.797Z,11.93
2018-04-14T03:41:04.539Z,11.94
2018-04-14T03:42:04.475Z,11.84
2018-04-14T03:43:56.323Z,11.84
2018-04-14T03:44:56.200Z,11.85
2018-04-14T03:46:48.077Z,11.84
2018-04-14T03:47:48.008Z,11.87
2018-04-14T03:49:40.821Z,11.90
2018-04-14T03:50:40.759Z,11.96
2018-04-14T03:52:32.526Z,11.93
2018-04-14T03:53:32.461Z,11.93
2018-04-14T03:55:24.256Z,11.84
2018-04-14T03:56:24.160Z,11.82
2018-04-14T03:58:15.989Z,11.96
2018-04-14T03:59:15.915Z,11.97
2018-04-14T04:01:07.773Z,11.93
2018-04-14T04:02:07.731Z,11.93
2018-04-14T04:04:01.509Z,11.96
2018-04-14T04:05:01.421Z,11.94
2018-04-14T04:06:53.258Z,12.00
2018-04-14T04:07:53.222Z,12.01
2018-04-14T04:09:44.973Z,12.03
2018-04-14T04:10:44.897Z,12.11
2018-04-14T04:12:36.693Z,12.15
2018-04-14T04:13:36.607Z,12.22
2018-04-14T04:15:28.540Z,12.25
2018-04-14T04:16:28.464Z,12.22
2018-04-14T04:18:20.295Z,12.11
2018-04-14T04:19:20.209Z,12.12
2018-04-14T04:21:11.987Z,12.08
2018-04-14T04:22:11.909Z,12.16
2018-04-14T04:24:03.769Z,12.22
2018-04-14T04:25:03.704Z,12.13
2018-04-14T04:26:55.630Z,12.11
2018-04-14T04:27:55.527Z,12.13
2018-04-14T04:29:47.419Z,11.98
2018-04-14T04:30:47.339Z,11.93
2018-04-14T04:32:39.188Z,11.94
2018-04-14T04:33:39.115Z,12.05
2018-04-14T04:35:31.898Z,12.12
2018-04-14T04:36:31.824Z,12.07
2018-04-14T04:38:23.650Z,12.04
2018-04-14T04:39:23.589Z,11.96
2018-04-14T04:41:15.363Z,11.82
2018-04-14T04:42:15.286Z,11.87
2018-04-14T04:44:08.062Z,11.87
2018-04-14T04:45:08.010Z,11.94
2018-04-14T04:47:00.840Z,11.88
2018-04-14T04:48:00.756Z,11.90
2018-04-14T04:49:53.533Z,11.96
2018-04-14T04:50:53.463Z,11.97
2018-04-14T04:52:45.332Z,11.78
2018-04-14T04:53:45.255Z,11.79
2018-04-14T04:55:37.025Z,11.82
2018-04-14T04:56:36.963Z,11.72
2018-04-14T04:58:28.748Z,11.88
2018-04-14T04:59:28.682Z,11.82
2018-04-14T05:01:20.467Z,11.82
2018-04-14T05:02:20.387Z,11.93
2018-04-14T05:04:12.158Z,11.84
2018-04-14T05:05:12.097Z,11.90
2018-04-14T05:07:04.900Z,11.88
2018-04-14T05:08:04.818Z,11.77
2018-04-14T05:09:56.665Z,11.79
2018-04-14T05:10:56.543Z,11.84
2018-04-14T05:12:48.366Z,11.82
2018-04-14T05:13:48.300Z,11.81
2018-04-14T05:15:41.052Z,11.72
2018-04-14T05:16:40.989Z,11.67
2018-04-14T05:18:33.773Z,11.72
2018-04-14T05:19:33.699Z,11.72
2018-04-14T05:21:26.476Z,11.75
2018-04-14T05:22:26.396Z,11.81
2018-04-14T05:24:19.165Z,11.77
2018-04-14T05:25:19.109Z,11.67
2018-04-14T05:27:11.070Z,11.62
2018-04-14T05:28:10.999Z,11.57
2018-04-14T05:30:02.938Z,11.77
2018-04-14T05:31:02.870Z,11.69
2018-04-14T05:32:55.678Z,11.88
2018-04-14T05:33:55.580Z,11.90
2018-04-14T05:35:48.371Z,11.94
2018-04-14T05:36:48.305Z,11.85
2018-04-14T05:38:41.075Z,11.85
2018-04-14T05:39:41.002Z,11.94
2018-04-14T05:41:33.763Z,12.03
2018-04-14T05:42:33.711Z,12.03
2018-04-14T05:44:26.478Z,12.05
2018-04-14T05:45:26.406Z,12.05
2018-04-14T05:47:19.202Z,11.94
2018-04-14T05:48:19.121Z,12.00
2018-04-14T05:50:10.883Z,11.88
2018-04-14T05:51:10.822Z,11.93
2018-04-14T05:53:03.601Z,11.98
2018-04-14T05:54:03.538Z,11.90
2018-04-14T05:55:55.412Z,11.79
2018-04-14T05:56:55.350Z,11.88
2018-04-14T05:58:48.159Z,11.94
2018-04-14T05:59:48.055Z,11.88
2018-04-14T06:01:39.942Z,11.88
2018-04-14T06:02:39.884Z,11.81
2018-04-14T06:04:31.677Z,11.82
2018-04-14T06:05:31.580Z,11.75
2018-04-14T06:07:24.366Z,11.85
2018-04-14T06:08:24.298Z,11.84
2018-04-14T06:10:17.066Z,12.00
2018-04-14T06:11:17.023Z,11.96
2018-04-14T06:13:08.937Z,12.05
2018-04-14T06:14:08.862Z,12.03
2018-04-14T06:16:01.635Z,12.08
2018-04-14T06:17:01.569Z,11.97
2018-04-14T06:18:53.335Z,12.00
2018-04-14T06:19:53.258Z,12.07
2018-04-14T06:21:45.167Z,12.18
2018-04-14T06:22:45.100Z,12.15
2018-04-14T06:24:36.935Z,12.13
2018-04-14T06:25:36.861Z,12.12
2018-04-14T06:27:29.621Z,12.08
2018-04-14T06:28:29.564Z,12.11
2018-04-14T06:30:21.336Z,12.07
2018-04-14T06:31:21.252Z,12.11
2018-04-14T06:33:13.164Z,11.96
2018-04-14T06:34:13.076Z,12.07
2018-04-14T06:36:04.856Z,12.08
2018-04-14T06:37:04.792Z,12.05
2018-04-14T06:38:56.620Z,12.08
2018-04-14T06:39:56.539Z,12.04
2018-04-14T06:41:48.441Z,12.01
2018-04-14T06:42:48.497Z,12.01
2018-04-14T06:44:40.187Z,12.11
2018-04-14T06:45:40.114Z,12.13
2018-04-14T06:47:32.885Z,12.15
2018-04-14T06:48:32.820Z,12.22
2018-04-14T06:50:24.630Z,12.25
2018-04-14T06:51:24.560Z,12.22
2018-04-14T06:53:16.410Z,12.37
2018-04-14T06:54:16.340Z,12.55
2018-04-14T06:56:08.134Z,12.89
2018-04-14T06:57:08.050Z,12.85
2018-04-14T06:58:59.812Z,13.10
2018-04-14T06:59:59.740Z,13.32
2018-04-14T07:01:52.552Z,13.53
2018-04-14T07:02:52.456Z,13.65
2018-04-14T07:04:44.242Z,13.53
2018-04-14T07:05:44.168Z,13.57
2018-04-14T07:07:35.926Z,13.38
2018-04-14T07:08:35.851Z,13.28
2018-04-14T07:10:27.677Z,13.51
2018-04-14T07:11:27.604Z,13.68
2018-04-14T07:13:20.376Z,13.68
2018-04-14T07:14:20.333Z,13.83
2018-04-14T07:16:12.096Z,14.09
2018-04-14T07:17:12.022Z,14.20
2018-04-14T07:19:03.995Z,14.17
2018-04-14T07:20:03.922Z,14.30
2018-04-14T07:21:55.751Z,14.26
2018-04-14T07:22:55.681Z,14.19
2018-04-14T07:24:48.494Z,14.29
2018-04-14T07:25:48.417Z,14.21
2018-04-14T07:27:40.179Z,14.16
2018-04-14T07:28:40.116Z,14.12
2018-04-14T07:30:32.895Z,14.04
2018-04-14T07:31:32.859Z,14.01
2018-04-14T07:33:24.570Z,13.76
2018-04-14T07:34:24.508Z,13.55
2018-04-14T07:36:16.291Z,13.27
2018-04-14T07:37:16.209Z,13.44
2018-04-14T07:39:09.008Z,13.48
2018-04-14T07:40:08.967Z,13.46
2018-04-14T07:42:01.744Z,13.76
2018-04-14T07:43:01.663Z,13.71
2018-04-14T07:44:53.503Z,13.71
2018-04-14T07:45:53.425Z,13.91
2018-04-14T07:47:45.273Z,14.02
2018-04-14T07:48:45.207Z,14.08
2018-04-14T07:50:36.988Z,13.94
2018-04-14T07:51:36.927Z,13.90
2018-04-14T07:53:29.676Z,13.98
2018-04-14T07:54:29.611Z,14.02
2018-04-14T07:56:21.530Z,13.98
2018-04-14T07:57:21.454Z,13.98
2018-04-14T07:59:14.254Z,14.04
2018-04-14T08:00:14.191Z,14.05
2018-04-14T08:02:06.982Z,14.04
2018-04-14T08:03:06.908Z,13.98
2018-04-14T08:04:58.797Z,14.09
2018-04-14T08:05:58.722Z,14.12
2018-04-14T08:07:50.546Z,14.19
2018-04-14T08:08:50.474Z,14.13
2018-04-14T08:10:43.296Z,14.31
2018-04-14T08:11:43.191Z,14.31
2018-04-14T08:13:35.023Z,14.24
2018-04-14T08:14:34.955Z,14.44
2018-04-14T08:16:26.727Z,14.48
2018-04-14T08:17:26.657Z,14.53
2018-04-14T08:19:19.433Z,14.57
2018-04-14T08:20:19.371Z,14.83
2018-04-14T08:22:12.223Z,15.59
2018-04-14T08:23:12.090Z,15.84
2018-04-14T08:25:04.877Z,15.43
2018-04-14T08:26:04.814Z,15.46
2018-04-14T08:27:57.606Z,15.44
2018-04-14T08:28:57.537Z,15.43
2018-04-14T08:30:49.388Z,15.73
2018-04-14T08:31:49.311Z,15.91
2018-04-14T08:33:42.122Z,16.40
2018-04-14T08:34:42.022Z,16.54
2018-04-14T08:36:33.941Z,16.26
2018-04-14T08:37:33.867Z,15.92
2018-04-14T08:39:25.695Z,15.68
2018-04-14T08:40:25.639Z,15.70
2018-04-14T08:42:17.424Z,15.49
2018-04-14T08:43:17.353Z,15.43
2018-04-14T08:45:09.130Z,15.34
2018-04-14T08:46:09.070Z,15.30
2018-04-14T08:48:01.873Z,15.00
2018-04-14T08:49:01.799Z,14.82
2018-04-14T08:50:54.576Z,14.90
2018-04-14T08:51:54.518Z,15.00
2018-04-14T08:53:46.458Z,15.55
2018-04-14T08:54:46.340Z,15.81
2018-04-14T08:56:39.167Z,15.70
2018-04-14T08:57:39.074Z,15.68
2018-04-14T08:59:30.885Z,15.64
2018-04-14T09:00:30.772Z,15.74
2018-04-14T09:02:22.657Z,15.46
2018-04-14T09:03:22.587Z,15.34
2018-04-14T09:05:14.390Z,15.00
2018-04-14T09:06:14.337Z,14.85
2018-04-14T09:08:06.146Z,14.52
2018-04-14T09:09:06.091Z,14.44
2018-04-14T09:10:57.850Z,14.24
2018-04-14T09:11:57.809Z,14.27
2018-04-14T09:13:49.639Z,14.30
2018-04-14T09:14:49.572Z,14.52
2018-04-14T09:16:41.392Z,14.52
2018-04-14T09:17:41.300Z,14.56
2018-04-14T09:19:33.080Z,14.56
2018-04-14T09:20:33.004Z,14.61
2018-04-14T09:22:24.780Z,14.53
2018-04-14T09:23:24.708Z,14.49
2018-04-14T09:25:16.480Z,14.54
2018-04-14T09:26:16.411Z,14.57
2018-04-14T09:28:08.193Z,14.59
2018-04-14T09:29:08.122Z,14.60
2018-04-14T09:30:59.883Z,15.05
2018-04-14T09:31:59.833Z,15.30
2018-04-14T09:33:51.607Z,15.43
2018-04-14T09:34:51.527Z,15.67
2018-04-14T09:36:43.281Z,15.80
2018-04-14T09:37:43.225Z,16.07
2018-04-14T09:39:35.021Z,16.01
2018-04-14T09:40:34.956Z,16.29
2018-04-14T09:42:26.754Z,16.18
2018-04-14T09:43:26.666Z,16.04
2018-04-14T09:45:18.471Z,16.16
2018-04-14T09:46:18.427Z,16.30
2018-04-14T09:48:10.212Z,16.70
2018-04-14T09:49:10.176Z,17.07
2018-04-14T09:51:01.932Z,17.42
2018-04-14T09:52:01.844Z,17.32
2018-04-14T09:53:53.641Z,16.96
2018-04-14T09:54:53.572Z,17.03
2018-04-14T09:56:45.357Z,17.00
2018-04-14T09:57:45.294Z,16.81
2018-04-14T09:59:37.162Z,16.60
2018-04-14T10:00:37.084Z,16.52
2018-04-14T10:02:29.025Z,16.55
2018-04-14T10:03:28.821Z,16.44
2018-04-14T10:05:20.607Z,16.17
2018-04-14T10:06:20.498Z,16.29
2018-04-14T10:08:12.312Z,16.17
2018-04-14T10:09:12.232Z,16.29
2018-04-14T10:11:03.986Z,16.32
2018-04-14T10:12:03.918Z,16.45
2018-04-14T10:13:55.758Z,16.36
2018-04-14T10:14:55.621Z,16.44
2018-04-14T10:16:47.382Z,16.22
2018-04-14T10:17:47.316Z,16.08
2018-04-14T10:19:39.146Z,16.07
2018-04-14T10:20:39.032Z,16.01
2018-04-14T10:22:30.774Z,15.81
2018-04-14T10:23:30.720Z,15.77
2018-04-14T10:25:22.518Z,15.77
2018-04-14T10:26:22.483Z,15.77
2018-04-14T10:28:14.260Z,15.73
2018-04-14T10:29:14.155Z,15.68
2018-04-14T10:31:05.976Z,15.80
2018-04-14T10:32:05.949Z,15.89
2018-04-14T10:33:57.734Z,16.17
2018-04-14T10:34:57.794Z,16.16
2018-04-14T10:36:49.416Z,16.34
2018-04-14T10:37:49.425Z,16.34
2018-04-14T10:39:41.152Z,16.47
2018-04-14T10:40:41.077Z,16.48
2018-04-14T10:42:32.874Z,16.45
2018-04-14T10:43:32.816Z,16.33
2018-04-14T10:45:24.618Z,16.14
2018-04-14T10:46:24.516Z,16.30
2018-04-14T10:48:16.323Z,16.27
2018-04-14T10:49:16.288Z,16.13
2018-04-14T10:51:08.060Z,16.18
2018-04-14T10:52:07.974Z,16.13
2018-04-14T10:53:59.769Z,15.93
2018-04-14T10:54:59.690Z,16.03
2018-04-14T10:56:51.511Z,15.84
2018-04-14T10:57:51.466Z,15.91
2018-04-14T10:59:43.244Z,16.03
2018-04-14T11:00:43.144Z,16.03
2018-04-14T11:02:34.910Z,16.32
2018-04-14T11:03:34.860Z,16.29
2018-04-14T11:05:26.651Z,16.22
2018-04-14T11:06:26.580Z,16.16
2018-04-14T11:08:18.396Z,16.11
2018-04-14T11:09:18.314Z,16.08
2018-04-14T11:11:10.095Z,15.86
2018-04-14T11:12:10.017Z,15.89
2018-04-14T11:14:01.813Z,15.88
2018-04-14T11:15:01.766Z,15.85
2018-04-14T11:16:54.524Z,15.85
2018-04-14T11:17:54.540Z,15.80
2018-04-14T11:19:46.253Z,15.77
2018-04-14T11:20:46.171Z,15.62
2018-04-14T11:22:37.958Z,15.68
2018-04-14T11:23:37.902Z,15.81
2018-04-14T11:25:29.663Z,16.08
2018-04-14T11:26:29.601Z,16.13
2018-04-14T11:28:21.412Z,16.55
2018-04-14T11:29:21.349Z,16.84
2018-04-14T11:31:13.149Z,17.35
2018-04-14T11:32:13.061Z,17.57
2018-04-14T11:34:04.843Z,17.87
2018-04-14T11:35:04.765Z,17.95
2018-04-14T11:36:56.542Z,18.19
2018-04-14T11:37:56.505Z,18.19
2018-04-14T11:39:48.295Z,18.13
2018-04-14T11:40:48.190Z,18.23
2018-04-14T11:42:40.059Z,18.10
2018-04-14T11:43:39.899Z,18.09
2018-04-14T11:45:31.696Z,17.68
2018-04-14T11:46:31.603Z,17.54
2018-04-14T11:48:23.388Z,17.53
2018-04-14T11:49:23.296Z,17.51
2018-04-14T11:51:15.086Z,17.58
2018-04-14T11:52:15.033Z,17.63
2018-04-14T11:54:06.834Z,17.73
2018-04-14T11:55:06.773Z,17.71
2018-04-14T11:56:58.591Z,17.76
2018-04-14T11:57:58.521Z,17.74
2018-04-14T11:59:50.353Z,17.51
2018-04-14T12:00:50.258Z,17.49
2018-04-14T12:02:42.058Z,17.46
2018-04-14T12:03:42.042Z,17.40
2018-04-14T12:05:33.786Z,17.36
2018-04-14T12:06:33.703Z,17.35
2018-04-14T12:08:25.501Z,17.20
2018-04-14T12:09:25.438Z,17.20
2018-04-14T12:11:17.265Z,17.05
2018-04-14T12:12:17.159Z,17.07
2018-04-14T12:14:08.915Z,16.99
2018-04-14T12:15:08.897Z,16.92
2018-04-14T12:17:00.781Z,16.87
2018-04-14T12:18:00.620Z,16.81
2018-04-14T12:19:52.400Z,16.90
2018-04-14T12:20:52.364Z,16.99
2018-04-14T12:22:44.131Z,16.91
2018-04-14T12:23:44.065Z,16.95
2018-04-14T12:25:35.867Z,16.80
2018-04-14T12:26:35.773Z,16.75
2018-04-14T12:28:27.554Z,16.81
2018-04-14T12:29:27.514Z,16.69
2018-04-14T12:31:19.317Z,16.78
2018-04-14T12:32:19.193Z,16.82
2018-04-14T12:34:11.063Z,16.85
2018-04-14T12:35:10.975Z,16.81
2018-04-14T12:37:02.781Z,16.82
2018-04-14T12:38:02.704Z,16.75
2018-04-14T12:39:54.470Z,16.75
2018-04-14T12:40:54.407Z,16.81
2018-04-14T12:42:46.222Z,16.92
2018-04-14T12:43:46.173Z,17.00
2018-04-14T12:45:38.014Z,17.09
2018-04-14T12:46:37.927Z,17.06
2018-04-14T12:48:29.712Z,17.12
2018-04-14T12:49:29.634Z,17.21
2018-04-14T12:51:21.455Z,17.49
2018-04-14T12:52:21.373Z,17.53
2018-04-14T12:54:13.167Z,17.45
2018-04-14T12:55:13.092Z,17.36
2018-04-14T12:57:04.881Z,17.10
2018-04-14T12:58:04.807Z,16.99
2018-04-14T12:59:56.616Z,16.82
2018-04-14T13:00:56.525Z,16.77
2018-04-14T13:02:48.325Z,16.57
2018-04-14T13:03:48.246Z,16.47
2018-04-14T13:05:40.046Z,16.17
2018-04-14T13:06:39.993Z,16.17
2018-04-14T13:08:31.775Z,15.81
2018-04-14T13:09:31.695Z,15.89
2018-04-14T13:11:23.466Z,15.96
2018-04-14T13:12:23.393Z,15.98
2018-04-14T13:14:15.156Z,16.23
2018-04-14T13:15:15.100Z,16.17
2018-04-14T13:17:06.879Z,16.29
2018-04-14T13:18:06.815Z,16.29
2018-04-14T13:19:59.279Z,16.42
2018-04-14T13:20:59.251Z,16.41
2018-04-14T13:22:51.001Z,16.59
2018-04-14T13:23:50.910Z,16.84
2018-04-14T13:25:42.697Z,17.06
2018-04-14T13:26:42.647Z,17.09
2018-04-14T13:28:34.436Z,17.24
2018-04-14T13:29:34.332Z,17.30
2018-04-14T13:31:26.099Z,17.42
2018-04-14T13:32:26.037Z,17.40
2018-04-14T13:34:17.850Z,17.35
2018-04-14T13:35:17.745Z,17.36
2018-04-14T13:37:09.570Z,17.20
2018-04-14T13:38:09.501Z,17.20
2018-04-14T13:40:01.352Z,17.42
2018-04-14T13:41:01.259Z,17.36
2018-04-14T13:42:53.062Z,17.51
2018-04-14T13:43:52.995Z,17.47
2018-04-14T13:45:44.744Z,17.46
2018-04-14T13:46:44.702Z,17.57
2018-04-14T13:48:36.504Z,17.55
2018-04-14T13:49:36.420Z,17.47
2018-04-14T13:51:28.226Z,17.45
2018-04-14T13:52:28.169Z,17.46
2018-04-14T13:54:19.935Z,17.66
2018-04-14T13:55:19.852Z,17.65
2018-04-14T13:57:11.668Z,17.66
2018-04-14T13:58:11.601Z,17.70
2018-04-14T14:00:03.407Z,17.84
2018-04-14T14:01:03.325Z,17.92
2018-04-14T14:02:55.112Z,18.09
2018-04-14T14:03:55.036Z,18.16
2018-04-14T14:05:46.849Z,18.14
2018-04-14T14:06:46.804Z,17.98
2018-04-14T14:08:38.625Z,17.87
2018-04-14T14:09:38.520Z,17.87
2018-04-14T14:11:30.333Z,17.66
2018-04-14T14:12:30.267Z,17.76
2018-04-14T14:14:22.034Z,17.65
2018-04-14T14:15:21.974Z,17.62
2018-04-14T14:17:13.787Z,17.58
2018-04-14T14:18:13.725Z,17.60
2018-04-14T14:20:05.512Z,17.66
2018-04-14T14:21:05.427Z,17.73
2018-04-14T14:22:57.190Z,17.71
2018-04-14T14:23:57.171Z,17.79
2018-04-14T14:25:48.894Z,17.76
2018-04-14T14:26:48.828Z,17.81
2018-04-14T14:28:40.613Z,17.73
2018-04-14T14:29:40.564Z,17.77
2018-04-14T14:31:32.336Z,17.74
2018-04-14T14:32:32.266Z,17.76
2018-04-14T14:34:24.066Z,17.62
2018-04-14T14:35:24.001Z,17.54
2018-04-14T14:37:15.795Z,17.43
2018-04-14T14:38:15.752Z,17.42
2018-04-14T14:40:07.568Z,17.55
2018-04-14T14:41:07.495Z,17.49
2018-04-14T14:42:59.366Z,17.49
2018-04-14T14:43:59.229Z,17.54
2018-04-14T14:45:50.962Z,17.62
2018-04-14T14:46:50.904Z,17.73
2018-04-14T14:48:42.697Z,17.96
2018-04-14T14:49:42.614Z,18.09
2018-04-14T14:51:34.404Z,18.35
2018-04-14T14:52:34.429Z,18.34
2018-04-14T14:54:26.127Z,18.16
2018-04-14T14:55:26.134Z,18.05
2018-04-14T14:57:17.848Z,17.92
2018-04-14T14:58:17.768Z,17.95
2018-04-14T15:00:09.620Z,17.77
2018-04-14T15:01:09.492Z,17.95
2018-04-14T15:03:01.348Z,17.96
2018-04-14T15:04:01.194Z,17.96
2018-04-14T15:05:53.009Z,18.09
2018-04-14T15:06:52.910Z,18.16
2018-04-14T15:08:44.720Z,18.11
2018-04-14T15:09:44.682Z,18.07
2018-04-14T15:11:36.400Z,17.95
2018-04-14T15:12:36.326Z,17.87
2018-04-14T15:14:28.120Z,17.91
2018-04-14T15:15:28.048Z,17.91
2018-04-14T15:17:19.804Z,17.79
2018-04-14T15:18:19.748Z,17.76
2018-04-14T15:20:11.543Z,17.81
2018-04-14T15:21:11.474Z,17.87
2018-04-14T15:23:03.276Z,17.95
2018-04-14T15:24:03.209Z,17.92
2018-04-14T15:25:54.977Z,17.86
2018-04-14T15:26:54.906Z,17.92
2018-04-14T15:28:46.670Z,17.74
2018-04-14T15:29:46.611Z,17.71
2018-04-14T15:31:38.408Z,17.53
2018-04-14T15:32:38.336Z,17.60
2018-04-14T15:34:30.117Z,17.45
2018-04-14T15:35:30.091Z,17.39
2018-04-14T15:37:21.802Z,17.43
2018-04-14T15:38:21.738Z,17.42
2018-04-14T15:40:13.582Z,17.46
2018-04-14T15:41:13.461Z,17.46
2018-04-14T15:43:05.226Z,17.53
2018-04-14T15:44:05.182Z,17.57
2018-04-14T15:45:56.933Z,17.55
2018-04-14T15:46:56.874Z,17.53
2018-04-14T15:48:48.697Z,17.53
2018-04-14T15:49:48.570Z,17.49
2018-04-14T15:51:40.397Z,17.55
2018-04-14T15:52:40.303Z,17.51
2018-04-14T15:54:32.088Z,17.38
2018-04-14T15:55:32.104Z,17.36
2018-04-14T15:57:23.807Z,17.33
2018-04-14T15:58:23.711Z,17.35
2018-04-14T16:00:15.511Z,17.38
2018-04-14T16:01:15.431Z,17.33
2018-04-14T16:03:07.243Z,17.36
2018-04-14T16:04:09.790Z,17.36
2018-04-14T16:05:58.983Z,17.36
2018-04-14T16:06:58.911Z,17.38
2018-04-14T16:08:50.669Z,17.39
2018-04-14T16:09:50.600Z,17.42
2018-04-14T16:11:42.435Z,17.43
2018-04-14T16:12:42.359Z,17.43
2018-04-14T16:14:34.194Z,17.43
2018-04-14T16:15:34.093Z,17.58
2018-04-14T16:17:25.875Z,17.51
2018-04-14T16:18:25.785Z,17.60
2018-04-14T16:20:17.569Z,17.60
2018-04-14T16:21:17.496Z,17.70
2018-04-14T16:23:09.384Z,17.79
2018-04-14T16:24:09.223Z,17.74
2018-04-14T16:26:01.071Z,17.74
2018-04-14T16:27:00.997Z,17.71
2018-04-14T16:28:52.779Z,17.60
2018-04-14T16:29:52.714Z,17.49
2018-04-14T16:31:44.499Z,17.40
2018-04-14T16:32:44.458Z,17.39
2018-04-14T16:34:36.194Z,17.25
2018-04-14T16:35:36.129Z,17.14
2018-04-14T16:37:27.926Z,17.09
2018-04-14T16:38:27.851Z,17.02
2018-04-14T16:40:19.640Z,17.03
2018-04-14T16:41:19.643Z,16.96
2018-04-14T16:43:11.331Z,16.87
2018-04-14T16:44:11.261Z,16.81
2018-04-14T16:46:03.042Z,16.72
2018-04-14T16:47:02.979Z,16.66
2018-04-14T16:48:54.759Z,16.62
2018-04-14T16:49:54.675Z,16.59
2018-04-14T16:51:46.528Z,16.59
2018-04-14T16:52:46.380Z,16.55
2018-04-14T16:54:38.168Z,16.50
2018-04-14T16:55:38.092Z,16.50
2018-04-14T16:57:29.911Z,16.47
2018-04-14T16:58:29.835Z,16.47
2018-04-14T17:00:21.609Z,16.52
2018-04-14T17:01:21.588Z,16.59
2018-04-14T17:03:13.428Z,16.62
2018-04-14T17:04:13.303Z,16.63
2018-04-14T17:06:05.089Z,16.62
2018-04-14T17:07:04.992Z,16.55
2018-04-14T17:08:56.797Z,16.44
2018-04-14T17:09:56.756Z,16.44
2018-04-14T17:11:48.548Z,16.32
2018-04-14T17:12:48.476Z,16.32
2018-04-14T17:14:40.375Z,16.11
2018-04-14T17:15:40.257Z,16.22
2018-04-14T17:17:32.068Z,16.18
2018-04-14T17:18:32.016Z,16.04
2018-04-14T17:20:23.774Z,15.84
2018-04-14T17:21:23.707Z,15.84
2018-04-14T17:23:15.540Z,15.81
2018-04-14T17:24:15.454Z,15.85
2018-04-14T17:26:07.226Z,15.70
2018-04-14T17:27:07.154Z,15.60
2018-04-14T17:28:59.022Z,15.58
2018-04-14T17:29:58.951Z,15.43
2018-04-14T17:31:50.837Z,15.46
2018-04-14T17:32:50.712Z,15.48
2018-04-14T17:34:42.523Z,15.37
2018-04-14T17:35:42.466Z,15.38
2018-04-14T17:37:34.298Z,15.35
2018-04-14T17:38:34.203Z,15.25
2018-04-14T17:40:26.038Z,15.13
2018-04-14T17:41:26.002Z,15.12
2018-04-14T17:43:17.827Z,15.05
2018-04-14T17:44:17.784Z,15.00
2018-04-14T17:46:09.629Z,14.95
2018-04-14T17:47:09.475Z,14.85
2018-04-14T17:49:01.360Z,14.83
2018-04-14T17:50:01.257Z,14.74
2018-04-14T17:51:53.042Z,14.72
2018-04-14T17:52:52.940Z,14.60
2018-04-14T17:54:45.063Z,14.54
2018-04-14T17:55:44.689Z,14.54
2018-04-14T17:57:36.472Z,14.46
2018-04-14T17:58:36.375Z,14.49
2018-04-14T18:00:28.150Z,14.42
2018-04-14T18:01:28.100Z,14.27
2018-04-14T18:03:19.974Z,14.20
2018-04-14T18:04:19.813Z,14.12
2018-04-14T18:06:11.577Z,14.08
2018-04-14T18:07:11.505Z,14.06
2018-04-14T18:09:03.278Z,13.93
2018-04-14T18:10:03.238Z,13.88
2018-04-14T18:11:54.970Z,13.87
2018-04-14T18:12:54.905Z,13.87
2018-04-14T18:14:46.681Z,13.81
2018-04-14T18:15:46.620Z,13.80
2018-04-14T18:17:38.393Z,13.81
2018-04-14T18:18:38.326Z,13.87
2018-04-14T18:20:30.111Z,13.88
2018-04-14T18:21:30.059Z,13.91
2018-04-14T18:23:21.838Z,13.96
2018-04-14T18:24:21.761Z,13.90
2018-04-14T18:26:13.553Z,13.86