createdAt,value
2018-10-07T00:00:59.957Z,11.35
2018-10-07T00:03:28.134Z,12.58
2018-10-07T00:05:56.298Z,10.70
2018-10-07T00:08:24.498Z,11.48
2018-10-07T00:10:52.693Z,12.15
2018-10-07T00:13:20.844Z,12.45
2018-10-07T00:15:48.997Z,12.23
2018-10-07T00:18:17.140Z,12.25
2018-10-07T00:20:45.255Z,11.73
2018-10-07T00:23:13.412Z,13.13
2018-10-07T00:25:41.532Z,11.60
2018-10-07T00:28:09.720Z,13.95
2018-10-07T00:30:37.872Z,12.45
2018-10-07T00:33:06.210Z,11.50
2018-10-07T00:35:34.355Z,13.60
2018-10-07T00:38:02.551Z,13.18
2018-10-07T00:40:30.718Z,11.95
2018-10-07T00:42:58.905Z,13.28
2018-10-07T00:45:27.349Z,13.10
2018-10-07T00:47:55.537Z,13.22
2018-10-07T00:50:23.704Z,12.95
2018-10-07T00:52:51.886Z,13.83
2018-10-07T00:55:20.071Z,13.10
2018-10-07T00:57:48.237Z,12.88
2018-10-07T01:00:16.383Z,13.75
2018-10-07T01:02:44.529Z,13.55
2018-10-07T01:05:12.680Z,14.28
2018-10-07T01:07:40.796Z,13.50
2018-10-07T01:10:08.944Z,15.10
2018-10-07T01:12:37.202Z,14.85
2018-10-07T01:15:05.488Z,13.95
2018-10-07T01:17:33.663Z,13.85
2018-10-07T01:20:01.860Z,16.37
2018-10-07T01:22:30.074Z,14.50
2018-10-07T01:24:58.226Z,14.30
2018-10-07T01:27:26.367Z,14.73
2018-10-07T01:29:54.537Z,13.25
2018-10-07T01:32:22.673Z,15.48
2018-10-07T01:34:50.878Z,15.50
2018-10-07T01:37:19.101Z,14.90
2018-10-07T01:39:47.300Z,16.90
2018-10-07T01:42:15.478Z,14.65
2018-10-07T01:44:43.686Z,14.98
2018-10-07T01:47:11.832Z,17.07
2018-10-07T01:49:39.983Z,14.35
2018-10-07T01:52:08.161Z,16.30
2018-10-07T01:54:36.296Z,15.48
2018-10-07T01:57:04.424Z,17.37
2018-10-07T01:59:32.617Z,16.90
2018-10-07T02:02:00.797Z,16.80
2018-10-07T02:04:28.989Z,16.37
2018-10-07T02:06:57.146Z,17.05
2018-10-07T02:09:25.280Z,15.30
2018-10-07T02:11:53.453Z,18.27
2018-10-07T02:14:21.644Z,18.07
2018-10-07T02:16:49.789Z,18.32
2018-10-07T02:19:17.936Z,17.80
2018-10-07T02:21:46.107Z,17.10
2018-10-07T02:24:14.249Z,17.07
2018-10-07T02:26:42.380Z,16.93
2018-10-07T02:29:10.566Z,16.48
2018-10-07T02:31:38.917Z,17.20
2018-10-07T02:34:07.601Z,18.67
2018-10-07T02:36:35.777Z,17.52
2018-10-07T02:39:05.572Z,18.37
2018-10-07T02:41:33.751Z,18.05
2018-10-07T02:44:01.969Z,17.50
2018-10-07T02:46:30.140Z,18.95
2018-10-07T02:48:58.319Z,18.70
2018-10-07T02:51:26.544Z,18.90
2018-10-07T02:53:54.708Z,18.80
2018-10-07T02:56:22.859Z,21.05
2018-10-07T02:58:51.043Z,21.12
2018-10-07T03:01:19.241Z,17.27
2018-10-07T03:03:47.403Z,18.27
2018-10-07T03:06:15.557Z,19.37
2018-10-07T03:08:43.698Z,17.15
2018-10-07T03:11:11.921Z,17.57
2018-10-07T03:13:40.101Z,18.35
2018-10-07T03:16:08.263Z,21.30
2018-10-07T03:18:36.456Z,21.70
2018-10-07T03:21:04.600Z,19.05
2018-10-07T03:23:32.778Z,22.37
2018-10-07T03:26:00.985Z,19.98
2018-10-07T03:28:29.172Z,22.60
2018-10-07T03:30:57.340Z,20.35
2018-10-07T03:33:25.501Z,20.25
2018-10-07T03:35:53.705Z,22.67
2018-10-07T03:38:21.921Z,22.48
2018-10-07T03:40:50.129Z,21.95
2018-10-07T03:43:18.280Z,21.30
2018-10-07T03:45:46.452Z,21.12
2018-10-07T03:48:14.629Z,24.02
2018-10-07T03:50:42.780Z,22.00
2018-10-07T03:53:10.941Z,23.15
2018-10-07T03:55:39.095Z,23.60
2018-10-07T03:58:07.262Z,24.95
2018-10-07T04:00:35.414Z,24.67
2018-10-07T04:03:03.575Z,25.37
2018-10-07T04:05:31.814Z,23.12
2018-10-07T04:08:00.001Z,24.23
2018-10-07T04:10:28.151Z,23.70
2018-10-07T04:12:56.306Z,25.27
2018-10-07T04:15:24.465Z,24.07
2018-10-07T04:17:52.651Z,26.70
2018-10-07T04:20:20.830Z,26.73
2018-10-07T04:22:49.012Z,24.20
2018-10-07T04:25:17.160Z,26.45
2018-10-07T04:27:45.296Z,26.35
2018-10-07T04:30:13.521Z,28.00
2018-10-07T04:32:41.704Z,27.58
2018-10-07T04:35:09.902Z,28.15
2018-10-07T04:37:38.046Z,29.65
2018-10-07T04:40:06.196Z,28.30
2018-10-07T04:42:34.329Z,25.88
2018-10-07T04:45:02.557Z,26.60
2018-10-07T04:47:30.689Z,28.42
2018-10-07T04:49:58.830Z,24.27
2018-10-07T04:52:26.986Z,28.92
2018-10-07T04:54:55.139Z,26.75
2018-10-07T04:57:23.301Z,26.87
2018-10-07T04:59:51.451Z,27.70
2018-10-07T05:02:19.598Z,27.60
2018-10-07T05:04:47.770Z,28.47
2018-10-07T05:07:15.945Z,29.10
2018-10-07T05:09:44.194Z,28.85
2018-10-07T05:12:12.583Z,27.25
2018-10-07T05:14:40.789Z,27.30
2018-10-07T05:17:09.564Z,27.75
2018-10-07T05:19:37.787Z,25.82
2018-10-07T05:22:06.038Z,26.55
2018-10-07T05:24:34.272Z,27.25
2018-10-07T05:27:02.479Z,26.75
2018-10-07T05:29:30.678Z,27.02
2018-10-07T05:31:59.017Z,29.85
2018-10-07T05:34:27.205Z,27.52
2018-10-07T05:36:55.382Z,28.47
2018-10-07T05:39:23.612Z,27.35
2018-10-07T05:41:51.867Z,25.05
2018-10-07T05:44:20.089Z,29.15
2018-10-07T05:46:48.283Z,26.85
2018-10-07T05:49:16.450Z,29.07
2018-10-07T05:51:44.613Z,26.23
2018-10-07T05:54:12.805Z,28.87
2018-10-07T05:56:40.994Z,26.82
2018-10-07T05:59:09.341Z,26.95
2018-10-07T06:01:40.620Z,28.38
2018-10-07T06:04:16.388Z,26.55
2018-10-07T06:06:44.600Z,27.58
2018-10-07T06:09:18.469Z,29.12
2018-10-07T06:11:46.682Z,31.10
2018-10-07T06:14:26.432Z,27.55
2018-10-07T06:16:54.615Z,27.93
2018-10-07T06:19:22.767Z,27.75
2018-10-07T06:21:50.985Z,28.77
2018-10-07T06:24:19.142Z,27.52
2018-10-07T06:26:47.313Z,27.32
2018-10-07T06:29:15.468Z,29.37
2018-10-07T06:31:44.152Z,27.45
2018-10-07T06:34:12.670Z,24.12
2018-10-07T06:36:40.824Z,24.90
2018-10-07T06:39:08.993Z,23.52
2018-10-07T06:41:37.203Z,23.38
2018-10-07T06:44:06.788Z,21.95
2018-10-07T06:46:35.040Z,21.48
2018-10-07T06:49:03.238Z,22.82
2018-10-07T06:51:31.542Z,21.95
2018-10-07T06:53:59.729Z,21.23
2018-10-07T06:56:27.922Z,22.95
2018-10-07T06:58:56.074Z,21.82
2018-10-07T07:01:24.405Z,21.40
2018-10-07T07:03:52.586Z,22.50
2018-10-07T07:06:20.744Z,22.23
2018-10-07T07:08:48.897Z,19.50
2018-10-07T07:11:17.012Z,20.20
2018-10-07T07:13:45.145Z,23.43
2018-10-07T07:16:13.349Z,23.43
2018-10-07T07:18:41.865Z,21.37
2018-10-07T07:21:10.568Z,21.10
2018-10-07T07:23:38.674Z,20.87
2018-10-07T07:26:06.949Z,19.20
2018-10-07T07:28:35.127Z,19.23
2018-10-07T07:31:03.284Z,20.37
2018-10-07T07:33:31.424Z,20.60
2018-10-07T07:35:59.509Z,17.50
2018-10-07T07:38:27.616Z,14.07
2018-10-07T07:40:55.761Z,14.40
2018-10-07T07:43:23.897Z,14.00
2018-10-07T07:45:52.010Z,15.80
2018-10-07T07:48:20.387Z,15.03
2018-10-07T07:50:48.506Z,14.73
2018-10-07T07:53:16.632Z,12.80
2018-10-07T07:55:44.801Z,14.47
2018-10-07T07:58:12.921Z,14.77
2018-10-07T08:00:41.021Z,14.07
2018-10-07T08:03:09.416Z,13.37
2018-10-07T08:05:37.563Z,14.33
2018-10-07T08:08:05.784Z,14.70
2018-10-07T08:10:33.904Z,12.83
2018-10-07T08:13:02.067Z,14.20
2018-10-07T08:15:30.282Z,14.03
2018-10-07T08:17:58.518Z,14.80
2018-10-07T08:20:26.606Z,14.73
2018-10-07T08:22:54.755Z,15.10
2018-10-07T08:25:22.898Z,13.63
2018-10-07T08:27:50.998Z,14.17
2018-10-07T08:30:19.197Z,16.37
2018-10-07T08:32:47.345Z,13.50
2018-10-07T08:35:15.545Z,12.90
2018-10-07T08:37:43.661Z,14.13
2018-10-07T08:40:11.831Z,16.47
2018-10-07T08:42:39.919Z,20.90
2018-10-07T08:45:08.069Z,20.90
2018-10-07T08:47:36.185Z,19.80
2018-10-07T08:50:04.300Z,19.10
2018-10-07T08:52:32.508Z,18.73
2018-10-07T08:55:00.707Z,19.60
2018-10-07T08:57:28.796Z,20.70
2018-10-07T08:59:56.906Z,18.03
2018-10-07T09:02:25.081Z,18.23
2018-10-07T09:04:53.229Z,16.20
2018-10-07T09:07:21.324Z,16.03
2018-10-07T09:09:49.448Z,16.33
2018-10-07T09:12:17.780Z,19.90
2018-10-07T09:14:45.905Z,17.50
2018-10-07T09:17:14.052Z,19.53
2018-10-07T09:19:42.159Z,19.77
2018-10-07T09:22:10.287Z,21.00
2018-10-07T09:24:38.405Z,19.63
2018-10-07T09:27:06.586Z,20.40
2018-10-07T09:29:34.687Z,21.57
2018-10-07T09:32:02.903Z,24.90
2018-10-07T09:34:31.053Z,22.30
2018-10-07T09:36:59.160Z,21.57
2018-10-07T09:39:27.357Z,23.87
2018-10-07T09:41:55.464Z,25.87
2018-10-07T09:44:23.609Z,23.80
2018-10-07T09:46:51.693Z,26.40
2018-10-07T09:49:19.863Z,28.57
2018-10-07T09:51:47.994Z,30.73
2018-10-07T09:54:16.100Z,31.97
2018-10-07T09:56:44.209Z,31.87
2018-10-07T09:59:12.313Z,35.70
2018-10-07T10:01:40.484Z,37.60
2018-10-07T10:04:08.685Z,34.97
2018-10-07T10:06:36.762Z,34.10
2018-10-07T10:09:07.025Z,36.47
2018-10-07T10:11:35.144Z,40.83
2018-10-07T10:14:03.418Z,41.07
2018-10-07T10:17:06.670Z,42.20
2018-10-07T10:19:39.361Z,42.93
2018-10-07T10:22:11.449Z,42.80
2018-10-07T10:24:48.469Z,41.30
2018-10-07T10:27:23.182Z,42.93
2018-10-07T10:29:54.049Z,44.03
2018-10-07T10:32:27.689Z,37.23
2018-10-07T10:35:07.822Z,43.10
2018-10-07T10:37:42.036Z,43.37
2018-10-07T10:40:34.546Z,43.50
2018-10-07T10:43:14.851Z,39.13
2018-10-07T10:46:07.391Z,43.20
2018-10-07T10:49:10.995Z,41.23
2018-10-07T10:51:59.781Z,42.53
2018-10-07T10:55:33.901Z,40.73
2018-10-07T10:58:05.045Z,45.07
2018-10-07T11:00:39.540Z,44.73
2018-10-07T11:03:17.147Z,39.33
2018-10-07T11:05:53.582Z,42.13
2018-10-07T11:08:40.929Z,44.37
2018-10-07T11:11:15.131Z,40.17
2018-10-07T11:13:47.952Z,43.53
2018-10-07T11:16:28.216Z,40.17
2018-10-07T11:19:32.773Z,41.15
2018-10-07T11:23:12.581Z,41.53
2018-10-07T11:25:55.747Z,46.90
2018-10-07T11:28:28.092Z,44.13
2018-10-07T11:31:08.156Z,43.53
2018-10-07T11:33:53.878Z,41.37
2018-10-07T11:37:04.626Z,39.10
2018-10-07T11:39:40.924Z,36.50
2018-10-07T11:42:12.689Z,32.63
2018-10-07T11:44:52.233Z,34.37
2018-10-07T11:47:29.210Z,33.73
2018-10-07T11:50:08.420Z,33.90
2018-10-07T11:52:47.483Z,36.13
2018-10-07T11:55:15.928Z,32.80
2018-10-07T11:57:44.151Z,32.55
2018-10-07T12:00:12.340Z,30.07
2018-10-07T12:02:40.559Z,32.30
2018-10-07T12:05:08.688Z,28.05
2018-10-07T12:07:36.886Z,28.70
2018-10-07T12:10:05.079Z,26.97
2018-10-07T12:12:33.281Z,20.90
2018-10-07T12:15:01.433Z,20.27
2018-10-07T12:17:29.576Z,18.55
2018-10-07T12:19:57.773Z,17.35
2018-10-07T12:22:26.005Z,16.02
2018-10-07T12:24:54.185Z,14.85
2018-10-07T12:27:22.348Z,14.50
2018-10-07T12:29:50.658Z,14.13
2018-10-07T12:32:18.854Z,13.32
2018-10-07T12:34:47.073Z,14.13
2018-10-07T12:37:15.274Z,14.00
2018-10-07T12:39:43.396Z,13.13
2018-10-07T12:42:11.543Z,11.80
2018-10-07T12:44:39.717Z,11.90
2018-10-07T12:47:07.854Z,12.53
2018-10-07T12:49:36.040Z,12.15
2018-10-07T12:52:04.225Z,13.95
2018-10-07T12:54:32.541Z,12.60
2018-10-07T12:57:00.616Z,13.60
2018-10-07T12:59:28.746Z,10.88
2018-10-07T13:01:56.915Z,13.60
2018-10-07T13:04:25.125Z,11.97
2018-10-07T13:06:53.388Z,11.40
2018-10-07T13:09:21.579Z,11.40
2018-10-07T13:11:49.781Z,12.68
2018-10-07T13:14:17.917Z,12.10
2018-10-07T13:16:46.130Z,8.88
2018-10-07T13:19:14.350Z,8.90
2018-10-07T13:21:42.538Z,10.80
2018-10-07T13:24:10.680Z,7.95
2018-10-07T13:26:38.833Z,8.58
2018-10-07T13:29:07.001Z,7.60
2018-10-07T13:31:35.269Z,7.83
2018-10-07T13:34:03.404Z,6.33
2018-10-07T13:36:31.591Z,8.30
2018-10-07T13:38:59.796Z,8.03
2018-10-07T13:41:28.032Z,7.35
2018-10-07T13:43:56.256Z,6.53
2018-10-07T13:46:24.405Z,6.22
2018-10-07T13:48:52.724Z,5.83
2018-10-07T13:51:20.931Z,5.50
2018-10-07T13:53:49.503Z,8.03
2018-10-07T13:56:17.652Z,6.78
2018-10-07T13:58:45.785Z,5.55
2018-10-07T14:01:13.954Z,5.67
2018-10-07T14:03:42.204Z,5.25
2018-10-07T14:06:10.371Z,4.40
2018-10-07T14:08:38.575Z,5.30
2018-10-07T14:11:06.912Z,5.80
2018-10-07T14:13:35.104Z,5.80
2018-10-07T14:16:03.278Z,4.05
2018-10-07T14:18:31.426Z,4.30
2018-10-07T14:20:59.662Z,4.40
2018-10-07T14:23:27.915Z,3.98
2018-10-07T14:25:56.112Z,4.47
2018-10-07T14:28:24.273Z,3.30
2018-10-07T14:30:52.404Z,4.03
2018-10-07T14:33:22.090Z,4.67
2018-10-07T14:35:50.258Z,3.27
2018-10-07T14:38:18.492Z,6.90
2018-10-07T14:40:47.343Z,4.00
2018-10-07T14:43:32.759Z,4.33
2018-10-07T14:46:00.929Z,6.10
2018-10-07T14:48:29.196Z,7.05
2018-10-07T14:50:57.410Z,3.50
2018-10-07T14:53:25.590Z,3.22
2018-10-07T14:55:53.728Z,2.42
2018-10-07T14:58:21.929Z,2.33
2018-10-07T15:00:50.164Z,3.05
2018-10-07T15:03:18.373Z,2.92
2018-10-07T15:05:46.735Z,2.90
2018-10-07T15:08:14.851Z,2.30
2018-10-07T15:10:43.140Z,2.05
2018-10-07T15:13:16.162Z,2.60
2018-10-07T15:15:49.275Z,1.40
2018-10-07T15:18:18.376Z,2.05
2018-10-07T15:20:48.500Z,2.02
2018-10-07T15:23:17.988Z,2.30
2018-10-07T15:25:49.198Z,1.30
2018-10-07T15:28:22.724Z,1.60
2018-10-07T15:44:15.247Z,3.00
2018-10-07T15:46:43.432Z,1.42
2018-10-07T15:49:12.471Z,2.25
2018-10-07T15:51:41.440Z,1.62
2018-10-07T15:54:09.588Z,1.72
2018-10-07T15:56:37.757Z,1.20
2018-10-07T15:59:06.065Z,3.12
2018-10-07T16:01:34.173Z,3.35
2018-10-07T16:04:02.397Z,1.70
2018-10-07T16:06:30.509Z,2.47
2018-10-07T16:08:58.785Z,2.85
2018-10-07T16:11:26.844Z,5.03
2018-10-07T16:13:54.956Z,3.85
2018-10-07T16:16:23.094Z,4.42
2018-10-07T16:18:51.230Z,3.42
2018-10-07T16:21:19.364Z,2.30
2018-10-07T16:23:47.510Z,2.33
2018-10-07T16:26:15.724Z,3.37
2018-10-07T16:28:43.805Z,2.30
2018-10-07T16:31:12.014Z,2.35
2018-10-07T16:33:40.314Z,2.27
2018-10-07T16:36:08.453Z,2.10
2018-10-07T16:38:36.600Z,2.05
2018-10-07T16:41:04.752Z,2.22
2018-10-07T16:43:36.811Z,2.65
2018-10-07T16:46:05.007Z,1.25
2018-10-07T16:48:33.297Z,3.80
2018-10-07T16:51:01.404Z,1.77
2018-10-07T16:53:30.309Z,1.50
2018-10-07T16:55:58.519Z,1.82
2018-10-07T16:58:26.756Z,2.25
2018-10-07T17:00:55.049Z,1.17
2018-10-07T17:03:23.959Z,1.62
2018-10-07T17:05:52.370Z,1.70
2018-10-07T17:08:20.507Z,2.30
2018-10-07T17:10:48.639Z,2.47
2018-10-07T17:13:16.798Z,1.77
2018-10-07T17:15:44.968Z,1.70
2018-10-07T17:18:13.340Z,2.15
2018-10-07T17:20:41.489Z,3.33
2018-10-07T17:23:09.754Z,4.75
2018-10-07T17:25:37.877Z,4.75
2018-10-07T17:28:06.528Z,2.42
2018-10-07T17:30:41.658Z,3.05
2018-10-07T17:33:09.916Z,2.42
2018-10-07T17:35:38.489Z,2.60
2018-10-07T17:38:06.790Z,2.20
2018-10-07T17:40:34.988Z,2.75
2018-10-07T17:43:03.075Z,4.05
2018-10-07T17:45:31.235Z,4.55
2018-10-07T17:47:59.463Z,5.10
2018-10-07T17:50:27.641Z,3.72
2018-10-07T17:52:55.856Z,3.47
2018-10-07T17:55:23.977Z,2.20
2018-10-07T17:57:52.142Z,2.27
2018-10-07T18:00:20.286Z,2.60
2018-10-07T18:02:48.451Z,1.80
2018-10-07T18:05:16.699Z,1.57
2018-10-07T18:07:44.968Z,2.00
2018-10-07T18:10:13.094Z,1.87
2018-10-07T18:12:41.192Z,1.35
2018-10-07T18:15:09.428Z,2.10
2018-10-07T18:17:37.507Z,1.50
2018-10-07T18:20:05.723Z,1.85
2018-10-07T18:22:33.863Z,2.22
2018-10-07T18:25:02.045Z,4.33
2018-10-07T18:27:30.358Z,1.40
2018-10-07T18:29:58.570Z,1.40
2018-10-07T18:32:26.778Z,1.98
2018-10-07T18:34:54.947Z,2.80
2018-10-07T18:37:23.252Z,1.75
2018-10-07T18:39:51.402Z,4.83
2018-10-07T18:42:21.093Z,2.40
2018-10-07T18:44:49.507Z,1.57
2018-10-07T18:47:18.592Z,2.02
2018-10-07T18:50:18.163Z,2.87
2018-10-07T18:52:47.346Z,2.42
2018-10-07T18:55:15.525Z,2.10
2018-10-07T18:57:43.713Z,2.15
2018-10-07T19:00:28.107Z,1.92
2018-10-07T19:02:57.519Z,2.35
2018-10-07T19:05:51.929Z,2.55
2018-10-07T19:08:40.008Z,1.62
2018-10-07T19:11:28.174Z,1.80
2018-10-07T19:14:16.990Z,1.57
2018-10-07T19:17:08.611Z,1.90
2018-10-07T19:22:16.737Z,1.90
2018-10-07T19:24:53.181Z,1.47
2018-10-07T19:27:28.194Z,2.15
2018-10-07T19:30:00.741Z,2.75
2018-10-07T19:32:31.173Z,2.60
2018-10-07T19:34:59.409Z,1.80
2018-10-07T19:37:27.674Z,2.52
2018-10-07T19:39:55.712Z,2.25
2018-10-07T19:42:23.889Z,2.62
2018-10-07T19:44:52.342Z,2.27
2018-10-07T19:47:20.443Z,2.10
2018-10-07T19:49:48.620Z,2.12
2018-10-07T19:52:16.775Z,3.30
2018-10-07T19:54:48.187Z,2.20
2018-10-07T19:57:16.525Z,2.47
2018-10-07T19:59:50.592Z,1.55
2018-10-07T20:02:18.688Z,2.45
2018-10-07T20:04:46.838Z,2.17
2018-10-07T20:07:20.670Z,1.82
2018-10-07T20:09:48.850Z,1.92
2018-10-07T20:12:17.180Z,2.50
2018-10-07T20:14:45.300Z,1.90
2018-10-07T20:17:13.554Z,2.30
2018-10-07T20:19:48.607Z,2.83
2018-10-07T20:22:17.660Z,2.55
2018-10-07T20:24:46.750Z,2.70
2018-10-07T20:27:16.903Z,2.00
2018-10-07T20:29:45.360Z,2.83
2018-10-07T20:32:15.212Z,3.05
2018-10-07T20:34:44.299Z,2.60
2018-10-07T20:37:18.074Z,3.05
2018-10-07T20:39:46.237Z,2.00
2018-10-07T20:42:14.720Z,3.00
2018-10-07T20:44:47.137Z,2.08
2018-10-07T20:47:15.491Z,2.70
2018-10-07T20:49:43.657Z,2.65
2018-10-07T20:52:11.865Z,2.02
2018-10-07T20:54:40.042Z,2.25
2018-10-07T20:57:08.226Z,3.95
2018-10-07T20:59:36.549Z,2.80
2018-10-07T21:02:04.718Z,2.47
2018-10-07T21:04:32.887Z,2.75
2018-10-07T21:07:01.100Z,2.90
2018-10-07T21:09:29.328Z,2.58
2018-10-07T21:11:57.450Z,3.10
2018-10-07T21:14:25.603Z,2.55
2018-10-07T21:16:53.719Z,2.92
2018-10-07T21:19:21.876Z,3.55
2018-10-07T21:21:50.032Z,3.17
2018-10-07T21:24:18.219Z,2.80
2018-10-07T21:26:46.365Z,4.55
2018-10-07T21:29:14.481Z,4.05
2018-10-07T21:31:42.626Z,4.15
2018-10-07T21:34:10.744Z,3.83
2018-10-07T21:36:38.878Z,4.00
2018-10-07T21:39:08.213Z,3.83
2018-10-07T21:41:36.517Z,5.95
2018-10-07T21:44:04.568Z,3.55
2018-10-07T21:46:32.725Z,3.65
2018-10-07T21:49:00.858Z,2.92
2018-10-07T21:51:29.067Z,3.50
2018-10-07T21:53:57.203Z,3.40
2018-10-07T21:56:25.333Z,5.22
2018-10-07T21:58:53.439Z,3.42
2018-10-07T22:01:21.647Z,3.60
2018-10-07T22:03:49.781Z,3.45
2018-10-07T22:06:17.924Z,3.77
2018-10-07T22:08:46.277Z,3.17
2018-10-07T22:11:14.436Z,3.60
2018-10-07T22:13:42.591Z,3.37
2018-10-07T22:16:10.821Z,3.40
2018-10-07T22:18:38.951Z,3.72
2018-10-07T22:21:07.113Z,5.78
2018-10-07T22:23:35.244Z,2.90
2018-10-07T22:26:03.389Z,3.00
2018-10-07T22:28:31.500Z,6.17
2018-10-07T22:30:59.791Z,4.05
2018-10-07T22:33:27.910Z,4.75
2018-10-07T22:35:56.036Z,3.30
2018-10-07T22:38:24.185Z,3.60
2018-10-07T22:40:52.296Z,4.05
2018-10-07T22:43:20.460Z,3.80
2018-10-07T22:45:48.620Z,3.83
2018-10-07T22:48:16.740Z,3.95
2018-10-07T22:50:44.983Z,2.90
2018-10-07T22:53:13.155Z,3.30
2018-10-07T22:55:41.293Z,4.12
2018-10-07T22:58:09.710Z,3.83
2018-10-07T23:00:37.863Z,4.30
2018-10-07T23:03:06.132Z,3.47
2018-10-07T23:05:34.263Z,3.72
2018-10-07T23:08:02.417Z,3.15
2018-10-07T23:10:30.755Z,3.58
2018-10-07T23:12:58.902Z,3.40
2018-10-07T23:15:27.072Z,3.55
2018-10-07T23:17:55.220Z,3.58
2018-10-07T23:20:23.398Z,3.95
2018-10-07T23:22:51.525Z,3.25
2018-10-07T23:25:19.639Z,4.75
2018-10-07T23:27:47.795Z,3.58
2018-10-07T23:30:15.941Z,3.22
2018-10-07T23:32:44.117Z,3.80
2018-10-07T23:35:12.252Z,6.85
2018-10-07T23:37:40.459Z,4.75
2018-10-07T23:40:09.594Z,4.30
2018-10-07T23:42:37.759Z,4.53
2018-10-07T23:45:05.909Z,4.58
2018-10-07T23:47:34.081Z,3.72
2018-10-07T23:50:02.215Z,4.20
2018-10-07T23:52:30.356Z,4.25
2018-10-07T23:54:58.527Z,4.08
2018-10-07T23:57:26.660Z,3.90
2018-10-07T23:59:54.782Z,3.70
