createdAt,value
2022-09-15T00:01:10.194Z,43.50
2022-09-15T00:03:37.527Z,43.60
2022-09-15T00:06:05.132Z,43.40
2022-09-15T00:08:32.408Z,43.50
2022-09-15T00:11:26.296Z,43.60
2022-09-15T00:13:54.508Z,43.60
2022-09-15T00:16:24.699Z,43.60
2022-09-15T00:18:52.129Z,43.50
2022-09-15T00:21:24.085Z,43.60
2022-09-15T00:23:52.093Z,43.60
2022-09-15T00:26:23.640Z,43.60
2022-09-15T00:28:51.483Z,43.60
2022-09-15T00:31:22.328Z,43.60
2022-09-15T00:33:56.224Z,43.60
2022-09-15T00:36:27.046Z,43.60
2022-09-15T00:38:54.699Z,43.60
2022-09-15T00:41:23.469Z,43.60
2022-09-15T00:44:00.607Z,43.60
2022-09-15T00:46:36.721Z,43.70
2022-09-15T00:49:20.678Z,43.70
2022-09-15T00:52:02.994Z,43.70
2022-09-15T00:54:35.676Z,43.60
2022-09-15T00:57:11.979Z,43.60
2022-09-15T00:59:41.563Z,43.70
2022-09-15T01:02:29.550Z,43.70
2022-09-15T01:04:59.094Z,43.70
2022-09-15T01:07:56.174Z,43.80
2022-09-15T01:10:29.214Z,43.80
2022-09-15T01:13:11.438Z,43.20
2022-09-15T01:15:53.351Z,43.70
2022-09-15T01:18:47.283Z,43.80
2022-09-15T01:21:44.816Z,43.80
2022-09-15T01:24:42.705Z,43.90
2022-09-15T01:27:43.182Z,43.80
2022-09-15T01:30:18.024Z,43.80
2022-09-15T01:33:27.999Z,43.80
2022-09-15T01:36:37.438Z,43.80
2022-09-15T01:39:10.725Z,43.20
2022-09-15T01:41:47.385Z,43.70
2022-09-15T01:44:30.883Z,43.70
2022-09-15T01:47:05.344Z,43.70
2022-09-15T01:49:44.488Z,43.80
2022-09-15T01:52:17.975Z,43.80
2022-09-15T01:54:49.174Z,43.80
2022-09-15T01:57:21.324Z,43.80
2022-09-15T01:59:54.460Z,43.80
2022-09-15T02:02:33.747Z,43.30
2022-09-15T02:05:19.685Z,43.90
2022-09-15T02:08:08.942Z,43.90
2022-09-15T02:10:43.964Z,43.90
2022-09-15T02:13:18.975Z,43.90
2022-09-15T02:15:55.996Z,43.90
2022-09-15T02:18:44.059Z,43.80
2022-09-15T02:21:47.392Z,44.50
2022-09-15T02:24:25.020Z,43.90
2022-09-15T02:26:55.172Z,43.90
2022-09-15T02:29:27.345Z,43.90
2022-09-15T02:32:02.650Z,43.80
2022-09-15T02:34:41.968Z,43.80
2022-09-15T02:37:11.516Z,43.90
2022-09-15T02:39:45.277Z,43.90
2022-09-15T02:42:12.625Z,43.90
2022-09-15T02:44:39.478Z,43.90
2022-09-15T02:47:06.546Z,43.90
2022-09-15T02:49:33.396Z,43.80
2022-09-15T02:52:00.230Z,43.90
2022-09-15T02:54:27.122Z,43.90
2022-09-15T02:56:54.284Z,43.90
2022-09-15T02:59:21.109Z,43.90
2022-09-15T03:01:47.969Z,43.90
2022-09-15T03:04:15.077Z,44.00
2022-09-15T03:06:41.973Z,44.70
2022-09-15T03:09:09.512Z,44.00
2022-09-15T03:11:37.321Z,44.00
2022-09-15T03:14:07.008Z,44.00
2022-09-15T03:16:35.725Z,44.00
2022-09-15T03:19:04.000Z,44.00
2022-09-15T03:21:31.044Z,44.00
2022-09-15T03:23:59.012Z,44.00
2022-09-15T03:26:26.108Z,44.00
2022-09-15T03:28:53.566Z,44.10
2022-09-15T03:31:20.878Z,44.10
2022-09-15T03:33:48.956Z,44.10
2022-09-15T03:36:15.995Z,44.00
2022-09-15T03:38:42.882Z,44.10
2022-09-15T03:41:12.705Z,44.10
2022-09-15T03:43:39.965Z,44.10
2022-09-15T03:46:11.405Z,44.00
2022-09-15T03:48:40.526Z,44.10
2022-09-15T03:51:10.463Z,44.10
2022-09-15T03:53:40.809Z,44.10
2022-09-15T03:56:19.218Z,44.10
2022-09-15T03:58:46.393Z,44.20
2022-09-15T04:01:13.569Z,44.10
2022-09-15T04:03:48.810Z,44.10
2022-09-15T04:06:20.073Z,44.10
2022-09-15T04:08:48.702Z,44.20
2022-09-15T04:11:17.169Z,44.20
2022-09-15T04:13:44.584Z,44.10
2022-09-15T04:16:19.263Z,44.30
2022-09-15T04:18:46.647Z,44.20
2022-09-15T04:21:24.545Z,44.20
2022-09-15T04:23:52.091Z,43.60
2022-09-15T04:26:26.475Z,44.20
2022-09-15T04:28:53.420Z,44.20
2022-09-15T04:31:20.821Z,44.20
2022-09-15T04:33:48.546Z,44.20
2022-09-15T04:36:19.852Z,44.40
2022-09-15T04:38:47.619Z,43.70
2022-09-15T04:41:15.339Z,44.20
2022-09-15T04:43:43.466Z,44.30
2022-09-15T04:46:12.643Z,44.20
2022-09-15T04:48:39.836Z,44.30
2022-09-15T04:51:11.458Z,44.30
2022-09-15T04:53:38.535Z,44.30
2022-09-15T04:56:15.426Z,44.20
2022-09-15T04:59:15.434Z,44.30
2022-09-15T05:01:43.515Z,44.30
2022-09-15T05:04:10.932Z,44.30
2022-09-15T05:06:38.798Z,44.30
2022-09-15T05:09:10.523Z,44.30
2022-09-15T05:11:38.191Z,44.40
2022-09-15T05:14:05.527Z,44.30
2022-09-15T05:16:32.506Z,44.40
2022-09-15T05:19:03.128Z,44.30
2022-09-15T05:21:30.859Z,45.00
2022-09-15T05:24:03.150Z,44.30
2022-09-15T05:26:33.075Z,44.30
2022-09-15T05:29:00.243Z,44.50
2022-09-15T05:31:31.190Z,44.40
2022-09-15T05:34:02.840Z,44.40
2022-09-15T05:36:35.065Z,44.40
2022-09-15T05:39:02.080Z,44.30
2022-09-15T05:41:29.566Z,44.30
2022-09-15T05:43:58.414Z,44.30
2022-09-15T05:46:27.259Z,44.30
2022-09-15T05:48:58.250Z,44.40
2022-09-15T05:51:25.934Z,44.40
2022-09-15T05:53:52.984Z,44.50
2022-09-15T05:56:23.224Z,44.40
2022-09-15T05:58:50.103Z,44.40
2022-09-15T06:01:23.478Z,44.50
2022-09-15T06:03:54.252Z,44.40
2022-09-15T06:06:25.782Z,44.50
2022-09-15T06:08:58.479Z,44.40
2022-09-15T06:11:33.688Z,44.40
2022-09-15T06:14:03.660Z,44.40
2022-09-15T06:16:35.523Z,44.40
2022-09-15T06:19:03.155Z,44.40
2022-09-15T06:21:33.099Z,44.40
2022-09-15T06:24:03.658Z,44.60
2022-09-15T06:26:31.097Z,44.60
2022-09-15T06:29:03.265Z,44.80
2022-09-15T06:31:32.938Z,44.80
2022-09-15T06:34:01.366Z,44.80
2022-09-15T06:36:30.371Z,44.90
2022-09-15T06:39:00.507Z,44.90
2022-09-15T06:41:35.361Z,45.00
2022-09-15T06:44:14.169Z,45.00
2022-09-15T06:46:41.138Z,45.00
2022-09-15T06:49:08.711Z,45.00
2022-09-15T06:51:36.182Z,45.00
2022-09-15T06:54:05.515Z,44.50
2022-09-15T06:56:37.207Z,45.00
2022-09-15T06:59:06.339Z,45.00
2022-09-15T07:01:34.237Z,45.40
2022-09-15T07:04:05.611Z,44.50
2022-09-15T07:06:33.849Z,44.90
2022-09-15T07:09:02.412Z,45.00
2022-09-15T07:11:30.268Z,45.00
2022-09-15T07:13:57.428Z,45.00
2022-09-15T07:16:31.272Z,44.90
2022-09-15T07:19:00.530Z,44.90
2022-09-15T07:21:27.634Z,44.90
2022-09-15T07:23:57.985Z,44.90
2022-09-15T07:26:30.314Z,44.90
2022-09-15T07:29:01.721Z,44.80
2022-09-15T07:31:31.711Z,44.80
2022-09-15T07:34:04.296Z,44.20
2022-09-15T07:36:32.018Z,44.90
2022-09-15T07:38:59.510Z,44.90
2022-09-15T07:41:29.924Z,44.90
2022-09-15T07:43:59.924Z,44.90
2022-09-15T07:46:31.200Z,45.00
2022-09-15T07:49:03.311Z,45.00
2022-09-15T07:51:31.510Z,45.10
2022-09-15T07:53:59.531Z,45.30
2022-09-15T07:56:26.498Z,45.10
2022-09-15T07:58:53.381Z,45.20
2022-09-15T08:01:22.386Z,45.10
2022-09-15T08:03:54.720Z,45.20
2022-09-15T08:06:25.243Z,45.30
2022-09-15T08:08:56.286Z,45.30
2022-09-15T08:11:27.175Z,45.30
2022-09-15T08:13:54.265Z,45.20
2022-09-15T08:16:25.879Z,45.20
2022-09-15T08:18:54.472Z,45.70
2022-09-15T08:21:23.091Z,45.20
2022-09-15T08:23:56.882Z,45.10
2022-09-15T08:26:29.402Z,45.20
2022-09-15T08:28:57.984Z,45.30
2022-09-15T08:31:25.313Z,45.10
2022-09-15T08:33:55.070Z,45.10
2022-09-15T08:36:24.506Z,45.00
2022-09-15T08:38:51.786Z,45.00
2022-09-15T08:41:51.568Z,44.50
2022-09-15T08:45:09.500Z,45.00
2022-09-15T08:47:48.114Z,45.00
2022-09-15T08:50:35.551Z,45.00
2022-09-15T08:53:23.703Z,44.40
2022-09-15T08:55:57.294Z,44.40
2022-09-15T08:58:29.575Z,44.90
2022-09-15T09:01:14.548Z,44.90
2022-09-15T09:03:58.814Z,44.90
2022-09-15T09:07:10.524Z,44.90
2022-09-15T09:09:56.797Z,44.80
2022-09-15T09:13:05.451Z,44.80
2022-09-15T09:15:56.546Z,44.70
2022-09-15T09:18:57.645Z,44.70
2022-09-15T09:21:39.274Z,44.70
2022-09-15T09:24:25.295Z,44.70
2022-09-15T09:26:55.603Z,44.70
2022-09-15T09:29:50.648Z,44.70
2022-09-15T09:32:27.992Z,44.60
2022-09-15T09:35:13.388Z,44.60
2022-09-15T09:37:40.380Z,44.60
2022-09-15T09:40:13.193Z,44.60
2022-09-15T09:42:40.943Z,44.60
2022-09-15T09:45:12.905Z,44.60
2022-09-15T09:47:42.445Z,44.50
2022-09-15T09:50:40.691Z,44.50
2022-09-15T09:53:31.398Z,44.40
2022-09-15T09:56:16.855Z,44.00
2022-09-15T09:58:46.607Z,44.60
2022-09-15T10:01:20.710Z,44.70
2022-09-15T10:03:47.940Z,44.00
2022-09-15T10:06:24.071Z,44.40
2022-09-15T10:09:18.038Z,44.40
2022-09-15T10:12:03.739Z,42.80
2022-09-15T10:14:41.046Z,44.40
2022-09-15T10:17:16.616Z,44.40
2022-09-15T10:20:02.701Z,44.60
2022-09-15T10:22:42.140Z,44.50
2022-09-15T10:25:55.128Z,44.30
2022-09-15T10:28:23.733Z,44.30
2022-09-15T10:31:02.292Z,44.50
2022-09-15T10:33:35.547Z,45.90
2022-09-15T10:36:16.634Z,44.40
2022-09-15T10:39:21.442Z,44.40
2022-09-15T10:42:08.532Z,44.30
2022-09-15T10:44:57.910Z,44.30
2022-09-15T10:48:07.161Z,44.20
2022-09-15T10:50:57.816Z,44.60
2022-09-15T10:54:11.979Z,44.10
2022-09-15T10:56:51.112Z,44.00
2022-09-15T10:59:43.445Z,44.00
2022-09-15T11:02:55.325Z,44.00
2022-09-15T11:06:03.322Z,44.00
2022-09-15T11:09:15.792Z,43.90
2022-09-15T11:12:58.500Z,43.90
2022-09-15T11:15:40.467Z,43.90
2022-09-15T11:18:45.773Z,43.90
2022-09-15T11:21:36.099Z,44.00
2022-09-15T11:24:35.770Z,44.10
2022-09-15T11:27:14.308Z,43.50
2022-09-15T11:30:02.639Z,44.50
2022-09-15T11:33:09.561Z,44.00
2022-09-15T11:35:56.550Z,44.00
2022-09-15T11:38:38.516Z,44.10
2022-09-15T11:41:43.866Z,44.10
2022-09-15T11:44:36.446Z,44.10
2022-09-15T11:47:38.708Z,44.10
2022-09-15T11:50:11.586Z,44.10
2022-09-15T11:52:57.818Z,44.20
2022-09-15T11:55:44.520Z,44.30
2022-09-15T11:58:36.218Z,44.50
2022-09-15T12:01:12.072Z,44.60
2022-09-15T12:03:59.632Z,44.10
2022-09-15T12:07:15.920Z,44.50
2022-09-15T12:09:45.951Z,44.40
2022-09-15T12:12:20.421Z,44.80
2022-09-15T12:14:51.524Z,44.40
2022-09-15T12:17:35.640Z,44.50
2022-09-15T12:20:18.679Z,44.20
2022-09-15T12:23:05.439Z,43.60
2022-09-15T12:25:59.899Z,43.50
2022-09-15T12:28:40.777Z,43.70
2022-09-15T12:31:38.505Z,43.90
2022-09-15T12:34:25.387Z,43.60
2022-09-15T12:37:17.997Z,43.70
2022-09-15T12:39:47.362Z,43.10
2022-09-15T12:42:29.462Z,43.10
2022-09-15T12:45:22.562Z,43.50
2022-09-15T12:48:04.004Z,43.50
2022-09-15T12:50:43.493Z,43.40
2022-09-15T12:53:23.407Z,43.30
2022-09-15T12:56:24.999Z,43.30
2022-09-15T12:58:53.569Z,43.20
2022-09-15T13:01:23.812Z,43.40
2022-09-15T13:03:53.952Z,43.30
2022-09-15T13:06:23.634Z,43.30
2022-09-15T13:09:02.479Z,43.20
2022-09-15T13:11:42.716Z,43.20
2022-09-15T13:14:23.387Z,43.00
2022-09-15T13:16:59.716Z,43.10
2022-09-15T13:19:41.866Z,43.10
2022-09-15T13:22:11.856Z,43.10
2022-09-15T13:24:47.801Z,43.10
2022-09-15T13:27:21.814Z,43.10
2022-09-15T13:30:00.514Z,43.10
2022-09-15T13:32:37.801Z,43.10
2022-09-15T13:35:52.388Z,43.00
2022-09-15T13:38:48.686Z,42.80
2022-09-15T13:42:05.759Z,42.80
2022-09-15T13:45:00.179Z,42.80
2022-09-15T13:48:21.613Z,42.80
2022-09-15T13:51:00.826Z,42.70
2022-09-15T13:53:47.621Z,42.60
2022-09-15T13:56:32.213Z,42.60
2022-09-15T13:59:09.723Z,42.40
2022-09-15T14:01:39.823Z,42.50
2022-09-15T14:04:19.175Z,42.60
2022-09-15T14:07:00.205Z,42.40
2022-09-15T14:09:50.785Z,42.30
2022-09-15T14:12:18.813Z,42.40
2022-09-15T14:14:53.629Z,42.50
2022-09-15T14:17:29.964Z,42.40
2022-09-15T14:20:00.798Z,42.00
2022-09-15T14:22:31.808Z,42.50
2022-09-15T14:25:14.851Z,42.40
2022-09-15T14:27:48.167Z,42.40
2022-09-15T14:30:25.436Z,42.40
2022-09-15T14:33:00.482Z,42.30
2022-09-15T14:35:35.993Z,42.30
2022-09-15T14:38:03.227Z,42.40
2022-09-15T14:40:34.589Z,42.30
2022-09-15T14:43:03.009Z,42.30
2022-09-15T14:48:30.905Z,42.20
2022-09-15T14:51:06.368Z,42.30
2022-09-15T14:53:40.536Z,42.90
2022-09-15T14:56:30.420Z,42.30
2022-09-15T14:59:06.782Z,42.10
2022-09-15T15:02:48.601Z,42.30
2022-09-15T15:05:27.927Z,42.20
2022-09-15T15:07:56.479Z,42.30
2022-09-15T15:10:33.491Z,42.40
2022-09-15T15:13:15.198Z,42.30
2022-09-15T15:15:43.707Z,42.20
2022-09-15T15:18:40.738Z,42.20
2022-09-15T15:21:32.109Z,41.90
2022-09-15T15:23:59.192Z,42.30
2022-09-15T15:26:38.804Z,41.80
2022-09-15T15:29:29.032Z,41.50
2022-09-15T15:32:08.793Z,41.70
2022-09-15T15:34:36.920Z,42.00
2022-09-15T15:37:31.350Z,41.70
2022-09-15T15:40:05.930Z,41.60
2022-09-15T15:42:34.227Z,41.80
2022-09-15T15:45:25.691Z,42.40
2022-09-15T15:47:52.907Z,41.60
2022-09-15T15:50:32.324Z,42.30
2022-09-15T15:53:00.818Z,41.70
2022-09-15T15:55:43.168Z,41.60
2022-09-15T15:58:13.483Z,41.40
2022-09-15T16:00:49.775Z,41.50
2022-09-15T16:03:19.022Z,41.40
2022-09-15T16:05:58.114Z,41.40
2022-09-15T16:08:34.347Z,41.30
2022-09-15T16:11:07.850Z,41.30
2022-09-15T16:13:38.292Z,41.60
2022-09-15T16:16:17.123Z,41.30
2022-09-15T16:18:44.304Z,41.00
2022-09-15T16:21:37.141Z,41.20
2022-09-15T16:24:15.485Z,41.00
2022-09-15T16:26:43.307Z,41.00
2022-09-15T16:29:11.300Z,41.10
2022-09-15T16:31:38.931Z,41.10
2022-09-15T16:34:06.050Z,41.50
2022-09-15T16:36:36.350Z,41.00
2022-09-15T16:39:03.846Z,41.10
2022-09-15T16:41:31.792Z,41.10
2022-09-15T16:44:02.595Z,40.60
2022-09-15T16:46:29.995Z,41.10
2022-09-15T16:48:57.279Z,41.10
2022-09-15T16:51:29.915Z,41.10
2022-09-15T16:53:58.663Z,41.10
2022-09-15T16:56:27.031Z,41.10
2022-09-15T16:58:59.500Z,41.20
2022-09-15T17:01:27.731Z,41.20
2022-09-15T17:03:54.820Z,41.80
2022-09-15T17:06:22.281Z,41.20
2022-09-15T17:08:50.055Z,41.40
2022-09-15T17:11:20.031Z,41.20
2022-09-15T17:13:47.286Z,41.40
2022-09-15T17:16:19.554Z,41.30
2022-09-15T17:18:50.361Z,41.40
2022-09-15T17:21:22.322Z,41.30
2022-09-15T17:23:50.468Z,41.30
2022-09-15T17:26:21.852Z,41.40
2022-09-15T17:28:58.228Z,41.40
2022-09-15T17:31:25.565Z,41.60
2022-09-15T17:33:53.042Z,42.00
2022-09-15T17:36:20.290Z,41.40
2022-09-15T17:38:49.255Z,41.40
2022-09-15T17:41:20.021Z,41.90
2022-09-15T17:43:47.446Z,41.40
2022-09-15T17:46:14.561Z,41.80
2022-09-15T17:48:44.656Z,41.40
2022-09-15T17:51:17.389Z,41.40
2022-09-15T17:53:46.911Z,41.30
2022-09-15T17:56:14.218Z,41.30
2022-09-15T17:58:41.429Z,41.30
2022-09-15T18:01:12.305Z,41.20
2022-09-15T18:03:39.413Z,41.10
2022-09-15T18:06:10.141Z,41.20
2022-09-15T18:08:37.344Z,41.20
2022-09-15T18:11:10.968Z,41.20
2022-09-15T18:13:37.894Z,41.40
2022-09-15T18:16:13.449Z,41.20
2022-09-15T18:18:40.999Z,41.10
2022-09-15T18:21:21.712Z,41.20
2022-09-15T18:23:48.730Z,41.20
2022-09-15T18:26:15.697Z,41.20
2022-09-15T18:28:42.690Z,41.10
2022-09-15T18:31:14.723Z,41.20
2022-09-15T18:33:41.747Z,41.20
2022-09-15T18:36:09.249Z,41.20
2022-09-15T18:38:36.620Z,41.20
2022-09-15T18:41:04.557Z,41.30
2022-09-15T18:43:31.440Z,41.20
2022-09-15T18:46:00.078Z,41.20
2022-09-15T18:48:27.544Z,41.30
2022-09-15T18:50:55.023Z,41.20
2022-09-15T18:53:22.650Z,41.20
2022-09-15T18:55:52.662Z,41.20
2022-09-15T18:58:19.729Z,41.30
2022-09-15T19:00:47.004Z,41.30
2022-09-15T19:03:14.483Z,41.30
2022-09-15T19:05:41.943Z,41.30
2022-09-15T19:08:09.318Z,41.30
2022-09-15T19:10:38.326Z,41.30
2022-09-15T19:13:05.237Z,41.30
2022-09-15T19:15:34.517Z,41.40
2022-09-15T19:18:02.036Z,41.30
2022-09-15T19:20:29.287Z,41.30
2022-09-15T19:22:58.019Z,41.40
2022-09-15T19:25:25.094Z,41.40
2022-09-15T19:27:52.065Z,41.40
2022-09-15T19:30:19.060Z,41.40
2022-09-15T19:32:46.167Z,41.40
2022-09-15T19:35:13.092Z,41.40
2022-09-15T19:37:42.240Z,41.40
2022-09-15T19:40:13.705Z,41.40
2022-09-15T19:42:43.419Z,41.50
2022-09-15T19:45:12.531Z,41.40
2022-09-15T19:47:40.674Z,41.70
2022-09-15T19:50:11.745Z,41.40
2022-09-15T19:52:39.009Z,41.50
2022-09-15T19:55:09.488Z,41.50
2022-09-15T19:57:41.594Z,41.50
2022-09-15T20:00:12.981Z,41.50
2022-09-15T20:02:40.528Z,41.60
2022-09-15T20:05:09.069Z,41.90
2022-09-15T20:07:36.742Z,41.60
2022-09-15T20:10:04.939Z,41.50
2022-09-15T20:12:31.861Z,41.50
2022-09-15T20:14:58.941Z,42.20
2022-09-15T20:17:26.140Z,41.60
2022-09-15T20:19:53.170Z,41.70
2022-09-15T20:22:20.398Z,41.50
2022-09-15T20:24:47.578Z,41.50
2022-09-15T20:27:14.514Z,41.60
2022-09-15T20:29:41.828Z,41.60
2022-09-15T20:32:09.496Z,42.00
2022-09-15T20:34:36.480Z,41.60
2022-09-15T20:37:03.410Z,41.70
2022-09-15T20:39:30.435Z,41.60
2022-09-15T20:41:58.060Z,41.70
2022-09-15T20:44:25.032Z,41.70
2022-09-15T20:46:52.118Z,41.70
2022-09-15T20:49:18.968Z,41.80
2022-09-15T20:51:49.105Z,41.70
2022-09-15T20:54:16.078Z,41.80
2022-09-15T20:56:43.070Z,41.70
2022-09-15T20:59:13.783Z,41.70
2022-09-15T21:01:40.919Z,41.80
2022-09-15T21:04:10.296Z,41.80
2022-09-15T21:06:37.627Z,41.70
2022-09-15T21:09:06.032Z,41.70
2022-09-15T21:11:33.394Z,41.90
2022-09-15T21:14:01.223Z,41.80
2022-09-15T21:16:29.541Z,41.70
2022-09-15T21:18:58.931Z,41.80
2022-09-15T21:21:30.222Z,41.70
2022-09-15T21:24:04.808Z,41.80
2022-09-15T21:26:35.750Z,41.90
2022-09-15T21:29:02.929Z,42.20
2022-09-15T21:31:33.132Z,41.90
2022-09-15T21:34:00.136Z,41.90
2022-09-15T21:36:31.737Z,41.90
2022-09-15T21:38:59.842Z,41.90
2022-09-15T21:41:30.061Z,42.10
2022-09-15T21:43:58.986Z,42.00
2022-09-15T21:46:29.760Z,41.90
2022-09-15T21:48:59.079Z,42.00
2022-09-15T21:51:28.969Z,41.90
2022-09-15T21:53:58.735Z,42.00
2022-09-15T21:56:27.756Z,42.10
2022-09-15T21:58:55.084Z,42.00
2022-09-15T22:01:26.607Z,42.00
2022-09-15T22:04:10.488Z,42.00
2022-09-15T22:06:40.673Z,42.10
2022-09-15T22:09:14.399Z,42.10
2022-09-15T22:11:42.574Z,42.10
2022-09-15T22:14:10.376Z,42.10
2022-09-15T22:16:39.981Z,42.00
2022-09-15T22:19:09.737Z,42.00
2022-09-15T22:21:41.486Z,42.10
2022-09-15T22:24:12.596Z,42.00
2022-09-15T22:26:42.419Z,42.10
2022-09-15T22:29:09.795Z,42.10
2022-09-15T22:31:37.625Z,42.10
2022-09-15T22:34:05.311Z,42.20
2022-09-15T22:36:33.579Z,42.10
2022-09-15T22:39:05.713Z,42.10
2022-09-15T22:41:39.067Z,42.10
2022-09-15T22:44:17.944Z,42.20
2022-09-15T22:46:44.995Z,42.10
2022-09-15T22:49:12.081Z,42.10
2022-09-15T22:51:38.994Z,42.20
2022-09-15T22:54:06.039Z,42.20
2022-09-15T22:56:33.287Z,42.20
2022-09-15T22:59:00.775Z,42.60
2022-09-15T23:01:33.011Z,42.20
2022-09-15T23:04:02.223Z,42.80
2022-09-15T23:06:33.100Z,42.20
2022-09-15T23:09:06.923Z,42.20
2022-09-15T23:11:35.629Z,42.30
2022-09-15T23:14:03.054Z,42.20
2022-09-15T23:16:31.197Z,42.20
2022-09-15T23:18:59.562Z,42.30
2022-09-15T23:21:28.006Z,42.30
2022-09-15T23:23:54.968Z,42.30
2022-09-15T23:26:23.904Z,42.30
2022-09-15T23:28:50.886Z,42.30
2022-09-15T23:31:18.895Z,42.40
2022-09-15T23:33:46.210Z,42.40
2022-09-15T23:36:16.919Z,42.40
2022-09-15T23:38:45.692Z,42.40
2022-09-15T23:41:15.231Z,44.20
2022-09-15T23:43:42.243Z,42.40
2022-09-15T23:46:10.049Z,41.80
2022-09-15T23:48:37.703Z,42.50
2022-09-15T23:51:05.574Z,42.40
2022-09-15T23:53:32.880Z,42.40
2022-09-15T23:55:59.885Z,42.50
2022-09-15T23:58:26.879Z,42.50
