createdAt,value
2022-11-24T00:00:15.376Z,56
2022-11-24T00:05:15.286Z,56
2022-11-24T00:10:18.445Z,56
2022-11-24T00:15:18.406Z,56
2022-11-24T00:20:19.467Z,56
2022-11-24T00:25:15.420Z,57
2022-11-24T00:30:18.429Z,57
2022-11-24T00:35:18.441Z,58
2022-11-24T00:40:15.431Z,58
2022-11-24T00:45:15.500Z,59
2022-11-24T00:50:18.474Z,59
2022-11-24T00:55:16.472Z,60
2022-11-24T01:00:18.471Z,60
2022-11-24T01:05:15.459Z,60
2022-11-24T01:10:18.431Z,61
2022-11-24T01:15:18.449Z,61
2022-11-24T01:20:15.420Z,61
2022-11-24T01:25:15.442Z,61
2022-11-24T01:30:19.554Z,62
2022-11-24T01:35:15.523Z,62
2022-11-24T01:40:18.489Z,62
2022-11-24T01:45:18.503Z,62
2022-11-24T01:50:18.460Z,62
2022-11-24T01:55:18.477Z,63
2022-11-24T02:00:18.479Z,63
2022-11-24T02:05:16.533Z,63
2022-11-24T02:10:15.534Z,64
2022-11-24T02:15:18.485Z,64
2022-11-24T02:20:15.477Z,64
2022-11-24T02:25:18.474Z,64
2022-11-24T02:30:15.497Z,64
2022-11-24T02:35:19.527Z,65
2022-11-24T02:40:15.318Z,65
2022-11-24T02:45:18.509Z,65
2022-11-24T02:50:18.477Z,65
2022-11-24T02:55:18.545Z,66
2022-11-24T03:00:18.460Z,66
2022-11-24T03:05:18.571Z,66
2022-11-24T03:10:19.535Z,66
2022-11-24T03:15:18.501Z,66
2022-11-24T03:20:18.530Z,66
2022-11-24T03:25:18.520Z,66
2022-11-24T03:30:18.530Z,66
2022-11-24T03:35:15.513Z,67
2022-11-24T03:40:18.547Z,67
2022-11-24T03:45:55.069Z,67
2022-11-24T03:50:18.463Z,67
2022-11-24T03:55:15.539Z,67
2022-11-24T04:00:15.335Z,68
2022-11-24T04:05:18.532Z,68
2022-11-24T04:10:18.531Z,68
2022-11-24T04:15:18.524Z,68
2022-11-24T04:20:16.345Z,68
2022-11-24T04:25:18.560Z,68
2022-11-24T04:30:15.547Z,68
2022-11-24T04:35:18.563Z,68
2022-11-24T04:40:18.579Z,68
2022-11-24T04:45:18.541Z,69
2022-11-24T04:50:19.410Z,68
2022-11-24T04:55:18.540Z,69
2022-11-24T05:00:19.797Z,69
2022-11-24T05:05:19.823Z,69
2022-11-24T05:10:19.815Z,69
2022-11-24T05:15:19.824Z,69
2022-11-24T05:20:20.859Z,69
2022-11-24T05:25:16.832Z,69
2022-11-24T05:30:19.835Z,69
2022-11-24T05:35:19.831Z,69
2022-11-24T05:40:16.865Z,69
2022-11-24T05:45:19.844Z,70
2022-11-24T05:50:16.876Z,70
2022-11-24T05:55:20.835Z,70
2022-11-24T06:00:19.848Z,70
2022-11-24T06:05:16.853Z,70
2022-11-24T06:10:19.915Z,69
2022-11-24T06:15:16.877Z,69
2022-11-24T06:20:16.723Z,70
2022-11-24T06:25:19.823Z,70
2022-11-24T06:30:17.923Z,70
2022-11-24T06:35:19.856Z,70
2022-11-24T06:40:16.851Z,70
2022-11-24T06:45:19.856Z,70
2022-11-24T06:50:16.871Z,70
2022-11-24T06:55:19.847Z,70
2022-11-24T07:00:16.843Z,70
2022-11-24T07:05:17.643Z,70
2022-11-24T07:10:19.834Z,70
2022-11-24T07:15:19.950Z,70
2022-11-24T07:20:19.878Z,70
2022-11-24T07:25:19.848Z,70
2022-11-24T07:30:19.863Z,70
2022-11-24T07:35:16.912Z,70
2022-11-24T07:40:20.904Z,71
2022-11-24T07:45:19.881Z,71
2022-11-24T07:50:19.854Z,71
2022-11-24T07:55:19.834Z,71
2022-11-24T08:00:19.906Z,71
2022-11-24T08:05:16.932Z,72
2022-11-24T08:10:19.911Z,72
2022-11-24T08:15:17.867Z,72
2022-11-24T08:20:16.684Z,72
2022-11-24T08:25:16.933Z,72
2022-11-24T08:30:19.922Z,72
2022-11-24T08:35:19.914Z,72
2022-11-24T08:40:19.873Z,72
2022-11-24T08:45:23.068Z,72
2022-11-24T08:50:19.902Z,72
2022-11-24T08:55:19.936Z,72
2022-11-24T09:00:16.925Z,72
2022-11-24T09:05:43.623Z,72
2022-11-24T09:10:16.985Z,72
2022-11-24T09:15:19.936Z,72
2022-11-24T09:20:17.820Z,72
2022-11-24T09:25:19.925Z,72
2022-11-24T09:30:16.937Z,72
2022-11-24T09:35:19.951Z,72
2022-11-24T09:40:16.979Z,72
2022-11-24T09:45:41.655Z,72
2022-11-24T09:50:16.944Z,72
2022-11-24T09:55:21.021Z,73
2022-11-24T10:00:20.020Z,73
2022-11-24T10:05:19.927Z,73
2022-11-24T10:10:24.848Z,73
2022-11-24T10:15:16.998Z,73
2022-11-24T10:20:20.005Z,73
2022-11-24T10:25:17.008Z,73
2022-11-24T10:30:21.021Z,73
2022-11-24T10:35:19.948Z,73
2022-11-24T10:40:33.483Z,74
2022-11-24T10:45:20.003Z,74
2022-11-24T10:50:16.989Z,74
2022-11-24T10:55:16.808Z,74
2022-11-24T11:00:16.937Z,74
2022-11-24T11:05:18.057Z,74
2022-11-24T11:10:19.975Z,74
2022-11-24T11:15:19.971Z,74
2022-11-24T11:20:20.032Z,74
2022-11-24T11:25:17.010Z,74
2022-11-24T11:31:30.923Z,74
2022-11-24T11:35:21.074Z,74
2022-11-24T11:40:19.961Z,74
2022-11-24T11:45:17.212Z,74
2022-11-24T11:50:20.017Z,74
2022-11-24T11:55:17.021Z,74
2022-11-24T12:00:20.049Z,74
2022-11-24T12:05:17.010Z,74
2022-11-24T12:10:21.073Z,74
2022-11-24T12:15:20.037Z,74
2022-11-24T12:20:16.837Z,74
2022-11-24T12:25:17.022Z,74
2022-11-24T12:30:20.023Z,74
2022-11-24T12:35:17.047Z,75
2022-11-24T12:40:20.035Z,75
2022-11-24T12:45:21.088Z,75
2022-11-24T12:50:17.030Z,75
2022-11-24T12:55:20.060Z,75
2022-11-24T13:00:20.062Z,75
2022-11-24T13:05:17.077Z,75
2022-11-24T13:10:26.350Z,75
2022-11-24T13:15:43.348Z,75
2022-11-24T13:20:21.084Z,75
2022-11-24T13:25:17.120Z,75
2022-11-24T13:30:20.202Z,75
2022-11-24T13:35:20.099Z,75
2022-11-24T13:40:17.068Z,75
2022-11-24T13:45:20.087Z,74
2022-11-24T13:50:16.884Z,74
2022-11-24T13:55:18.119Z,74
2022-11-24T14:00:20.086Z,74
2022-11-24T14:05:17.070Z,74
2022-11-24T14:10:20.045Z,74
2022-11-24T14:15:20.054Z,74
2022-11-24T14:20:16.890Z,74
2022-11-24T14:25:17.118Z,74
2022-11-24T14:30:21.150Z,73
2022-11-24T14:35:20.097Z,72
2022-11-24T14:40:20.068Z,68
2022-11-24T14:45:20.076Z,67
2022-11-24T14:50:20.153Z,66
2022-11-24T14:55:23.186Z,66
2022-11-24T15:00:17.078Z,67
2022-11-24T15:05:18.064Z,65
2022-11-24T15:10:20.095Z,64
2022-11-24T15:15:20.045Z,64
2022-11-24T15:20:20.087Z,63
2022-11-24T15:25:17.155Z,63
2022-11-24T15:30:20.087Z,63
2022-11-24T15:35:21.249Z,62
2022-11-24T15:40:17.199Z,62
2022-11-24T15:45:20.068Z,61
2022-11-24T15:50:20.057Z,60
2022-11-24T15:55:17.135Z,60
2022-11-24T16:00:20.085Z,59
2022-11-24T16:05:17.117Z,60
2022-11-24T16:10:21.157Z,59
2022-11-24T16:15:20.161Z,57
2022-11-24T16:20:17.135Z,55
2022-11-24T16:25:20.117Z,57
2022-11-24T16:30:20.115Z,57
2022-11-24T16:35:20.083Z,56
2022-11-24T16:40:20.124Z,57
2022-11-24T16:45:21.033Z,57
2022-11-24T16:50:20.123Z,57
2022-11-24T16:55:17.168Z,56
2022-11-24T17:00:20.174Z,56
2022-11-24T17:05:17.161Z,56
2022-11-24T17:10:20.179Z,55
2022-11-24T17:15:32.621Z,55
2022-11-24T17:20:21.122Z,55
2022-11-24T17:25:20.192Z,55
2022-11-24T17:30:20.114Z,55
2022-11-24T17:35:20.142Z,54
2022-11-24T17:40:32.383Z,54
2022-11-24T17:45:20.134Z,53
2022-11-24T17:50:25.346Z,53
2022-11-24T17:55:21.216Z,53
2022-11-24T18:00:20.154Z,53
2022-11-24T18:05:20.151Z,53
2022-11-24T18:10:20.170Z,53
2022-11-24T18:15:16.990Z,53
2022-11-24T18:20:17.011Z,53
2022-11-24T18:25:20.209Z,53
2022-11-24T18:30:21.189Z,53
2022-11-24T18:35:20.148Z,52
2022-11-24T18:40:20.127Z,52
2022-11-24T18:45:17.261Z,53
2022-11-24T18:50:20.501Z,53
2022-11-24T18:55:17.125Z,52
2022-11-24T19:00:17.241Z,53
2022-11-24T19:05:18.294Z,53
2022-11-24T19:10:20.189Z,53
2022-11-24T19:15:17.208Z,53
2022-11-24T19:20:20.209Z,52
2022-11-24T19:25:17.198Z,52
2022-11-24T19:30:20.232Z,52
2022-11-24T19:35:17.206Z,51
2022-11-24T19:40:18.353Z,52
2022-11-24T19:45:17.270Z,52
2022-11-24T19:50:20.224Z,52
2022-11-24T19:55:20.165Z,52
2022-11-24T20:00:20.203Z,52
2022-11-24T20:05:20.211Z,53
2022-11-24T20:10:17.256Z,53
2022-11-24T20:15:21.355Z,53
2022-11-24T20:20:20.235Z,53
2022-11-24T20:25:17.276Z,53
2022-11-24T20:30:20.229Z,54
2022-11-24T20:35:20.193Z,54
2022-11-24T20:40:20.251Z,54
2022-11-24T20:45:20.311Z,54
2022-11-24T20:50:18.213Z,54
2022-11-24T20:55:17.259Z,54
2022-11-24T21:00:20.237Z,55
2022-11-24T21:05:17.303Z,55
2022-11-24T21:10:20.257Z,55
2022-11-24T21:15:17.244Z,55
2022-11-24T21:20:21.401Z,55
2022-11-24T21:25:17.282Z,56
2022-11-24T21:30:20.238Z,56
2022-11-24T21:35:20.297Z,56
2022-11-24T21:40:20.233Z,57
2022-11-24T21:45:20.265Z,57
2022-11-24T21:50:17.277Z,58
2022-11-24T21:55:21.294Z,58
2022-11-24T22:00:17.257Z,58
2022-11-24T22:05:20.291Z,59
2022-11-24T22:10:17.318Z,59
2022-11-24T22:15:17.202Z,60
2022-11-24T22:20:20.277Z,61
2022-11-24T22:25:20.264Z,62
2022-11-24T22:30:21.321Z,62
2022-11-24T22:35:20.286Z,62
2022-11-24T22:40:20.267Z,63
2022-11-24T22:45:20.238Z,64
2022-11-24T22:50:20.291Z,65
2022-11-24T22:55:20.300Z,65
2022-11-24T23:00:20.236Z,66
2022-11-24T23:05:21.211Z,66
2022-11-24T23:10:20.265Z,67
2022-11-24T23:15:20.251Z,67
2022-11-24T23:20:17.353Z,68
2022-11-24T23:25:20.294Z,68
2022-11-24T23:30:20.290Z,69
2022-11-24T23:35:20.328Z,69
2022-11-24T23:40:21.340Z,70
2022-11-24T23:45:20.283Z,70
2022-11-24T23:50:20.271Z,70
2022-11-24T23:55:20.321Z,70
