createdAt,value
2023-01-12T00:00:57.392Z,-8.52
2023-01-12T00:02:01.299Z,-8.54
2023-01-12T00:03:06.847Z,-8.52
2023-01-12T00:04:12.883Z,-8.52
2023-01-12T00:05:16.900Z,-8.53
2023-01-12T00:06:22.035Z,-8.51
2023-01-12T00:07:26.017Z,-8.50
2023-01-12T00:08:31.455Z,-8.50
2023-01-12T00:09:35.950Z,-8.50
2023-01-12T00:10:39.969Z,-8.50
2023-01-12T00:11:45.781Z,-8.50
2023-01-12T00:12:49.688Z,-8.50
2023-01-12T00:13:53.605Z,-8.50
2023-01-12T00:14:57.449Z,-8.50
2023-01-12T00:16:03.302Z,-8.48
2023-01-12T00:17:07.786Z,-8.49
2023-01-12T00:18:11.690Z,-8.49
2023-01-12T00:19:17.583Z,-8.48
2023-01-12T00:20:21.528Z,-8.47
2023-01-12T04:08:22.627Z,-7.18
2023-01-12T04:09:49.316Z,-7.05
2023-01-12T04:10:51.974Z,-6.97
2023-01-12T04:11:57.942Z,-6.92
2023-01-12T04:13:03.138Z,-6.88
2023-01-12T04:14:13.676Z,-6.87
2023-01-12T04:15:14.382Z,-6.84
2023-01-12T04:16:23.485Z,-6.85
2023-01-12T04:17:27.483Z,-6.81
2023-01-12T04:18:31.451Z,-6.80
2023-01-12T04:19:36.914Z,-6.77
2023-01-12T04:20:42.547Z,-6.77
2023-01-12T04:21:46.504Z,-6.74
2023-01-12T04:22:50.548Z,-6.72
2023-01-12T04:23:54.592Z,-6.70
2023-01-12T04:25:01.598Z,-6.68
2023-01-12T04:26:05.751Z,-6.65
2023-01-12T04:27:09.793Z,-6.64
2023-01-12T04:28:13.931Z,-6.63
2023-01-12T04:29:17.965Z,-6.61
2023-01-12T04:30:25.208Z,-6.60
2023-01-12T04:31:30.383Z,-6.58
2023-01-12T04:32:35.976Z,-6.56
2023-01-12T04:33:41.988Z,-6.55
2023-01-12T04:34:48.088Z,-6.53
2023-01-12T04:35:53.840Z,-6.52
2023-01-12T04:38:25.681Z,-6.51
2023-01-12T04:39:31.640Z,-6.49
2023-01-12T04:40:36.020Z,-6.50
2023-01-12T04:41:40.047Z,-6.48
2023-01-12T04:42:53.554Z,-6.50
2023-01-12T04:44:04.360Z,-6.50
2023-01-12T04:45:05.213Z,-6.46
2023-01-12T04:46:11.018Z,-6.46
2023-01-12T04:47:17.904Z,-6.46
2023-01-12T04:48:23.964Z,-6.47
2023-01-12T04:49:27.442Z,-6.48
2023-01-12T04:50:31.382Z,-6.47
2023-01-12T04:51:37.092Z,-6.47
2023-01-12T04:52:41.077Z,-6.44
2023-01-12T04:53:44.949Z,-6.45
2023-01-12T04:54:50.617Z,-6.43
2023-01-12T04:55:54.588Z,-6.44
2023-01-12T04:56:58.754Z,-6.42
2023-01-12T04:58:04.710Z,-6.43
2023-01-12T04:59:10.343Z,-6.40
2023-01-12T05:00:16.630Z,-6.39
2023-01-12T05:01:20.841Z,-6.38
2023-01-12T05:02:25.309Z,-6.36
2023-01-12T05:03:29.322Z,-6.37
2023-01-12T05:04:34.732Z,-6.37
2023-01-12T05:05:38.776Z,-6.36
2023-01-12T05:06:42.735Z,-6.35
2023-01-12T05:07:46.774Z,-6.33
2023-01-12T05:08:51.011Z,-6.32
2023-01-12T05:09:55.030Z,-6.31
2023-01-12T05:11:01.115Z,-6.30
2023-01-12T05:12:06.693Z,-6.31
2023-01-12T05:13:12.382Z,-6.32
2023-01-12T05:14:16.361Z,-6.32
2023-01-12T05:15:21.535Z,-6.31
2023-01-12T05:16:25.994Z,-6.31
2023-01-12T05:17:31.587Z,-6.29
2023-01-12T05:18:35.536Z,-6.27
2023-01-12T05:19:41.060Z,-6.29
2023-01-12T05:20:45.427Z,-6.27
2023-01-12T05:21:52.074Z,-6.25
2023-01-12T05:22:56.793Z,-6.24
2023-01-12T05:24:02.275Z,-6.26
2023-01-12T05:25:08.388Z,-6.22
2023-01-12T05:26:13.143Z,-6.21
2023-01-12T05:27:16.986Z,-6.20
2023-01-12T05:28:22.560Z,-6.19
2023-01-12T05:29:28.982Z,-6.19
2023-01-12T05:30:36.907Z,-6.15
2023-01-12T05:31:42.484Z,-6.13
2023-01-12T05:32:46.429Z,-6.13
2023-01-12T05:33:50.368Z,-6.13
2023-01-12T05:34:54.382Z,-6.11
2023-01-12T05:35:58.652Z,-6.09
2023-01-12T05:37:02.605Z,-6.11
2023-01-12T05:38:06.462Z,-6.08
2023-01-12T05:39:12.556Z,-6.07
2023-01-12T05:40:16.801Z,-6.10
2023-01-12T05:41:20.793Z,-6.07
2023-01-12T05:42:24.703Z,-6.05
2023-01-12T05:43:32.140Z,-6.02
2023-01-12T05:44:37.726Z,-6.02
2023-01-12T05:45:45.787Z,-6.01
2023-01-12T05:48:00.896Z,-6.00
2023-01-12T06:33:46.667Z,-5.95
2023-01-12T06:34:48.869Z,-5.94
2023-01-12T06:36:37.874Z,-5.96
2023-01-12T06:37:23.710Z,-5.92
2023-01-12T06:38:30.215Z,-5.92
2023-01-12T06:39:34.075Z,-5.92
2023-01-12T06:40:38.014Z,-5.91
2023-01-12T06:41:42.034Z,-5.87
2023-01-12T06:42:45.900Z,-5.85
2023-01-12T06:43:49.835Z,-5.81
2023-01-12T06:44:55.866Z,-5.81
2023-01-12T06:46:01.645Z,-5.76
2023-01-12T06:47:08.199Z,-5.73
2023-01-12T06:48:43.552Z,-5.74
2023-01-12T06:50:47.052Z,-5.69
2023-01-12T06:51:51.061Z,-5.70
2023-01-12T06:53:04.971Z,-5.69
2023-01-12T06:54:09.589Z,-5.69
2023-01-12T06:55:13.601Z,-5.66
2023-01-12T06:56:17.587Z,-5.61
2023-01-12T06:57:21.467Z,-5.61
2023-01-12T06:58:25.432Z,-5.62
2023-01-12T06:59:29.412Z,-5.60
2023-01-12T07:00:33.499Z,-5.57
2023-01-12T07:01:37.494Z,-5.56
2023-01-12T07:02:44.770Z,-5.54
2023-01-12T07:03:50.261Z,-5.51
2023-01-12T07:04:59.411Z,-5.51
2023-01-12T07:06:06.085Z,-5.51
2023-01-12T07:07:11.709Z,-5.53
2023-01-12T07:08:18.738Z,-5.53
2023-01-12T07:09:22.632Z,-5.50
2023-01-12T07:10:27.368Z,-5.50
2023-01-12T07:11:50.446Z,-5.47
2023-01-12T07:12:54.408Z,-5.46
2023-01-12T07:13:58.437Z,-5.44
2023-01-12T07:15:11.143Z,-5.45
2023-01-12T07:16:45.574Z,-5.44
2023-01-12T07:34:39.704Z,-5.48
2023-01-12T07:35:08.034Z,-5.85
2023-01-12T07:35:44.199Z,-5.46
2023-01-12T07:36:51.668Z,-5.42
2023-01-12T07:37:57.097Z,-5.40
2023-01-12T07:39:04.085Z,-5.37
2023-01-12T07:40:15.611Z,-5.36
2023-01-12T07:41:20.697Z,-5.31
2023-01-12T07:42:40.873Z,-5.28
2023-01-12T07:43:33.662Z,-5.24
2023-01-12T07:44:41.833Z,-5.24
2023-01-12T07:45:47.654Z,-5.23
2023-01-12T07:46:51.658Z,-5.22
2023-01-12T07:47:58.166Z,-5.18
2023-01-12T07:49:03.653Z,-5.15
2023-01-12T07:50:11.105Z,-5.09
2023-01-12T07:51:17.657Z,-5.11
2023-01-12T07:52:21.592Z,-5.07
2023-01-12T07:53:25.517Z,-5.06
2023-01-12T07:54:29.394Z,-5.07
2023-01-12T07:55:33.897Z,-5.07
2023-01-12T07:56:44.080Z,-5.05
2023-01-12T07:57:57.755Z,-5.05
2023-01-12T07:59:01.930Z,-5.06
2023-01-12T08:00:06.936Z,-5.06
2023-01-12T08:01:10.883Z,-5.00
2023-01-12T08:02:15.339Z,-5.00
2023-01-12T08:03:20.854Z,-5.00
2023-01-12T08:04:24.721Z,-5.00
2023-01-12T08:05:28.562Z,-5.01
2023-01-12T08:06:34.129Z,-5.01
2023-01-12T08:07:41.100Z,-5.01
2023-01-12T08:08:52.917Z,-5.00
2023-01-12T08:09:55.237Z,-5.00
2023-01-12T08:12:33.384Z,-5.01
2023-01-12T08:13:38.662Z,-5.03
2023-01-12T08:14:49.548Z,-5.00
2023-01-12T12:23:01.050Z,-9.50
2023-01-12T12:24:24.470Z,-4.40
2023-01-12T12:25:34.393Z,-4.40
2023-01-12T12:27:02.354Z,-4.90
2023-01-12T12:28:21.768Z,-4.37
2023-01-12T12:29:45.100Z,-4.37
2023-01-12T12:31:04.082Z,-4.37
2023-01-12T12:32:16.780Z,-4.39
2023-01-12T12:33:42.199Z,-4.38
2023-01-12T12:35:07.403Z,-4.47
2023-01-12T12:36:20.818Z,-4.50
2023-01-12T12:37:32.335Z,-4.49
2023-01-12T12:38:51.254Z,-4.54
2023-01-12T12:40:07.521Z,-4.54
2023-01-12T12:41:25.143Z,-4.55
2023-01-12T12:42:34.012Z,-4.55
2023-01-12T12:43:50.123Z,-4.51
2023-01-12T12:45:00.525Z,-4.49
2023-01-12T12:46:30.583Z,-4.53
2023-01-12T12:47:48.667Z,-4.51
2023-01-12T12:48:58.401Z,-4.47
2023-01-12T12:50:04.850Z,-4.46
2023-01-12T12:51:11.122Z,-4.45
2023-01-12T12:52:15.423Z,-4.49
2023-01-12T12:53:41.511Z,-4.46
2023-01-12T12:54:46.516Z,-4.42
2023-01-12T12:55:53.622Z,-4.49
2023-01-12T12:56:59.467Z,-4.50
2023-01-12T12:58:24.384Z,-4.51
2023-01-12T12:59:40.256Z,-4.49
2023-01-12T13:00:46.055Z,-4.47
2023-01-12T13:01:58.675Z,-4.48
2023-01-12T13:03:08.496Z,-4.48
2023-01-12T13:04:16.779Z,-4.41
2023-01-12T13:05:41.056Z,-4.40
2023-01-12T13:06:51.837Z,-4.41
2023-01-12T13:07:56.064Z,-4.40
2023-01-12T13:09:03.278Z,-4.39
2023-01-12T13:10:31.201Z,-4.42
2023-01-12T13:12:01.925Z,-4.41
2023-01-12T13:14:47.261Z,-4.46
2023-01-12T13:16:13.684Z,-4.49
2023-01-12T13:17:23.787Z,-4.49
2023-01-12T13:20:16.750Z,-4.48
2023-01-12T13:21:32.139Z,-4.48
2023-01-12T13:22:48.438Z,-4.48
2023-01-12T13:24:00.100Z,-4.48
2023-01-12T13:25:10.228Z,-4.49
2023-01-12T13:26:28.918Z,-4.48
2023-01-12T13:27:55.446Z,-4.48
2023-01-12T13:29:28.421Z,-4.52
2023-01-12T13:30:42.949Z,-4.51
2023-01-12T13:31:48.676Z,-4.50
2023-01-12T13:32:57.368Z,-4.50
2023-01-12T13:34:29.487Z,-4.48
2023-01-12T13:35:53.517Z,-4.48
2023-01-12T13:36:48.393Z,-4.48
2023-01-12T13:38:22.682Z,-4.48
2023-01-12T13:39:31.810Z,-4.48
2023-01-12T13:40:37.176Z,-4.47
2023-01-12T13:41:43.382Z,-4.47
2023-01-12T13:42:51.338Z,-4.46
2023-01-12T13:43:58.394Z,-4.43
2023-01-12T13:45:16.424Z,-4.43
2023-01-12T13:46:29.735Z,-4.46
2023-01-12T13:47:34.180Z,-4.44
2023-01-12T13:48:39.826Z,-4.41
2023-01-12T13:49:48.264Z,-4.40
2023-01-12T13:51:00.469Z,-4.37
2023-01-12T13:52:11.669Z,-4.37
2023-01-12T13:53:31.895Z,-4.37
2023-01-12T13:54:41.953Z,-4.40
2023-01-12T13:55:49.109Z,-4.41
2023-01-12T13:57:10.767Z,-4.45
2023-01-12T13:58:19.545Z,-4.43
2023-01-12T13:59:23.738Z,-4.46
2023-01-12T14:00:31.865Z,-4.47
2023-01-12T14:01:40.411Z,-4.46
2023-01-12T14:02:46.834Z,-4.46
2023-01-12T14:04:11.469Z,-4.46
2023-01-12T14:05:42.971Z,-5.00
2023-01-12T14:07:06.732Z,-4.43
2023-01-12T14:08:50.116Z,-4.49
2023-01-12T14:10:03.968Z,-4.49
2023-01-12T14:11:24.446Z,-4.52
2023-01-12T14:12:39.215Z,-4.53
2023-01-12T14:14:02.649Z,-4.52
2023-01-12T14:15:26.517Z,-4.53
2023-01-12T14:16:32.429Z,-4.54
2023-01-12T14:17:38.430Z,-4.54
2023-01-12T14:18:50.113Z,-4.54
2023-01-12T14:19:58.808Z,-4.55
2023-01-12T14:21:08.490Z,-4.56
2023-01-12T14:22:21.441Z,-4.55
2023-01-12T14:23:35.911Z,-4.52
2023-01-12T14:24:41.708Z,-4.51
2023-01-12T14:25:52.067Z,-4.51
2023-01-12T14:27:34.448Z,-4.51
2023-01-12T14:28:19.683Z,-4.48
2023-01-12T14:29:24.063Z,-4.50
2023-01-12T14:30:29.370Z,-4.50
2023-01-12T14:31:40.181Z,-4.52
2023-01-12T14:32:47.807Z,-4.53
2023-01-12T14:33:56.499Z,-4.53
2023-01-12T14:35:03.927Z,-4.60
2023-01-12T14:36:13.525Z,-4.58
2023-01-12T14:37:33.136Z,-4.60
2023-01-12T14:38:43.234Z,-6.03
2023-01-12T14:39:47.835Z,-4.61
2023-01-12T14:41:02.750Z,-4.61
2023-01-12T14:42:08.242Z,-4.61
2023-01-12T14:43:18.393Z,-4.63
2023-01-12T14:44:25.391Z,-4.67
2023-01-12T14:45:29.601Z,-4.64
2023-01-12T14:46:34.843Z,-8.99
2023-01-12T14:47:40.489Z,-4.64
2023-01-12T14:49:00.866Z,-4.64
2023-01-12T14:50:19.597Z,-4.69
2023-01-12T14:51:32.683Z,-4.64
2023-01-12T14:52:36.815Z,-4.64
2023-01-12T14:53:45.683Z,-4.66
2023-01-12T14:54:52.525Z,-4.63
2023-01-12T14:56:09.869Z,-4.64
2023-01-12T14:57:29.052Z,-4.65
2023-01-12T14:58:34.964Z,-4.65
2023-01-12T14:59:48.790Z,-4.68
2023-01-12T15:00:54.871Z,-4.72
2023-01-12T15:02:16.906Z,-4.72
2023-01-12T15:03:35.392Z,-4.75
2023-01-12T15:04:34.172Z,-4.75
2023-01-12T15:05:51.946Z,-4.76
2023-01-12T15:07:09.174Z,-4.76
2023-01-12T15:09:38.551Z,-4.67
2023-01-12T15:10:44.550Z,-4.77
2023-01-12T15:11:48.708Z,-4.74
2023-01-12T15:12:55.057Z,-4.75
2023-01-12T15:14:01.082Z,-4.80
2023-01-12T15:15:27.624Z,-4.81
2023-01-12T15:16:34.732Z,-4.79
2023-01-12T15:17:42.766Z,-4.79
2023-01-12T15:18:46.704Z,-4.83
2023-01-12T15:19:50.775Z,-4.81
2023-01-12T15:20:54.968Z,-4.82
2023-01-12T15:22:01.091Z,-4.84
2023-01-12T15:23:08.199Z,-4.83
2023-01-12T15:24:32.179Z,-4.83
2023-01-12T15:25:37.925Z,-4.81
2023-01-12T15:26:43.910Z,-4.80
2023-01-12T15:27:49.599Z,-4.77
2023-01-12T15:28:56.458Z,-4.82
2023-01-12T15:30:04.680Z,-4.84
2023-01-12T15:31:23.760Z,-4.83
2023-01-12T15:32:48.303Z,-4.82
2023-01-12T15:33:45.879Z,-4.81
2023-01-12T15:34:50.073Z,-4.81
2023-01-12T15:35:54.181Z,-4.83
2023-01-12T15:36:58.353Z,-4.81
2023-01-12T15:38:06.349Z,-4.80
2023-01-12T15:39:13.886Z,-4.79
2023-01-12T15:40:26.950Z,-4.77
2023-01-12T15:41:32.442Z,-4.79
2023-01-12T15:42:40.338Z,-4.77
2023-01-12T15:43:46.083Z,-4.77
2023-01-12T15:44:52.176Z,-4.76
2023-01-12T15:45:58.256Z,-4.77
2023-01-12T15:47:01.975Z,-4.76
2023-01-12T15:48:10.297Z,-4.74
2023-01-12T15:49:15.230Z,-4.75
2023-01-12T15:50:22.423Z,-4.77
2023-01-12T15:51:26.671Z,-4.78
2023-01-12T15:52:32.090Z,-4.78
2023-01-12T15:53:36.189Z,-4.79
2023-01-12T15:54:40.767Z,-4.79
2023-01-12T15:55:47.134Z,-4.79
2023-01-12T15:56:52.715Z,-4.78
2023-01-12T15:57:56.797Z,-4.80
2023-01-12T15:59:00.984Z,-4.78
2023-01-12T16:00:05.559Z,-4.76
2023-01-12T16:01:12.247Z,-4.75
2023-01-12T16:02:33.647Z,-4.75
2023-01-12T16:04:04.822Z,-4.72
2023-01-12T21:25:05.512Z,-5.28
2023-01-12T21:26:13.485Z,-5.17
2023-01-12T21:27:23.617Z,-5.17
2023-01-12T21:28:25.293Z,-5.09
2023-01-12T21:29:34.716Z,-5.06
2023-01-12T21:30:40.743Z,-5.03
2023-01-12T21:31:44.852Z,-5.04
2023-01-12T21:32:50.371Z,-5.06
2023-01-12T21:33:55.848Z,-5.04
2023-01-12T21:34:59.791Z,-5.04
2023-01-12T21:36:04.674Z,-5.03
2023-01-12T21:37:08.601Z,-5.03
2023-01-12T21:38:14.440Z,-4.97
2023-01-12T21:39:19.541Z,-4.99
2023-01-12T21:40:23.479Z,-4.98
2023-01-12T21:41:28.945Z,-5.00
2023-01-12T21:42:32.824Z,-4.98
2023-01-12T21:43:36.925Z,-4.96
2023-01-12T21:44:40.765Z,-4.94
2023-01-12T21:45:54.449Z,-4.93
2023-01-12T21:47:02.515Z,-4.97
2023-01-12T21:48:06.688Z,-4.95
2023-01-12T21:49:10.637Z,-4.92
2023-01-12T21:50:14.969Z,-4.93
2023-01-12T21:51:24.680Z,-4.90
2023-01-12T21:52:43.056Z,-4.92
2023-01-12T21:53:51.285Z,-4.91
2023-01-12T21:54:53.511Z,-4.91
2023-01-12T21:55:59.788Z,-4.91
2023-01-12T21:57:03.729Z,-5.05
2023-01-12T21:58:20.912Z,-4.91
2023-01-12T22:03:48.613Z,-4.92
2023-01-12T22:05:00.746Z,-4.92
2023-01-12T22:07:14.350Z,-4.92
2023-01-12T22:21:51.539Z,-5.06
2023-01-12T22:22:57.150Z,-5.06
2023-01-12T22:24:01.124Z,-5.01
2023-01-12T22:25:06.694Z,-4.99
2023-01-12T22:26:14.105Z,-4.97
2023-01-12T22:27:20.206Z,-4.95
2023-01-12T22:28:24.213Z,-4.91
2023-01-12T22:29:28.245Z,-4.93
2023-01-12T22:30:34.726Z,-4.92
2023-01-12T22:31:46.568Z,-4.90
2023-01-12T22:32:47.186Z,-4.89
2023-01-12T22:33:53.894Z,-4.89
2023-01-12T22:34:58.196Z,-4.87
2023-01-12T22:36:04.021Z,-4.87
2023-01-12T22:37:09.355Z,-4.86
2023-01-12T22:38:13.355Z,-4.83
2023-01-12T22:39:17.261Z,-4.83
2023-01-12T22:40:21.228Z,-4.83
2023-01-12T22:41:27.350Z,-4.83
2023-01-12T22:42:31.243Z,-4.82
2023-01-12T22:43:37.737Z,-4.82
2023-01-12T22:44:43.789Z,-4.83
2023-01-12T22:45:47.508Z,-4.79
2023-01-12T22:46:54.515Z,-4.79
2023-01-12T22:48:00.140Z,-4.79
2023-01-12T22:49:04.240Z,-4.77
2023-01-12T22:50:09.686Z,-4.78
2023-01-12T22:51:14.986Z,-4.77
2023-01-12T22:52:20.112Z,-4.75
2023-01-12T22:53:28.665Z,-4.77
2023-01-12T22:54:42.696Z,-4.78
2023-01-12T22:55:49.492Z,-4.76
2023-01-12T22:56:55.041Z,-4.75
2023-01-12T22:57:59.012Z,-4.76
2023-01-12T22:59:03.012Z,-4.77
2023-01-12T23:00:10.081Z,-4.76
2023-01-12T23:01:14.948Z,-4.78
2023-01-12T23:02:20.626Z,-4.74
2023-01-12T23:03:24.846Z,-4.74
2023-01-12T23:04:30.423Z,-4.74
2023-01-12T23:05:36.708Z,-4.74
2023-01-12T23:06:42.722Z,-4.73
2023-01-12T23:07:46.841Z,-4.72
2023-01-12T23:08:51.869Z,-4.72
2023-01-12T23:09:55.931Z,-4.72
2023-01-12T23:11:10.151Z,-4.86
2023-01-12T23:12:14.541Z,-4.68
2023-01-12T23:13:20.786Z,-4.68
2023-01-12T23:14:24.829Z,-4.66
2023-01-12T23:15:29.027Z,-4.67
2023-01-12T23:16:33.151Z,-4.67
2023-01-12T23:17:37.202Z,-4.65
2023-01-12T23:18:43.286Z,-4.69
2023-01-12T23:19:48.906Z,-4.67
2023-01-12T23:20:54.116Z,-4.66
2023-01-12T23:21:58.198Z,-4.68
2023-01-12T23:23:13.262Z,-4.67
2023-01-12T23:24:19.510Z,-4.68
2023-01-12T23:25:23.585Z,-4.67
2023-01-12T23:26:30.858Z,-4.64
2023-01-12T23:27:34.931Z,-4.65
2023-01-12T23:28:40.773Z,-4.63
2023-01-12T23:29:44.737Z,-4.62
2023-01-12T23:30:50.542Z,-4.68
2023-01-12T23:31:54.562Z,-4.68
2023-01-12T23:33:05.823Z,-4.67
2023-01-12T23:34:11.507Z,-4.65
2023-01-12T23:35:16.474Z,-4.66
2023-01-12T23:36:23.089Z,-4.64
2023-01-12T23:37:31.278Z,-4.81
2023-01-12T23:38:34.665Z,-4.81
2023-01-12T23:39:40.353Z,-4.64
2023-01-12T23:40:44.511Z,-4.64
2023-01-12T23:41:48.613Z,-4.65
2023-01-12T23:42:54.249Z,-4.68
2023-01-12T23:44:03.289Z,-4.64
2023-01-12T23:45:10.070Z,-4.66
2023-01-12T23:46:15.003Z,-4.67
2023-01-12T23:47:18.986Z,-4.67
2023-01-12T23:48:30.108Z,-4.67
2023-01-12T23:49:32.276Z,-4.69
2023-01-12T23:50:36.062Z,-4.70
2023-01-12T23:51:41.663Z,-4.70
2023-01-12T23:52:47.453Z,-4.70
2023-01-12T23:53:53.833Z,-4.70
2023-01-12T23:54:57.822Z,-4.71
2023-01-12T23:56:04.814Z,-4.71
2023-01-12T23:57:14.338Z,-4.69
2023-01-12T23:58:15.936Z,-4.69
2023-01-12T23:59:24.064Z,-4.69
