createdAt,value
2019-03-19T00:00:07.089Z,0.00
2019-03-19T00:01:07.061Z,0.00
2019-03-19T00:02:07.065Z,0.00
2019-03-19T00:03:07.020Z,0.00
2019-03-19T00:04:06.993Z,0.00
2019-03-19T00:05:06.977Z,0.00
2019-03-19T00:06:06.948Z,0.00
2019-03-19T00:07:06.927Z,0.00
2019-03-19T00:08:06.907Z,0.00
2019-03-19T00:09:06.883Z,0.00
2019-03-19T00:10:06.856Z,0.00
2019-03-19T00:11:06.837Z,0.00
2019-03-19T00:12:06.813Z,0.00
2019-03-19T00:13:06.793Z,0.00
2019-03-19T00:14:06.766Z,0.00
2019-03-19T00:15:06.746Z,0.00
2019-03-19T00:16:06.717Z,0.00
2019-03-19T00:17:06.696Z,0.00
2019-03-19T00:18:06.679Z,0.00
2019-03-19T00:19:06.649Z,0.00
2019-03-19T00:20:06.627Z,0.00
2019-03-19T00:21:06.603Z,0.00
2019-03-19T00:22:06.584Z,0.00
2019-03-19T00:23:06.564Z,0.00
2019-03-19T00:24:06.538Z,0.00
2019-03-19T00:25:06.514Z,0.00
2019-03-19T00:26:06.490Z,0.00
2019-03-19T00:27:06.468Z,0.00
2019-03-19T00:28:06.441Z,0.00
2019-03-19T00:29:06.421Z,0.00
2019-03-19T00:30:06.396Z,0.00
2019-03-19T00:31:06.374Z,0.00
2019-03-19T00:32:06.348Z,0.00
2019-03-19T00:33:06.330Z,0.00
2019-03-19T00:34:06.305Z,0.00
2019-03-19T00:35:06.291Z,0.00
2019-03-19T00:36:06.258Z,0.00
2019-03-19T00:37:06.245Z,0.00
2019-03-19T00:38:06.214Z,0.00
2019-03-19T00:39:06.195Z,0.00
2019-03-19T00:40:06.169Z,0.00
2019-03-19T00:41:06.145Z,0.00
2019-03-19T00:42:06.122Z,0.00
2019-03-19T00:43:06.098Z,0.00
2019-03-19T00:44:06.072Z,0.00
2019-03-19T00:45:06.050Z,0.00
2019-03-19T00:46:06.032Z,0.00
2019-03-19T00:47:06.005Z,0.00
2019-03-19T00:48:05.987Z,0.00
2019-03-19T00:49:06.914Z,0.00
2019-03-19T00:50:05.942Z,0.00
2019-03-19T00:51:05.918Z,0.00
2019-03-19T00:52:05.889Z,0.00
2019-03-19T00:53:05.870Z,0.00
2019-03-19T00:54:05.846Z,0.00
2019-03-19T00:55:05.824Z,0.00
2019-03-19T00:56:05.799Z,0.00
2019-03-19T00:57:05.777Z,0.00
2019-03-19T00:58:05.752Z,0.00
2019-03-19T00:59:05.735Z,0.00
2019-03-19T01:00:05.710Z,0.00
2019-03-19T01:01:05.682Z,0.00
2019-03-19T01:02:05.662Z,0.00
2019-03-19T01:03:05.639Z,0.00
2019-03-19T01:04:05.617Z,0.00
2019-03-19T01:05:05.592Z,0.00
2019-03-19T01:06:05.568Z,0.00
2019-03-19T01:07:05.562Z,0.00
2019-03-19T01:08:05.526Z,0.00
2019-03-19T01:09:05.500Z,0.00
2019-03-19T01:10:05.479Z,0.00
2019-03-19T01:11:05.457Z,0.00
2019-03-19T01:12:05.435Z,0.00
2019-03-19T01:13:05.411Z,0.00
2019-03-19T01:14:05.386Z,0.00
2019-03-19T01:15:05.367Z,0.00
2019-03-19T01:16:05.335Z,0.00
2019-03-19T01:17:05.319Z,0.00
2019-03-19T01:18:05.295Z,0.00
2019-03-19T01:19:05.272Z,0.00
2019-03-19T01:20:05.259Z,0.00
2019-03-19T01:21:05.225Z,0.00
2019-03-19T01:22:05.202Z,0.00
2019-03-19T01:23:05.177Z,0.00
2019-03-19T01:24:05.157Z,0.00
2019-03-19T01:25:05.135Z,0.00
2019-03-19T01:26:05.115Z,0.00
2019-03-19T01:27:05.086Z,0.00
2019-03-19T01:28:05.069Z,0.00
2019-03-19T01:29:05.040Z,0.00
2019-03-19T01:30:05.015Z,0.00
2019-03-19T01:31:04.996Z,0.00
2019-03-19T01:32:04.971Z,0.00
2019-03-19T01:33:04.945Z,0.00
2019-03-19T01:34:04.923Z,0.00
2019-03-19T01:35:04.911Z,0.00
2019-03-19T01:36:04.895Z,0.00
2019-03-19T01:37:04.858Z,0.00
2019-03-19T01:38:04.837Z,0.00
2019-03-19T01:39:04.809Z,0.00
2019-03-19T01:40:04.794Z,0.00
2019-03-19T01:41:04.766Z,0.00
2019-03-19T01:42:04.744Z,0.00
2019-03-19T01:43:04.777Z,0.00
2019-03-19T01:44:04.695Z,0.00
2019-03-19T01:45:04.670Z,0.00
2019-03-19T01:46:04.647Z,0.00
2019-03-19T01:47:04.622Z,0.00
2019-03-19T01:48:04.600Z,0.00
2019-03-19T01:49:04.583Z,0.00
2019-03-19T01:50:04.556Z,0.00
2019-03-19T01:51:04.531Z,0.00
2019-03-19T01:52:04.511Z,0.00
2019-03-19T01:53:04.481Z,0.00
2019-03-19T01:54:04.461Z,0.00
2019-03-19T01:55:04.441Z,0.00
2019-03-19T01:56:05.414Z,0.00
2019-03-19T01:57:04.396Z,0.00
2019-03-19T01:58:04.373Z,0.00
2019-03-19T01:59:04.347Z,0.00
2019-03-19T02:00:04.324Z,0.00
2019-03-19T02:01:04.299Z,0.00
2019-03-19T02:02:04.279Z,0.00
2019-03-19T02:03:04.253Z,0.00
2019-03-19T02:04:04.231Z,0.00
2019-03-19T02:05:04.209Z,0.00
2019-03-19T02:06:04.189Z,0.00
2019-03-19T02:07:04.161Z,0.00
2019-03-19T02:08:04.140Z,0.00
2019-03-19T02:09:04.119Z,0.00
2019-03-19T02:10:04.095Z,0.00
2019-03-19T02:11:04.071Z,0.00
2019-03-19T02:12:04.045Z,0.00
2019-03-19T02:13:04.025Z,0.00
2019-03-19T02:14:03.999Z,0.00
2019-03-19T02:15:03.976Z,0.00
2019-03-19T02:16:03.955Z,0.00
2019-03-19T02:17:03.933Z,0.00
2019-03-19T02:18:03.909Z,0.00
2019-03-19T02:19:03.884Z,0.00
2019-03-19T02:20:03.863Z,0.00
2019-03-19T02:21:03.841Z,0.00
2019-03-19T02:22:03.813Z,0.00
2019-03-19T02:23:04.762Z,0.00
2019-03-19T02:24:03.765Z,0.00
2019-03-19T02:25:03.749Z,0.00
2019-03-19T02:26:03.724Z,0.00
2019-03-19T02:27:03.704Z,0.00
2019-03-19T02:28:03.682Z,0.00
2019-03-19T02:29:03.662Z,0.00
2019-03-19T02:30:03.638Z,0.00
2019-03-19T02:31:03.625Z,0.00
2019-03-19T02:32:03.588Z,0.00
2019-03-19T02:33:03.561Z,0.00
2019-03-19T02:34:03.547Z,0.00
2019-03-19T02:35:03.529Z,0.00
2019-03-19T02:36:03.495Z,0.00
2019-03-19T02:37:03.474Z,0.00
2019-03-19T02:38:03.463Z,0.00
2019-03-19T02:39:03.425Z,0.00
2019-03-19T02:40:03.404Z,0.00
2019-03-19T02:41:03.389Z,0.00
2019-03-19T02:42:03.362Z,0.00
2019-03-19T02:43:03.347Z,0.00
2019-03-19T02:44:03.316Z,0.00
2019-03-19T02:45:03.287Z,0.00
2019-03-19T02:46:03.268Z,0.00
2019-03-19T02:47:03.242Z,0.00
2019-03-19T02:48:03.227Z,0.00
2019-03-19T02:49:03.196Z,0.00
2019-03-19T02:50:03.172Z,0.00
2019-03-19T02:51:03.159Z,0.00
2019-03-19T02:52:03.128Z,0.00
2019-03-19T02:53:03.104Z,0.00
2019-03-19T02:54:03.078Z,0.00
2019-03-19T02:55:03.059Z,0.00
2019-03-19T02:56:03.030Z,0.00
2019-03-19T02:57:03.018Z,0.00
2019-03-19T02:58:02.994Z,0.00
2019-03-19T02:59:02.963Z,0.00
2019-03-19T03:00:02.946Z,0.00
2019-03-19T03:01:02.916Z,0.00
2019-03-19T03:02:02.895Z,0.00
2019-03-19T03:03:02.868Z,0.00
2019-03-19T03:04:02.847Z,0.00
2019-03-19T03:05:02.824Z,0.00
2019-03-19T03:06:02.810Z,0.00
2019-03-19T03:07:02.782Z,0.00
2019-03-19T03:08:02.759Z,0.00
2019-03-19T03:09:02.730Z,0.00
2019-03-19T03:10:02.716Z,0.00
2019-03-19T03:11:02.687Z,0.00
2019-03-19T03:12:02.665Z,0.00
2019-03-19T03:13:02.637Z,0.00
2019-03-19T03:14:02.618Z,0.00
2019-03-19T03:15:02.606Z,0.00
2019-03-19T03:16:02.573Z,0.00
2019-03-19T03:17:02.548Z,0.00
2019-03-19T03:18:02.532Z,0.00
2019-03-19T03:19:02.505Z,0.00
2019-03-19T03:20:02.481Z,0.00
2019-03-19T03:21:02.457Z,0.00
2019-03-19T03:22:02.432Z,0.00
2019-03-19T03:23:02.415Z,0.00
2019-03-19T03:24:02.399Z,0.00
2019-03-19T03:25:02.365Z,0.00
2019-03-19T03:26:02.342Z,0.00
2019-03-19T03:27:02.672Z,0.00
2019-03-19T03:28:02.297Z,0.00
2019-03-19T03:29:02.270Z,0.00
2019-03-19T03:30:02.413Z,0.00
2019-03-19T03:31:02.234Z,0.00
2019-03-19T03:32:02.204Z,0.00
2019-03-19T03:33:02.180Z,0.00
2019-03-19T03:34:02.155Z,0.00
2019-03-19T03:35:02.156Z,0.00
2019-03-19T03:36:02.111Z,0.00
2019-03-19T03:37:02.109Z,0.00
2019-03-19T03:38:02.099Z,0.00
2019-03-19T03:39:02.044Z,0.00
2019-03-19T03:40:02.023Z,0.00
2019-03-19T03:41:01.991Z,0.00
2019-03-19T03:42:01.972Z,0.00
2019-03-19T03:43:01.961Z,0.00
2019-03-19T03:44:01.924Z,0.00
2019-03-19T03:45:01.899Z,0.00
2019-03-19T03:46:01.877Z,0.00
2019-03-19T03:47:01.854Z,0.00
2019-03-19T03:48:01.846Z,0.00
2019-03-19T03:49:01.813Z,0.00
2019-03-19T03:50:01.795Z,0.00
2019-03-19T03:51:01.760Z,0.00
2019-03-19T03:52:01.752Z,0.00
2019-03-19T03:53:01.715Z,0.00
2019-03-19T03:54:01.695Z,0.00
2019-03-19T03:55:01.686Z,0.00
2019-03-19T03:56:01.651Z,0.00
2019-03-19T03:57:02.864Z,0.00
2019-03-19T03:58:01.603Z,0.00
2019-03-19T03:59:01.666Z,0.00
2019-03-19T04:00:01.567Z,0.00
2019-03-19T04:01:01.531Z,0.00
2019-03-19T04:02:01.507Z,0.00
2019-03-19T04:03:01.492Z,0.00
2019-03-19T04:04:01.468Z,0.00
2019-03-19T04:05:01.450Z,0.00
2019-03-19T04:06:01.417Z,0.00
2019-03-19T04:07:01.401Z,0.00
2019-03-19T04:08:01.373Z,0.00
2019-03-19T04:09:01.359Z,0.00
2019-03-19T04:10:01.348Z,0.00
2019-03-19T04:11:01.312Z,0.00
2019-03-19T04:12:01.278Z,0.00
2019-03-19T04:13:01.254Z,0.00
2019-03-19T04:14:01.231Z,0.00
2019-03-19T04:15:01.210Z,0.00
2019-03-19T04:16:01.191Z,0.00
2019-03-19T04:17:01.170Z,0.00
2019-03-19T04:18:01.148Z,0.00
2019-03-19T04:19:01.116Z,0.00
2019-03-19T04:20:01.091Z,0.00
2019-03-19T04:21:01.068Z,0.00
2019-03-19T04:22:01.047Z,0.00
2019-03-19T04:23:01.028Z,0.00
2019-03-19T04:24:01.004Z,0.00
2019-03-19T04:25:00.978Z,0.00
2019-03-19T04:26:00.960Z,0.00
2019-03-19T04:27:14.920Z,0.00
2019-03-19T04:28:00.923Z,0.00
2019-03-19T04:29:00.889Z,0.00
2019-03-19T04:30:00.872Z,0.00
2019-03-19T04:31:00.847Z,0.00
2019-03-19T04:32:00.818Z,0.00
2019-03-19T04:33:00.808Z,0.00
2019-03-19T04:34:00.769Z,0.00
2019-03-19T04:35:00.749Z,0.00
2019-03-19T04:36:00.721Z,0.00
2019-03-19T04:37:00.704Z,0.00
2019-03-19T04:38:00.680Z,0.00
2019-03-19T04:39:00.655Z,0.00
2019-03-19T04:40:00.634Z,0.00
2019-03-19T04:41:00.610Z,0.00
2019-03-19T04:42:00.591Z,0.00
2019-03-19T04:43:00.565Z,0.00
2019-03-19T04:44:00.542Z,0.00
2019-03-19T04:45:00.522Z,0.00
2019-03-19T04:46:00.495Z,0.00
2019-03-19T04:47:00.484Z,0.00
2019-03-19T04:48:00.445Z,0.00
2019-03-19T04:49:00.429Z,0.00
2019-03-19T04:50:00.401Z,0.00
2019-03-19T04:51:00.390Z,0.00
2019-03-19T04:52:00.354Z,0.00
2019-03-19T04:53:00.336Z,0.00
2019-03-19T04:54:00.312Z,0.00
2019-03-19T04:55:00.411Z,0.00
2019-03-19T04:56:00.264Z,0.00
2019-03-19T04:57:00.244Z,0.00
2019-03-19T04:58:00.220Z,0.00
2019-03-19T04:59:00.197Z,0.00
2019-03-19T05:00:00.388Z,0.00
2019-03-19T05:01:00.149Z,0.00
2019-03-19T05:02:00.132Z,0.00
2019-03-19T05:03:00.106Z,0.00
2019-03-19T05:04:00.085Z,0.00
2019-03-19T05:05:00.065Z,0.00
2019-03-19T05:06:00.039Z,0.00
2019-03-19T05:07:00.017Z,0.00
2019-03-19T05:07:59.990Z,0.00
2019-03-19T05:08:59.978Z,0.00
2019-03-19T05:09:59.946Z,0.00
2019-03-19T05:10:59.927Z,0.00
2019-03-19T05:11:59.894Z,0.00
2019-03-19T05:13:00.880Z,0.00
2019-03-19T05:13:59.849Z,0.00
2019-03-19T05:14:59.832Z,5.63
2019-03-19T05:15:59.806Z,5.63
2019-03-19T05:16:59.782Z,5.63
2019-03-19T05:17:59.757Z,5.63
2019-03-19T05:18:59.743Z,5.63
2019-03-19T05:19:59.716Z,5.63
2019-03-19T05:20:59.697Z,5.63
2019-03-19T05:21:59.671Z,5.63
2019-03-19T05:22:59.644Z,11.25
2019-03-19T05:23:59.626Z,11.25
2019-03-19T05:24:59.598Z,11.25
2019-03-19T05:25:59.584Z,16.88
2019-03-19T05:26:59.554Z,16.88
2019-03-19T05:27:59.526Z,22.50
2019-03-19T05:28:59.507Z,22.50
2019-03-19T05:29:59.486Z,22.50
2019-03-19T05:30:59.466Z,22.50
2019-03-19T05:31:59.444Z,22.50
2019-03-19T05:32:59.422Z,28.13
2019-03-19T05:33:59.395Z,33.75
2019-03-19T05:34:59.375Z,33.75
2019-03-19T05:35:59.354Z,33.75
2019-03-19T05:36:59.331Z,33.75
2019-03-19T05:37:59.303Z,39.38
2019-03-19T05:38:59.278Z,33.75
2019-03-19T05:39:59.255Z,39.38
2019-03-19T05:40:59.233Z,39.38
2019-03-19T05:41:59.210Z,45.00
2019-03-19T05:42:59.190Z,50.63
2019-03-19T05:43:59.166Z,61.88
2019-03-19T05:44:59.140Z,61.88
2019-03-19T05:45:59.118Z,61.88
2019-03-19T05:46:59.092Z,67.50
2019-03-19T05:47:59.080Z,61.88
2019-03-19T05:48:59.050Z,67.50
2019-03-19T05:49:59.023Z,84.38
2019-03-19T05:50:59.003Z,90.00
2019-03-19T05:51:58.983Z,90.00
2019-03-19T05:52:58.961Z,84.38
2019-03-19T05:53:58.936Z,84.38
2019-03-19T05:54:58.911Z,90.00
2019-03-19T05:55:58.889Z,90.00
2019-03-19T05:56:58.869Z,84.38
2019-03-19T05:57:58.844Z,73.13
2019-03-19T05:58:58.821Z,84.38
2019-03-19T05:59:58.803Z,95.63
2019-03-19T06:00:58.776Z,95.63
2019-03-19T06:01:58.755Z,95.63
2019-03-19T06:02:58.728Z,95.63
2019-03-19T06:03:58.710Z,106.88
2019-03-19T06:04:58.687Z,123.75
2019-03-19T06:05:58.659Z,106.88
2019-03-19T06:06:58.651Z,106.88
2019-03-19T06:07:58.623Z,106.88
2019-03-19T06:08:58.593Z,106.88
2019-03-19T06:09:58.570Z,112.50
2019-03-19T06:10:58.545Z,123.75
2019-03-19T06:11:58.520Z,140.63
2019-03-19T06:12:58.502Z,151.88
2019-03-19T06:13:58.478Z,151.88
2019-03-19T06:14:58.457Z,146.25
2019-03-19T06:15:58.430Z,146.25
2019-03-19T06:16:58.408Z,168.75
2019-03-19T06:17:58.389Z,168.75
2019-03-19T06:18:58.361Z,151.88
2019-03-19T06:19:58.339Z,135.00
2019-03-19T06:20:58.321Z,146.25
2019-03-19T06:21:58.293Z,140.63
2019-03-19T06:22:58.275Z,135.00
2019-03-19T06:23:58.259Z,140.63
2019-03-19T06:24:58.229Z,140.63
2019-03-19T06:25:58.220Z,140.63
2019-03-19T06:26:58.188Z,129.38
2019-03-19T06:28:00.616Z,101.25
2019-03-19T06:28:58.145Z,135.00
2019-03-19T06:29:58.118Z,157.50
2019-03-19T06:30:58.091Z,225.00
2019-03-19T06:31:58.074Z,213.75
2019-03-19T06:32:58.051Z,225.00
2019-03-19T06:33:58.027Z,196.88
2019-03-19T06:34:58.003Z,219.38
2019-03-19T06:35:57.983Z,281.25
2019-03-19T06:36:57.957Z,331.88
2019-03-19T06:37:57.936Z,275.63
2019-03-19T06:38:57.915Z,281.25
2019-03-19T06:39:57.891Z,270.00
2019-03-19T06:40:57.871Z,343.13
2019-03-19T06:41:57.851Z,360.00
2019-03-19T06:42:57.825Z,331.88
2019-03-19T06:43:57.801Z,315.00
2019-03-19T06:44:57.779Z,275.63
2019-03-19T06:45:57.761Z,286.88
2019-03-19T06:46:57.735Z,253.13
2019-03-19T06:47:57.712Z,230.63
2019-03-19T06:48:57.691Z,247.50
2019-03-19T06:49:57.667Z,258.75
2019-03-19T06:50:57.648Z,292.50
2019-03-19T06:51:57.619Z,286.88
2019-03-19T06:52:57.601Z,253.13
2019-03-19T06:53:57.575Z,298.13
2019-03-19T06:54:57.563Z,286.88
2019-03-19T06:55:57.530Z,264.38
2019-03-19T06:56:57.515Z,348.75
2019-03-19T06:57:57.493Z,354.38
2019-03-19T06:58:57.468Z,303.75
2019-03-19T06:59:57.448Z,382.50
2019-03-19T07:00:57.420Z,354.38
2019-03-19T07:01:57.408Z,320.63
2019-03-19T07:02:57.378Z,360.00
2019-03-19T07:03:57.354Z,365.63
2019-03-19T07:04:57.329Z,376.88
2019-03-19T07:05:57.311Z,303.75
2019-03-19T07:06:57.291Z,365.63
2019-03-19T07:07:57.271Z,405.00
2019-03-19T07:08:57.242Z,438.75
2019-03-19T07:09:57.225Z,410.63
2019-03-19T07:10:57.206Z,331.88
2019-03-19T07:11:57.180Z,348.75
2019-03-19T07:12:57.161Z,455.63
2019-03-19T07:13:57.136Z,506.25
2019-03-19T07:14:57.117Z,506.25
2019-03-19T07:15:57.092Z,590.63
2019-03-19T07:16:57.069Z,444.38
2019-03-19T07:17:57.049Z,320.63
2019-03-19T07:18:57.027Z,247.50
2019-03-19T07:19:57.011Z,337.50
2019-03-19T07:20:56.988Z,478.13
2019-03-19T07:21:56.964Z,534.38
2019-03-19T07:22:56.942Z,461.25
2019-03-19T07:23:56.920Z,360.00
2019-03-19T07:24:56.896Z,393.75
2019-03-19T07:25:56.879Z,438.75
2019-03-19T07:26:56.854Z,416.25
2019-03-19T07:27:56.839Z,540.00
2019-03-19T07:28:56.814Z,540.00
2019-03-19T07:29:56.790Z,478.13
2019-03-19T07:30:56.785Z,916.88
2019-03-19T07:31:56.745Z,241.88
2019-03-19T07:32:56.726Z,270.00
2019-03-19T07:33:56.702Z,264.38
2019-03-19T07:34:56.683Z,354.38
2019-03-19T07:35:56.664Z,286.88
2019-03-19T07:36:56.646Z,337.50
2019-03-19T07:37:56.619Z,371.25
2019-03-19T07:38:56.600Z,354.38
2019-03-19T07:39:56.579Z,511.88
2019-03-19T07:40:56.556Z,354.38
2019-03-19T07:41:56.537Z,354.38
2019-03-19T07:42:56.514Z,247.50
2019-03-19T07:43:56.494Z,264.38
2019-03-19T07:44:56.477Z,348.75
2019-03-19T07:45:56.461Z,438.75
2019-03-19T07:46:56.432Z,1884.38
2019-03-19T07:47:56.415Z,1141.88
2019-03-19T07:48:56.395Z,2469.38
2019-03-19T07:49:56.368Z,2401.88
2019-03-19T07:50:56.347Z,540.00
2019-03-19T07:51:56.327Z,466.88
2019-03-19T07:52:56.304Z,568.13
2019-03-19T07:53:56.281Z,585.00
2019-03-19T07:54:56.260Z,1344.38
2019-03-19T07:55:56.242Z,596.25
2019-03-19T07:56:56.217Z,393.75
2019-03-19T07:57:56.198Z,455.63
2019-03-19T07:58:56.186Z,1344.38
2019-03-19T07:59:56.162Z,427.50
2019-03-19T08:00:56.135Z,393.75
2019-03-19T08:01:56.118Z,781.88
2019-03-19T08:02:56.095Z,2396.25
2019-03-19T08:03:56.077Z,2334.38
2019-03-19T08:04:56.060Z,534.38
2019-03-19T08:05:56.043Z,939.38
2019-03-19T08:06:56.020Z,2908.13
2019-03-19T08:07:55.994Z,3043.13
2019-03-19T08:08:55.983Z,2351.25
2019-03-19T08:09:55.961Z,1023.75
2019-03-19T08:10:55.938Z,1833.75
2019-03-19T08:11:55.917Z,748.13
2019-03-19T08:12:55.900Z,675.00
2019-03-19T08:13:55.893Z,871.88
2019-03-19T08:14:55.858Z,725.63
2019-03-19T08:15:55.842Z,945.00
2019-03-19T08:16:55.820Z,933.75
2019-03-19T08:17:55.821Z,1895.63
2019-03-19T08:18:55.787Z,579.38
2019-03-19T08:19:57.258Z,472.50
2019-03-19T08:20:55.744Z,1738.13
2019-03-19T08:21:55.729Z,540.00
2019-03-19T08:22:55.710Z,579.38
2019-03-19T08:23:55.691Z,483.75
2019-03-19T08:24:55.672Z,444.38
2019-03-19T08:25:55.675Z,410.63
2019-03-19T08:26:55.633Z,472.50
2019-03-19T08:27:55.617Z,646.88
2019-03-19T08:28:55.758Z,669.38
2019-03-19T08:29:55.579Z,1231.88
2019-03-19T08:30:55.564Z,523.13
2019-03-19T08:31:55.541Z,382.50
2019-03-19T08:32:55.525Z,405.00
2019-03-19T08:33:55.510Z,1361.25
2019-03-19T08:34:55.483Z,3268.13
2019-03-19T08:35:55.463Z,2604.38
2019-03-19T08:36:55.448Z,2525.63
2019-03-19T08:37:55.430Z,3268.13
2019-03-19T08:38:55.411Z,1136.25
2019-03-19T08:39:56.734Z,635.63
2019-03-19T08:40:55.375Z,860.63
2019-03-19T08:41:55.357Z,1006.88
2019-03-19T08:42:55.340Z,1946.25
2019-03-19T08:43:55.320Z,3026.25
2019-03-19T08:44:55.307Z,1046.25
2019-03-19T08:45:55.287Z,663.75
2019-03-19T08:46:55.269Z,618.75
2019-03-19T08:47:55.254Z,978.75
2019-03-19T08:48:55.236Z,3150.00
2019-03-19T08:49:55.220Z,2531.25
2019-03-19T08:50:55.199Z,1035.00
2019-03-19T08:52:42.725Z,883.13
2019-03-19T08:53:42.701Z,545.63
2019-03-19T08:54:42.688Z,472.50
2019-03-19T08:55:42.671Z,855.00
2019-03-19T08:56:42.653Z,933.75
2019-03-19T08:57:42.643Z,731.25
2019-03-19T08:58:42.632Z,691.88
2019-03-19T08:59:42.616Z,663.75
2019-03-19T09:00:42.588Z,590.63
2019-03-19T09:01:42.570Z,911.25
2019-03-19T09:02:42.553Z,646.88
2019-03-19T09:03:42.547Z,804.38
2019-03-19T09:04:42.526Z,1063.13
2019-03-19T09:05:42.501Z,613.13
2019-03-19T09:06:42.489Z,495.00
2019-03-19T09:07:42.472Z,697.50
2019-03-19T09:08:42.451Z,765.00
2019-03-19T09:09:42.436Z,646.88
2019-03-19T09:10:42.423Z,410.63
2019-03-19T09:11:42.404Z,354.38
2019-03-19T09:12:42.400Z,388.13
2019-03-19T09:13:42.377Z,399.38
2019-03-19T09:15:44.915Z,781.88
2019-03-19T09:16:44.900Z,517.50
2019-03-19T09:17:47.501Z,495.00
2019-03-19T09:18:44.866Z,1288.13
2019-03-19T09:19:44.855Z,1276.88
2019-03-19T09:20:44.835Z,1192.50
2019-03-19T09:21:44.818Z,1198.13
2019-03-19T09:22:44.808Z,1220.63
2019-03-19T09:23:44.787Z,1198.13
2019-03-19T09:24:44.768Z,742.50
2019-03-19T09:25:44.774Z,1333.13
2019-03-19T09:26:44.733Z,618.75
2019-03-19T09:27:44.745Z,1333.13
2019-03-19T09:28:44.706Z,832.50
2019-03-19T09:29:44.690Z,1400.63
2019-03-19T09:30:44.675Z,1333.13
2019-03-19T09:31:44.656Z,1524.38
2019-03-19T09:32:44.646Z,1591.88
2019-03-19T09:33:44.635Z,781.88
2019-03-19T09:34:44.617Z,838.13
2019-03-19T09:35:44.604Z,1552.50
2019-03-19T09:36:44.596Z,1265.63
2019-03-19T09:37:53.640Z,1383.75
2019-03-19T09:38:44.564Z,736.88
2019-03-19T09:39:44.552Z,635.63
2019-03-19T09:40:44.533Z,523.13
2019-03-19T09:41:44.521Z,399.38
2019-03-19T09:42:44.516Z,348.75
2019-03-19T09:43:44.492Z,320.63
2019-03-19T09:44:44.481Z,298.13
2019-03-19T09:45:44.483Z,331.88
2019-03-19T09:46:44.453Z,371.25
2019-03-19T09:47:44.446Z,371.25
2019-03-19T09:48:44.428Z,916.88
2019-03-19T09:49:44.418Z,1305.00
2019-03-19T09:50:44.402Z,1406.25
2019-03-19T09:51:44.394Z,1507.50
2019-03-19T09:52:44.373Z,1614.38
2019-03-19T09:53:44.369Z,1563.75
2019-03-19T09:54:44.355Z,1046.25
2019-03-19T09:55:44.336Z,1096.88
2019-03-19T09:56:44.326Z,1018.13
2019-03-19T09:57:44.318Z,1350.00
2019-03-19T09:58:44.304Z,1164.38
2019-03-19T09:59:44.669Z,675.00
2019-03-19T10:00:44.289Z,568.13
2019-03-19T10:01:44.270Z,562.50
2019-03-19T10:02:44.252Z,601.88
2019-03-19T10:03:44.247Z,630.00
2019-03-19T10:04:44.240Z,708.75
2019-03-19T10:05:44.222Z,1411.88
2019-03-19T10:06:44.210Z,1395.00
2019-03-19T10:07:44.201Z,1445.63
2019-03-19T10:08:44.188Z,613.13
2019-03-19T10:09:44.180Z,551.25
2019-03-19T10:10:44.280Z,500.63
2019-03-19T10:11:44.156Z,511.88
2019-03-19T10:12:44.138Z,579.38
2019-03-19T10:13:44.130Z,641.25
2019-03-19T10:14:44.117Z,691.88
2019-03-19T10:15:44.119Z,1614.38
2019-03-19T10:16:44.094Z,855.00
2019-03-19T10:17:44.090Z,1164.38
2019-03-19T10:18:44.072Z,1507.50
2019-03-19T10:19:44.062Z,1760.63
2019-03-19T10:20:44.049Z,1743.75
2019-03-19T10:21:44.041Z,1715.63
2019-03-19T10:22:44.030Z,1665.00
2019-03-19T10:23:44.017Z,1552.50
2019-03-19T10:24:44.004Z,1440.00
2019-03-19T10:25:44.002Z,1378.13
2019-03-19T10:26:43.988Z,1355.63
2019-03-19T10:27:43.985Z,1423.13
2019-03-19T10:28:43.968Z,1530.00
2019-03-19T10:29:43.958Z,1614.38
2019-03-19T10:30:43.953Z,1597.50
2019-03-19T10:31:43.937Z,1485.00
2019-03-19T10:32:43.934Z,736.88
2019-03-19T10:33:43.922Z,815.63
2019-03-19T10:34:43.913Z,1113.75
2019-03-19T10:35:43.904Z,1209.38
2019-03-19T10:36:43.896Z,776.25
2019-03-19T10:37:43.923Z,680.63
2019-03-19T10:38:43.879Z,630.00
2019-03-19T10:39:43.865Z,770.63
2019-03-19T10:40:43.855Z,725.63
2019-03-19T10:41:43.863Z,731.25
2019-03-19T10:42:43.844Z,686.25
2019-03-19T10:43:43.837Z,731.25
2019-03-19T10:44:43.819Z,714.38
2019-03-19T10:45:43.815Z,455.63
2019-03-19T10:46:43.805Z,382.50
2019-03-19T10:47:43.794Z,348.75
2019-03-19T10:48:43.779Z,331.88
2019-03-19T10:49:43.769Z,303.75
2019-03-19T10:50:43.763Z,281.25
2019-03-19T10:51:43.760Z,270.00
2019-03-19T10:52:43.744Z,270.00
2019-03-19T10:53:43.727Z,281.25
2019-03-19T10:54:43.723Z,309.38
2019-03-19T10:55:43.706Z,360.00
2019-03-19T10:56:43.699Z,410.63
2019-03-19T10:57:43.687Z,450.00
2019-03-19T10:58:43.673Z,472.50
2019-03-19T10:59:49.173Z,466.88
2019-03-19T11:00:43.650Z,1366.88
2019-03-19T11:01:43.638Z,1355.63
2019-03-19T11:02:43.622Z,1316.25
2019-03-19T11:03:43.615Z,1310.63
2019-03-19T11:04:43.598Z,1310.63
2019-03-19T11:05:43.587Z,1338.75
2019-03-19T11:06:43.583Z,1293.75
2019-03-19T11:07:43.569Z,641.25
2019-03-19T11:08:43.553Z,1355.63
2019-03-19T11:09:43.537Z,1462.50
2019-03-19T11:10:43.535Z,1546.88
2019-03-19T11:11:43.522Z,1586.25
2019-03-19T11:12:43.513Z,1631.25
2019-03-19T11:13:43.499Z,1681.88
2019-03-19T11:14:43.491Z,1693.13
2019-03-19T11:15:43.480Z,1676.25
2019-03-19T11:16:43.474Z,1108.13
2019-03-19T11:17:43.469Z,489.38
2019-03-19T11:18:43.451Z,472.50
2019-03-19T11:19:43.445Z,579.38
2019-03-19T11:20:45.440Z,1468.13
2019-03-19T11:21:43.427Z,1552.50
2019-03-19T11:22:43.419Z,1586.25
2019-03-19T11:23:43.408Z,1563.75
2019-03-19T11:24:43.397Z,1378.13
2019-03-19T11:25:53.955Z,1501.88
2019-03-19T11:26:43.389Z,1451.25
2019-03-19T11:27:43.374Z,1496.25
2019-03-19T11:28:43.369Z,1608.75
2019-03-19T11:29:43.362Z,2379.38
2019-03-19T11:30:43.351Z,3982.50
2019-03-19T11:31:43.342Z,1175.63
2019-03-19T11:32:43.337Z,3633.75
2019-03-19T11:33:43.327Z,4387.50
2019-03-19T11:34:43.323Z,2103.75
2019-03-19T11:35:45.597Z,4494.38
2019-03-19T11:36:43.306Z,4230.00
2019-03-19T11:37:43.301Z,4522.50
2019-03-19T11:38:43.289Z,3813.75
2019-03-19T11:39:43.285Z,753.75
2019-03-19T11:40:43.280Z,703.13
2019-03-19T11:41:43.268Z,483.75
2019-03-19T11:42:43.264Z,500.63
2019-03-19T11:43:43.257Z,635.63
2019-03-19T11:44:43.248Z,1220.63
2019-03-19T11:45:43.241Z,635.63
2019-03-19T11:46:43.235Z,607.50
2019-03-19T11:47:43.232Z,810.00
2019-03-19T11:48:43.221Z,1636.88
2019-03-19T11:49:43.218Z,646.88
2019-03-19T11:50:43.202Z,556.88
2019-03-19T11:51:43.199Z,579.38
2019-03-19T11:52:43.186Z,528.75
2019-03-19T11:53:43.180Z,1158.75
2019-03-19T11:54:43.168Z,1260.00
2019-03-19T11:55:43.162Z,2317.50
2019-03-19T11:56:43.147Z,3836.25
2019-03-19T11:57:43.139Z,4078.13
2019-03-19T11:58:43.140Z,3847.50
2019-03-19T11:59:43.123Z,3780.00
2019-03-19T12:00:43.114Z,4083.75
2019-03-19T12:01:43.106Z,3796.88
2019-03-19T12:02:43.097Z,2497.50
2019-03-19T12:03:43.088Z,2716.88
2019-03-19T12:04:43.118Z,1456.88
2019-03-19T12:05:43.070Z,2598.75
2019-03-19T12:06:43.066Z,2626.88
2019-03-19T12:07:43.052Z,2283.75
2019-03-19T12:08:43.037Z,2385.00
2019-03-19T12:09:43.033Z,1558.13
2019-03-19T12:10:43.018Z,871.88
2019-03-19T12:11:43.020Z,607.50
2019-03-19T12:12:43.002Z,663.75
2019-03-19T12:13:42.998Z,573.75
2019-03-19T12:14:42.984Z,523.13
2019-03-19T12:15:42.978Z,511.88
2019-03-19T12:16:42.963Z,478.13
2019-03-19T12:17:42.954Z,461.25
2019-03-19T12:18:42.948Z,433.13
2019-03-19T12:19:42.938Z,455.63
2019-03-19T12:20:42.924Z,466.88
2019-03-19T12:21:42.917Z,489.38
2019-03-19T12:22:42.905Z,506.25
2019-03-19T12:23:42.894Z,523.13
2019-03-19T12:24:42.882Z,545.63
2019-03-19T12:25:42.878Z,562.50
2019-03-19T12:26:42.864Z,534.38
2019-03-19T12:27:42.856Z,680.63
2019-03-19T12:28:42.838Z,1411.88
2019-03-19T12:29:42.827Z,1006.88
2019-03-19T12:30:42.816Z,562.50
2019-03-19T12:31:42.802Z,500.63
2019-03-19T12:32:42.786Z,725.63
2019-03-19T12:33:42.778Z,585.00
2019-03-19T12:34:42.772Z,573.75
2019-03-19T12:35:42.756Z,483.75
2019-03-19T12:36:42.787Z,1209.38
2019-03-19T12:37:42.724Z,483.75
2019-03-19T12:38:42.717Z,883.13
2019-03-19T12:39:42.706Z,1192.50
2019-03-19T12:40:42.688Z,1125.00
2019-03-19T12:41:42.681Z,1096.88
2019-03-19T12:42:42.664Z,1080.00
2019-03-19T12:43:42.651Z,1046.25
2019-03-19T12:44:42.640Z,1023.75
2019-03-19T12:45:42.623Z,1001.25
2019-03-19T12:46:42.609Z,967.50