createdAt,value
2022-10-26T00:01:22.400Z,15.60
2022-10-26T00:03:50.717Z,16.20
2022-10-26T00:06:21.710Z,16.35
2022-10-26T00:08:51.181Z,14.60
2022-10-26T00:11:20.110Z,13.70
2022-10-26T00:13:49.441Z,14.30
2022-10-26T00:16:23.523Z,16.00
2022-10-26T00:18:51.630Z,14.50
2022-10-26T00:21:20.206Z,18.17
2022-10-26T00:23:49.110Z,20.42
2022-10-26T00:26:17.148Z,21.40
2022-10-26T00:28:45.148Z,22.00
2022-10-26T00:31:15.544Z,21.15
2022-10-26T00:33:43.747Z,21.83
2022-10-26T00:36:14.546Z,22.38
2022-10-26T00:38:46.319Z,22.45
2022-10-26T00:41:20.231Z,22.30
2022-10-26T00:43:49.106Z,21.25
2022-10-26T00:46:27.416Z,23.63
2022-10-26T00:49:01.699Z,21.58
2022-10-26T00:51:41.400Z,22.60
2022-10-26T00:54:20.608Z,19.70
2022-10-26T00:56:52.130Z,21.73
2022-10-26T00:59:22.636Z,19.52
2022-10-26T01:01:51.757Z,18.73
2022-10-26T01:04:20.645Z,15.73
2022-10-26T01:06:49.392Z,17.05
2022-10-26T01:09:18.643Z,16.35
2022-10-26T01:11:46.983Z,14.32
2022-10-26T01:14:17.317Z,12.15
2022-10-26T01:16:56.141Z,15.90
2022-10-26T01:19:24.523Z,14.70
2022-10-26T01:22:03.414Z,13.88
2022-10-26T01:25:03.030Z,14.85
2022-10-26T01:27:36.268Z,14.73
2022-10-26T01:30:34.598Z,14.90
2022-10-26T01:33:21.913Z,12.98
2022-10-26T01:39:10.488Z,11.98
2022-10-26T01:41:46.639Z,14.75
2022-10-26T01:44:21.978Z,15.90
2022-10-26T01:46:53.529Z,15.25
2022-10-26T01:49:26.352Z,15.65
2022-10-26T01:51:54.443Z,14.82
2022-10-26T01:54:22.499Z,13.52
2022-10-26T01:56:53.878Z,11.82
2022-10-26T01:59:31.215Z,13.65
2022-10-26T02:02:10.982Z,13.82
2022-10-26T02:04:59.082Z,13.70
2022-10-26T02:08:06.152Z,11.98
2022-10-26T02:11:05.136Z,12.52
2022-10-26T02:13:48.210Z,12.05
2022-10-26T02:16:40.833Z,12.88
2022-10-26T02:19:41.057Z,13.00
2022-10-26T02:22:25.479Z,12.85
2022-10-26T02:24:55.058Z,12.70
2022-10-26T02:27:34.507Z,13.45
2022-10-26T02:30:05.506Z,13.18
2022-10-26T02:32:38.273Z,13.55
2022-10-26T02:35:07.145Z,12.18
2022-10-26T02:37:38.047Z,12.15
2022-10-26T02:40:12.542Z,13.20
2022-10-26T02:42:45.633Z,13.25
2022-10-26T02:45:20.317Z,13.10
2022-10-26T02:47:49.511Z,12.57
2022-10-26T02:50:19.660Z,13.32
2022-10-26T02:53:17.159Z,13.00
2022-10-26T02:55:51.255Z,13.27
2022-10-26T02:58:31.237Z,16.23
2022-10-26T03:01:00.272Z,12.65
2022-10-26T03:03:29.318Z,13.00
2022-10-26T03:05:57.261Z,12.43
2022-10-26T03:08:25.663Z,14.18
2022-10-26T03:10:53.674Z,12.90
2022-10-26T03:13:22.314Z,12.23
2022-10-26T03:15:50.712Z,12.82
2022-10-26T03:18:18.654Z,12.70
2022-10-26T03:20:47.253Z,11.43
2022-10-26T03:23:15.320Z,13.25
2022-10-26T03:25:43.180Z,11.80
2022-10-26T03:28:11.749Z,11.63
2022-10-26T03:30:40.249Z,12.32
2022-10-26T03:33:08.684Z,11.00
2022-10-26T03:35:37.530Z,11.15
2022-10-26T03:38:05.690Z,12.30
2022-10-26T03:40:36.013Z,11.48
2022-10-26T03:43:04.375Z,11.65
2022-10-26T03:45:32.716Z,12.13
2022-10-26T03:48:01.151Z,11.27
2022-10-26T03:50:29.103Z,13.07
2022-10-26T03:52:56.980Z,10.50
2022-10-26T03:55:25.243Z,12.23
2022-10-26T03:57:53.089Z,10.82
2022-10-26T04:00:21.426Z,10.77
2022-10-26T04:02:57.921Z,11.80
2022-10-26T04:05:28.559Z,13.10
2022-10-26T04:08:03.291Z,11.63
2022-10-26T04:10:32.807Z,12.73
2022-10-26T04:13:01.415Z,11.43
2022-10-26T04:15:29.686Z,14.15
2022-10-26T04:17:59.208Z,11.45
2022-10-26T04:20:28.701Z,12.13
2022-10-26T04:23:01.953Z,12.00
2022-10-26T04:28:02.960Z,12.25
2022-10-26T04:30:32.358Z,12.73
2022-10-26T04:33:00.849Z,10.23
2022-10-26T04:35:29.210Z,11.25
2022-10-26T04:38:02.211Z,12.63
2022-10-26T04:40:31.527Z,12.13
2022-10-26T04:42:59.707Z,11.95
2022-10-26T04:45:28.747Z,11.77
2022-10-26T04:48:15.976Z,13.40
2022-10-26T04:50:44.466Z,12.95
2022-10-26T04:53:12.529Z,11.45
2022-10-26T04:55:40.583Z,11.38
2022-10-26T04:58:58.427Z,12.13
2022-10-26T05:01:27.046Z,11.65
2022-10-26T05:03:56.225Z,10.73
2022-10-26T05:06:24.140Z,11.27
2022-10-26T05:08:52.164Z,12.18
2022-10-26T05:11:20.305Z,11.02
2022-10-26T05:13:49.267Z,11.02
2022-10-26T05:16:18.544Z,11.82
2022-10-26T05:18:51.961Z,10.20
2022-10-26T05:21:20.419Z,10.75
2022-10-26T05:23:55.633Z,12.93
2022-10-26T05:26:26.533Z,10.48
2022-10-26T05:28:54.839Z,11.02
2022-10-26T05:31:23.763Z,12.48
2022-10-26T05:33:52.716Z,12.23
2022-10-26T05:36:21.072Z,13.40
2022-10-26T05:38:49.170Z,14.57
2022-10-26T05:41:17.727Z,15.00
2022-10-26T05:43:48.786Z,13.48
2022-10-26T05:46:17.303Z,13.23
2022-10-26T05:48:45.194Z,12.88
2022-10-26T05:51:14.288Z,13.75
2022-10-26T05:53:42.219Z,13.38
2022-10-26T05:56:36.639Z,13.05
2022-10-26T05:59:16.331Z,11.82
2022-10-26T06:01:55.327Z,11.63
2022-10-26T06:04:48.081Z,11.02
2022-10-26T06:07:20.240Z,9.82
2022-10-26T06:09:49.527Z,10.10
2022-10-26T06:12:19.746Z,11.15
2022-10-26T06:14:48.757Z,10.65
2022-10-26T06:17:47.395Z,10.13
2022-10-26T06:20:44.875Z,10.15
2022-10-26T06:23:50.438Z,10.70
2022-10-26T06:26:44.733Z,9.45
2022-10-26T06:29:40.298Z,11.55
2022-10-26T06:32:10.701Z,9.70
2022-10-26T06:34:44.405Z,12.18
2022-10-26T06:37:14.009Z,10.57
2022-10-26T06:39:49.970Z,9.02
2022-10-26T06:42:21.789Z,10.07
2022-10-26T06:44:49.913Z,11.70
2022-10-26T06:47:31.387Z,9.52
2022-10-26T06:50:08.404Z,10.23
2022-10-26T06:52:48.446Z,10.95
2022-10-26T06:55:16.956Z,10.43
2022-10-26T06:57:45.815Z,12.07
2022-10-26T07:00:40.128Z,9.95
2022-10-26T07:03:09.129Z,10.45
2022-10-26T07:05:37.106Z,9.55
2022-10-26T07:08:06.199Z,10.70
2022-10-26T07:10:39.237Z,9.02
2022-10-26T07:15:36.516Z,9.23
2022-10-26T07:18:07.282Z,9.57
2022-10-26T07:20:40.825Z,9.20
2022-10-26T07:23:13.648Z,9.48
2022-10-26T07:25:42.632Z,11.40
2022-10-26T07:28:11.661Z,7.85
2022-10-26T07:30:40.629Z,10.10
2022-10-26T07:33:12.416Z,9.55
2022-10-26T07:35:41.444Z,10.40
2022-10-26T07:38:10.790Z,10.80
2022-10-26T07:40:38.789Z,10.50
2022-10-26T07:43:07.677Z,10.25
2022-10-26T07:45:36.866Z,9.93
2022-10-26T07:48:04.915Z,8.98
2022-10-26T07:50:33.972Z,10.18
2022-10-26T07:53:02.559Z,9.60
2022-10-26T07:55:33.708Z,9.82
2022-10-26T07:58:01.970Z,10.63
2022-10-26T08:00:30.572Z,9.05
2022-10-26T08:02:58.639Z,9.65
2022-10-26T08:05:27.183Z,9.55
2022-10-26T08:07:58.561Z,9.27
2022-10-26T08:10:26.809Z,11.82
2022-10-26T08:12:54.723Z,8.75
2022-10-26T08:15:23.808Z,9.13
2022-10-26T08:17:52.790Z,10.65
2022-10-26T08:20:21.636Z,9.85
2022-10-26T08:22:50.039Z,8.68
2022-10-26T08:25:21.419Z,10.30
2022-10-26T08:27:50.704Z,9.98
2022-10-26T08:30:18.919Z,10.45
2022-10-26T08:32:47.083Z,12.40
2022-10-26T08:35:15.482Z,11.43
2022-10-26T08:37:44.017Z,9.65
2022-10-26T08:40:17.116Z,11.55
2022-10-26T08:42:49.326Z,9.93
2022-10-26T08:45:36.920Z,10.52
2022-10-26T08:48:15.652Z,10.55
2022-10-26T08:51:07.568Z,10.30
2022-10-26T08:53:41.703Z,10.88
2022-10-26T08:56:21.319Z,11.10
2022-10-26T08:58:56.451Z,10.82
2022-10-26T09:01:24.657Z,11.32
2022-10-26T09:03:52.896Z,10.13
2022-10-26T09:06:33.192Z,11.98
2022-10-26T09:09:20.357Z,11.70
2022-10-26T09:12:13.954Z,11.35
2022-10-26T09:15:14.971Z,11.13
2022-10-26T09:17:47.180Z,10.77
2022-10-26T09:20:44.112Z,8.85
2022-10-26T09:23:30.936Z,10.93
2022-10-26T09:26:02.637Z,9.75
2022-10-26T09:28:35.419Z,8.88
2022-10-26T09:31:04.873Z,9.88
2022-10-26T09:33:39.429Z,10.10
2022-10-26T09:36:16.061Z,9.98
2022-10-26T09:39:04.019Z,10.30
2022-10-26T09:41:40.175Z,10.25
2022-10-26T09:44:39.493Z,10.48
2022-10-26T09:47:25.989Z,10.38
2022-10-26T09:50:01.372Z,9.95
2022-10-26T09:52:31.037Z,9.05
2022-10-26T09:54:58.960Z,10.43
2022-10-26T09:57:27.288Z,10.23
2022-10-26T09:59:56.844Z,10.18
2022-10-26T10:02:50.666Z,9.73
2022-10-26T10:05:52.162Z,10.82
2022-10-26T10:08:24.006Z,10.73
2022-10-26T10:11:01.316Z,9.73
2022-10-26T10:13:32.821Z,9.90
2022-10-26T10:16:16.052Z,10.25
2022-10-26T10:18:59.953Z,11.05
2022-10-26T10:21:44.734Z,10.93
2022-10-26T10:24:32.618Z,9.35
2022-10-26T10:27:00.665Z,9.32
2022-10-26T10:29:33.994Z,9.80
2022-10-26T10:32:03.880Z,8.60
2022-10-26T10:34:33.377Z,8.95
2022-10-26T10:37:02.411Z,11.20
2022-10-26T10:39:39.883Z,11.52
2022-10-26T10:42:27.974Z,11.77
2022-10-26T10:44:57.578Z,11.88
2022-10-26T10:47:29.850Z,12.25
2022-10-26T10:50:05.840Z,11.23
2022-10-26T10:52:35.929Z,9.43
2022-10-26T10:55:13.785Z,11.82
2022-10-26T10:58:00.426Z,10.13
2022-10-26T11:00:29.851Z,11.18
2022-10-26T11:03:32.795Z,9.43
2022-10-26T11:06:20.154Z,11.85
2022-10-26T11:08:53.947Z,15.00
2022-10-26T11:11:29.136Z,12.15
2022-10-26T11:14:06.600Z,12.20
2022-10-26T11:16:44.819Z,12.55
2022-10-26T11:19:49.111Z,12.38
2022-10-26T11:22:28.098Z,11.27
2022-10-26T11:24:59.622Z,11.63
2022-10-26T11:27:31.866Z,11.85
2022-10-26T11:30:06.482Z,10.85
2022-10-26T11:32:47.771Z,11.02
2022-10-26T11:35:28.249Z,11.57
2022-10-26T11:38:04.511Z,11.13
2022-10-26T11:40:58.838Z,12.32
2022-10-26T11:43:44.341Z,12.45
2022-10-26T11:46:29.893Z,11.60
2022-10-26T11:49:11.552Z,11.10
2022-10-26T11:51:52.759Z,11.27
2022-10-26T11:54:30.535Z,12.15
2022-10-26T11:56:59.826Z,10.52
2022-10-26T11:59:36.951Z,12.00
2022-10-26T12:02:13.079Z,11.73
2022-10-26T12:04:45.216Z,10.82
2022-10-26T12:07:23.956Z,12.15
2022-10-26T12:09:53.008Z,11.55
2022-10-26T12:12:38.918Z,12.43
2022-10-26T12:15:35.149Z,11.95
2022-10-26T12:18:31.699Z,11.32
2022-10-26T12:21:13.742Z,12.85
2022-10-26T12:24:02.333Z,12.25
2022-10-26T12:26:33.488Z,11.40
2022-10-26T12:29:04.406Z,10.40
2022-10-26T12:31:38.325Z,11.40
2022-10-26T12:34:14.803Z,11.65
2022-10-26T12:37:04.311Z,10.82
2022-10-26T12:39:37.084Z,10.68
2022-10-26T12:44:45.797Z,11.93
2022-10-26T12:47:29.061Z,9.65
2022-10-26T12:50:07.169Z,10.85
2022-10-26T12:52:57.891Z,11.15
2022-10-26T12:55:48.111Z,11.35
2022-10-26T12:58:34.998Z,12.35
2022-10-26T13:01:04.066Z,11.32
2022-10-26T13:03:35.027Z,10.38
2022-10-26T13:06:34.055Z,12.63
2022-10-26T13:09:21.026Z,10.77
2022-10-26T13:11:57.503Z,12.10
2022-10-26T13:14:34.183Z,11.75
2022-10-26T13:17:05.463Z,10.15
2022-10-26T13:19:43.151Z,11.90
2022-10-26T13:22:22.558Z,11.82
2022-10-26T13:25:23.609Z,10.88
2022-10-26T13:28:05.165Z,12.93
2022-10-26T13:30:42.300Z,11.25
2022-10-26T13:33:17.918Z,12.65
2022-10-26T13:35:47.374Z,12.80
2022-10-26T13:38:20.649Z,11.27
2022-10-26T13:40:50.470Z,12.90
2022-10-26T13:43:25.110Z,11.55
2022-10-26T13:46:01.408Z,11.48
2022-10-26T13:48:34.892Z,10.90
2022-10-26T13:51:10.597Z,10.98
2022-10-26T13:53:43.366Z,13.65
2022-10-26T13:56:34.324Z,11.93
2022-10-26T13:59:06.761Z,11.57
2022-10-26T14:01:35.720Z,12.52
2022-10-26T14:04:18.252Z,13.32
2022-10-26T14:06:50.898Z,14.20
2022-10-26T14:09:21.098Z,13.48
2022-10-26T14:12:02.001Z,13.38
2022-10-26T14:14:33.812Z,11.73
2022-10-26T14:17:02.757Z,12.13
2022-10-26T14:19:39.993Z,12.05
2022-10-26T14:22:08.202Z,11.77
2022-10-26T14:24:48.195Z,11.35
2022-10-26T14:27:17.593Z,11.95
2022-10-26T14:29:58.376Z,11.23
2022-10-26T14:32:34.108Z,11.23
2022-10-26T14:35:03.085Z,10.82
2022-10-26T14:37:37.073Z,11.48
2022-10-26T14:40:06.852Z,10.70
2022-10-26T14:42:41.158Z,11.90
2022-10-26T14:45:29.364Z,12.23
2022-10-26T14:48:00.229Z,10.95
2022-10-26T14:50:33.364Z,11.32
2022-10-26T14:53:14.974Z,12.25
2022-10-26T14:55:52.733Z,11.32
2022-10-26T15:01:36.249Z,11.55
2022-10-26T15:04:07.244Z,12.65
2022-10-26T15:06:44.739Z,11.18
2022-10-26T15:09:33.114Z,14.43
2022-10-26T15:12:03.020Z,13.65
2022-10-26T15:14:32.207Z,12.65
2022-10-26T15:17:01.152Z,13.38
2022-10-26T15:19:29.956Z,11.63
2022-10-26T15:21:58.366Z,13.75
2022-10-26T15:24:39.025Z,12.82
2022-10-26T15:27:16.831Z,11.15
2022-10-26T15:29:51.695Z,11.68
2022-10-26T15:32:29.205Z,11.43
2022-10-26T15:35:18.370Z,10.95
2022-10-26T15:37:47.905Z,12.13
2022-10-26T15:40:16.602Z,11.27
2022-10-26T15:42:48.347Z,11.70
2022-10-26T15:45:25.595Z,12.40
2022-10-26T15:47:56.804Z,12.80
2022-10-26T15:50:26.924Z,22.88
2022-10-26T15:53:01.939Z,12.93
2022-10-26T15:55:31.207Z,14.30
2022-10-26T15:57:59.094Z,17.38
2022-10-26T16:00:27.649Z,19.50
2022-10-26T16:02:56.154Z,33.53
2022-10-26T16:05:24.203Z,33.33
2022-10-26T16:07:52.657Z,27.15
2022-10-26T16:10:24.952Z,18.38
2022-10-26T16:12:53.252Z,17.60
2022-10-26T16:15:24.525Z,18.77
2022-10-26T16:17:52.877Z,16.90
2022-10-26T16:20:24.881Z,17.15
2022-10-26T16:22:53.803Z,16.52
2022-10-26T16:25:26.648Z,19.58
2022-10-26T16:27:55.806Z,20.38
2022-10-26T16:30:30.114Z,22.10
2022-10-26T16:32:58.652Z,24.10
2022-10-26T16:35:26.734Z,22.23
2022-10-26T16:37:55.688Z,20.77
2022-10-26T16:40:25.060Z,20.73
2022-10-26T16:42:53.227Z,47.10
2022-10-26T16:45:21.932Z,62.22
2022-10-26T16:47:50.195Z,67.28
2022-10-26T16:50:21.255Z,55.70
2022-10-26T16:52:49.400Z,54.63
2022-10-26T16:55:18.641Z,49.15
2022-10-26T16:57:46.602Z,54.95
2022-10-26T17:00:15.125Z,55.00
2022-10-26T17:02:44.270Z,46.60
2022-10-26T17:05:12.706Z,42.85
2022-10-26T17:07:40.686Z,47.97
2022-10-26T17:10:09.156Z,42.65
2022-10-26T17:12:37.487Z,37.70
2022-10-26T17:15:05.830Z,33.45
2022-10-26T17:17:34.714Z,29.10
2022-10-26T17:20:03.249Z,31.90
2022-10-26T17:22:31.736Z,29.90
2022-10-26T17:25:00.128Z,29.48
2022-10-26T17:27:28.322Z,28.92
2022-10-26T17:29:56.603Z,26.42
2022-10-26T17:32:24.920Z,24.40
2022-10-26T17:34:52.828Z,21.90
2022-10-26T17:37:21.251Z,20.88
2022-10-26T17:39:49.750Z,20.75
2022-10-26T17:42:17.773Z,20.00
2022-10-26T17:44:46.140Z,23.52
2022-10-26T17:47:14.342Z,27.90
2022-10-26T17:49:42.711Z,24.98
2022-10-26T17:52:11.730Z,21.60
2022-10-26T17:54:40.049Z,21.73
2022-10-26T17:57:08.428Z,22.17
2022-10-26T17:59:36.685Z,32.58
2022-10-26T18:02:05.270Z,31.08
2022-10-26T18:04:33.788Z,33.35
2022-10-26T18:07:01.940Z,32.95
2022-10-26T18:09:30.593Z,35.38
2022-10-26T18:11:58.735Z,31.70
2022-10-26T18:14:26.646Z,25.95
2022-10-26T18:16:55.537Z,23.33
2022-10-26T18:19:23.913Z,24.73
2022-10-26T18:21:51.820Z,16.65
2022-10-26T18:24:20.417Z,16.50
2022-10-26T18:26:48.328Z,16.42
2022-10-26T18:29:16.850Z,19.40
2022-10-26T18:31:46.142Z,18.13
2022-10-26T18:34:14.193Z,17.10
2022-10-26T18:36:42.147Z,16.25
2022-10-26T18:39:10.223Z,18.20
2022-10-26T18:41:38.680Z,18.35
2022-10-26T18:44:08.903Z,17.55
2022-10-26T18:46:40.978Z,19.05
2022-10-26T18:49:09.858Z,22.20
2022-10-26T18:51:38.432Z,21.55
2022-10-26T18:54:06.489Z,26.95
2022-10-26T18:56:35.068Z,24.50
2022-10-26T18:59:03.725Z,25.95
2022-10-26T19:01:34.728Z,28.15
2022-10-26T19:04:06.147Z,20.98
2022-10-26T19:06:35.795Z,18.13
2022-10-26T19:09:05.676Z,19.02
2022-10-26T19:11:35.413Z,19.00
2022-10-26T19:14:03.673Z,17.23
2022-10-26T19:16:45.307Z,18.98
2022-10-26T19:19:16.412Z,16.67
2022-10-26T19:21:49.407Z,17.30
2022-10-26T19:24:20.103Z,17.75
2022-10-26T19:26:50.473Z,17.85
2022-10-26T19:29:19.277Z,17.52
2022-10-26T19:31:50.463Z,14.90
2022-10-26T19:34:19.085Z,15.40
2022-10-26T19:36:47.749Z,15.98
2022-10-26T19:39:17.718Z,15.98
2022-10-26T19:41:46.967Z,15.80
2022-10-26T19:44:17.213Z,15.73
2022-10-26T19:46:47.063Z,14.05
2022-10-26T19:49:17.607Z,13.93
2022-10-26T19:51:46.930Z,14.13
2022-10-26T19:54:15.385Z,17.05
2022-10-26T19:56:43.298Z,20.65
2022-10-26T19:59:11.891Z,21.25
2022-10-26T20:01:40.959Z,22.02
2022-10-26T20:04:09.104Z,21.63
2022-10-26T20:06:37.805Z,16.33
2022-10-26T20:09:06.003Z,19.25
2022-10-26T20:11:36.643Z,16.08
2022-10-26T20:14:07.615Z,17.27
2022-10-26T20:16:35.630Z,16.65
2022-10-26T20:19:03.616Z,14.70
2022-10-26T20:21:32.381Z,16.45
2022-10-26T20:24:00.320Z,13.75
2022-10-26T20:26:28.878Z,14.23
2022-10-26T20:28:57.536Z,15.05
2022-10-26T20:31:25.563Z,15.15
2022-10-26T20:33:54.156Z,14.05
2022-10-26T20:36:30.860Z,13.23
2022-10-26T20:38:59.662Z,15.13
2022-10-26T20:41:28.294Z,15.18
2022-10-26T20:43:58.046Z,15.75
2022-10-26T20:46:27.922Z,14.63
2022-10-26T20:48:57.118Z,16.98
2022-10-26T20:52:20.052Z,15.60
2022-10-26T20:54:48.369Z,17.45
2022-10-26T20:57:20.986Z,16.83
2022-10-26T20:59:52.630Z,16.38
2022-10-26T21:02:22.371Z,15.57
2022-10-26T21:04:50.387Z,15.30
2022-10-26T21:07:18.800Z,14.80
2022-10-26T21:09:47.247Z,12.82
2022-10-26T21:12:15.296Z,13.57
2022-10-26T21:14:43.268Z,14.25
2022-10-26T21:17:12.154Z,16.48
2022-10-26T21:19:41.923Z,15.18
2022-10-26T21:22:09.865Z,17.17
2022-10-26T21:24:37.905Z,14.90
2022-10-26T21:27:07.360Z,14.98
2022-10-26T21:29:36.268Z,15.65
2022-10-26T21:32:05.098Z,14.18
2022-10-26T21:34:33.038Z,14.50
2022-10-26T21:37:00.940Z,14.07
2022-10-26T21:39:29.801Z,14.43
2022-10-26T21:41:58.178Z,13.85
2022-10-26T21:44:40.438Z,14.77
2022-10-26T21:47:10.999Z,13.18
2022-10-26T21:52:13.444Z,14.98
2022-10-26T21:54:41.344Z,15.18
2022-10-26T21:57:09.810Z,15.30
2022-10-26T21:59:37.842Z,14.40
2022-10-26T22:02:05.988Z,14.15
2022-10-26T22:04:34.753Z,14.60
2022-10-26T22:07:03.319Z,13.75
2022-10-26T22:09:32.820Z,12.50
2022-10-26T22:12:04.077Z,15.00
2022-10-26T22:14:32.090Z,15.00
2022-10-26T22:17:01.339Z,12.40
2022-10-26T22:19:29.898Z,11.93
2022-10-26T22:21:57.752Z,13.90
2022-10-26T22:24:25.668Z,12.32
2022-10-26T22:26:53.587Z,11.85
2022-10-26T22:29:21.653Z,11.82
2022-10-26T22:31:50.791Z,12.90
2022-10-26T22:34:18.837Z,13.38
2022-10-26T22:36:47.330Z,12.05
2022-10-26T22:39:15.244Z,12.40
2022-10-26T22:41:43.448Z,11.90
2022-10-26T22:44:12.230Z,10.95
2022-10-26T22:46:40.784Z,11.88
2022-10-26T22:49:09.194Z,11.07
2022-10-26T22:51:37.154Z,10.95
2022-10-26T22:54:06.357Z,11.52
2022-10-26T22:56:36.208Z,10.93
2022-10-26T22:59:05.609Z,11.23
2022-10-26T23:01:46.690Z,11.32
2022-10-26T23:04:15.196Z,10.75
2022-10-26T23:06:43.150Z,11.00
2022-10-26T23:09:11.632Z,10.73
2022-10-26T23:11:39.652Z,10.65
2022-10-26T23:14:09.328Z,10.65
2022-10-26T23:16:37.878Z,11.15
2022-10-26T23:19:05.890Z,11.27
2022-10-26T23:21:34.341Z,12.00
2022-10-26T23:24:02.317Z,10.95
2022-10-26T23:26:31.381Z,11.65
2022-10-26T23:28:59.316Z,12.45
2022-10-26T23:31:28.629Z,10.45
2022-10-26T23:33:57.336Z,10.95
2022-10-26T23:36:26.019Z,12.77
2022-10-26T23:38:54.046Z,11.20
2022-10-26T23:41:22.408Z,10.95
2022-10-26T23:43:51.046Z,9.60
2022-10-26T23:46:19.514Z,9.20
2022-10-26T23:48:47.888Z,10.23
2022-10-26T23:51:16.194Z,10.32
2022-10-26T23:53:44.309Z,10.43
2022-10-26T23:56:12.191Z,11.73
2022-10-26T23:58:53.587Z,11.40
