createdAt,value
2019-01-20T00:02:23.220Z,6.03
2019-01-20T00:04:49.775Z,6.62
2019-01-20T00:07:16.348Z,6.35
2019-01-20T00:09:42.830Z,6.28
2019-01-20T00:12:09.329Z,5.65
2019-01-20T00:14:35.994Z,6.92
2019-01-20T00:17:02.781Z,5.20
2019-01-20T00:19:29.569Z,6.03
2019-01-20T00:21:56.045Z,5.65
2019-01-20T00:24:22.610Z,6.20
2019-01-20T00:26:49.110Z,5.37
2019-01-20T00:29:15.830Z,6.53
2019-01-20T00:31:42.517Z,5.05
2019-01-20T00:34:08.964Z,6.47
2019-01-20T00:36:35.550Z,6.40
2019-01-20T00:39:05.517Z,5.80
2019-01-20T00:41:31.994Z,5.15
2019-01-20T00:43:58.560Z,6.10
2019-01-20T00:46:25.224Z,5.65
2019-01-20T00:48:51.785Z,5.55
2019-01-20T00:51:18.660Z,5.78
2019-01-20T00:53:45.252Z,7.55
2019-01-20T00:56:11.796Z,5.55
2019-01-20T00:58:38.463Z,6.00
2019-01-20T01:01:05.129Z,6.70
2019-01-20T01:03:32.087Z,5.42
2019-01-20T01:05:58.741Z,6.92
2019-01-20T01:08:25.531Z,6.83
2019-01-20T01:10:52.005Z,6.78
2019-01-20T01:13:19.026Z,6.35
2019-01-20T01:15:45.580Z,8.43
2019-01-20T01:18:12.165Z,8.10
2019-01-20T01:20:38.932Z,7.33
2019-01-20T01:23:05.496Z,7.90
2019-01-20T01:25:31.993Z,6.95
2019-01-20T01:27:58.640Z,10.23
2019-01-20T01:30:25.317Z,9.45
2019-01-20T01:32:51.866Z,8.25
2019-01-20T01:35:18.576Z,9.28
2019-01-20T01:37:45.324Z,7.58
2019-01-20T01:40:14.107Z,11.53
2019-01-20T01:42:40.860Z,8.68
2019-01-20T01:45:10.328Z,13.30
2019-01-20T01:47:36.965Z,9.18
2019-01-20T01:50:05.761Z,14.43
2019-01-20T01:52:32.216Z,14.30
2019-01-20T01:54:58.786Z,11.57
2019-01-20T01:57:25.231Z,9.48
2019-01-20T01:59:51.719Z,6.97
2019-01-20T02:02:18.264Z,11.80
2019-01-20T02:04:44.727Z,9.30
2019-01-20T02:07:12.193Z,9.95
2019-01-20T02:09:38.755Z,10.82
2019-01-20T02:12:05.339Z,10.00
2019-01-20T02:14:31.988Z,10.13
2019-01-20T02:16:58.580Z,9.83
2019-01-20T02:19:25.146Z,9.63
2019-01-20T02:21:51.913Z,8.53
2019-01-20T02:24:18.450Z,8.25
2019-01-20T02:26:45.154Z,9.13
2019-01-20T02:29:11.969Z,11.15
2019-01-20T02:32:37.820Z,7.72
2019-01-20T02:35:04.756Z,7.65
2019-01-20T02:37:31.209Z,7.30
2019-01-20T02:39:57.785Z,7.45
2019-01-20T02:42:24.256Z,7.60
2019-01-20T02:44:50.850Z,7.05
2019-01-20T02:47:17.423Z,5.95
2019-01-20T02:49:43.990Z,5.83
2019-01-20T02:52:10.568Z,4.55
2019-01-20T02:54:37.136Z,7.35
2019-01-20T02:57:03.832Z,6.70
2019-01-20T02:59:30.179Z,6.92
2019-01-20T03:01:56.778Z,6.50
2019-01-20T03:04:25.678Z,6.42
2019-01-20T03:06:52.302Z,8.95
2019-01-20T03:09:19.072Z,6.35
2019-01-20T03:11:45.581Z,7.53
2019-01-20T03:14:12.292Z,6.22
2019-01-20T03:16:39.138Z,5.85
2019-01-20T03:19:06.041Z,5.90
2019-01-20T03:21:32.520Z,6.62
2019-01-20T03:23:59.008Z,5.30
2019-01-20T03:26:25.716Z,6.83
2019-01-20T03:28:52.172Z,6.42
2019-01-20T03:31:18.729Z,5.70
2019-01-20T03:33:45.214Z,6.50
2019-01-20T03:36:11.870Z,6.62
2019-01-20T03:38:38.247Z,6.55
2019-01-20T03:41:04.999Z,6.08
2019-01-20T03:43:31.589Z,6.05
2019-01-20T03:45:58.037Z,9.63
2019-01-20T03:48:24.635Z,6.20
2019-01-20T03:50:51.087Z,7.33
2019-01-20T03:53:17.786Z,7.22
2019-01-20T03:55:44.555Z,6.20
2019-01-20T03:58:11.204Z,7.35
2019-01-20T04:00:37.984Z,6.58
2019-01-20T04:03:05.056Z,6.20
2019-01-20T04:05:31.527Z,6.75
2019-01-20T04:07:58.265Z,5.33
2019-01-20T04:10:25.041Z,6.42
2019-01-20T04:12:51.728Z,6.05
2019-01-20T04:15:18.578Z,6.87
2019-01-20T04:17:45.015Z,5.55
2019-01-20T04:20:12.919Z,5.80
2019-01-20T04:22:39.468Z,5.58
2019-01-20T04:25:12.129Z,6.00
2019-01-20T04:27:38.871Z,5.80
2019-01-20T04:30:08.053Z,4.85
2019-01-20T04:32:34.859Z,6.45
2019-01-20T04:35:01.535Z,6.00
2019-01-20T04:37:27.993Z,7.30
2019-01-20T04:39:54.720Z,6.15
2019-01-20T04:42:28.784Z,6.22
2019-01-20T04:44:49.525Z,6.60
2019-01-20T04:47:16.002Z,6.95
2019-01-20T04:49:42.441Z,7.72
2019-01-20T04:52:08.940Z,6.22
2019-01-20T04:54:35.467Z,7.60
2019-01-20T04:57:02.047Z,7.12
2019-01-20T04:59:28.540Z,7.28
2019-01-20T05:01:54.995Z,6.03
2019-01-20T05:04:21.344Z,5.75
2019-01-20T05:06:48.227Z,5.50
2019-01-20T05:09:14.677Z,7.12
2019-01-20T05:11:41.078Z,6.47
2019-01-20T05:14:07.529Z,8.53
2019-01-20T05:16:34.883Z,5.70
2019-01-20T05:19:01.469Z,7.25
2019-01-20T05:21:28.024Z,5.70
2019-01-20T05:23:54.586Z,7.17
2019-01-20T05:26:21.053Z,5.83
2019-01-20T05:28:47.544Z,6.05
2019-01-20T05:31:13.990Z,4.53
2019-01-20T05:33:40.460Z,5.35
2019-01-20T05:36:06.995Z,4.65
2019-01-20T05:38:33.340Z,5.22
2019-01-20T05:40:59.731Z,5.00
2019-01-20T05:43:26.372Z,5.45
2019-01-20T05:45:52.868Z,5.95
2019-01-20T05:48:19.325Z,5.40
2019-01-20T05:50:45.913Z,5.50
2019-01-20T05:53:12.455Z,5.50
2019-01-20T05:55:38.984Z,5.15
2019-01-20T05:58:05.426Z,5.45
2019-01-20T06:00:32.520Z,5.90
2019-01-20T06:02:59.165Z,5.28
2019-01-20T06:05:25.875Z,5.30
2019-01-20T06:07:52.412Z,5.42
2019-01-20T06:10:19.004Z,4.62
2019-01-20T06:12:45.448Z,4.67
2019-01-20T06:15:14.946Z,5.42
2019-01-20T06:17:41.488Z,4.20
2019-01-20T06:20:08.717Z,5.28
2019-01-20T06:22:35.272Z,4.75
2019-01-20T06:25:02.022Z,5.92
2019-01-20T06:27:28.516Z,5.87
2019-01-20T06:29:55.085Z,5.45
2019-01-20T06:32:21.554Z,5.10
2019-01-20T06:34:48.914Z,5.53
2019-01-20T06:37:15.378Z,5.05
2019-01-20T06:39:42.035Z,4.78
2019-01-20T06:42:08.876Z,5.85
2019-01-20T06:44:35.220Z,5.25
2019-01-20T06:47:01.856Z,6.53
2019-01-20T06:49:28.573Z,5.28
2019-01-20T06:51:55.045Z,4.97
2019-01-20T06:54:21.496Z,5.35
2019-01-20T06:56:47.881Z,4.90
2019-01-20T06:59:14.645Z,4.65
2019-01-20T07:01:41.097Z,5.10
2019-01-20T07:04:07.700Z,5.65
2019-01-20T07:06:34.155Z,5.08
2019-01-20T07:09:00.723Z,4.33
2019-01-20T07:11:27.190Z,5.55
2019-01-20T07:13:53.653Z,5.70
2019-01-20T07:16:20.124Z,5.30
2019-01-20T07:18:46.589Z,4.95
2019-01-20T07:21:13.044Z,6.10
2019-01-20T07:23:39.781Z,4.75
2019-01-20T07:26:06.132Z,5.42
2019-01-20T07:28:32.582Z,5.72
2019-01-20T07:30:59.420Z,5.65
2019-01-20T07:33:25.768Z,5.80
2019-01-20T07:35:52.344Z,5.80
2019-01-20T07:38:18.815Z,5.00
2019-01-20T07:40:45.384Z,5.87
2019-01-20T07:43:16.775Z,5.03
2019-01-20T07:45:40.335Z,5.15
2019-01-20T07:48:06.878Z,6.42
2019-01-20T07:50:33.450Z,5.60
2019-01-20T07:53:00.012Z,5.35
2019-01-20T07:55:26.697Z,6.40
2019-01-20T07:57:53.159Z,6.30
2019-01-20T08:00:22.036Z,5.35
2019-01-20T08:02:48.476Z,5.72
2019-01-20T08:05:15.881Z,6.67
2019-01-20T08:07:42.549Z,6.17
2019-01-20T08:10:12.605Z,7.17
2019-01-20T08:12:39.572Z,6.83
2019-01-20T08:15:09.021Z,8.35
2019-01-20T08:17:35.713Z,9.15
2019-01-20T08:20:05.287Z,7.30
2019-01-20T08:22:32.158Z,8.25
2019-01-20T08:24:58.623Z,7.05
2019-01-20T08:27:25.116Z,8.08
2019-01-20T08:29:51.557Z,6.62
2019-01-20T08:32:18.469Z,8.68
2019-01-20T08:34:44.911Z,6.47
2019-01-20T08:37:11.651Z,7.80
2019-01-20T08:39:38.111Z,9.88
2019-01-20T08:42:04.466Z,7.42
2019-01-20T08:44:31.236Z,10.05
2019-01-20T08:46:57.885Z,8.35
2019-01-20T08:49:24.479Z,6.87
2019-01-20T08:51:51.022Z,8.25
2019-01-20T08:54:17.493Z,7.28
2019-01-20T08:56:44.323Z,6.35
2019-01-20T08:59:11.065Z,7.53
2019-01-20T09:01:37.731Z,9.13
2019-01-20T09:04:04.418Z,8.13
2019-01-20T09:06:30.984Z,6.10
2019-01-20T09:08:57.715Z,6.78
2019-01-20T09:11:24.197Z,6.83
2019-01-20T09:13:50.761Z,6.75
2019-01-20T09:16:17.505Z,7.30
2019-01-20T09:18:44.231Z,6.93
2019-01-20T09:21:10.904Z,7.63
2019-01-20T09:23:37.397Z,8.50
2019-01-20T09:26:03.976Z,7.40
2019-01-20T09:28:30.419Z,6.47
2019-01-20T09:30:56.905Z,7.30
2019-01-20T09:33:24.627Z,8.33
2019-01-20T09:35:51.435Z,8.33
2019-01-20T09:38:17.997Z,8.10
2019-01-20T09:40:44.434Z,6.80
2019-01-20T09:43:10.824Z,8.07
2019-01-20T09:45:37.481Z,8.27
2019-01-20T09:48:04.465Z,7.40
2019-01-20T09:50:31.012Z,7.27
2019-01-20T09:52:57.591Z,7.10
2019-01-20T09:55:24.348Z,8.60
2019-01-20T09:57:51.193Z,7.40
2019-01-20T10:00:24.252Z,7.53
2019-01-20T10:02:51.136Z,7.83
2019-01-20T10:05:17.825Z,7.55
2019-01-20T10:07:44.524Z,8.13
2019-01-20T10:10:13.273Z,8.23
2019-01-20T10:12:39.865Z,7.83
2019-01-20T10:15:09.032Z,9.00
2019-01-20T10:17:35.682Z,8.60
2019-01-20T10:20:05.461Z,10.43
2019-01-20T10:22:32.036Z,8.07
2019-01-20T10:24:58.520Z,10.50
2019-01-20T10:27:25.067Z,9.20
2019-01-20T10:29:51.556Z,9.85
2019-01-20T10:32:18.013Z,9.00
2019-01-20T10:34:44.954Z,9.93
2019-01-20T10:37:11.439Z,8.10
2019-01-20T10:39:38.159Z,11.23
2019-01-20T10:42:04.724Z,8.67
2019-01-20T10:44:31.320Z,8.13
2019-01-20T10:46:58.162Z,8.90
2019-01-20T10:49:24.520Z,8.37
2019-01-20T10:51:51.095Z,8.33
2019-01-20T10:54:17.477Z,9.00
2019-01-20T10:56:44.404Z,8.97
2019-01-20T10:59:11.147Z,8.53
2019-01-20T11:01:37.884Z,8.53
2019-01-20T11:04:04.538Z,8.37
2019-01-20T11:06:31.143Z,10.17
2019-01-20T11:08:57.960Z,8.97
2019-01-20T11:11:24.525Z,9.03
2019-01-20T11:13:51.373Z,10.83
2019-01-20T11:16:18.047Z,12.10
2019-01-20T11:18:44.608Z,9.50
2019-01-20T11:21:11.188Z,8.90
2019-01-20T11:23:38.007Z,9.93
2019-01-20T11:26:04.702Z,11.33
2019-01-20T11:28:31.379Z,11.60
2019-01-20T11:30:57.772Z,11.10
2019-01-20T11:33:24.315Z,14.60
2019-01-20T11:35:51.088Z,10.80
2019-01-20T11:38:17.756Z,10.37
2019-01-20T11:40:44.213Z,10.67
2019-01-20T11:43:10.679Z,10.33
2019-01-20T11:45:37.128Z,10.67
2019-01-20T11:48:04.589Z,12.53
2019-01-20T11:50:31.383Z,12.67
2019-01-20T11:52:57.842Z,11.53
2019-01-20T11:55:24.640Z,12.70
2019-01-20T11:57:51.287Z,10.53
2019-01-20T12:00:20.160Z,10.83
2019-01-20T12:02:46.703Z,11.23
2019-01-20T12:05:14.602Z,11.93
2019-01-20T12:07:41.073Z,11.30
2019-01-20T12:10:09.147Z,10.80
2019-01-20T12:12:36.011Z,11.37
2019-01-20T12:15:05.282Z,12.60
2019-01-20T12:17:31.844Z,10.60
2019-01-20T12:19:58.316Z,11.30
2019-01-20T12:22:24.902Z,11.70
2019-01-20T12:24:51.375Z,11.50
2019-01-20T12:27:17.837Z,11.77
2019-01-20T12:29:51.639Z,12.07
2019-01-20T12:32:12.559Z,11.70
2019-01-20T12:34:39.074Z,11.50
2019-01-20T12:37:06.587Z,11.50
2019-01-20T12:39:33.019Z,11.08
2019-01-20T12:41:59.754Z,12.47
2019-01-20T12:44:31.363Z,11.57
2019-01-20T12:46:54.944Z,12.40
2019-01-20T12:49:21.421Z,11.50
2019-01-20T12:51:47.869Z,11.10
2019-01-20T12:54:14.267Z,11.43
2019-01-20T12:56:40.813Z,11.77
2019-01-20T12:59:07.168Z,12.35
2019-01-20T13:01:33.655Z,10.93
2019-01-20T13:04:00.107Z,11.67
2019-01-20T13:06:26.606Z,12.47
2019-01-20T13:08:53.264Z,11.87
2019-01-20T13:11:19.836Z,11.50
2019-01-20T13:13:46.545Z,12.00
2019-01-20T13:16:13.030Z,11.57
2019-01-20T13:18:39.484Z,11.85
2019-01-20T13:21:05.979Z,11.93
2019-01-20T13:23:32.530Z,18.37
2019-01-20T13:25:59.113Z,11.57
2019-01-20T13:28:26.049Z,16.77
2019-01-20T13:30:52.728Z,17.48
2019-01-20T13:33:19.399Z,12.00
2019-01-20T13:35:45.857Z,10.60
2019-01-20T13:38:12.544Z,10.60
2019-01-20T13:40:48.535Z,9.93
2019-01-20T13:43:15.113Z,9.83
2019-01-20T13:45:41.579Z,10.68
2019-01-20T13:48:08.516Z,9.33
2019-01-20T13:50:35.083Z,10.55
2019-01-20T13:53:01.661Z,10.23
2019-01-20T13:55:28.213Z,9.65
2019-01-20T13:57:54.704Z,10.40
2019-01-20T14:00:24.725Z,10.13
2019-01-20T14:02:51.675Z,10.23
2019-01-20T14:05:18.324Z,10.88
2019-01-20T14:07:44.841Z,10.25
2019-01-20T14:10:17.665Z,8.30
2019-01-20T14:12:44.359Z,9.68
2019-01-20T14:15:12.736Z,9.63
2019-01-20T14:17:39.308Z,8.88
2019-01-20T14:20:09.672Z,8.95
2019-01-20T14:22:36.496Z,8.78
2019-01-20T14:25:06.779Z,7.97
2019-01-20T14:27:33.231Z,8.58
2019-01-20T14:29:59.733Z,9.48
2019-01-20T14:32:26.383Z,9.08
2019-01-20T14:34:53.220Z,11.30
2019-01-20T14:37:19.776Z,8.08
2019-01-20T14:39:46.271Z,8.53
2019-01-20T14:42:12.816Z,9.58
2019-01-20T14:44:39.300Z,12.55
2019-01-20T14:47:05.941Z,11.85
2019-01-20T14:49:32.408Z,12.10
2019-01-20T14:51:58.976Z,9.73
2019-01-20T14:54:25.538Z,9.80
2019-01-20T14:56:52.104Z,9.40
2019-01-20T14:59:18.680Z,9.98
2019-01-20T15:01:45.160Z,9.28
2019-01-20T15:04:11.648Z,8.23
2019-01-20T15:06:38.096Z,10.43
2019-01-20T15:09:05.888Z,10.75
2019-01-20T15:11:32.352Z,10.30
2019-01-20T15:13:58.949Z,10.20
2019-01-20T15:16:25.300Z,9.58
2019-01-20T15:18:51.655Z,9.98
2019-01-20T15:21:18.150Z,9.20
2019-01-20T15:23:44.723Z,9.00
2019-01-20T15:26:11.344Z,9.03
2019-01-20T15:28:38.087Z,9.40
2019-01-20T15:31:04.727Z,8.73
2019-01-20T15:33:31.167Z,9.10
2019-01-20T15:35:57.762Z,9.55
2019-01-20T15:38:24.308Z,9.08
2019-01-20T15:40:51.052Z,9.00
2019-01-20T15:43:17.497Z,7.83
2019-01-20T15:45:43.985Z,7.85
2019-01-20T15:48:10.428Z,9.18
2019-01-20T15:50:37.352Z,9.48
2019-01-20T15:53:04.029Z,9.48
2019-01-20T15:55:30.671Z,10.48
2019-01-20T15:57:57.051Z,9.15
2019-01-20T16:00:25.525Z,9.05
2019-01-20T16:02:52.485Z,9.40
2019-01-20T16:05:19.039Z,8.65
2019-01-20T16:07:45.509Z,9.18
2019-01-20T16:10:14.433Z,8.88
2019-01-20T16:12:41.108Z,15.05
2019-01-20T16:15:24.000Z,9.88
2019-01-20T16:17:45.479Z,9.35
2019-01-20T16:20:15.137Z,9.40
2019-01-20T16:22:42.009Z,10.10
2019-01-20T16:25:23.843Z,9.75
2019-01-20T16:27:50.536Z,11.55
2019-01-20T16:30:26.263Z,8.80
2019-01-20T16:32:52.961Z,9.43
2019-01-20T16:35:19.697Z,9.40
2019-01-20T16:37:47.160Z,8.05
2019-01-20T16:40:19.812Z,7.90
2019-01-20T16:42:46.360Z,10.45
2019-01-20T16:45:15.435Z,9.85
2019-01-20T16:47:41.885Z,9.18
2019-01-20T16:50:12.165Z,9.53
2019-01-20T16:52:39.072Z,8.80
2019-01-20T16:55:07.756Z,8.38
2019-01-20T16:57:34.099Z,8.88
2019-01-20T17:00:00.488Z,8.00
2019-01-20T17:02:26.950Z,9.48
2019-01-20T17:04:53.628Z,8.58
2019-01-20T17:07:20.461Z,7.90
2019-01-20T17:09:46.836Z,9.10
2019-01-20T17:12:13.183Z,11.50
2019-01-20T17:14:39.825Z,9.63
2019-01-20T17:17:06.472Z,10.15
2019-01-20T17:19:33.126Z,10.25
2019-01-20T17:21:59.560Z,11.30
2019-01-20T17:24:26.042Z,9.00
2019-01-20T17:26:52.504Z,10.23
2019-01-20T17:29:19.095Z,9.75
2019-01-20T17:31:45.936Z,9.48
2019-01-20T17:34:12.514Z,10.72
2019-01-20T17:36:39.076Z,10.75
2019-01-20T17:39:11.917Z,12.33
2019-01-20T17:41:34.957Z,10.00
2019-01-20T17:44:01.420Z,11.03
2019-01-20T17:46:27.985Z,11.40
2019-01-20T17:48:54.464Z,11.68
2019-01-20T17:51:21.076Z,11.22
2019-01-20T17:53:47.565Z,11.93
2019-01-20T17:56:14.244Z,11.73
2019-01-20T17:58:40.804Z,11.85
2019-01-20T18:01:07.580Z,11.10
2019-01-20T18:03:34.151Z,12.23
2019-01-20T18:06:01.023Z,13.03
2019-01-20T18:08:27.476Z,11.30
2019-01-20T18:10:54.068Z,13.25
2019-01-20T18:13:20.721Z,13.38
2019-01-20T18:15:54.079Z,10.88
2019-01-20T18:18:16.060Z,11.83
2019-01-20T18:20:42.938Z,11.63
2019-01-20T18:23:09.588Z,10.30
2019-01-20T18:25:36.197Z,12.53
2019-01-20T18:28:03.497Z,11.45
2019-01-20T18:30:30.778Z,12.88
2019-01-20T18:32:57.593Z,11.05
2019-01-20T18:35:25.585Z,13.03
2019-01-20T18:37:52.280Z,13.70
2019-01-20T18:40:20.589Z,13.05
2019-01-20T18:42:47.276Z,12.85
2019-01-20T18:45:16.195Z,11.33
2019-01-20T18:47:43.240Z,12.03
2019-01-20T18:50:18.143Z,15.20
2019-01-20T18:52:44.699Z,14.30
2019-01-20T18:55:13.472Z,12.28
2019-01-20T18:57:40.176Z,11.88
2019-01-20T19:00:16.011Z,12.37
2019-01-20T19:02:42.500Z,13.20
2019-01-20T19:05:11.989Z,14.10
2019-01-20T19:07:38.960Z,12.60
2019-01-20T19:10:08.824Z,13.62
2019-01-20T19:12:35.476Z,14.60
2019-01-20T19:15:02.634Z,14.00
2019-01-20T19:17:29.282Z,15.23
2019-01-20T19:19:55.992Z,13.20
2019-01-20T19:22:22.962Z,15.32
2019-01-20T19:24:49.460Z,13.75
2019-01-20T19:27:15.962Z,15.30
2019-01-20T19:29:42.632Z,13.93
2019-01-20T19:32:09.233Z,15.05
2019-01-20T19:34:36.182Z,14.45
2019-01-20T19:37:02.880Z,14.47
2019-01-20T19:39:29.297Z,15.60
2019-01-20T19:41:55.807Z,14.23
2019-01-20T19:44:22.692Z,15.58
2019-01-20T19:46:49.261Z,16.42
2019-01-20T19:49:15.849Z,16.25
2019-01-20T19:51:42.673Z,16.00
2019-01-20T19:54:09.248Z,16.57
2019-01-20T19:56:36.151Z,15.18
2019-01-20T19:59:02.751Z,13.72
2019-01-20T20:01:30.964Z,17.57
2019-01-20T20:03:57.625Z,16.00
2019-01-20T20:06:24.500Z,19.17
2019-01-20T20:08:51.068Z,18.50
2019-01-20T20:11:17.799Z,18.00
2019-01-20T20:13:44.408Z,18.05
2019-01-20T20:16:10.987Z,19.07
2019-01-20T20:18:37.470Z,16.65
2019-01-20T20:21:04.085Z,18.60
2019-01-20T20:23:30.780Z,18.10
2019-01-20T20:25:57.297Z,18.62
2019-01-20T20:28:23.849Z,18.80
2019-01-20T20:30:50.321Z,18.65
2019-01-20T20:33:17.058Z,19.15
2019-01-20T20:35:43.634Z,17.10
2019-01-20T20:38:10.181Z,17.00
2019-01-20T20:40:36.937Z,17.27
2019-01-20T20:43:03.510Z,16.40
2019-01-20T20:45:30.187Z,16.20
2019-01-20T20:47:56.752Z,17.45
2019-01-20T20:50:23.432Z,16.05
2019-01-20T20:52:50.006Z,17.25
2019-01-20T20:55:16.683Z,47.50
2019-01-20T20:57:43.432Z,54.88
2019-01-20T21:00:24.834Z,24.32
2019-01-20T21:02:51.580Z,17.95
2019-01-20T21:05:18.188Z,18.57
2019-01-20T21:07:44.847Z,17.70
2019-01-20T21:10:13.813Z,18.27
2019-01-20T21:12:40.388Z,19.35
2019-01-20T21:15:09.664Z,17.40
2019-01-20T21:17:36.235Z,31.87
2019-01-20T21:20:09.482Z,27.02
2019-01-20T21:22:36.072Z,17.90
2019-01-20T21:25:06.089Z,19.07
2019-01-20T21:27:32.712Z,19.55
2019-01-20T21:29:59.479Z,15.85
2019-01-20T21:32:26.119Z,17.45
2019-01-20T21:34:52.620Z,17.30
2019-01-20T21:37:19.546Z,18.42
2019-01-20T21:39:46.005Z,18.15
2019-01-20T21:42:12.567Z,24.43
2019-01-20T21:44:39.040Z,18.73
2019-01-20T21:47:05.607Z,19.05
2019-01-20T21:49:32.112Z,18.92
2019-01-20T21:51:58.550Z,17.12
2019-01-20T21:54:24.988Z,16.52
2019-01-20T21:56:51.728Z,24.45
2019-01-20T21:59:18.292Z,17.02
2019-01-20T22:01:44.764Z,16.75
2019-01-20T22:04:11.228Z,18.07
2019-01-20T22:06:38.069Z,16.95
2019-01-20T22:09:05.955Z,17.27
2019-01-20T22:11:32.656Z,18.42
2019-01-20T22:13:59.111Z,16.80
2019-01-20T22:16:25.560Z,16.35
2019-01-20T22:18:52.039Z,16.48
2019-01-20T22:21:18.498Z,17.57
2019-01-20T22:23:45.216Z,16.97
2019-01-20T22:26:11.568Z,17.02
2019-01-20T22:28:38.031Z,21.52
2019-01-20T22:31:04.692Z,17.15
2019-01-20T22:33:31.280Z,17.87
2019-01-20T22:35:57.728Z,16.27
2019-01-20T22:38:24.212Z,16.32
2019-01-20T22:40:50.916Z,17.87
2019-01-20T22:43:17.390Z,19.02
2019-01-20T22:45:44.045Z,19.85
2019-01-20T22:48:10.528Z,17.05
2019-01-20T22:50:36.967Z,17.57
2019-01-20T22:53:03.421Z,16.85
2019-01-20T22:55:30.101Z,15.93
2019-01-20T22:57:56.654Z,17.98
2019-01-20T23:00:28.836Z,16.15
2019-01-20T23:02:55.398Z,15.30
2019-01-20T23:05:22.387Z,19.17
2019-01-20T23:07:49.203Z,15.45
2019-01-20T23:10:15.783Z,16.97
2019-01-20T23:12:42.439Z,16.52
2019-01-20T23:15:09.435Z,18.85
2019-01-20T23:17:35.915Z,16.70
2019-01-20T23:20:05.649Z,18.95
2019-01-20T23:22:32.420Z,17.50
2019-01-20T23:24:58.969Z,18.20
2019-01-20T23:27:25.621Z,18.27
2019-01-20T23:29:51.993Z,18.95
2019-01-20T23:32:18.568Z,16.05
2019-01-20T23:34:45.355Z,18.25
2019-01-20T23:37:12.079Z,20.68
2019-01-20T23:39:38.553Z,16.32
2019-01-20T23:42:05.264Z,18.02
2019-01-20T23:44:31.971Z,18.62
2019-01-20T23:46:58.448Z,17.20
2019-01-20T23:49:24.902Z,17.00
2019-01-20T23:51:51.476Z,14.85
2019-01-20T23:54:18.044Z,17.77
2019-01-20T23:56:44.754Z,17.07
2019-01-20T23:59:11.590Z,16.82
