createdAt,value
2023-09-06T00:01:30.548Z,131.80488
2023-09-06T00:06:31.488Z,131.80488
2023-09-06T00:11:32.440Z,131.80488
2023-09-06T00:16:33.410Z,131.80488
2023-09-06T00:21:34.390Z,131.80488
2023-09-06T00:26:35.299Z,131.80488
2023-09-06T00:31:36.299Z,132.3792
2023-09-06T00:36:37.577Z,132.95706
2023-09-06T00:41:38.666Z,132.95706
2023-09-06T00:46:39.707Z,132.95706
2023-09-06T00:51:41.057Z,132.95706
2023-09-06T00:56:42.139Z,133.53846
2023-09-06T01:01:43.511Z,133.53846
2023-09-06T01:06:44.643Z,134.12346
2023-09-06T01:11:45.925Z,134.71207
2023-09-06T01:16:47.137Z,134.71207
2023-09-06T01:21:48.810Z,134.71207
2023-09-06T01:26:50.004Z,134.71207
2023-09-06T01:31:51.372Z,135.30435
2023-09-06T01:36:52.750Z,134.71207
2023-09-06T01:41:53.758Z,134.71207
2023-09-06T01:46:54.733Z,134.71207
2023-09-06T01:51:55.993Z,134.71207
2023-09-06T01:56:57.336Z,134.71207
2023-09-06T02:01:58.749Z,134.71207
2023-09-06T02:07:00.237Z,134.71207
2023-09-06T02:12:01.451Z,135.30435
2023-09-06T02:17:03.111Z,135.90031
2023-09-06T02:22:04.304Z,135.30435
2023-09-06T02:27:05.425Z,135.30435
2023-09-06T02:32:07.306Z,135.30435
2023-09-06T02:37:08.399Z,135.90031
2023-09-06T02:42:09.392Z,135.90031
2023-09-06T02:47:10.316Z,135.90031
2023-09-06T02:52:11.209Z,135.90031
2023-09-06T02:57:12.221Z,136.5
2023-09-06T03:02:13.158Z,136.5
2023-09-06T03:07:14.088Z,137.10345
2023-09-06T03:12:15.025Z,137.71069
2023-09-06T03:17:15.968Z,137.71069
2023-09-06T03:22:16.987Z,137.71069
2023-09-06T03:27:18.156Z,137.71069
2023-09-06T03:32:19.619Z,138.32177
2023-09-06T03:37:20.921Z,138.32177
2023-09-06T03:42:22.176Z,138.32177
2023-09-06T03:47:23.279Z,138.32177
2023-09-06T03:52:24.290Z,138.32177
2023-09-06T03:57:25.233Z,138.32177
2023-09-06T04:02:26.321Z,138.32177
2023-09-06T04:07:27.430Z,138.32177
2023-09-06T04:12:28.452Z,138.32177
2023-09-06T04:17:29.463Z,137.71069
2023-09-06T04:22:30.525Z,137.71069
2023-09-06T04:27:31.420Z,138.32177
2023-09-06T04:32:32.421Z,138.32177
2023-09-06T04:37:33.341Z,138.32177
2023-09-06T04:42:34.304Z,138.32177
2023-09-06T04:47:36.857Z,138.32177
2023-09-06T04:52:39.950Z,137.71069
2023-09-06T04:57:41.174Z,137.71069
2023-09-06T05:02:42.192Z,137.71069
2023-09-06T05:07:43.170Z,137.71069
2023-09-06T05:12:44.144Z,137.10345
2023-09-06T05:17:45.160Z,137.10345
2023-09-06T05:22:46.105Z,136.5
2023-09-06T05:27:47.055Z,136.5
2023-09-06T05:32:48.167Z,136.5
2023-09-06T05:37:49.180Z,135.90031
2023-09-06T05:42:50.130Z,135.90031
2023-09-06T05:47:51.242Z,135.30435
2023-09-06T05:52:52.243Z,135.30435
2023-09-06T05:57:53.232Z,134.71207
2023-09-06T06:02:54.460Z,134.71207
2023-09-06T06:07:55.408Z,134.12346
2023-09-06T06:12:56.377Z,132.95706
2023-09-06T06:17:57.277Z,132.3792
2023-09-06T06:22:58.250Z,131.80488
2023-09-06T06:27:59.344Z,131.80488
2023-09-06T06:33:00.393Z,130.66667
2023-09-06T06:38:01.404Z,130.10272
2023-09-06T06:43:02.359Z,130.10272
2023-09-06T06:48:03.280Z,129.54217
2023-09-06T06:53:04.309Z,128.98498
2023-09-06T06:58:06.269Z,128.43114
2023-09-06T07:03:07.362Z,127.8806
2023-09-06T07:08:08.437Z,126.78932
2023-09-06T07:13:09.370Z,126.24852
2023-09-06T07:18:10.392Z,126.78932
2023-09-06T07:23:11.418Z,126.24852
2023-09-06T07:28:12.339Z,124.64516
2023-09-06T07:33:13.348Z,124.11696
2023-09-06T07:38:14.380Z,123.59184
2023-09-06T07:43:15.462Z,124.11696
2023-09-06T07:48:16.496Z,123.59184
2023-09-06T07:53:17.627Z,123.06977
2023-09-06T07:58:18.842Z,121.52161
2023-09-06T08:03:20.126Z,121.01149
2023-09-06T08:08:21.354Z,120.0
2023-09-06T08:13:22.576Z,121.01149
2023-09-06T08:18:23.878Z,119.49858
2023-09-06T08:23:24.918Z,118.0113
2023-09-06T08:28:25.907Z,118.0113
2023-09-06T08:33:26.899Z,116.54902
2023-09-06T08:38:27.873Z,117.52113
2023-09-06T08:43:28.808Z,117.03371
2023-09-06T08:48:30.165Z,117.52113
2023-09-06T08:53:31.771Z,117.52113
2023-09-06T08:58:32.848Z,113.69697
2023-09-06T09:03:34.274Z,113.23077
2023-09-06T09:08:35.644Z,112.30601
2023-09-06T09:13:36.640Z,111.84741
2023-09-06T09:18:37.669Z,111.84741
2023-09-06T09:23:38.778Z,110.93767
2023-09-06T09:28:39.713Z,109.5914
2023-09-06T09:33:40.878Z,109.14745
2023-09-06T09:38:41.901Z,109.14745
2023-09-06T09:43:42.847Z,108.70588
2023-09-06T09:48:43.822Z,105.25654
2023-09-06T09:53:44.874Z,103.58549
2023-09-06T09:58:45.847Z,103.17313
2023-09-06T10:03:46.865Z,105.67979
2023-09-06T10:08:47.874Z,110.03774
2023-09-06T10:13:48.805Z,110.03774
2023-09-06T10:18:49.858Z,110.48649
2023-09-06T10:23:50.965Z,106.96296
2023-09-06T10:28:51.928Z,106.96296
2023-09-06T10:33:52.864Z,105.25654
2023-09-06T10:38:54.128Z,104.83551
2023-09-06T10:43:55.240Z,104.0
2023-09-06T10:48:56.353Z,105.25654
2023-09-06T10:53:57.462Z,104.83551
2023-09-06T10:58:58.489Z,103.58549
2023-09-06T11:03:59.596Z,103.17313
2023-09-06T11:09:00.572Z,101.94872
2023-09-06T11:14:01.788Z,102.35476
2023-09-06T11:19:02.852Z,102.35476
2023-09-06T11:24:03.880Z,101.54476
2023-09-06T11:29:05.015Z,100.743
2023-09-06T11:34:06.260Z,101.14286
2023-09-06T11:39:07.500Z,100.743
2023-09-06T11:44:08.459Z,101.94872
2023-09-06T11:49:09.424Z,101.94872
2023-09-06T11:54:10.349Z,101.94872
2023-09-06T11:59:11.333Z,101.94872
2023-09-06T12:04:12.390Z,100.743
2023-09-06T12:09:13.533Z,99.55556
2023-09-06T12:14:14.772Z,97.61596
2023-09-06T12:19:15.686Z,97.61596
2023-09-06T12:24:16.650Z,96.09877
2023-09-06T12:29:17.676Z,96.09877
2023-09-06T12:34:18.703Z,94.98039
2023-09-06T12:39:20.058Z,94.98039
2023-09-06T12:44:21.328Z,93.87835
2023-09-06T12:49:22.541Z,94.2439
2023-09-06T12:54:23.772Z,90.66667
2023-09-06T12:59:24.719Z,89.97156
2023-09-06T13:04:25.971Z,88.60094
2023-09-06T13:09:27.122Z,86.59259
2023-09-06T13:14:28.080Z,86.26328
2023-09-06T13:19:29.064Z,87.58974
2023-09-06T13:24:30.018Z,86.59259
2023-09-06T13:29:30.929Z,86.26328
2023-09-06T13:34:31.956Z,87.58974
2023-09-06T13:39:32.923Z,87.58974
2023-09-06T13:44:33.861Z,86.59259
2023-09-06T13:49:34.828Z,85.93548
2023-09-06T13:54:35.817Z,86.59259
2023-09-06T13:59:36.765Z,87.92523
2023-09-06T14:04:37.850Z,87.58974
2023-09-06T14:09:38.928Z,87.25581
2023-09-06T14:14:39.849Z,85.93548
2023-09-06T14:19:40.804Z,87.92523
2023-09-06T14:24:41.739Z,87.25581
2023-09-06T14:29:42.663Z,87.58974
2023-09-06T14:34:43.777Z,90.31829
2023-09-06T14:39:44.835Z,90.31829
2023-09-06T14:44:45.891Z,90.31829
2023-09-06T14:49:46.830Z,89.97156
2023-09-06T14:54:47.844Z,91.01671
2023-09-06T14:59:48.962Z,93.15254
2023-09-06T15:04:49.976Z,92.79227
2023-09-06T15:09:50.989Z,92.79227
2023-09-06T15:14:52.133Z,93.15254
2023-09-06T15:19:53.122Z,92.07692
2023-09-06T15:24:54.050Z,92.43373
2023-09-06T15:29:54.963Z,93.51456
2023-09-06T15:34:55.907Z,94.2439
2023-09-06T15:39:56.883Z,95.72414
2023-09-06T15:44:57.920Z,94.98039
2023-09-06T15:49:58.869Z,96.47525
2023-09-06T15:54:59.888Z,96.8536
2023-09-06T16:00:09.385Z,97.23383
2023-09-06T16:05:17.467Z,97.61596
2023-09-06T16:10:18.401Z,98.38596
2023-09-06T16:15:19.642Z,99.16373
2023-09-06T16:20:20.849Z,100.34518
2023-09-06T16:25:22.082Z,100.743
2023-09-06T16:30:23.425Z,103.17313
2023-09-06T16:35:24.865Z,103.58549
2023-09-06T16:40:25.858Z,103.58549
2023-09-06T16:45:26.778Z,104.41667
2023-09-06T16:50:27.704Z,104.83551
2023-09-06T16:55:28.729Z,105.67979
2023-09-06T17:00:29.741Z,106.10526
2023-09-06T17:05:30.746Z,106.96296
2023-09-06T17:10:31.724Z,107.39523
2023-09-06T17:15:32.737Z,108.26667
2023-09-06T17:20:33.756Z,108.70588
2023-09-06T17:25:34.767Z,109.5914
2023-09-06T17:30:35.742Z,110.03774
2023-09-06T17:35:36.668Z,110.48649
2023-09-06T17:40:37.741Z,110.93767
2023-09-06T17:45:38.869Z,111.3913
2023-09-06T17:50:39.964Z,112.30601
2023-09-06T17:55:40.894Z,112.76712
2023-09-06T18:00:41.860Z,113.23077
2023-09-06T18:05:43.353Z,113.69697
2023-09-06T18:10:44.594Z,114.16575
2023-09-06T18:15:45.588Z,114.63712
2023-09-06T18:20:46.526Z,115.11111
2023-09-06T18:25:47.550Z,115.58774
2023-09-06T18:30:48.519Z,116.06704
2023-09-06T18:35:49.521Z,116.54902
2023-09-06T18:40:50.470Z,117.03371
2023-09-06T18:45:51.755Z,117.52113
2023-09-06T18:50:52.748Z,118.0113
2023-09-06T18:55:53.801Z,118.0113
2023-09-06T19:00:54.752Z,118.50425
2023-09-06T19:05:55.753Z,118.50425
2023-09-06T19:10:56.764Z,119.0
2023-09-06T19:15:57.727Z,119.49858
2023-09-06T19:20:58.733Z,120.0
2023-09-06T19:25:59.659Z,120.0
2023-09-06T19:31:00.673Z,120.5043
2023-09-06T19:36:01.723Z,120.5043
2023-09-06T19:41:02.674Z,121.01149
2023-09-06T19:46:03.626Z,121.01149
2023-09-06T19:51:04.573Z,121.52161
2023-09-06T19:56:05.484Z,121.52161
2023-09-06T20:01:06.464Z,122.03468
2023-09-06T20:06:07.523Z,122.55072
2023-09-06T20:11:08.487Z,123.06977
2023-09-06T20:16:09.431Z,123.06977
2023-09-06T20:21:10.401Z,123.06977
2023-09-06T20:26:11.344Z,123.59184
2023-09-06T20:31:12.292Z,123.59184
2023-09-06T20:36:13.277Z,124.11696
2023-09-06T20:41:14.194Z,124.11696
2023-09-06T20:46:15.251Z,124.64516
2023-09-06T20:51:16.307Z,124.64516
2023-09-06T20:56:17.328Z,124.64516
2023-09-06T21:01:18.305Z,124.64516
2023-09-06T21:06:19.481Z,125.17647
2023-09-06T21:11:20.794Z,125.17647
2023-09-06T21:16:22.066Z,125.17647
2023-09-06T21:21:23.312Z,125.71091
2023-09-06T21:26:24.598Z,125.71091
2023-09-06T21:31:25.633Z,125.71091
2023-09-06T21:36:26.746Z,126.24852
2023-09-06T21:41:27.677Z,126.24852
2023-09-06T21:46:28.613Z,126.78932
2023-09-06T21:51:29.547Z,126.78932
2023-09-06T21:56:30.518Z,126.78932
2023-09-06T22:01:31.549Z,127.33333
2023-09-06T22:06:32.584Z,127.33333
2023-09-06T22:11:33.507Z,127.33333
2023-09-06T22:16:34.490Z,127.33333
2023-09-06T22:21:35.502Z,127.33333
2023-09-06T22:26:36.424Z,127.8806
2023-09-06T22:31:37.430Z,128.43114
2023-09-06T22:36:38.486Z,128.43114
2023-09-06T22:41:39.407Z,128.43114
2023-09-06T22:46:40.437Z,128.43114
2023-09-06T22:51:41.558Z,128.43114
2023-09-06T22:56:42.491Z,128.43114
2023-09-06T23:01:43.515Z,128.98498
2023-09-06T23:06:44.505Z,128.43114
2023-09-06T23:11:45.419Z,128.43114
2023-09-06T23:16:46.628Z,128.43114
2023-09-06T23:21:47.620Z,128.98498
2023-09-06T23:26:48.558Z,129.54217
2023-09-06T23:31:49.597Z,129.54217
2023-09-06T23:36:50.748Z,129.54217
2023-09-06T23:41:51.678Z,129.54217
2023-09-06T23:46:52.714Z,130.10272
2023-09-06T23:51:53.785Z,130.10272
2023-09-06T23:56:54.736Z,130.10272
