createdAt,value
2023-10-10T00:04:42.434Z,98548.72
2023-10-10T00:09:46.036Z,98549.75
2023-10-10T00:14:52.113Z,98556.22
2023-10-10T00:19:55.900Z,98545.78
2023-10-10T00:24:58.141Z,98539.22
2023-10-10T00:30:01.497Z,98530.56
2023-10-10T00:35:07.306Z,98529.09
2023-10-10T00:40:11.468Z,98524.00
2023-10-10T00:45:15.648Z,98522.94
2023-10-10T00:50:26.081Z,98512.72
2023-10-10T00:55:34.755Z,98505.22
2023-10-10T01:00:43.661Z,98507.53
2023-10-10T01:05:53.788Z,98514.91
2023-10-10T01:11:02.300Z,98516.19
2023-10-10T01:16:06.875Z,98519.25
2023-10-10T01:21:10.550Z,98516.56
2023-10-10T01:26:12.683Z,98506.94
2023-10-10T01:31:19.460Z,98507.28
2023-10-10T01:36:22.837Z,98494.19
2023-10-10T01:41:40.128Z,98496.00
2023-10-10T01:46:42.900Z,98503.94
2023-10-10T01:51:45.217Z,98495.38
2023-10-10T01:56:48.339Z,98504.22
2023-10-10T02:01:53.024Z,98494.97
2023-10-10T02:07:05.849Z,98499.34
2023-10-10T02:12:17.233Z,98494.38
2023-10-10T02:17:23.787Z,98493.38
2023-10-10T02:22:48.579Z,98500.72
2023-10-10T02:27:57.205Z,98496.75
2023-10-10T02:32:59.465Z,98486.69
2023-10-10T02:38:06.344Z,98486.69
2023-10-10T02:43:20.780Z,98500.56
2023-10-10T02:48:24.891Z,98491.34
2023-10-10T02:53:27.062Z,98505.84
2023-10-10T02:58:39.305Z,98496.28
2023-10-10T03:03:43.486Z,98497.78
2023-10-10T03:08:53.195Z,98506.31
2023-10-10T03:14:02.293Z,98494.00
2023-10-10T03:19:04.918Z,98495.19
2023-10-10T03:24:16.932Z,98488.09
2023-10-10T03:29:28.597Z,98499.66
2023-10-10T03:34:34.170Z,98496.41
2023-10-10T03:39:55.785Z,98492.69
2023-10-10T03:45:16.771Z,98488.25
2023-10-10T03:50:37.806Z,98488.50
2023-10-10T03:55:58.779Z,98490.88
2023-10-10T04:01:20.210Z,98491.09
2023-10-10T04:06:41.063Z,98485.41
2023-10-10T04:12:01.924Z,98478.56
2023-10-10T04:17:23.071Z,98480.66
2023-10-10T04:22:43.583Z,98485.50
2023-10-10T04:28:04.358Z,98485.75
2023-10-10T04:33:24.985Z,98492.53
2023-10-10T04:38:45.603Z,98489.63
2023-10-10T04:44:06.224Z,98484.19
2023-10-10T04:49:26.716Z,98490.84
2023-10-10T04:54:47.279Z,98492.34
2023-10-10T05:00:08.037Z,98492.66
2023-10-10T05:05:29.047Z,98495.94
2023-10-10T05:10:49.617Z,98492.41
2023-10-10T05:16:10.639Z,98495.44
2023-10-10T05:21:31.271Z,98499.25
2023-10-10T05:26:33.427Z,98499.94
2023-10-10T05:31:37.064Z,98497.88
2023-10-10T05:36:39.268Z,98490.84
2023-10-10T05:41:42.000Z,98493.19
2023-10-10T05:46:45.064Z,98491.94
2023-10-10T05:51:47.225Z,98501.66
2023-10-10T05:56:49.339Z,98510.13
2023-10-10T06:01:51.796Z,98513.00
2023-10-10T06:06:54.025Z,98522.63
2023-10-10T06:11:56.207Z,98522.69
2023-10-10T06:16:58.459Z,98538.38
2023-10-10T06:22:03.973Z,98536.56
2023-10-10T06:27:10.327Z,98544.88
2023-10-10T06:32:17.411Z,98534.88
2023-10-10T06:37:19.712Z,98532.53
2023-10-10T06:42:28.613Z,98540.34
2023-10-10T06:47:33.791Z,98539.78
2023-10-10T06:52:37.903Z,98532.47
2023-10-10T06:57:43.605Z,98535.94
2023-10-10T07:02:55.095Z,98526.13
2023-10-10T07:08:00.599Z,98532.88
2023-10-10T07:13:04.883Z,98521.53
2023-10-10T07:18:16.501Z,98531.16
2023-10-10T07:23:22.051Z,98520.78
2023-10-10T07:28:27.345Z,98531.34
2023-10-10T07:33:41.984Z,98526.50
2023-10-10T07:38:44.209Z,98535.53
2023-10-10T07:43:50.894Z,98536.53
2023-10-10T07:48:55.963Z,98529.06
2023-10-10T07:54:04.246Z,98543.00
2023-10-10T07:59:07.086Z,98539.19
2023-10-10T08:04:09.536Z,98548.81
2023-10-10T08:09:12.879Z,98557.31
2023-10-10T08:14:15.274Z,98547.91
2023-10-10T08:19:17.572Z,98550.13
2023-10-10T08:24:21.601Z,98550.09
2023-10-10T08:29:28.474Z,98557.22
2023-10-10T08:34:30.756Z,98567.13
2023-10-10T08:39:40.667Z,98555.69
2023-10-10T08:44:49.294Z,98555.63
2023-10-10T08:49:51.935Z,98558.38
2023-10-10T08:54:54.864Z,98545.22
2023-10-10T08:59:57.289Z,98551.53
2023-10-10T09:04:59.633Z,98547.34
2023-10-10T09:10:15.355Z,98544.88
2023-10-10T09:15:18.534Z,98541.78
2023-10-10T09:20:31.777Z,98545.38
2023-10-10T09:25:43.764Z,98533.69
2023-10-10T09:31:04.601Z,98538.53
2023-10-10T09:36:10.188Z,98534.53
2023-10-10T09:41:37.615Z,98531.78
2023-10-10T09:47:01.700Z,98523.31
2023-10-10T09:52:22.891Z,98539.88
2023-10-10T09:57:28.225Z,98543.13
2023-10-10T10:02:42.013Z,98538.72
2023-10-10T10:08:14.152Z,98550.38
2023-10-10T10:13:57.818Z,98546.44
2023-10-10T10:19:18.809Z,98543.72
2023-10-10T10:24:34.447Z,98542.97
2023-10-10T10:29:38.869Z,98545.13
2023-10-10T10:34:47.139Z,98540.38
2023-10-10T10:40:08.061Z,98542.94
2023-10-10T10:45:37.744Z,98536.63
2023-10-10T10:50:42.563Z,98541.28
2023-10-10T10:56:04.840Z,98542.13
2023-10-10T11:01:09.822Z,98536.78
2023-10-10T11:06:32.627Z,98526.44
2023-10-10T11:11:34.827Z,98526.50
2023-10-10T11:16:40.109Z,98518.91
2023-10-10T11:21:50.137Z,98516.53
2023-10-10T11:27:07.165Z,98503.66
2023-10-10T11:32:12.922Z,98497.47
2023-10-10T11:37:25.628Z,98490.22
2023-10-10T11:42:34.599Z,98478.09
2023-10-10T11:47:46.243Z,98471.09
2023-10-10T11:52:54.915Z,98466.78
2023-10-10T11:58:07.769Z,98469.09
2023-10-10T12:03:15.334Z,98455.94
2023-10-10T12:08:25.997Z,98451.91
2023-10-10T12:13:34.978Z,98447.06
2023-10-10T12:18:45.250Z,98443.28
2023-10-10T12:23:49.347Z,98436.44
2023-10-10T12:28:53.997Z,98439.19
2023-10-10T12:33:56.170Z,98432.94
2023-10-10T12:39:06.030Z,98422.78
2023-10-10T12:44:08.427Z,98413.69
2023-10-10T12:49:13.195Z,98410.38
2023-10-10T12:54:19.157Z,98411.41
2023-10-10T13:04:32.833Z,98406.34
2023-10-10T13:09:43.819Z,98406.34
2023-10-10T13:14:52.172Z,98402.81
2023-10-10T13:19:54.337Z,98405.34
2023-10-10T13:24:57.197Z,98406.84
2023-10-10T13:29:59.395Z,98407.22
2023-10-10T13:35:02.094Z,98404.16
2023-10-10T13:40:07.216Z,98405.16
2023-10-10T13:45:13.044Z,98404.69
2023-10-10T13:50:32.870Z,98401.66
2023-10-10T13:55:35.607Z,98403.50
2023-10-10T14:00:44.677Z,98401.28
2023-10-10T14:06:02.151Z,98395.28
2023-10-10T14:11:05.472Z,98392.25
2023-10-10T14:16:07.784Z,98384.63
2023-10-10T14:21:12.316Z,98381.09
2023-10-10T14:26:14.693Z,98387.91
2023-10-10T14:31:19.130Z,98376.53
2023-10-10T14:36:22.821Z,98382.84
2023-10-10T14:41:33.765Z,98376.00
2023-10-10T14:46:36.080Z,98375.19
2023-10-10T14:51:38.925Z,98378.00
2023-10-10T14:56:51.611Z,98373.91
2023-10-10T15:01:57.295Z,98367.53
2023-10-10T15:07:00.497Z,98376.13
2023-10-10T15:12:03.323Z,98374.28
2023-10-10T15:17:06.503Z,98375.50
2023-10-10T15:22:17.312Z,98378.94
2023-10-10T15:27:20.775Z,98380.19
2023-10-10T15:32:22.951Z,98383.91
2023-10-10T15:37:28.115Z,98382.06
2023-10-10T15:42:30.340Z,98385.88
2023-10-10T15:47:32.927Z,98388.81
2023-10-10T15:52:35.171Z,98388.88
2023-10-10T15:57:37.379Z,98382.84
2023-10-10T16:02:41.393Z,98392.28
2023-10-10T16:07:56.001Z,98398.19
2023-10-10T16:13:08.521Z,98393.47
2023-10-10T16:18:11.490Z,98399.56
2023-10-10T16:23:13.958Z,98402.03
2023-10-10T16:28:16.078Z,98397.28
2023-10-10T16:33:22.348Z,98398.50
2023-10-10T16:38:24.685Z,98401.38
2023-10-10T16:43:26.858Z,98406.09
2023-10-10T16:48:32.687Z,98406.09
2023-10-10T16:53:40.978Z,98396.28
2023-10-10T16:58:45.006Z,98402.38
2023-10-10T17:03:50.293Z,98400.75
2023-10-10T17:08:55.913Z,98399.53
2023-10-10T17:14:01.049Z,98401.41
2023-10-10T17:19:16.315Z,98392.25
2023-10-10T17:24:22.355Z,98399.84
2023-10-10T17:29:28.060Z,98403.13
2023-10-10T17:34:34.788Z,98400.72
2023-10-10T17:39:37.545Z,98406.06
2023-10-10T17:44:39.846Z,98416.88
2023-10-10T17:49:42.465Z,98407.91
2023-10-10T17:54:46.759Z,98426.25
2023-10-10T17:59:53.936Z,98418.84
2023-10-10T18:04:56.499Z,98422.94
2023-10-10T18:09:58.703Z,98415.97
2023-10-10T18:15:01.991Z,98423.84
2023-10-10T18:20:15.771Z,98423.03
2023-10-10T18:25:18.055Z,98421.22
2023-10-10T18:30:22.011Z,98421.09
2023-10-10T18:35:28.281Z,98422.00
2023-10-10T18:40:31.523Z,98420.75
2023-10-10T18:45:38.460Z,98425.84
2023-10-10T18:50:40.907Z,98427.22
2023-10-10T18:55:43.144Z,98424.72
2023-10-10T19:00:45.416Z,98421.56
2023-10-10T19:05:53.947Z,98413.50
2023-10-10T19:10:56.186Z,98429.91
2023-10-10T19:15:58.479Z,98426.22
2023-10-10T19:21:01.532Z,98425.38
2023-10-10T19:26:05.850Z,98420.56
2023-10-10T19:31:08.031Z,98424.19
2023-10-10T19:36:10.624Z,98431.13
2023-10-10T19:41:16.162Z,98435.59
2023-10-10T19:46:21.480Z,98433.19
2023-10-10T19:51:23.790Z,98426.19
2023-10-10T19:56:26.056Z,98434.41
2023-10-10T20:01:28.687Z,98435.59
2023-10-10T20:06:31.467Z,98425.38
2023-10-10T20:11:36.859Z,98419.75
2023-10-10T20:16:39.892Z,98425.91
2023-10-10T20:21:42.199Z,98424.63
2023-10-10T20:26:44.466Z,98424.81
2023-10-10T20:31:46.651Z,98426.81
2023-10-10T20:36:48.810Z,98422.75
2023-10-10T20:41:51.113Z,98423.44
2023-10-10T20:46:53.354Z,98419.94
2023-10-10T20:51:56.183Z,98417.94
2023-10-10T20:56:58.506Z,98411.84
2023-10-10T21:02:01.051Z,98404.50
2023-10-10T21:07:03.319Z,98409.34
2023-10-10T21:12:08.793Z,98409.69
2023-10-10T21:17:13.602Z,98399.53
2023-10-10T21:22:16.576Z,98402.06
2023-10-10T21:27:19.992Z,98406.19
2023-10-10T21:32:22.710Z,98397.25
2023-10-10T21:37:25.413Z,98395.75
2023-10-10T21:42:27.598Z,98395.19
2023-10-10T21:47:29.778Z,98403.50
2023-10-10T21:52:32.053Z,98400.91
2023-10-10T21:57:37.306Z,98398.97
2023-10-10T22:02:39.657Z,98393.03
2023-10-10T22:07:44.978Z,98389.69
2023-10-10T22:12:50.534Z,98393.19
2023-10-10T22:17:58.694Z,98382.34
2023-10-10T22:23:02.158Z,98370.06
2023-10-10T22:28:05.766Z,98365.31
2023-10-10T22:33:12.271Z,98373.75
2023-10-10T22:38:14.771Z,98377.63
2023-10-10T22:43:16.947Z,98370.56
2023-10-10T22:48:19.211Z,98367.84
2023-10-10T22:53:21.381Z,98362.03
2023-10-10T22:58:23.490Z,98373.19
2023-10-10T23:03:25.819Z,98358.78
2023-10-10T23:08:27.959Z,98365.56
2023-10-10T23:13:30.035Z,98350.16
2023-10-10T23:18:37.495Z,98355.97
2023-10-10T23:23:42.458Z,98345.56
2023-10-10T23:28:45.582Z,98352.56
2023-10-10T23:33:47.740Z,98350.22
2023-10-10T23:38:50.147Z,98354.72
2023-10-10T23:43:52.307Z,98350.25
2023-10-10T23:48:56.208Z,98349.19
2023-10-10T23:53:59.819Z,98353.06
2023-10-10T23:59:03.523Z,98351.50
