createdAt,value
2022-09-30T00:01:25.931Z,1.83
2022-09-30T00:03:57.442Z,1.13
2022-09-30T00:06:26.622Z,1.30
2022-09-30T00:08:54.052Z,1.50
2022-09-30T00:11:25.420Z,1.33
2022-09-30T00:13:53.524Z,2.03
2022-09-30T00:16:22.591Z,1.17
2022-09-30T00:18:50.536Z,2.40
2022-09-30T00:21:17.984Z,1.40
2022-09-30T00:23:45.525Z,2.40
2022-09-30T00:26:15.536Z,1.13
2022-09-30T00:28:45.344Z,1.40
2022-09-30T00:31:15.501Z,1.40
2022-09-30T00:33:43.778Z,1.30
2022-09-30T00:36:11.404Z,1.53
2022-09-30T00:38:38.551Z,2.00
2022-09-30T00:41:05.812Z,2.07
2022-09-30T00:43:53.457Z,2.93
2022-09-30T00:46:44.638Z,1.60
2022-09-30T00:49:25.250Z,1.33
2022-09-30T00:51:56.208Z,2.30
2022-09-30T00:54:30.059Z,1.60
2022-09-30T00:57:02.773Z,1.50
2022-09-30T00:59:38.407Z,1.43
2022-09-30T01:02:06.342Z,1.10
2022-09-30T01:04:35.195Z,1.70
2022-09-30T01:07:04.556Z,1.50
2022-09-30T01:09:37.478Z,1.30
2022-09-30T01:12:10.944Z,1.60
2022-09-30T01:14:39.964Z,1.20
2022-09-30T01:17:41.188Z,1.50
2022-09-30T01:20:32.620Z,1.50
2022-09-30T01:23:47.666Z,3.10
2022-09-30T01:26:49.803Z,1.33
2022-09-30T01:29:25.861Z,1.73
2022-09-30T01:32:04.033Z,2.03
2022-09-30T01:35:04.875Z,1.60
2022-09-30T01:37:52.619Z,1.43
2022-09-30T01:40:35.435Z,1.30
2022-09-30T01:43:25.567Z,1.50
2022-09-30T01:46:00.060Z,1.50
2022-09-30T01:48:56.635Z,1.20
2022-09-30T01:51:46.416Z,1.83
2022-09-30T01:54:22.507Z,1.43
2022-09-30T01:56:55.274Z,1.77
2022-09-30T01:59:29.279Z,1.40
2022-09-30T02:02:02.445Z,2.07
2022-09-30T02:04:41.450Z,1.43
2022-09-30T02:07:17.048Z,3.47
2022-09-30T02:10:10.732Z,1.90
2022-09-30T02:12:45.629Z,1.40
2022-09-30T02:15:22.643Z,1.60
2022-09-30T02:17:56.076Z,1.53
2022-09-30T02:20:27.799Z,1.50
2022-09-30T02:23:12.361Z,2.50
2022-09-30T02:25:48.284Z,2.93
2022-09-30T02:28:23.056Z,1.90
2022-09-30T02:30:53.767Z,1.93
2022-09-30T02:33:28.730Z,1.73
2022-09-30T02:36:19.253Z,2.20
2022-09-30T02:38:55.254Z,2.10
2022-09-30T02:41:26.598Z,1.57
2022-09-30T02:43:57.749Z,2.30
2022-09-30T02:46:50.732Z,2.80
2022-09-30T02:49:32.658Z,2.60
2022-09-30T02:52:02.508Z,3.23
2022-09-30T02:54:47.397Z,2.20
2022-09-30T02:57:37.021Z,2.13
2022-09-30T03:00:11.816Z,3.00
2022-09-30T03:02:41.047Z,1.67
2022-09-30T03:05:09.786Z,1.67
2022-09-30T03:07:37.856Z,2.07
2022-09-30T03:10:16.272Z,2.03
2022-09-30T03:12:52.362Z,1.80
2022-09-30T03:15:50.069Z,1.60
2022-09-30T03:18:25.747Z,2.13
2022-09-30T03:21:14.320Z,2.03
2022-09-30T03:24:02.301Z,2.80
2022-09-30T03:26:38.128Z,2.70
2022-09-30T03:29:18.745Z,2.30
2022-09-30T03:31:55.031Z,1.90
2022-09-30T03:34:43.975Z,2.17
2022-09-30T03:37:42.480Z,3.70
2022-09-30T03:40:22.721Z,2.17
2022-09-30T03:43:09.654Z,1.80
2022-09-30T03:45:46.736Z,1.90
2022-09-30T03:48:15.372Z,4.60
2022-09-30T03:50:43.116Z,2.10
2022-09-30T03:53:12.677Z,3.33
2022-09-30T03:55:49.724Z,1.87
2022-09-30T03:58:20.231Z,3.63
2022-09-30T04:00:50.770Z,2.03
2022-09-30T04:03:19.917Z,1.90
2022-09-30T04:05:48.251Z,2.50
2022-09-30T04:08:15.654Z,2.00
2022-09-30T04:10:44.077Z,2.03
2022-09-30T04:13:12.042Z,2.20
2022-09-30T04:15:40.697Z,2.70
2022-09-30T04:18:08.011Z,3.23
2022-09-30T04:20:35.160Z,2.10
2022-09-30T04:23:03.033Z,3.17
2022-09-30T04:25:30.255Z,2.87
2022-09-30T04:27:57.794Z,2.20
2022-09-30T04:30:28.035Z,2.40
2022-09-30T04:32:57.304Z,2.60
2022-09-30T04:35:24.491Z,2.40
2022-09-30T04:37:51.652Z,2.50
2022-09-30T04:40:18.768Z,2.03
2022-09-30T04:42:47.710Z,2.80
2022-09-30T04:45:14.917Z,2.37
2022-09-30T04:47:48.066Z,2.40
2022-09-30T04:50:15.303Z,2.40
2022-09-30T04:52:43.792Z,2.53
2022-09-30T04:55:11.754Z,2.10
2022-09-30T04:57:39.317Z,2.40
2022-09-30T05:00:09.398Z,2.53
2022-09-30T05:02:36.761Z,2.47
2022-09-30T05:05:04.456Z,2.40
2022-09-30T05:07:32.239Z,2.90
2022-09-30T05:09:59.535Z,2.70
2022-09-30T05:12:26.805Z,2.60
2022-09-30T05:14:54.133Z,2.27
2022-09-30T05:17:21.442Z,2.33
2022-09-30T05:19:48.532Z,2.63
2022-09-30T05:22:15.848Z,2.87
2022-09-30T05:24:42.966Z,2.57
2022-09-30T05:27:10.232Z,2.47
2022-09-30T05:29:37.352Z,2.40
2022-09-30T05:32:07.935Z,2.87
2022-09-30T05:34:35.861Z,2.27
2022-09-30T05:37:04.907Z,2.70
2022-09-30T05:39:33.693Z,2.57
2022-09-30T05:42:02.283Z,2.57
2022-09-30T05:44:29.602Z,2.80
2022-09-30T05:46:56.948Z,3.13
2022-09-30T05:49:24.286Z,2.60
2022-09-30T05:51:51.442Z,2.60
2022-09-30T05:54:18.867Z,4.23
2022-09-30T05:56:46.052Z,2.47
2022-09-30T05:59:13.573Z,2.80
2022-09-30T06:01:41.989Z,2.40
2022-09-30T06:04:09.274Z,2.13
2022-09-30T06:06:36.466Z,2.50
2022-09-30T06:09:03.787Z,2.40
2022-09-30T06:11:31.747Z,2.50
2022-09-30T06:13:59.087Z,3.03
2022-09-30T06:16:26.288Z,2.47
2022-09-30T06:18:54.502Z,1.97
2022-09-30T06:21:22.919Z,2.30
2022-09-30T06:23:50.122Z,2.40
2022-09-30T06:26:17.308Z,2.50
2022-09-30T06:28:45.437Z,2.30
2022-09-30T06:31:13.346Z,2.20
2022-09-30T06:33:40.947Z,2.30
2022-09-30T06:36:08.073Z,2.30
2022-09-30T06:38:37.320Z,2.20
2022-09-30T06:41:05.060Z,2.13
2022-09-30T06:43:41.854Z,2.63
2022-09-30T06:46:21.554Z,2.37
2022-09-30T06:49:07.377Z,1.73
2022-09-30T06:51:39.619Z,1.73
2022-09-30T06:54:08.004Z,1.40
2022-09-30T06:56:35.666Z,1.67
2022-09-30T06:59:02.822Z,1.80
2022-09-30T07:01:30.141Z,1.53
2022-09-30T07:03:58.229Z,1.93
2022-09-30T07:06:26.527Z,1.80
2022-09-30T07:08:54.422Z,1.80
2022-09-30T07:11:21.599Z,2.03
2022-09-30T07:13:49.453Z,1.50
2022-09-30T07:16:18.935Z,1.70
2022-09-30T07:18:47.139Z,1.57
2022-09-30T07:21:16.394Z,1.50
2022-09-30T07:23:51.037Z,1.70
2022-09-30T07:26:20.799Z,1.57
2022-09-30T07:28:48.839Z,1.73
2022-09-30T07:31:37.235Z,1.60
2022-09-30T07:34:08.980Z,1.43
2022-09-30T07:36:40.339Z,1.50
2022-09-30T07:39:10.190Z,2.00
2022-09-30T07:41:39.557Z,1.50
2022-09-30T07:44:15.001Z,1.40
2022-09-30T07:46:43.716Z,3.50
2022-09-30T07:49:25.123Z,1.30
2022-09-30T07:51:54.440Z,2.77
2022-09-30T07:54:24.492Z,1.40
2022-09-30T07:57:09.333Z,2.50
2022-09-30T07:59:40.751Z,3.25
2022-09-30T08:02:12.117Z,1.60
2022-09-30T08:04:43.493Z,2.45
2022-09-30T08:07:11.968Z,1.50
2022-09-30T08:09:39.131Z,1.55
2022-09-30T08:12:06.217Z,2.90
2022-09-30T08:14:33.637Z,1.25
2022-09-30T08:17:01.316Z,1.50
2022-09-30T08:19:30.445Z,1.10
2022-09-30T08:21:58.606Z,1.42
2022-09-30T08:24:27.268Z,1.08
2022-09-30T08:26:55.524Z,1.20
2022-09-30T08:32:10.419Z,1.48
2022-09-30T08:34:37.527Z,1.55
2022-09-30T08:37:08.878Z,1.10
2022-09-30T08:39:40.124Z,1.02
2022-09-30T08:42:44.270Z,1.00
2022-09-30T08:45:40.619Z,1.15
2022-09-30T08:50:52.628Z,0.98
2022-09-30T08:53:31.155Z,1.65
2022-09-30T08:56:02.966Z,0.90
2022-09-30T08:58:33.712Z,0.82
2022-09-30T09:01:07.282Z,1.55
2022-09-30T09:03:34.470Z,0.93
2022-09-30T09:06:16.000Z,0.60
2022-09-30T09:08:58.173Z,0.75
2022-09-30T09:11:28.804Z,1.42
2022-09-30T09:14:06.929Z,0.70
2022-09-30T09:16:45.829Z,0.70
2022-09-30T09:19:19.741Z,0.80
2022-09-30T09:21:57.316Z,0.60
2022-09-30T09:24:30.606Z,1.17
2022-09-30T09:27:01.700Z,0.85
2022-09-30T09:29:47.615Z,0.73
2022-09-30T09:32:17.838Z,1.55
2022-09-30T09:34:51.820Z,0.80
2022-09-30T09:37:58.741Z,1.80
2022-09-30T09:40:40.628Z,0.60
2022-09-30T09:43:26.185Z,0.98
2022-09-30T09:46:12.885Z,0.80
2022-09-30T09:48:40.019Z,0.80
2022-09-30T09:51:21.740Z,0.85
2022-09-30T09:53:54.027Z,0.80
2022-09-30T09:56:31.839Z,0.80
2022-09-30T09:59:20.144Z,0.70
2022-09-30T10:01:53.676Z,0.70
2022-09-30T10:04:30.708Z,0.70
2022-09-30T10:07:13.151Z,0.88
2022-09-30T10:09:43.025Z,0.85
2022-09-30T10:12:12.926Z,0.70
2022-09-30T10:14:55.307Z,0.60
2022-09-30T10:17:26.290Z,0.65
2022-09-30T10:20:15.197Z,0.70
2022-09-30T10:22:43.303Z,0.73
2022-09-30T10:25:10.503Z,0.80
2022-09-30T10:27:37.797Z,0.60
2022-09-30T10:30:05.584Z,0.75
2022-09-30T10:32:33.098Z,0.70
2022-09-30T10:35:11.682Z,0.88
2022-09-30T10:37:38.823Z,0.70
2022-09-30T10:40:17.242Z,0.80
2022-09-30T10:42:47.470Z,1.20
2022-09-30T10:45:22.733Z,0.80
2022-09-30T10:47:54.029Z,0.90
2022-09-30T10:50:25.213Z,0.80
2022-09-30T10:52:56.834Z,0.85
2022-09-30T10:55:43.421Z,1.00
2022-09-30T10:58:44.964Z,1.55
2022-09-30T11:01:30.631Z,0.88
2022-09-30T11:04:01.740Z,0.90
2022-09-30T11:06:32.883Z,0.90
2022-09-30T11:09:15.103Z,1.92
2022-09-30T11:11:59.125Z,2.88
2022-09-30T11:14:47.269Z,1.40
2022-09-30T11:17:31.507Z,0.93
2022-09-30T11:20:22.157Z,0.85
2022-09-30T11:23:19.193Z,1.23
2022-09-30T11:26:01.361Z,0.88
2022-09-30T11:28:57.156Z,1.52
2022-09-30T11:31:32.576Z,1.10
2022-09-30T11:34:20.749Z,0.90
2022-09-30T11:36:50.633Z,0.93
2022-09-30T11:39:36.821Z,1.10
2022-09-30T11:42:48.922Z,1.20
2022-09-30T11:45:29.825Z,1.25
2022-09-30T11:48:02.859Z,1.10
2022-09-30T11:50:38.043Z,1.38
2022-09-30T11:53:35.931Z,1.48
2022-09-30T11:56:16.470Z,1.20
2022-09-30T11:58:49.321Z,1.05
2022-09-30T12:01:34.807Z,1.00
2022-09-30T12:04:12.732Z,1.25
2022-09-30T12:06:47.290Z,1.10
2022-09-30T12:09:31.173Z,1.20
2022-09-30T12:12:17.066Z,1.30
2022-09-30T12:14:59.942Z,1.13
2022-09-30T12:17:59.466Z,3.13
2022-09-30T12:20:36.218Z,1.45
2022-09-30T12:23:41.537Z,1.05
2022-09-30T12:26:11.623Z,1.15
2022-09-30T12:29:03.650Z,1.23
2022-09-30T12:31:43.088Z,1.00
2022-09-30T12:34:16.467Z,1.17
2022-09-30T12:37:14.021Z,1.67
2022-09-30T12:40:05.049Z,1.25
2022-09-30T12:43:09.768Z,1.48
2022-09-30T12:45:46.400Z,1.35
2022-09-30T12:48:17.842Z,1.65
2022-09-30T12:50:56.098Z,1.25
2022-09-30T12:53:30.891Z,1.35
2022-09-30T12:56:29.326Z,1.52
2022-09-30T12:58:58.025Z,1.20
2022-09-30T13:01:31.197Z,1.30
2022-09-30T13:04:01.086Z,1.17
2022-09-30T13:06:48.187Z,1.45
2022-09-30T13:09:21.463Z,1.33
2022-09-30T13:11:54.645Z,1.30
2022-09-30T13:14:39.634Z,1.50
2022-09-30T13:17:13.205Z,1.23
2022-09-30T13:19:44.801Z,1.13
2022-09-30T13:22:21.103Z,1.10
2022-09-30T13:25:06.858Z,1.30
2022-09-30T13:27:38.729Z,2.40
2022-09-30T13:30:15.694Z,1.05
2022-09-30T13:32:46.154Z,1.40
2022-09-30T13:35:35.890Z,1.42
2022-09-30T13:38:12.359Z,1.23
2022-09-30T13:41:04.550Z,1.38
2022-09-30T13:43:36.753Z,0.93
2022-09-30T13:46:20.553Z,1.10
2022-09-30T13:49:17.899Z,1.10
2022-09-30T13:51:45.959Z,1.20
2022-09-30T13:54:29.036Z,1.42
2022-09-30T13:56:57.145Z,1.27
2022-09-30T13:59:42.609Z,1.67
2022-09-30T14:02:12.745Z,1.02
2022-09-30T14:05:04.886Z,1.63
2022-09-30T14:07:51.618Z,1.20
2022-09-30T14:10:25.082Z,1.20
2022-09-30T14:13:35.900Z,1.20
2022-09-30T14:16:12.837Z,1.63
2022-09-30T14:18:53.511Z,1.20
2022-09-30T14:21:45.533Z,1.20
2022-09-30T14:24:22.072Z,1.27
2022-09-30T14:26:58.051Z,1.25
2022-09-30T14:29:31.995Z,1.38
2022-09-30T14:32:00.159Z,1.48
2022-09-30T14:34:29.626Z,1.17
2022-09-30T14:36:56.763Z,1.73
2022-09-30T14:39:31.596Z,1.17
2022-09-30T14:42:02.183Z,1.20
2022-09-30T14:44:34.181Z,1.10
2022-09-30T14:47:03.434Z,1.23
2022-09-30T14:49:36.188Z,1.50
2022-09-30T14:52:04.273Z,1.50
2022-09-30T14:54:33.290Z,1.27
2022-09-30T14:57:04.379Z,1.40
2022-09-30T14:59:34.787Z,1.20
2022-09-30T15:02:09.921Z,1.10
2022-09-30T15:04:43.518Z,1.30
2022-09-30T15:07:12.473Z,1.20
2022-09-30T15:09:43.673Z,0.90
2022-09-30T15:12:19.537Z,1.10
2022-09-30T15:14:54.190Z,1.13
2022-09-30T15:17:30.409Z,1.50
2022-09-30T15:19:59.116Z,1.17
2022-09-30T15:22:29.439Z,1.08
2022-09-30T15:24:59.867Z,1.20
2022-09-30T15:27:32.429Z,1.13
2022-09-30T15:30:02.574Z,1.45
2022-09-30T15:32:33.886Z,1.30
2022-09-30T15:35:12.198Z,1.00
2022-09-30T15:37:39.356Z,1.30
2022-09-30T15:40:34.339Z,1.38
2022-09-30T15:43:07.066Z,1.17
2022-09-30T15:45:36.943Z,1.63
2022-09-30T15:48:25.918Z,1.83
2022-09-30T15:51:28.071Z,1.67
2022-09-30T15:53:58.369Z,1.70
2022-09-30T15:56:27.293Z,2.87
2022-09-30T15:58:59.550Z,1.97
2022-09-30T16:01:37.623Z,3.07
2022-09-30T16:04:14.480Z,1.80
2022-09-30T16:06:42.052Z,1.70
2022-09-30T16:09:36.535Z,1.50
2022-09-30T16:12:12.954Z,1.67
2022-09-30T16:14:50.840Z,1.73
2022-09-30T16:17:33.662Z,1.30
2022-09-30T16:20:06.761Z,2.17
2022-09-30T16:22:59.379Z,2.00
2022-09-30T16:25:28.841Z,2.40
2022-09-30T16:28:18.262Z,1.53
2022-09-30T16:30:49.091Z,1.60
2022-09-30T16:33:17.679Z,2.87
2022-09-30T16:35:47.391Z,1.73
2022-09-30T16:38:16.156Z,3.40
2022-09-30T16:40:43.266Z,1.80
2022-09-30T16:43:13.188Z,3.07
2022-09-30T16:45:41.689Z,3.80
2022-09-30T16:48:19.371Z,2.20
2022-09-30T16:51:07.950Z,3.70
2022-09-30T16:53:35.489Z,1.57
2022-09-30T16:56:02.655Z,1.63
2022-09-30T16:58:31.705Z,1.60
2022-09-30T17:01:02.275Z,1.70
2022-09-30T17:03:29.456Z,1.90
2022-09-30T17:05:56.773Z,2.00
2022-09-30T17:08:24.260Z,1.90
2022-09-30T17:10:51.538Z,3.05
2022-09-30T17:13:19.400Z,1.73
2022-09-30T17:15:53.556Z,1.73
2022-09-30T17:18:20.950Z,2.07
2022-09-30T17:20:58.270Z,2.40
2022-09-30T17:23:25.954Z,2.00
2022-09-30T17:25:54.951Z,3.40
2022-09-30T17:28:22.404Z,5.03
2022-09-30T17:30:50.603Z,2.43
2022-09-30T17:33:20.996Z,1.80
2022-09-30T17:36:01.109Z,3.87
2022-09-30T17:38:29.413Z,2.47
2022-09-30T17:41:15.477Z,3.40
2022-09-30T17:43:42.736Z,2.13
2022-09-30T17:46:10.386Z,2.00
2022-09-30T17:48:39.512Z,1.70
2022-09-30T17:51:08.024Z,2.00
2022-09-30T17:53:35.286Z,1.90
2022-09-30T17:56:06.884Z,4.47
2022-09-30T17:58:34.115Z,2.23
2022-09-30T18:01:07.953Z,4.00
2022-09-30T18:03:35.913Z,2.07
2022-09-30T18:06:03.625Z,2.17
2022-09-30T18:08:31.279Z,2.50
2022-09-30T18:10:58.737Z,4.10
2022-09-30T18:13:28.983Z,3.13
2022-09-30T18:15:59.792Z,2.70
2022-09-30T18:18:27.079Z,3.30
2022-09-30T18:20:54.508Z,2.53
2022-09-30T18:23:21.677Z,4.57
2022-09-30T18:25:49.804Z,2.03
2022-09-30T18:28:17.698Z,2.10
2022-09-30T18:30:47.367Z,2.30
2022-09-30T18:33:17.511Z,2.90
2022-09-30T18:35:44.848Z,3.43
2022-09-30T18:38:13.606Z,2.83
2022-09-30T18:40:45.973Z,4.30
2022-09-30T18:43:15.106Z,3.57
2022-09-30T18:45:46.495Z,2.20
2022-09-30T18:48:15.126Z,2.17
2022-09-30T18:50:44.113Z,2.33
2022-09-30T18:53:12.872Z,2.73
2022-09-30T18:55:44.467Z,2.83
2022-09-30T18:58:11.688Z,5.57
2022-09-30T19:00:39.276Z,2.57
2022-09-30T19:03:10.417Z,3.40
2022-09-30T19:05:37.870Z,2.93
2022-09-30T19:08:05.042Z,3.73
2022-09-30T19:10:32.266Z,2.63
2022-09-30T19:13:00.414Z,1.77
2022-09-30T19:15:27.744Z,4.83
2022-09-30T19:17:55.887Z,3.30
2022-09-30T19:20:24.023Z,1.80
2022-09-30T19:22:54.090Z,2.93
2022-09-30T19:25:21.354Z,3.07
2022-09-30T19:27:49.605Z,2.47
2022-09-30T19:30:17.040Z,2.33
2022-09-30T19:32:44.386Z,4.73
2022-09-30T19:35:13.658Z,3.43
2022-09-30T19:37:53.439Z,3.00
2022-09-30T19:40:25.480Z,2.23
2022-09-30T19:42:53.461Z,2.67
2022-09-30T19:45:25.716Z,2.73
2022-09-30T19:47:54.321Z,3.33
2022-09-30T19:50:22.432Z,2.60
2022-09-30T19:52:56.874Z,3.20
2022-09-30T19:55:26.491Z,3.23
2022-09-30T19:57:54.352Z,2.43
2022-09-30T20:00:21.790Z,2.47
2022-09-30T20:02:50.704Z,4.37
2022-09-30T20:05:18.568Z,2.70
2022-09-30T20:07:56.194Z,3.80
2022-09-30T20:10:24.805Z,2.20
2022-09-30T20:12:53.787Z,2.57
2022-09-30T20:15:43.841Z,3.03
2022-09-30T20:18:13.210Z,3.17
2022-09-30T20:20:43.109Z,3.10
2022-09-30T20:23:10.235Z,2.70
2022-09-30T20:25:38.351Z,4.60
2022-09-30T20:28:06.668Z,5.37
2022-09-30T20:30:37.176Z,4.60
2022-09-30T20:33:04.580Z,4.57
2022-09-30T20:35:36.076Z,3.50
2022-09-30T20:38:04.919Z,4.23
2022-09-30T20:40:33.529Z,3.97
2022-09-30T20:43:02.895Z,3.40
2022-09-30T20:45:30.726Z,3.07
2022-09-30T20:47:57.998Z,3.77
2022-09-30T20:50:39.326Z,3.03
2022-09-30T20:53:09.548Z,3.97
2022-09-30T20:55:38.925Z,4.20
2022-09-30T20:58:07.683Z,4.10
2022-09-30T21:00:37.835Z,4.07
2022-09-30T21:03:05.413Z,3.07
2022-09-30T21:05:32.932Z,4.07
2022-09-30T21:08:02.187Z,2.60
2022-09-30T21:10:31.011Z,3.97
2022-09-30T21:13:01.243Z,2.83
2022-09-30T21:15:31.621Z,4.43
2022-09-30T21:17:58.872Z,4.73
2022-09-30T21:20:26.205Z,2.70
2022-09-30T21:22:54.136Z,4.03
2022-09-30T21:25:21.650Z,3.37
2022-09-30T21:27:49.834Z,3.20
2022-09-30T21:30:17.759Z,4.07
2022-09-30T21:32:46.262Z,3.60
2022-09-30T21:35:14.360Z,3.43
2022-09-30T21:37:42.539Z,5.20
2022-09-30T21:40:11.354Z,3.60
2022-09-30T21:42:38.971Z,3.53
2022-09-30T21:45:07.622Z,3.07
2022-09-30T21:47:34.728Z,3.97
2022-09-30T21:50:02.211Z,4.23
2022-09-30T21:52:32.734Z,3.80
2022-09-30T21:55:00.208Z,4.80
2022-09-30T21:57:27.391Z,3.40
2022-09-30T21:59:54.584Z,3.77
2022-09-30T22:02:21.805Z,3.67
2022-09-30T22:04:49.088Z,3.67
2022-09-30T22:07:16.333Z,5.67
2022-09-30T22:09:43.701Z,3.13
2022-09-30T22:12:10.997Z,3.20
2022-09-30T22:14:38.245Z,3.17
2022-09-30T22:17:10.324Z,3.23
2022-09-30T22:19:38.245Z,3.87
2022-09-30T22:22:05.514Z,3.10
2022-09-30T22:24:33.102Z,3.10
2022-09-30T22:27:00.497Z,3.53
2022-09-30T22:29:27.654Z,3.57
2022-09-30T22:31:54.795Z,3.80
2022-09-30T22:34:47.985Z,3.97
2022-09-30T22:37:33.969Z,3.50
2022-09-30T22:40:01.374Z,3.70
2022-09-30T22:42:29.404Z,4.03
2022-09-30T22:44:56.716Z,3.97
2022-09-30T22:47:24.593Z,3.60
2022-09-30T22:49:51.732Z,3.73
2022-09-30T22:52:19.064Z,3.40
2022-09-30T22:54:46.275Z,3.03
2022-09-30T22:57:13.594Z,3.33
2022-09-30T22:59:41.968Z,2.90
2022-09-30T23:02:09.323Z,3.00
2022-09-30T23:04:36.446Z,2.60
2022-09-30T23:07:06.671Z,3.20
2022-09-30T23:09:33.852Z,4.63
2022-09-30T23:12:01.144Z,2.30
2022-09-30T23:14:29.038Z,2.70
2022-09-30T23:16:56.301Z,2.63
2022-09-30T23:19:23.479Z,2.93
2022-09-30T23:21:50.759Z,2.43
2022-09-30T23:24:17.951Z,2.50
2022-09-30T23:26:45.158Z,2.70
2022-09-30T23:29:13.935Z,1.97
2022-09-30T23:31:42.071Z,3.50
2022-09-30T23:34:09.360Z,2.20
2022-09-30T23:36:37.700Z,2.23
2022-09-30T23:39:20.342Z,1.77
2022-09-30T23:41:48.902Z,1.80
2022-09-30T23:44:19.801Z,1.90
2022-09-30T23:47:06.606Z,1.83
2022-09-30T23:49:38.496Z,2.20
2022-09-30T23:52:11.919Z,1.97
2022-09-30T23:54:41.693Z,3.03
2022-09-30T23:57:09.817Z,2.40
2022-09-30T23:59:38.664Z,2.03
