createdAt,value
2019-04-16T00:00:44.991Z,20.15
2019-04-16T00:03:13.408Z,21.20
2019-04-16T00:05:58.492Z,18.87
2019-04-16T00:08:30.217Z,23.77
2019-04-16T00:11:00.444Z,23.90
2019-04-16T00:13:47.023Z,22.55
2019-04-16T00:16:15.628Z,23.12
2019-04-16T00:18:56.609Z,25.40
2019-04-16T00:21:18.612Z,22.73
2019-04-16T00:23:57.679Z,19.75
2019-04-16T00:26:26.767Z,21.57
2019-04-16T00:28:56.605Z,19.45
2019-04-16T00:31:25.203Z,23.77
2019-04-16T00:33:53.631Z,25.57
2019-04-16T00:36:22.088Z,21.23
2019-04-16T00:38:53.910Z,22.37
2019-04-16T00:41:20.762Z,21.93
2019-04-16T00:43:49.192Z,24.45
2019-04-16T00:46:17.647Z,21.68
2019-04-16T00:48:46.081Z,21.60
2019-04-16T00:51:14.801Z,23.13
2019-04-16T00:53:43.225Z,22.85
2019-04-16T00:56:13.412Z,23.10
2019-04-16T00:58:42.820Z,21.77
2019-04-16T01:01:11.351Z,22.70
2019-04-16T01:03:39.780Z,22.93
2019-04-16T01:06:08.485Z,23.80
2019-04-16T01:08:37.038Z,24.30
2019-04-16T01:11:05.494Z,29.55
2019-04-16T01:13:33.915Z,23.95
2019-04-16T01:16:03.792Z,23.22
2019-04-16T01:18:32.715Z,26.20
2019-04-16T01:21:03.892Z,29.23
2019-04-16T01:23:32.322Z,22.85
2019-04-16T01:26:00.791Z,26.15
2019-04-16T01:28:33.264Z,25.05
2019-04-16T01:31:19.808Z,24.12
2019-04-16T01:33:55.680Z,22.15
2019-04-16T01:36:25.776Z,20.92
2019-04-16T01:39:14.920Z,23.38
2019-04-16T01:41:28.995Z,23.75
2019-04-16T01:43:58.183Z,23.07
2019-04-16T01:46:26.949Z,23.98
2019-04-16T01:48:55.768Z,19.65
2019-04-16T01:51:24.219Z,21.62
2019-04-16T01:53:53.025Z,21.97
2019-04-16T01:56:21.577Z,24.20
2019-04-16T01:58:50.005Z,25.12
2019-04-16T02:01:18.432Z,24.18
2019-04-16T02:03:48.856Z,20.40
2019-04-16T02:06:17.096Z,21.85
2019-04-16T02:08:45.566Z,20.90
2019-04-16T02:11:14.340Z,21.93
2019-04-16T02:13:45.843Z,22.75
2019-04-16T02:16:13.008Z,23.02
2019-04-16T02:18:41.459Z,25.35
2019-04-16T02:21:11.143Z,22.45
2019-04-16T02:23:39.856Z,28.10
2019-04-16T02:26:08.329Z,21.07
2019-04-16T02:28:36.814Z,25.25
2019-04-16T02:31:13.725Z,24.55
2019-04-16T02:33:35.415Z,24.40
2019-04-16T02:36:03.971Z,23.10
2019-04-16T02:38:32.427Z,21.90
2019-04-16T02:41:00.852Z,25.97
2019-04-16T02:43:29.371Z,23.50
2019-04-16T02:45:58.810Z,23.10
2019-04-16T02:48:27.364Z,22.67
2019-04-16T02:51:05.280Z,22.85
2019-04-16T02:53:38.216Z,22.65
2019-04-16T02:56:18.725Z,24.07
2019-04-16T02:58:46.296Z,23.45
2019-04-16T03:01:31.457Z,24.73
2019-04-16T03:04:04.402Z,23.12
2019-04-16T03:06:32.859Z,23.18
2019-04-16T03:09:01.279Z,21.20
2019-04-16T03:11:30.244Z,24.37
2019-04-16T03:13:59.495Z,23.40
2019-04-16T03:16:32.567Z,23.18
2019-04-16T03:19:04.580Z,24.90
2019-04-16T03:21:33.036Z,24.00
2019-04-16T03:24:01.462Z,19.87
2019-04-16T03:26:29.924Z,22.22
2019-04-16T03:28:59.191Z,24.02
2019-04-16T03:31:27.980Z,22.80
2019-04-16T03:33:56.473Z,24.95
2019-04-16T03:36:26.542Z,21.05
2019-04-16T03:38:55.404Z,22.87
2019-04-16T03:41:25.073Z,24.47
2019-04-16T03:43:54.004Z,20.65
2019-04-16T03:46:22.460Z,21.33
2019-04-16T03:48:52.622Z,22.00
2019-04-16T03:51:21.343Z,20.12
2019-04-16T03:53:50.380Z,22.17
2019-04-16T03:56:18.827Z,24.32
2019-04-16T03:58:47.290Z,23.83
2019-04-16T04:01:15.870Z,25.43
2019-04-16T04:03:44.344Z,24.15
2019-04-16T04:06:12.831Z,22.90
2019-04-16T04:08:41.552Z,21.15
2019-04-16T04:11:10.673Z,20.88
2019-04-16T04:13:39.676Z,22.17
2019-04-16T04:16:08.173Z,24.00
2019-04-16T04:18:36.635Z,22.55
2019-04-16T04:21:05.047Z,25.50
2019-04-16T04:23:33.511Z,22.93
2019-04-16T04:26:01.927Z,23.87
2019-04-16T04:28:30.380Z,23.57
2019-04-16T04:31:00.765Z,19.95
2019-04-16T04:33:41.676Z,23.05
2019-04-16T04:36:10.339Z,20.10
2019-04-16T04:38:39.327Z,21.77
2019-04-16T04:41:08.291Z,22.20
2019-04-16T04:43:36.828Z,22.85
2019-04-16T04:46:05.469Z,25.20
2019-04-16T04:48:34.009Z,22.55
2019-04-16T04:51:06.962Z,24.60
2019-04-16T04:53:32.795Z,24.90
2019-04-16T04:56:01.479Z,27.75
2019-04-16T04:58:33.839Z,24.18
2019-04-16T05:01:00.398Z,24.55
2019-04-16T05:03:39.719Z,25.70
2019-04-16T05:06:18.651Z,24.23
2019-04-16T05:08:47.112Z,22.42
2019-04-16T05:11:16.844Z,24.57
2019-04-16T05:13:45.585Z,28.50
2019-04-16T05:16:14.017Z,25.17
2019-04-16T05:18:42.696Z,26.73
2019-04-16T05:21:11.343Z,28.97
2019-04-16T05:23:39.818Z,26.68
2019-04-16T05:26:09.849Z,24.53
2019-04-16T05:28:44.476Z,23.10
2019-04-16T05:31:08.771Z,25.05
2019-04-16T05:33:38.078Z,26.05
2019-04-16T05:36:06.733Z,25.60
2019-04-16T05:38:35.185Z,32.25
2019-04-16T05:41:13.136Z,29.33
2019-04-16T05:43:33.856Z,35.20
2019-04-16T05:46:02.285Z,30.00
2019-04-16T05:48:31.032Z,26.60
2019-04-16T05:50:59.960Z,25.08
2019-04-16T05:53:29.191Z,23.73
2019-04-16T05:56:14.456Z,27.62
2019-04-16T05:58:42.908Z,34.15
2019-04-16T06:01:13.767Z,23.63
2019-04-16T06:03:42.711Z,24.57
2019-04-16T06:06:11.401Z,27.87
2019-04-16T06:08:41.613Z,26.15
2019-04-16T06:11:10.001Z,31.73
2019-04-16T06:13:44.362Z,25.75
2019-04-16T06:16:25.161Z,27.07
2019-04-16T06:19:03.721Z,27.50
2019-04-16T06:21:45.843Z,28.92
2019-04-16T06:24:18.839Z,29.50
2019-04-16T06:26:48.899Z,27.15
2019-04-16T06:29:21.937Z,25.85
2019-04-16T06:32:08.466Z,26.42
2019-04-16T06:34:57.319Z,26.15
2019-04-16T06:37:30.156Z,21.75
2019-04-16T06:40:08.951Z,23.50
2019-04-16T06:42:41.973Z,24.12
2019-04-16T06:45:14.871Z,22.75
2019-04-16T06:47:47.655Z,23.35
2019-04-16T06:50:39.560Z,24.32
2019-04-16T06:53:10.327Z,23.55
2019-04-16T06:55:43.159Z,23.95
2019-04-16T06:58:16.710Z,21.27
2019-04-16T07:00:45.105Z,21.15
2019-04-16T07:03:26.051Z,24.77
2019-04-16T07:06:08.020Z,23.73
2019-04-16T07:08:41.966Z,25.72
2019-04-16T07:11:12.147Z,24.27
2019-04-16T07:13:42.253Z,23.07
2019-04-16T07:16:11.072Z,23.73
2019-04-16T07:18:39.563Z,21.82
2019-04-16T07:21:07.984Z,22.70
2019-04-16T07:23:37.125Z,21.45
2019-04-16T07:26:05.744Z,21.90
2019-04-16T07:28:35.859Z,22.13
2019-04-16T07:31:32.729Z,23.38
2019-04-16T07:33:55.783Z,21.25
2019-04-16T07:36:35.533Z,21.70
2019-04-16T07:39:09.655Z,18.50
2019-04-16T07:41:43.213Z,22.37
2019-04-16T07:44:13.977Z,22.15
2019-04-16T07:47:00.348Z,19.30
2019-04-16T07:49:30.484Z,19.05
2019-04-16T07:52:17.324Z,19.25
2019-04-16T07:55:03.828Z,19.32
2019-04-16T07:57:32.274Z,18.37
2019-04-16T08:00:00.703Z,13.43
2019-04-16T08:02:29.172Z,12.93
2019-04-16T08:04:57.902Z,12.78
2019-04-16T08:07:26.370Z,12.73
2019-04-16T08:09:54.930Z,12.03
2019-04-16T08:12:30.536Z,10.10
2019-04-16T08:14:53.666Z,10.68
2019-04-16T08:17:22.123Z,13.98
2019-04-16T08:19:50.547Z,10.45
2019-04-16T08:22:19.045Z,9.80
2019-04-16T08:24:49.209Z,9.85
2019-04-16T08:27:19.212Z,10.60
2019-04-16T08:29:48.240Z,9.05
2019-04-16T08:32:17.043Z,9.60
2019-04-16T08:34:45.601Z,10.05
2019-04-16T08:37:14.037Z,10.00
2019-04-16T08:39:42.784Z,9.30
2019-04-16T08:42:11.212Z,9.55
2019-04-16T08:44:39.669Z,9.05
2019-04-16T08:47:12.075Z,8.10
2019-04-16T08:49:39.639Z,8.68
2019-04-16T08:52:10.198Z,8.28
2019-04-16T08:54:38.303Z,8.50
2019-04-16T08:57:07.154Z,8.28
2019-04-16T08:59:35.627Z,8.10
2019-04-16T09:02:04.051Z,8.40
2019-04-16T09:04:34.659Z,9.18
2019-04-16T09:07:11.391Z,8.65
2019-04-16T09:09:46.482Z,9.95
2019-04-16T09:14:44.291Z,12.20
2019-04-16T09:17:17.325Z,11.90
2019-04-16T09:19:47.419Z,12.40
2019-04-16T09:22:17.078Z,12.68
2019-04-16T09:24:52.865Z,11.75
2019-04-16T09:27:25.904Z,12.18
2019-04-16T09:30:04.021Z,11.12
2019-04-16T09:32:48.707Z,11.57
2019-04-16T09:35:20.299Z,12.55
2019-04-16T09:38:09.358Z,11.65
2019-04-16T09:40:49.294Z,11.68
2019-04-16T09:43:25.968Z,10.15
2019-04-16T09:45:54.430Z,10.48
2019-04-16T09:48:22.851Z,9.70
2019-04-16T09:50:51.311Z,11.05
2019-04-16T09:53:32.182Z,12.07
2019-04-16T09:55:50.625Z,10.95
2019-04-16T09:58:24.224Z,10.60
2019-04-16T10:01:00.095Z,10.85
2019-04-16T10:03:39.128Z,9.88
2019-04-16T10:06:07.871Z,10.10
2019-04-16T10:08:36.295Z,10.00
2019-04-16T10:11:06.285Z,9.08
2019-04-16T10:13:36.603Z,8.48
2019-04-16T10:16:05.334Z,8.33
2019-04-16T10:18:35.069Z,8.65
2019-04-16T10:21:04.180Z,8.73
2019-04-16T10:23:37.177Z,9.53
2019-04-16T10:26:05.955Z,9.48
2019-04-16T10:28:37.057Z,10.05
2019-04-16T10:31:06.247Z,8.10
2019-04-16T10:33:34.754Z,8.55
2019-04-16T10:36:04.661Z,9.90
2019-04-16T10:38:40.713Z,7.53
2019-04-16T10:41:13.509Z,8.03
2019-04-16T10:44:01.679Z,7.28
2019-04-16T10:46:34.887Z,6.17
2019-04-16T10:49:20.148Z,6.60
2019-04-16T10:51:50.360Z,7.15
2019-04-16T10:54:29.656Z,7.12
2019-04-16T10:57:16.100Z,7.67
2019-04-16T10:59:46.208Z,9.33
2019-04-16T11:02:32.876Z,9.35
2019-04-16T11:05:03.268Z,8.78
2019-04-16T11:07:36.000Z,7.60
2019-04-16T11:10:06.866Z,7.60
2019-04-16T11:12:35.276Z,8.45
2019-04-16T11:15:04.161Z,10.82
2019-04-16T11:17:32.615Z,7.97
2019-04-16T11:20:01.584Z,7.58
2019-04-16T11:22:30.083Z,7.50
2019-04-16T11:24:58.572Z,7.12
2019-04-16T11:27:27.032Z,7.10
2019-04-16T11:29:55.459Z,7.65
2019-04-16T11:32:25.570Z,6.15
2019-04-16T11:34:54.082Z,7.50
2019-04-16T11:37:22.532Z,6.87
2019-04-16T11:39:51.041Z,6.87
2019-04-16T11:42:19.497Z,7.55
2019-04-16T11:44:50.237Z,7.53
2019-04-16T11:47:18.184Z,7.37
2019-04-16T11:49:46.685Z,8.48
2019-04-16T11:52:15.210Z,7.05
2019-04-16T11:54:46.805Z,6.58
2019-04-16T11:57:13.990Z,5.20
2019-04-16T11:59:42.508Z,5.05
2019-04-16T12:02:12.646Z,4.80
2019-04-16T12:04:45.233Z,4.15
2019-04-16T12:07:21.194Z,4.22
2019-04-16T12:10:03.469Z,4.50
2019-04-16T12:12:36.640Z,4.92
2019-04-16T12:15:13.357Z,5.03
2019-04-16T12:17:55.748Z,3.95
2019-04-16T12:20:42.107Z,4.20
2019-04-16T12:23:12.245Z,4.35
2019-04-16T12:25:54.732Z,3.30
2019-04-16T12:28:27.480Z,3.12
2019-04-16T12:31:16.702Z,3.77
2019-04-16T12:33:45.987Z,2.00
2019-04-16T12:36:32.652Z,2.20
2019-04-16T12:39:08.753Z,2.67
2019-04-16T12:41:54.489Z,3.17
2019-04-16T12:44:27.121Z,4.03
2019-04-16T12:47:00.049Z,3.25
2019-04-16T12:49:46.433Z,2.62
2019-04-16T12:52:32.766Z,2.15
2019-04-16T12:55:19.334Z,3.17
2019-04-16T12:57:52.152Z,2.67
2019-04-16T13:00:26.076Z,2.90
2019-04-16T13:03:10.541Z,2.60
2019-04-16T13:05:44.653Z,3.08
2019-04-16T13:08:15.305Z,3.08
2019-04-16T13:10:53.980Z,3.30
2019-04-16T13:13:40.406Z,2.75
2019-04-16T13:16:13.206Z,3.33
2019-04-16T13:18:59.413Z,2.25
2019-04-16T13:21:29.511Z,4.45
2019-04-16T13:24:02.265Z,3.33
2019-04-16T13:26:32.418Z,2.98
2019-04-16T13:29:02.477Z,3.22
2019-04-16T13:31:30.936Z,3.20
2019-04-16T13:33:59.361Z,2.72
2019-04-16T13:36:28.079Z,2.55
2019-04-16T13:38:58.263Z,3.08
2019-04-16T13:41:27.161Z,2.60
2019-04-16T13:44:17.234Z,3.00
2019-04-16T13:46:45.945Z,3.33
2019-04-16T13:49:24.360Z,3.45
2019-04-16T13:51:52.403Z,3.67
2019-04-16T13:54:22.455Z,3.70
2019-04-16T13:56:52.547Z,4.00
2019-04-16T13:59:30.253Z,3.55
2019-04-16T14:02:02.708Z,3.50
2019-04-16T14:04:31.918Z,3.80
2019-04-16T14:07:00.467Z,3.83
2019-04-16T14:09:28.883Z,3.37
2019-04-16T14:11:57.355Z,3.08
2019-04-16T14:14:25.805Z,4.08
2019-04-16T14:16:54.320Z,3.20
2019-04-16T14:19:23.080Z,3.60
2019-04-16T14:21:51.540Z,3.37
2019-04-16T14:24:19.984Z,3.60
2019-04-16T14:26:48.457Z,3.52
2019-04-16T14:29:16.908Z,3.05
2019-04-16T14:31:51.241Z,3.70
2019-04-16T14:34:23.924Z,3.10
2019-04-16T14:36:53.247Z,3.30
2019-04-16T14:39:33.164Z,3.58
2019-04-16T14:42:01.617Z,3.45
2019-04-16T14:44:34.516Z,4.67
2019-04-16T14:47:02.109Z,3.37
2019-04-16T14:49:30.659Z,3.55
2019-04-16T14:52:01.982Z,4.35
2019-04-16T14:54:42.755Z,3.17
2019-04-16T14:57:11.535Z,3.22
2019-04-16T14:59:41.757Z,3.30
2019-04-16T15:02:11.817Z,3.42
2019-04-16T15:04:58.321Z,3.37
2019-04-16T15:07:44.334Z,3.35
2019-04-16T15:10:30.752Z,3.50
2019-04-16T15:13:17.055Z,3.90
2019-04-16T15:15:47.153Z,4.20
2019-04-16T15:18:17.211Z,3.70
2019-04-16T15:21:03.980Z,4.50
2019-04-16T15:23:35.560Z,4.37
2019-04-16T15:26:11.856Z,4.60
2019-04-16T15:28:57.261Z,4.33
2019-04-16T15:31:33.713Z,4.53
2019-04-16T15:34:22.150Z,4.00
2019-04-16T15:37:01.043Z,5.10
2019-04-16T15:39:36.893Z,2.72
2019-04-16T15:42:16.364Z,3.30
2019-04-16T15:44:44.484Z,3.42
2019-04-16T15:47:14.979Z,3.80
2019-04-16T15:49:49.669Z,3.83
2019-04-16T15:52:22.752Z,3.77
2019-04-16T15:54:53.093Z,4.10
2019-04-16T15:57:39.463Z,5.10
2019-04-16T16:00:26.365Z,5.62
2019-04-16T16:03:08.764Z,5.42
2019-04-16T16:05:44.548Z,5.08
2019-04-16T16:08:14.628Z,5.53
2019-04-16T16:10:45.454Z,4.75
2019-04-16T16:13:14.518Z,4.35
2019-04-16T16:15:43.001Z,4.65
2019-04-16T16:18:11.427Z,5.80
2019-04-16T16:20:39.880Z,4.67
2019-04-16T16:23:08.312Z,5.90
2019-04-16T16:25:41.143Z,4.80
2019-04-16T16:28:07.219Z,7.72
2019-04-16T16:30:36.201Z,4.95
2019-04-16T16:33:04.692Z,4.70
2019-04-16T16:35:34.995Z,4.80
2019-04-16T16:38:03.648Z,4.67
2019-04-16T16:40:32.192Z,5.58
2019-04-16T16:43:00.949Z,4.95
2019-04-16T16:45:40.334Z,5.58
2019-04-16T16:48:08.827Z,5.53
2019-04-16T16:50:37.317Z,5.87
2019-04-16T16:53:10.631Z,5.87
2019-04-16T16:55:40.726Z,7.62
2019-04-16T16:58:10.855Z,8.00
2019-04-16T17:00:43.798Z,7.85
2019-04-16T17:03:25.860Z,8.23
2019-04-16T17:05:54.336Z,7.25
2019-04-16T17:08:22.756Z,7.83
2019-04-16T17:10:51.214Z,7.67
2019-04-16T17:13:21.169Z,7.33
2019-04-16T17:15:49.864Z,8.68
2019-04-16T17:18:18.372Z,9.33
2019-04-16T17:20:50.035Z,8.98
2019-04-16T17:23:17.381Z,8.55
2019-04-16T17:25:45.947Z,9.73
2019-04-16T17:28:14.376Z,9.88
2019-04-16T17:30:42.868Z,9.55
2019-04-16T17:33:11.343Z,9.33
2019-04-16T17:35:39.771Z,9.53
2019-04-16T17:38:08.235Z,9.88
2019-04-16T17:40:38.291Z,9.68
2019-04-16T17:43:13.894Z,10.25
2019-04-16T17:45:51.945Z,8.80
2019-04-16T17:48:28.126Z,8.98
2019-04-16T17:51:00.755Z,9.70
2019-04-16T17:53:30.895Z,9.50
2019-04-16T17:56:17.233Z,9.23
2019-04-16T17:58:47.374Z,9.38
2019-04-16T18:01:20.367Z,13.28
2019-04-16T18:04:10.480Z,10.05
2019-04-16T18:06:54.693Z,10.75
2019-04-16T18:09:33.758Z,10.40
2019-04-16T18:12:16.967Z,10.30
2019-04-16T18:14:59.436Z,9.70
2019-04-16T18:17:47.381Z,10.53
2019-04-16T18:20:25.712Z,9.23
2019-04-16T18:22:58.528Z,10.13
2019-04-16T18:25:54.891Z,10.10
2019-04-16T18:28:12.722Z,10.10
2019-04-16T18:30:48.280Z,9.80
2019-04-16T18:33:30.319Z,9.75
2019-04-16T18:38:37.203Z,9.88
2019-04-16T18:41:13.292Z,9.98
2019-04-16T18:43:59.602Z,9.28
2019-04-16T18:46:41.859Z,9.90
2019-04-16T18:49:17.476Z,10.82
2019-04-16T18:51:45.061Z,10.05
2019-04-16T18:54:15.038Z,9.85
2019-04-16T18:56:43.714Z,9.23
2019-04-16T18:59:12.231Z,9.40
2019-04-16T19:01:42.304Z,9.25
2019-04-16T19:04:14.412Z,9.48
2019-04-16T19:06:42.836Z,9.78
2019-04-16T19:09:11.308Z,10.72
2019-04-16T19:11:39.745Z,10.48
2019-04-16T19:14:10.342Z,10.50
2019-04-16T19:16:38.448Z,10.90
2019-04-16T19:19:07.056Z,9.80
2019-04-16T19:21:35.472Z,11.63
2019-04-16T19:24:03.999Z,11.28
2019-04-16T19:26:32.462Z,12.10
2019-04-16T19:29:00.912Z,9.75
2019-04-16T19:31:29.327Z,10.03
2019-04-16T19:33:57.839Z,11.00
2019-04-16T19:36:27.482Z,10.13
2019-04-16T19:38:56.441Z,10.93
2019-04-16T19:41:24.868Z,10.85
2019-04-16T19:43:53.742Z,11.93
2019-04-16T19:46:22.239Z,11.35
2019-04-16T19:48:50.723Z,11.90
2019-04-16T19:51:19.729Z,12.53
2019-04-16T19:53:48.595Z,12.73
2019-04-16T19:56:18.501Z,11.33
2019-04-16T19:58:48.186Z,11.90
2019-04-16T20:01:16.699Z,11.63
2019-04-16T20:03:45.162Z,16.50
2019-04-16T20:06:13.585Z,11.63
2019-04-16T20:08:42.045Z,11.90
2019-04-16T20:11:10.544Z,11.15
2019-04-16T20:13:39.001Z,12.85
2019-04-16T20:16:07.518Z,11.80
2019-04-16T20:18:50.314Z,12.63
2019-04-16T20:21:06.121Z,14.77
2019-04-16T20:23:34.581Z,14.70
2019-04-16T20:26:03.371Z,12.40
2019-04-16T20:28:31.997Z,13.05
2019-04-16T20:31:03.727Z,12.40
2019-04-16T20:33:31.962Z,13.43
2019-04-16T20:36:00.487Z,12.70
2019-04-16T20:38:29.997Z,15.60
2019-04-16T20:40:58.549Z,11.97
2019-04-16T20:43:27.010Z,12.90
2019-04-16T20:45:55.826Z,11.90
2019-04-16T20:48:24.300Z,10.25
2019-04-16T20:50:53.650Z,11.03
2019-04-16T20:53:22.902Z,9.80
2019-04-16T20:55:51.392Z,10.72
2019-04-16T20:58:19.852Z,11.25
2019-04-16T21:00:49.923Z,10.98
2019-04-16T21:03:22.270Z,12.98
2019-04-16T21:05:58.066Z,12.25
2019-04-16T21:08:24.404Z,11.57
2019-04-16T21:10:48.894Z,13.00
2019-04-16T21:13:17.348Z,12.30
2019-04-16T21:15:45.775Z,15.58
2019-04-16T21:18:14.205Z,16.70
2019-04-16T21:20:42.668Z,15.38
2019-04-16T21:23:11.099Z,15.08
2019-04-16T21:25:39.635Z,13.68
2019-04-16T21:28:12.520Z,13.38
2019-04-16T21:30:43.401Z,14.85
2019-04-16T21:33:13.455Z,13.70
2019-04-16T21:35:46.507Z,15.00
2019-04-16T21:38:19.166Z,14.25
2019-04-16T21:40:47.640Z,14.53
2019-04-16T21:43:16.128Z,14.60
2019-04-16T21:45:45.557Z,13.10
2019-04-16T21:48:14.212Z,15.23
2019-04-16T21:50:44.530Z,16.90
2019-04-16T21:53:12.887Z,16.97
2019-04-16T21:55:41.339Z,18.82
2019-04-16T21:58:09.756Z,21.77
2019-04-16T22:00:39.958Z,17.10
2019-04-16T22:03:10.999Z,18.02
2019-04-16T22:05:39.475Z,16.70
2019-04-16T22:08:07.982Z,15.58
2019-04-16T22:10:36.513Z,15.65
2019-04-16T22:13:05.172Z,16.50
2019-04-16T22:15:33.618Z,16.05
2019-04-16T22:18:07.415Z,15.10
2019-04-16T22:20:35.638Z,20.00
2019-04-16T22:23:02.375Z,14.68
2019-04-16T22:25:30.836Z,17.65
2019-04-16T22:27:59.273Z,15.53
2019-04-16T22:30:27.732Z,18.15
2019-04-16T22:32:56.222Z,15.08
2019-04-16T22:35:24.738Z,15.63
2019-04-16T22:37:53.439Z,15.35
2019-04-16T22:40:23.632Z,15.83
2019-04-16T22:43:08.020Z,19.80
2019-04-16T22:45:40.496Z,16.17
2019-04-16T22:48:08.928Z,14.40
2019-04-16T22:50:37.992Z,13.43
2019-04-16T22:53:07.179Z,15.08
2019-04-16T22:55:36.256Z,11.90
2019-04-16T22:58:05.022Z,13.20
2019-04-16T23:00:35.543Z,13.85
2019-04-16T23:03:04.036Z,13.90
2019-04-16T23:05:32.491Z,14.05
2019-04-16T23:08:00.916Z,12.23
2019-04-16T23:10:29.378Z,11.73
2019-04-16T23:13:00.414Z,12.45
2019-04-16T23:15:28.259Z,13.40
2019-04-16T23:17:56.679Z,13.35
2019-04-16T23:20:29.623Z,13.80
2019-04-16T23:22:55.277Z,23.60
2019-04-16T23:25:26.771Z,11.57
2019-04-16T23:27:53.978Z,11.95
2019-04-16T23:30:22.434Z,13.18
2019-04-16T23:32:51.109Z,12.28
2019-04-16T23:35:19.565Z,12.15
2019-04-16T23:37:47.983Z,10.93
2019-04-16T23:40:16.435Z,11.97
2019-04-16T23:42:47.462Z,10.15
2019-04-16T23:45:21.467Z,11.48
2019-04-16T23:47:57.550Z,11.97
2019-04-16T23:50:44.876Z,10.55
2019-04-16T23:53:11.052Z,11.88
2019-04-16T23:55:41.135Z,10.88
2019-04-16T23:58:11.205Z,10.70
