createdAt,value
2019-06-01T00:01:19.655Z,21.02
2019-06-01T00:02:57.603Z,20.99
2019-06-01T00:04:33.192Z,20.98
2019-06-01T00:06:09.747Z,20.95
2019-06-01T00:07:46.979Z,20.95
2019-06-01T00:09:23.378Z,20.92
2019-06-01T00:10:58.890Z,20.89
2019-06-01T00:12:35.181Z,20.86
2019-06-01T00:14:10.766Z,20.82
2019-06-01T00:15:48.266Z,20.82
2019-06-01T00:17:23.871Z,20.78
2019-06-01T00:19:00.170Z,20.75
2019-06-01T00:20:35.684Z,20.73
2019-06-01T00:22:11.996Z,20.71
2019-06-01T00:23:48.675Z,20.71
2019-06-01T00:25:25.103Z,20.69
2019-06-01T00:27:00.621Z,20.69
2019-06-01T00:28:37.001Z,20.68
2019-06-01T00:30:26.121Z,20.66
2019-06-01T00:31:52.118Z,20.66
2019-06-01T00:33:27.821Z,20.65
2019-06-01T00:35:04.391Z,20.64
2019-06-01T00:36:41.483Z,20.63
2019-06-01T00:38:17.892Z,20.62
2019-06-01T00:39:53.444Z,20.61
2019-06-01T00:41:29.838Z,20.58
2019-06-01T00:43:05.349Z,20.58
2019-06-01T00:44:42.188Z,20.56
2019-06-01T00:46:18.036Z,20.56
2019-06-01T00:47:55.410Z,20.54
2019-06-01T00:49:30.928Z,20.52
2019-06-01T00:51:07.490Z,20.51
2019-06-01T00:52:43.041Z,20.50
2019-06-01T00:54:19.295Z,20.50
2019-06-01T00:55:54.807Z,20.49
2019-06-01T00:57:31.107Z,20.50
2019-06-01T00:59:06.632Z,20.50
2019-06-01T01:00:45.572Z,20.50
2019-06-01T01:02:20.746Z,20.50
2019-06-01T01:03:57.045Z,20.49
2019-06-01T01:05:32.953Z,20.49
2019-06-01T01:07:09.394Z,20.48
2019-06-01T01:08:45.218Z,20.47
2019-06-01T01:10:21.753Z,20.47
2019-06-01T01:11:57.271Z,20.46
2019-06-01T01:13:33.571Z,20.44
2019-06-01T01:15:09.382Z,20.44
2019-06-01T01:16:45.738Z,20.43
2019-06-01T01:18:21.258Z,20.42
2019-06-01T01:19:57.614Z,20.40
2019-06-01T01:21:33.297Z,20.41
2019-06-01T01:23:10.727Z,20.38
2019-06-01T01:24:46.357Z,20.38
2019-06-01T01:26:22.846Z,20.36
2019-06-01T01:27:58.470Z,20.36
2019-06-01T01:29:35.738Z,20.34
2019-06-01T01:31:14.220Z,20.31
2019-06-01T01:32:49.692Z,20.30
2019-06-01T01:34:25.213Z,20.29
2019-06-01T01:36:01.514Z,20.28
2019-06-01T01:37:37.026Z,20.28
2019-06-01T01:39:13.324Z,20.27
2019-06-01T01:40:49.962Z,20.26
2019-06-01T01:42:26.422Z,20.25
2019-06-01T01:44:01.957Z,20.25
2019-06-01T01:45:38.242Z,20.25
2019-06-01T01:47:14.419Z,20.24
2019-06-01T01:48:52.086Z,20.23
2019-06-01T01:50:29.890Z,20.22
2019-06-01T01:52:06.227Z,20.20
2019-06-01T01:53:41.750Z,20.19
2019-06-01T01:55:18.491Z,20.19
2019-06-01T01:56:56.139Z,20.18
2019-06-01T01:58:32.800Z,20.18
2019-06-01T02:00:12.462Z,20.18
2019-06-01T02:01:48.764Z,20.19
2019-06-01T02:03:25.290Z,20.18
2019-06-01T02:05:02.198Z,20.18
2019-06-01T02:06:37.793Z,20.17
2019-06-01T02:08:14.463Z,20.18
2019-06-01T02:09:51.083Z,20.18
2019-06-01T02:11:28.483Z,20.16
2019-06-01T02:13:04.269Z,20.18
2019-06-01T02:14:40.594Z,20.18
2019-06-01T02:16:17.350Z,20.18
2019-06-01T02:17:53.963Z,20.19
2019-06-01T02:19:29.520Z,20.20
2019-06-01T02:21:05.886Z,20.20
2019-06-01T02:22:41.407Z,20.20
2019-06-01T02:24:18.677Z,20.18
2019-06-01T02:25:54.870Z,20.18
2019-06-01T02:27:31.218Z,20.17
2019-06-01T02:29:06.754Z,20.16
2019-06-01T02:30:43.071Z,20.14
2019-06-01T02:32:18.576Z,20.14
2019-06-01T02:33:56.315Z,20.13
2019-06-01T02:35:32.170Z,20.12
2019-06-01T02:37:08.506Z,20.13
2019-06-01T02:38:44.018Z,20.10
2019-06-01T02:40:21.404Z,20.10
2019-06-01T02:41:56.930Z,20.12
2019-06-01T02:43:33.556Z,20.08
2019-06-01T02:45:13.733Z,20.09
2019-06-01T02:46:50.288Z,20.08
2019-06-01T02:48:25.818Z,20.07
2019-06-01T02:50:04.295Z,20.07
2019-06-01T02:51:39.566Z,20.07
2019-06-01T02:53:15.875Z,20.08
2019-06-01T02:54:51.477Z,20.08
2019-06-01T02:56:27.800Z,20.09
2019-06-01T02:58:04.364Z,20.10
2019-06-01T02:59:40.785Z,20.12
2019-06-01T03:01:34.954Z,20.11
2019-06-01T03:03:11.508Z,20.11
2019-06-01T03:04:48.343Z,20.07
2019-06-01T03:06:25.197Z,20.06
2019-06-01T03:08:01.387Z,20.06
2019-06-01T03:09:39.473Z,20.06
2019-06-01T03:11:17.740Z,20.07
2019-06-01T03:12:58.084Z,20.08
2019-06-01T03:14:35.290Z,20.09
2019-06-01T03:16:15.364Z,20.10
2019-06-01T03:17:52.596Z,20.10
2019-06-01T03:19:31.028Z,20.09
2019-06-01T03:21:08.150Z,20.08
2019-06-01T03:22:44.680Z,20.08
2019-06-01T03:24:25.689Z,20.08
2019-06-01T03:26:04.274Z,20.09
2019-06-01T03:27:42.410Z,20.08
2019-06-01T03:29:21.737Z,20.06
2019-06-01T03:30:57.443Z,20.08
2019-06-01T03:32:37.077Z,20.06
2019-06-01T03:34:12.152Z,20.07
2019-06-01T03:35:49.676Z,20.07
2019-06-01T03:37:25.196Z,20.06
2019-06-01T03:39:02.104Z,20.06
2019-06-01T03:40:39.188Z,20.05
2019-06-01T03:42:15.451Z,20.05
2019-06-01T03:43:52.203Z,20.06
2019-06-01T03:45:28.646Z,20.08
2019-06-01T03:47:04.188Z,20.09
2019-06-01T03:48:41.742Z,20.11
2019-06-01T03:50:18.494Z,20.14
2019-06-01T03:51:54.798Z,20.17
2019-06-01T03:53:30.346Z,20.20
2019-06-01T03:55:08.454Z,20.20
2019-06-01T03:56:43.986Z,20.23
2019-06-01T03:58:20.390Z,20.26
2019-06-01T03:59:55.912Z,20.31
2019-06-01T04:01:32.222Z,20.36
2019-06-01T04:03:09.119Z,20.40
2019-06-01T04:04:45.955Z,20.45
2019-06-01T04:06:23.104Z,20.49
2019-06-01T04:07:59.492Z,20.55
2019-06-01T04:09:35.009Z,20.61
2019-06-01T04:11:11.775Z,20.66
2019-06-01T04:12:47.792Z,20.73
2019-06-01T04:14:24.155Z,20.78
2019-06-01T04:15:59.672Z,20.84
2019-06-01T04:17:35.968Z,20.90
2019-06-01T04:19:12.226Z,20.95
2019-06-01T04:20:48.547Z,21.01
2019-06-01T04:22:25.718Z,21.07
2019-06-01T04:24:02.002Z,21.14
2019-06-01T04:25:37.894Z,21.19
2019-06-01T04:27:17.666Z,21.26
2019-06-01T04:28:55.131Z,21.33
2019-06-01T04:30:31.980Z,21.44
2019-06-01T04:32:08.645Z,21.51
2019-06-01T04:33:45.003Z,21.58
2019-06-01T04:35:21.767Z,21.68
2019-06-01T04:36:58.065Z,21.77
2019-06-01T04:38:33.578Z,21.86
2019-06-01T04:40:10.024Z,21.93
2019-06-01T04:41:45.539Z,22.02
2019-06-01T04:43:22.734Z,22.12
2019-06-01T04:44:58.256Z,22.23
2019-06-01T04:46:34.551Z,22.33
2019-06-01T04:48:10.627Z,22.43
2019-06-01T04:49:48.023Z,22.51
2019-06-01T04:51:23.540Z,22.61
2019-06-01T04:53:00.131Z,22.72
2019-06-01T04:54:35.733Z,22.81
2019-06-01T04:56:13.080Z,22.91
2019-06-01T04:57:48.728Z,23.00
2019-06-01T04:59:25.011Z,23.09
2019-06-01T05:01:00.525Z,23.19
2019-06-01T05:02:36.845Z,23.29
2019-06-01T05:04:13.295Z,23.36
2019-06-01T05:05:49.899Z,23.45
2019-06-01T05:07:25.546Z,23.52
2019-06-01T05:09:02.086Z,23.59
2019-06-01T05:10:37.674Z,23.66
2019-06-01T05:12:14.139Z,23.75
2019-06-01T05:13:49.659Z,23.82
2019-06-01T05:15:26.206Z,23.91
2019-06-01T05:17:02.003Z,24.00
2019-06-01T05:18:43.472Z,24.08
2019-06-01T05:20:20.922Z,24.19
2019-06-01T05:21:56.425Z,24.31
2019-06-01T05:23:32.729Z,24.45
2019-06-01T05:25:09.112Z,24.58
2019-06-01T05:26:45.504Z,24.70
2019-06-01T05:28:21.026Z,24.81
2019-06-01T05:29:57.379Z,24.90
2019-06-01T05:31:32.879Z,25.02
2019-06-01T05:33:26.562Z,25.14
2019-06-01T05:34:46.657Z,25.25
2019-06-01T05:36:22.951Z,25.38
2019-06-01T05:37:58.477Z,25.48
2019-06-01T05:39:34.780Z,25.58
2019-06-01T05:41:11.949Z,25.66
2019-06-01T05:42:48.954Z,25.74
2019-06-01T05:44:24.495Z,25.84
2019-06-01T05:46:00.769Z,25.93
2019-06-01T05:47:36.307Z,26.03
2019-06-01T05:49:13.254Z,26.16
2019-06-01T05:50:49.883Z,26.28
2019-06-01T05:52:26.181Z,26.42
2019-06-01T05:54:02.725Z,26.58
2019-06-01T05:55:39.953Z,26.71
2019-06-01T05:57:16.718Z,26.88
2019-06-01T05:58:53.126Z,27.07
2019-06-01T06:00:43.095Z,27.27
2019-06-01T06:02:19.611Z,27.46
2019-06-01T06:03:57.878Z,27.67
2019-06-01T06:05:34.305Z,27.87
2019-06-01T06:07:10.796Z,28.05
2019-06-01T06:08:47.107Z,28.23
2019-06-01T06:10:22.623Z,28.44
2019-06-01T06:11:58.944Z,28.65
2019-06-01T06:13:34.889Z,28.85
2019-06-01T06:15:13.476Z,29.03
2019-06-01T06:16:49.218Z,29.21
2019-06-01T06:18:25.516Z,29.38
2019-06-01T06:20:01.056Z,29.53
2019-06-01T06:21:37.588Z,29.65
2019-06-01T06:23:14.033Z,29.79
2019-06-01T06:24:50.505Z,29.90
2019-06-01T06:26:26.683Z,30.02
2019-06-01T06:28:02.970Z,30.15
2019-06-01T06:29:38.514Z,30.28
2019-06-01T06:31:15.070Z,30.42
2019-06-01T06:32:50.748Z,30.57
2019-06-01T06:34:27.405Z,30.77
2019-06-01T06:36:02.963Z,30.93
2019-06-01T06:37:42.249Z,31.05
2019-06-01T06:39:17.868Z,31.13
2019-06-01T06:40:54.671Z,31.24
2019-06-01T06:42:30.515Z,31.30
2019-06-01T06:44:06.895Z,31.38
2019-06-01T06:45:42.412Z,31.46
2019-06-01T06:47:18.830Z,31.58
2019-06-01T06:48:54.375Z,31.70
2019-06-01T06:50:31.112Z,31.80
2019-06-01T06:52:06.645Z,31.95
2019-06-01T06:53:42.940Z,32.09
2019-06-01T06:55:18.482Z,32.23
2019-06-01T06:56:54.776Z,32.36
2019-06-01T06:58:31.151Z,32.51
2019-06-01T07:00:09.158Z,32.67
2019-06-01T07:01:44.668Z,32.81
2019-06-01T07:03:21.135Z,32.95
2019-06-01T07:04:56.658Z,33.12
2019-06-01T07:06:32.956Z,33.27
2019-06-01T07:08:08.483Z,33.43
2019-06-01T07:09:44.826Z,33.58
2019-06-01T07:11:21.197Z,33.75
2019-06-01T07:12:57.683Z,33.90
2019-06-01T07:14:33.225Z,34.10
2019-06-01T07:16:09.533Z,34.33
2019-06-01T07:17:45.149Z,34.56
2019-06-01T07:19:21.703Z,34.82
2019-06-01T07:20:57.516Z,35.05
2019-06-01T07:22:33.877Z,35.25
2019-06-01T07:24:09.380Z,35.39
2019-06-01T07:25:45.776Z,35.44
2019-06-01T07:27:22.029Z,35.44
2019-06-01T07:28:58.373Z,35.43
2019-06-01T07:30:49.872Z,35.46
2019-06-01T07:32:15.013Z,35.46
2019-06-01T07:33:50.523Z,35.42
2019-06-01T07:35:28.368Z,35.41
2019-06-01T07:37:04.079Z,35.45
2019-06-01T07:38:40.383Z,35.48
2019-06-01T07:40:18.030Z,35.48
2019-06-01T07:41:54.375Z,35.46
2019-06-01T07:43:29.941Z,35.47
2019-06-01T07:45:08.577Z,35.49
2019-06-01T07:46:44.092Z,35.49
2019-06-01T07:48:20.952Z,35.48
2019-06-01T07:49:56.584Z,35.46
2019-06-01T07:51:32.898Z,35.43
2019-06-01T07:53:08.405Z,35.40
2019-06-01T07:54:45.871Z,35.36
2019-06-01T07:56:22.588Z,35.31
2019-06-01T07:57:59.023Z,35.23
2019-06-01T07:59:34.614Z,35.20
2019-06-01T08:01:11.268Z,35.18
2019-06-01T08:02:46.964Z,35.19
2019-06-01T08:04:24.701Z,35.21
2019-06-01T08:06:00.890Z,35.24
2019-06-01T08:07:37.200Z,35.32
2019-06-01T08:09:12.719Z,35.38
2019-06-01T08:10:49.035Z,35.46
2019-06-01T08:12:25.464Z,35.53
2019-06-01T08:14:01.850Z,35.61
2019-06-01T08:15:37.410Z,35.74
2019-06-01T08:17:14.032Z,35.85
2019-06-01T08:18:53.104Z,35.97
2019-06-01T08:20:30.336Z,36.12
2019-06-01T08:22:07.052Z,36.27
2019-06-01T08:23:43.384Z,36.43
2019-06-01T08:25:18.906Z,36.58
2019-06-01T08:26:55.245Z,36.72
2019-06-01T08:28:30.965Z,36.84
2019-06-01T08:30:09.528Z,36.98
2019-06-01T08:31:45.353Z,37.12
2019-06-01T08:33:24.881Z,37.27
2019-06-01T08:35:08.683Z,37.39
2019-06-01T08:36:37.298Z,37.49
2019-06-01T08:38:13.173Z,37.64
2019-06-01T08:39:49.487Z,37.60
2019-06-01T08:41:25.584Z,37.43
2019-06-01T08:43:01.942Z,37.24
2019-06-01T08:44:37.456Z,37.23
2019-06-01T08:46:13.751Z,37.28
2019-06-01T08:47:49.286Z,37.35
2019-06-01T08:49:25.982Z,37.47
2019-06-01T08:51:01.534Z,37.58
2019-06-01T08:52:37.831Z,37.63
2019-06-01T08:54:13.344Z,37.72
2019-06-01T08:55:49.646Z,37.84
2019-06-01T08:57:26.117Z,37.96
2019-06-01T08:59:02.557Z,38.14
2019-06-01T09:00:38.111Z,38.30
2019-06-01T09:02:14.434Z,38.48
2019-06-01T09:03:49.952Z,38.63
2019-06-01T09:05:27.972Z,38.76
2019-06-01T09:07:03.727Z,38.90
2019-06-01T09:08:40.019Z,39.05
2019-06-01T09:10:15.678Z,39.11
2019-06-01T09:11:51.988Z,39.16
2019-06-01T09:13:27.505Z,39.24
2019-06-01T09:15:04.106Z,39.37
2019-06-01T09:16:40.020Z,39.53
2019-06-01T09:18:16.322Z,39.66
2019-06-01T09:19:52.122Z,39.80
2019-06-01T09:21:29.416Z,39.97
2019-06-01T09:23:05.351Z,40.10
2019-06-01T09:24:41.924Z,40.23
2019-06-01T09:26:17.451Z,40.31
2019-06-01T09:27:53.760Z,40.34
2019-06-01T09:29:29.977Z,40.39
2019-06-01T09:31:06.454Z,40.40
2019-06-01T09:32:42.439Z,40.03
2019-06-01T09:34:18.754Z,39.63
2019-06-01T09:35:56.338Z,39.48
2019-06-01T09:37:35.020Z,39.51
2019-06-01T09:39:10.622Z,39.61
2019-06-01T09:40:46.939Z,39.73
2019-06-01T09:42:22.777Z,39.82
2019-06-01T09:43:59.087Z,39.90
2019-06-01T09:45:34.629Z,39.83
2019-06-01T09:47:10.908Z,39.78
2019-06-01T09:48:46.430Z,39.81
2019-06-01T09:50:22.721Z,39.80
2019-06-01T09:51:58.236Z,39.79
2019-06-01T09:53:35.971Z,39.83
2019-06-01T09:55:11.925Z,39.84
2019-06-01T09:56:48.229Z,39.89
2019-06-01T09:58:23.756Z,39.90
2019-06-01T10:00:00.101Z,39.89
2019-06-01T10:01:36.698Z,39.81
2019-06-01T10:03:13.014Z,39.74
2019-06-01T10:04:48.512Z,39.78
2019-06-01T10:06:24.808Z,39.90
2019-06-01T10:08:00.429Z,39.97
2019-06-01T10:09:37.749Z,39.99
2019-06-01T10:11:13.276Z,39.92
2019-06-01T10:12:49.583Z,39.78
2019-06-01T10:14:25.098Z,39.66
2019-06-01T10:16:01.744Z,39.63
2019-06-01T10:17:37.344Z,39.59
2019-06-01T10:19:13.653Z,39.61
2019-06-01T10:20:49.193Z,39.69
2019-06-01T10:22:25.488Z,39.79
2019-06-01T10:24:01.026Z,39.77
2019-06-01T10:25:38.534Z,39.74
2019-06-01T10:27:14.120Z,39.71
2019-06-01T10:28:50.434Z,39.63
2019-06-01T10:30:25.988Z,39.53
2019-06-01T10:32:02.274Z,39.46
2019-06-01T10:33:38.986Z,39.33
2019-06-01T10:35:17.376Z,39.13
2019-06-01T10:36:52.897Z,38.98
2019-06-01T10:38:29.220Z,38.87
2019-06-01T10:40:08.936Z,38.83
2019-06-01T10:41:46.475Z,38.77
2019-06-01T10:43:22.001Z,38.59
2019-06-01T10:44:58.301Z,38.36
2019-06-01T10:46:33.962Z,38.10
2019-06-01T10:48:10.326Z,37.79
2019-06-01T10:49:45.957Z,37.46
2019-06-01T10:51:22.266Z,37.11
2019-06-01T10:52:57.795Z,36.78
2019-06-01T10:54:34.339Z,36.47
2019-06-01T10:56:09.899Z,36.21
2019-06-01T10:57:47.435Z,36.04
2019-06-01T10:59:22.956Z,35.93
2019-06-01T11:00:59.271Z,35.85
2019-06-01T11:02:34.872Z,35.77
2019-06-01T11:04:11.161Z,35.68
2019-06-01T11:05:46.679Z,35.62
2019-06-01T11:07:23.282Z,35.58
2019-06-01T11:08:58.860Z,35.56
2019-06-01T11:10:35.155Z,35.54
2019-06-01T11:12:10.678Z,35.43
2019-06-01T11:13:47.959Z,35.33
2019-06-01T11:15:23.471Z,35.21
2019-06-01T11:17:00.357Z,35.15
2019-06-01T11:18:37.346Z,35.17
2019-06-01T11:20:14.075Z,35.26
2019-06-01T11:21:49.842Z,35.36
2019-06-01T11:23:26.152Z,35.44
2019-06-01T11:25:01.701Z,35.57
2019-06-01T11:26:39.711Z,35.68
2019-06-01T11:28:16.283Z,35.78
2019-06-01T11:29:52.619Z,35.84
2019-06-01T11:31:28.130Z,35.86
2019-06-01T11:33:04.674Z,35.85
2019-06-01T11:34:40.332Z,35.83
2019-06-01T11:36:17.155Z,35.76
2019-06-01T11:37:52.668Z,35.68
2019-06-01T11:39:29.049Z,35.59
2019-06-01T11:41:04.565Z,35.54
2019-06-01T11:42:41.037Z,35.51
2019-06-01T11:44:16.555Z,35.50
2019-06-01T11:45:52.860Z,35.53
2019-06-01T11:47:28.531Z,35.55
2019-06-01T11:49:04.843Z,35.58
2019-06-01T11:50:41.204Z,35.64
2019-06-01T11:52:17.529Z,35.71
2019-06-01T11:53:53.311Z,35.77
2019-06-01T11:55:29.872Z,35.83
2019-06-01T11:57:05.382Z,35.84
2019-06-01T11:58:41.679Z,35.85
2019-06-01T12:00:19.204Z,35.89
2019-06-01T12:01:55.851Z,35.95
2019-06-01T12:03:31.378Z,35.96
2019-06-01T12:05:09.988Z,35.95
2019-06-01T12:06:46.738Z,36.00
2019-06-01T12:08:23.044Z,36.12
2019-06-01T12:09:58.568Z,36.25
2019-06-01T12:11:35.726Z,36.40
2019-06-01T12:13:11.317Z,36.51
2019-06-01T12:14:47.772Z,36.62
2019-06-01T12:16:23.687Z,36.71
2019-06-01T12:17:59.995Z,36.80
2019-06-01T12:19:36.527Z,36.88
2019-06-01T12:21:12.896Z,36.93
2019-06-01T12:22:48.440Z,36.95
2019-06-01T12:24:25.845Z,36.99
2019-06-01T12:26:01.444Z,37.06
2019-06-01T12:27:39.581Z,37.17
2019-06-01T12:29:15.585Z,37.28
2019-06-01T12:30:51.893Z,37.36
2019-06-01T12:32:27.425Z,37.44
2019-06-01T12:34:04.040Z,37.58
2019-06-01T12:35:39.871Z,37.76
2019-06-01T12:37:34.131Z,37.89
2019-06-01T12:38:53.938Z,37.95
2019-06-01T12:40:30.245Z,38.00
2019-06-01T12:42:05.851Z,38.08
2019-06-01T12:43:43.584Z,38.18
2019-06-01T12:45:23.128Z,38.30
2019-06-01T12:46:59.232Z,38.43
2019-06-01T12:48:34.754Z,38.53
2019-06-01T12:50:11.093Z,38.62
2019-06-01T12:51:47.057Z,38.69
2019-06-01T12:53:23.483Z,38.76
2019-06-01T12:54:59.001Z,38.83
2019-06-01T12:56:35.647Z,38.89
2019-06-01T12:58:11.169Z,38.96
2019-06-01T12:59:47.680Z,39.05
2019-06-01T13:01:23.153Z,39.16
2019-06-01T13:03:07.071Z,39.27
2019-06-01T13:04:36.684Z,39.32
2019-06-01T13:06:13.009Z,39.38
2019-06-01T13:07:58.623Z,39.45
2019-06-01T13:09:28.091Z,39.49
2019-06-01T13:11:03.601Z,39.52
2019-06-01T13:12:41.076Z,39.58
2019-06-01T13:14:16.642Z,39.63
2019-06-01T13:15:52.947Z,39.70
2019-06-01T13:17:28.469Z,39.74
2019-06-01T13:19:05.041Z,39.78
2019-06-01T13:20:41.430Z,39.83
2019-06-01T13:22:17.833Z,39.86
2019-06-01T13:23:53.360Z,39.84
2019-06-01T13:25:29.659Z,39.85
2019-06-01T13:27:05.526Z,39.87
2019-06-01T13:28:41.814Z,39.92
2019-06-01T13:30:17.401Z,39.97
2019-06-01T13:31:53.700Z,39.98
2019-06-01T13:33:29.523Z,39.98
2019-06-01T13:35:10.367Z,39.90
2019-06-01T13:36:46.549Z,39.87
2019-06-01T13:38:22.970Z,39.79
2019-06-01T13:39:58.530Z,39.71
2019-06-01T13:41:34.813Z,39.62
2019-06-01T13:43:10.333Z,39.55
2019-06-01T13:44:47.372Z,39.52
2019-06-01T13:46:22.945Z,39.50
2019-06-01T13:47:59.230Z,39.43
2019-06-01T13:49:34.744Z,39.34
2019-06-01T13:51:11.075Z,39.23
2019-06-01T13:52:47.858Z,39.17
2019-06-01T13:54:25.410Z,39.11
2019-06-01T13:56:00.962Z,39.05
2019-06-01T13:57:39.634Z,39.00
2019-06-01T13:59:14.467Z,38.98
2019-06-01T14:00:51.631Z,38.92
2019-06-01T14:02:28.005Z,38.84
2019-06-01T14:04:04.316Z,38.70
2019-06-01T14:05:39.835Z,38.58
2019-06-01T14:07:16.140Z,38.47
2019-06-01T14:08:53.175Z,38.36
2019-06-01T14:10:29.566Z,38.21
2019-06-01T14:12:05.505Z,38.04
2019-06-01T14:13:41.800Z,37.85
2019-06-01T14:15:24.064Z,37.61
2019-06-01T14:17:00.337Z,37.38
2019-06-01T14:18:35.957Z,37.13
2019-06-01T14:20:12.499Z,36.89
2019-06-01T14:21:48.045Z,36.68
2019-06-01T14:23:24.431Z,36.50
2019-06-01T14:25:12.765Z,36.32
2019-06-01T14:26:37.931Z,36.12
2019-06-01T14:28:13.442Z,35.90
2019-06-01T14:29:50.247Z,35.71
2019-06-01T14:31:25.967Z,35.49
2019-06-01T14:33:02.285Z,35.27
2019-06-01T14:34:37.839Z,35.09
2019-06-01T14:36:14.124Z,34.91
2019-06-01T14:37:51.238Z,34.79
2019-06-01T14:39:27.705Z,34.65
2019-06-01T14:41:03.266Z,34.51
2019-06-01T14:42:39.619Z,34.37
2019-06-01T14:44:15.155Z,34.26
2019-06-01T14:45:51.662Z,34.16
2019-06-01T14:47:27.567Z,34.07
2019-06-01T14:49:04.138Z,33.98
2019-06-01T14:50:39.977Z,33.89
2019-06-01T14:52:16.287Z,33.84
2019-06-01T14:53:51.795Z,33.78
2019-06-01T14:55:28.104Z,33.74
2019-06-01T14:57:03.907Z,33.69
2019-06-01T14:58:40.342Z,33.66
2019-06-01T15:00:16.399Z,33.61
2019-06-01T15:01:52.693Z,33.56
2019-06-01T15:03:28.216Z,33.49
2019-06-01T15:05:06.758Z,33.44
2019-06-01T15:06:42.949Z,33.38
2019-06-01T15:08:20.880Z,33.32
2019-06-01T15:09:56.699Z,33.26
2019-06-01T15:11:33.465Z,33.20
2019-06-01T15:13:08.984Z,33.13
2019-06-01T15:14:45.277Z,33.10
2019-06-01T15:16:20.867Z,33.06
2019-06-01T15:17:57.582Z,33.04
2019-06-01T15:19:33.498Z,33.01
2019-06-01T15:21:09.814Z,32.97
2019-06-01T15:22:45.335Z,32.96
2019-06-01T15:24:21.639Z,32.94
2019-06-01T15:25:58.136Z,32.92
2019-06-01T15:27:34.773Z,32.89
2019-06-01T15:29:10.559Z,32.85
2019-06-01T15:30:48.624Z,32.81
2019-06-01T15:32:26.752Z,32.77
2019-06-01T15:34:04.297Z,32.75
2019-06-01T15:35:39.821Z,32.72
2019-06-01T15:37:16.127Z,32.70
2019-06-01T15:38:51.892Z,32.65
2019-06-01T15:40:28.622Z,32.60
2019-06-01T15:42:04.228Z,32.56
2019-06-01T15:43:40.537Z,32.53
2019-06-01T15:45:16.491Z,32.49
2019-06-01T15:46:53.678Z,32.46
2019-06-01T15:48:29.418Z,32.45
2019-06-01T15:50:11.138Z,32.44
2019-06-01T15:51:47.765Z,32.41
2019-06-01T15:53:23.299Z,32.38
2019-06-01T15:55:00.495Z,32.35
2019-06-01T15:56:37.123Z,32.32
2019-06-01T15:58:13.445Z,32.30
2019-06-01T15:59:48.960Z,32.28
2019-06-01T16:01:26.429Z,32.28
2019-06-01T16:03:03.164Z,32.27
2019-06-01T16:04:39.517Z,32.26
2019-06-01T16:06:15.024Z,32.24
2019-06-01T16:07:51.331Z,32.25
2019-06-01T16:09:41.593Z,32.25
2019-06-01T16:11:06.508Z,32.22
2019-06-01T16:12:42.254Z,32.21
2019-06-01T16:14:18.583Z,32.18
2019-06-01T16:15:55.161Z,32.15
2019-06-01T16:17:31.980Z,32.14
2019-06-01T16:19:08.126Z,32.13
2019-06-01T16:20:45.492Z,32.11
2019-06-01T16:22:21.045Z,32.10
2019-06-01T16:23:58.318Z,32.09
2019-06-01T16:25:33.838Z,32.07
2019-06-01T16:27:10.136Z,32.06
2019-06-01T16:28:45.699Z,32.02
2019-06-01T16:30:22.435Z,32.01
2019-06-01T16:31:58.659Z,31.99
2019-06-01T16:33:34.966Z,31.96
2019-06-01T16:35:10.648Z,31.94
2019-06-01T16:36:46.938Z,31.91
2019-06-01T16:38:22.491Z,31.91
2019-06-01T16:40:04.398Z,31.88
2019-06-01T16:41:36.037Z,31.87
2019-06-01T16:43:12.335Z,31.86
2019-06-01T16:44:48.119Z,31.84
2019-06-01T16:46:24.406Z,31.83
2019-06-01T16:48:00.152Z,31.80
2019-06-01T16:49:36.468Z,31.79
2019-06-01T16:51:11.980Z,31.77
2019-06-01T16:52:48.300Z,31.74
2019-06-01T16:54:25.176Z,31.73
2019-06-01T16:56:02.015Z,31.71
2019-06-01T16:57:37.661Z,31.65
2019-06-01T16:59:13.965Z,31.61
2019-06-01T17:00:49.663Z,31.58
2019-06-01T17:02:25.967Z,31.54
2019-06-01T17:04:02.735Z,31.48
2019-06-01T17:05:40.111Z,31.44
2019-06-01T17:07:17.411Z,31.41
2019-06-01T17:08:53.719Z,31.39
2019-06-01T17:10:29.673Z,31.37
2019-06-01T17:12:07.181Z,31.35
2019-06-01T17:13:42.818Z,31.35
2019-06-01T17:15:19.369Z,31.33
2019-06-01T17:16:55.188Z,31.32
2019-06-01T17:18:31.512Z,31.29
2019-06-01T17:20:28.001Z,31.27
2019-06-01T17:22:05.505Z,31.26
2019-06-01T17:23:41.275Z,31.18
2019-06-01T17:25:17.675Z,31.15
2019-06-01T17:26:53.277Z,31.13
2019-06-01T17:28:29.698Z,31.13
2019-06-01T17:30:09.895Z,31.12
2019-06-01T17:31:54.038Z,31.10
2019-06-01T17:33:21.816Z,31.07
2019-06-01T17:34:58.594Z,31.04
2019-06-01T17:36:34.106Z,31.05
2019-06-01T17:38:12.216Z,31.02
2019-06-01T17:39:47.834Z,31.01
2019-06-01T17:41:24.126Z,30.98
2019-06-01T17:43:01.214Z,30.97
2019-06-01T17:44:37.762Z,30.95
2019-06-01T17:46:13.288Z,30.93
2019-06-01T17:47:49.590Z,30.91
2019-06-01T17:49:25.139Z,30.89
2019-06-01T17:51:04.391Z,30.88
2019-06-01T17:52:40.376Z,30.86
2019-06-01T17:54:16.837Z,30.82
2019-06-01T17:55:52.363Z,30.80
2019-06-01T17:57:28.661Z,30.78
2019-06-01T17:59:05.362Z,30.77
2019-06-01T18:00:42.387Z,30.76
2019-06-01T18:02:18.109Z,30.73
2019-06-01T18:03:54.446Z,30.71
2019-06-01T18:05:30.315Z,30.68
2019-06-01T18:07:07.903Z,30.65
2019-06-01T18:08:43.612Z,30.64
2019-06-01T18:10:20.102Z,30.62
2019-06-01T18:11:55.656Z,30.60
2019-06-01T18:13:31.958Z,30.58
2019-06-01T18:15:08.387Z,30.56
2019-06-01T18:16:45.663Z,30.54
2019-06-01T18:18:21.182Z,30.51
2019-06-01T18:19:57.508Z,30.50
2019-06-01T18:21:33.535Z,30.47
2019-06-01T18:23:11.487Z,30.44
2019-06-01T18:24:47.112Z,30.42
2019-06-01T18:26:25.076Z,30.40
2019-06-01T18:28:00.751Z,30.35
2019-06-01T18:29:39.283Z,30.31
2019-06-01T18:31:14.424Z,30.29
2019-06-01T18:32:51.262Z,30.25
2019-06-01T18:34:26.784Z,30.22
2019-06-01T18:36:03.441Z,30.19
2019-06-01T18:37:38.974Z,30.17
2019-06-01T18:39:15.266Z,30.14
2019-06-01T18:40:50.854Z,30.09
2019-06-01T18:42:30.192Z,30.05
2019-06-01T18:44:07.691Z,30.01
2019-06-01T18:45:45.354Z,29.97
2019-06-01T18:47:31.868Z,29.92
2019-06-01T18:48:58.883Z,29.89
2019-06-01T18:50:34.930Z,29.84
2019-06-01T18:52:11.312Z,29.82
2019-06-01T18:53:46.828Z,29.78
2019-06-01T18:55:26.632Z,29.74
2019-06-01T18:57:09.709Z,29.70
2019-06-01T18:58:38.402Z,29.64
2019-06-01T19:00:16.126Z,29.60
2019-06-01T19:01:52.431Z,29.55
2019-06-01T19:03:28.143Z,29.50
2019-06-01T19:05:06.972Z,29.45
2019-06-01T19:06:42.733Z,29.41
2019-06-01T19:08:19.034Z,29.36
2019-06-01T19:09:54.543Z,29.31
2019-06-01T19:11:35.954Z,29.28
2019-06-01T19:13:08.146Z,29.22
2019-06-01T19:14:44.414Z,29.17
2019-06-01T19:16:19.931Z,29.13
2019-06-01T19:17:56.236Z,29.09
2019-06-01T19:19:31.753Z,29.03
2019-06-01T19:21:09.301Z,28.99
2019-06-01T19:22:44.918Z,28.94
2019-06-01T19:24:21.194Z,28.87
2019-06-01T19:25:56.960Z,28.83
2019-06-01T19:27:33.262Z,28.78
2019-06-01T19:29:09.009Z,28.73
2019-06-01T19:30:46.496Z,28.69
2019-06-01T19:32:22.012Z,28.64
2019-06-01T19:33:58.486Z,28.58
2019-06-01T19:35:34.243Z,28.52
2019-06-01T19:37:10.983Z,28.48
2019-06-01T19:38:46.878Z,28.44
2019-06-01T19:40:27.889Z,28.39
2019-06-01T19:42:03.427Z,28.33
2019-06-01T19:43:40.885Z,28.27
2019-06-01T19:45:27.501Z,28.22
2019-06-01T19:46:55.353Z,28.18
2019-06-01T19:48:31.657Z,28.14
2019-06-01T19:50:10.692Z,28.09
2019-06-01T19:51:47.020Z,28.01
2019-06-01T19:53:22.854Z,27.96
2019-06-01T19:54:59.150Z,27.89
2019-06-01T19:56:34.678Z,27.83
2019-06-01T19:58:12.130Z,27.77
2019-06-01T19:59:47.769Z,27.71
2019-06-01T20:01:24.049Z,27.64
2019-06-01T20:02:59.984Z,27.59
2019-06-01T20:04:36.257Z,27.54
2019-06-01T20:06:12.840Z,27.50
2019-06-01T20:07:49.261Z,27.47
2019-06-01T20:09:24.789Z,27.44
2019-06-01T20:11:01.075Z,27.39
2019-06-01T20:12:36.603Z,27.33
2019-06-01T20:14:13.935Z,27.30
2019-06-01T20:15:49.673Z,27.26
2019-06-01T20:17:26.725Z,27.21
2019-06-01T20:19:02.234Z,27.17
2019-06-01T20:20:38.624Z,27.13
2019-06-01T20:22:14.889Z,27.07
2019-06-01T20:23:51.222Z,27.01
2019-06-01T20:25:26.737Z,26.97
2019-06-01T20:27:03.043Z,26.92
2019-06-01T20:28:38.665Z,26.87
2019-06-01T20:30:15.846Z,26.82
2019-06-01T20:31:51.477Z,26.78
2019-06-01T20:33:27.842Z,26.71
2019-06-01T20:35:04.306Z,26.67
2019-06-01T20:36:40.970Z,26.63
2019-06-01T20:38:16.745Z,26.59
2019-06-01T20:39:52.993Z,26.53
2019-06-01T20:41:28.841Z,26.50
2019-06-01T20:43:05.147Z,26.45