createdAt,value
2019-02-17T00:00:54.153Z,99.90
2019-02-17T00:03:22.918Z,99.90
2019-02-17T00:05:51.573Z,99.90
2019-02-17T00:08:20.314Z,99.90
2019-02-17T00:10:49.050Z,99.90
2019-02-17T00:13:17.786Z,99.90
2019-02-17T00:15:46.453Z,99.90
2019-02-17T00:18:15.134Z,99.90
2019-02-17T00:20:43.876Z,99.90
2019-02-17T00:23:12.531Z,99.90
2019-02-17T00:25:41.152Z,99.90
2019-02-17T00:28:09.894Z,99.90
2019-02-17T00:30:38.558Z,99.90
2019-02-17T00:33:07.339Z,99.90
2019-02-17T00:35:36.080Z,99.90
2019-02-17T00:38:05.063Z,99.90
2019-02-17T00:40:33.788Z,99.90
2019-02-17T00:43:02.560Z,99.90
2019-02-17T00:45:31.145Z,99.90
2019-02-17T00:47:59.821Z,99.90
2019-02-17T00:50:28.428Z,99.90
2019-02-17T00:52:57.046Z,99.90
2019-02-17T00:55:25.798Z,99.90
2019-02-17T00:57:54.488Z,99.90
2019-02-17T01:00:23.231Z,99.90
2019-02-17T01:02:51.900Z,99.90
2019-02-17T01:05:20.641Z,99.90
2019-02-17T01:07:49.378Z,99.90
2019-02-17T01:10:18.185Z,99.90
2019-02-17T01:12:46.800Z,99.90
2019-02-17T01:15:15.467Z,99.90
2019-02-17T01:17:44.217Z,99.90
2019-02-17T01:20:12.948Z,99.90
2019-02-17T01:22:41.641Z,99.90
2019-02-17T01:25:10.848Z,99.90
2019-02-17T01:27:39.571Z,99.90
2019-02-17T01:30:15.492Z,99.90
2019-02-17T01:32:44.249Z,99.90
2019-02-17T01:35:13.023Z,99.90
2019-02-17T01:37:41.647Z,99.90
2019-02-17T01:40:10.554Z,99.90
2019-02-17T01:42:39.251Z,99.90
2019-02-17T01:45:09.750Z,99.90
2019-02-17T01:47:38.556Z,99.90
2019-02-17T01:50:09.121Z,99.90
2019-02-17T01:52:37.928Z,99.90
2019-02-17T01:55:08.234Z,99.90
2019-02-17T01:57:36.990Z,99.90
2019-02-17T02:00:14.271Z,99.90
2019-02-17T02:02:43.091Z,99.90
2019-02-17T02:05:11.904Z,99.90
2019-02-17T02:07:40.520Z,99.90
2019-02-17T02:10:10.475Z,99.90
2019-02-17T02:12:39.225Z,99.90
2019-02-17T02:15:12.220Z,99.90
2019-02-17T02:17:40.914Z,99.90
2019-02-17T02:20:11.820Z,99.90
2019-02-17T02:22:40.492Z,99.90
2019-02-17T02:25:09.244Z,99.90
2019-02-17T02:27:37.944Z,99.90
2019-02-17T02:30:09.727Z,99.90
2019-02-17T02:32:38.463Z,99.90
2019-02-17T02:35:07.283Z,99.90
2019-02-17T02:37:35.975Z,99.90
2019-02-17T02:40:05.171Z,99.90
2019-02-17T02:42:33.792Z,99.90
2019-02-17T02:45:02.489Z,99.90
2019-02-17T02:47:31.107Z,99.90
2019-02-17T02:49:59.794Z,99.90
2019-02-17T02:52:28.544Z,99.90
2019-02-17T02:54:57.163Z,99.90
2019-02-17T02:57:25.833Z,99.90
2019-02-17T02:59:54.447Z,99.90
2019-02-17T03:02:23.176Z,99.90
2019-02-17T03:04:51.847Z,99.90
2019-02-17T03:07:20.535Z,99.90
2019-02-17T03:09:49.201Z,99.90
2019-02-17T03:12:17.891Z,99.90
2019-02-17T03:14:46.624Z,99.90
2019-02-17T03:17:15.316Z,99.90
2019-02-17T03:19:44.068Z,99.90
2019-02-17T03:22:12.753Z,99.90
2019-02-17T03:24:41.427Z,99.90
2019-02-17T03:27:10.203Z,99.90
2019-02-17T03:29:38.939Z,99.90
2019-02-17T03:32:07.719Z,99.90
2019-02-17T03:34:36.359Z,99.90
2019-02-17T03:37:05.060Z,99.90
2019-02-17T03:39:33.746Z,99.90
2019-02-17T03:42:02.742Z,99.90
2019-02-17T03:44:31.428Z,99.90
2019-02-17T03:47:00.111Z,99.90
2019-02-17T03:49:28.804Z,99.90
2019-02-17T03:51:57.427Z,99.90
2019-02-17T03:54:26.106Z,99.90
2019-02-17T03:56:54.794Z,99.90
2019-02-17T03:59:23.507Z,99.90
2019-02-17T04:01:52.156Z,99.90
2019-02-17T04:04:20.899Z,99.90
2019-02-17T04:06:49.566Z,99.90
2019-02-17T04:09:18.256Z,99.90
2019-02-17T04:11:47.010Z,99.90
2019-02-17T04:14:15.631Z,99.90
2019-02-17T04:16:44.380Z,99.90
2019-02-17T04:19:13.117Z,99.90
2019-02-17T04:21:41.734Z,99.90
2019-02-17T04:24:10.405Z,99.90
2019-02-17T04:26:39.025Z,99.90
2019-02-17T04:29:10.209Z,99.90
2019-02-17T04:31:38.031Z,99.90
2019-02-17T04:34:06.773Z,99.90
2019-02-17T04:36:35.462Z,99.90
2019-02-17T04:39:05.264Z,99.90
2019-02-17T04:41:34.014Z,99.90
2019-02-17T04:44:02.698Z,99.90
2019-02-17T04:46:31.366Z,99.90
2019-02-17T04:49:00.172Z,99.90
2019-02-17T04:51:28.859Z,99.90
2019-02-17T04:53:57.592Z,99.90
2019-02-17T04:56:26.284Z,99.90
2019-02-17T04:58:54.963Z,99.90
2019-02-17T05:01:23.588Z,99.90
2019-02-17T05:03:52.311Z,99.90
2019-02-17T05:06:20.954Z,99.90
2019-02-17T05:08:49.733Z,99.90
2019-02-17T05:11:18.349Z,99.90
2019-02-17T05:13:47.030Z,99.90
2019-02-17T05:16:15.643Z,99.90
2019-02-17T05:18:44.320Z,99.90
2019-02-17T05:21:12.990Z,99.90
2019-02-17T05:23:41.658Z,99.90
2019-02-17T05:26:10.347Z,99.90
2019-02-17T05:28:38.973Z,99.90
2019-02-17T05:31:07.723Z,99.90
2019-02-17T05:33:36.404Z,99.90
2019-02-17T05:36:05.163Z,99.90
2019-02-17T05:38:33.779Z,99.90
2019-02-17T05:41:02.520Z,99.90
2019-02-17T05:43:31.148Z,99.90
2019-02-17T05:45:59.896Z,99.90
2019-02-17T05:48:29.477Z,99.90
2019-02-17T05:50:58.171Z,99.90
2019-02-17T05:53:26.844Z,99.90
2019-02-17T05:55:55.465Z,99.90
2019-02-17T05:58:24.126Z,99.90
2019-02-17T06:01:03.035Z,99.90
2019-02-17T06:03:23.078Z,99.90
2019-02-17T06:05:51.806Z,99.90
2019-02-17T06:08:20.487Z,99.90
2019-02-17T06:10:49.164Z,99.90
2019-02-17T06:13:17.864Z,99.90
2019-02-17T06:15:46.608Z,99.90
2019-02-17T06:18:15.295Z,99.90
2019-02-17T06:20:43.988Z,99.90
2019-02-17T06:23:12.602Z,99.90
2019-02-17T06:25:41.228Z,99.90
2019-02-17T06:28:09.975Z,99.90
2019-02-17T06:30:38.641Z,99.90
2019-02-17T06:33:07.320Z,99.90
2019-02-17T06:35:36.012Z,99.90
2019-02-17T06:38:04.637Z,99.90
2019-02-17T06:40:33.307Z,99.90
2019-02-17T06:43:02.006Z,99.90
2019-02-17T06:45:30.705Z,99.90
2019-02-17T06:47:59.362Z,99.90
2019-02-17T06:50:28.090Z,99.90
2019-02-17T06:52:56.771Z,99.90
2019-02-17T06:55:33.288Z,99.90
2019-02-17T06:58:01.924Z,99.90
2019-02-17T07:00:32.232Z,99.90
2019-02-17T07:03:00.959Z,99.90
2019-02-17T07:05:36.961Z,99.90
2019-02-17T07:08:05.685Z,99.90
2019-02-17T07:10:34.292Z,99.90
2019-02-17T07:13:03.040Z,99.90
2019-02-17T07:15:31.731Z,99.90
2019-02-17T07:18:00.368Z,99.90
2019-02-17T07:20:29.019Z,99.90
2019-02-17T07:22:57.765Z,99.90
2019-02-17T07:25:30.049Z,99.90
2019-02-17T07:27:56.699Z,99.90
2019-02-17T07:30:25.435Z,99.90
2019-02-17T07:32:54.072Z,99.90
2019-02-17T07:35:22.740Z,99.90
2019-02-17T07:37:51.344Z,99.90
2019-02-17T07:40:20.007Z,99.90
2019-02-17T07:42:48.703Z,99.90
2019-02-17T07:45:17.550Z,99.90
2019-02-17T07:47:46.329Z,99.90
2019-02-17T07:50:14.984Z,99.90
2019-02-17T07:52:43.737Z,99.90
2019-02-17T07:55:12.761Z,99.90
2019-02-17T07:57:48.834Z,99.90
2019-02-17T08:00:17.552Z,99.90
2019-02-17T08:02:46.376Z,99.90
2019-02-17T08:05:15.147Z,99.90
2019-02-17T08:07:43.904Z,99.90
2019-02-17T08:10:12.657Z,99.90
2019-02-17T08:12:41.413Z,99.90
2019-02-17T08:15:10.955Z,99.90
2019-02-17T08:17:39.761Z,99.90
2019-02-17T08:20:10.714Z,99.90
2019-02-17T08:22:39.451Z,99.90
2019-02-17T08:25:08.802Z,99.90
2019-02-17T08:27:37.488Z,99.90
2019-02-17T08:30:09.359Z,99.90
2019-02-17T08:32:38.100Z,99.90
2019-02-17T08:35:08.674Z,99.80
2019-02-17T08:37:37.287Z,99.60
2019-02-17T08:40:08.559Z,98.20
2019-02-17T08:42:37.178Z,97.80
2019-02-17T08:45:08.185Z,97.60
2019-02-17T08:47:36.872Z,97.60
2019-02-17T08:50:08.993Z,97.00
2019-02-17T08:52:37.771Z,96.30
2019-02-17T08:55:09.083Z,96.00
2019-02-17T08:57:38.163Z,95.30
2019-02-17T09:00:12.607Z,94.20
2019-02-17T09:02:41.221Z,93.70
2019-02-17T09:05:10.036Z,93.30
2019-02-17T09:07:38.855Z,91.90
2019-02-17T09:10:11.019Z,89.90
2019-02-17T09:12:39.759Z,84.80
2019-02-17T09:15:11.088Z,79.80
2019-02-17T09:17:39.830Z,78.00
2019-02-17T09:20:10.451Z,74.60
2019-02-17T09:22:39.208Z,70.00
2019-02-17T09:25:10.270Z,70.00
2019-02-17T09:27:39.033Z,68.50
2019-02-17T09:30:13.493Z,65.50
2019-02-17T09:32:42.167Z,64.80
2019-02-17T09:35:10.854Z,60.70
2019-02-17T09:37:39.528Z,60.40
2019-02-17T09:40:10.591Z,61.90
2019-02-17T09:42:39.274Z,59.40
2019-02-17T09:45:13.444Z,58.80
2019-02-17T09:47:42.150Z,57.90
2019-02-17T09:50:12.696Z,56.80
2019-02-17T09:52:41.440Z,57.10
2019-02-17T09:55:11.093Z,56.60
2019-02-17T09:57:39.966Z,57.30
2019-02-17T10:00:16.080Z,54.30
2019-02-17T10:02:44.731Z,53.30
2019-02-17T10:05:13.895Z,51.60
2019-02-17T10:07:42.657Z,52.50
2019-02-17T10:10:16.141Z,52.70
2019-02-17T10:12:44.829Z,52.50
2019-02-17T10:15:14.241Z,51.50
2019-02-17T10:17:42.928Z,51.70
2019-02-17T10:20:15.848Z,52.80
2019-02-17T10:22:44.610Z,53.50
2019-02-17T10:25:13.409Z,52.70
2019-02-17T10:27:42.027Z,52.30
2019-02-17T10:30:13.813Z,51.30
2019-02-17T10:32:42.439Z,50.60
2019-02-17T10:35:11.456Z,50.20
2019-02-17T10:37:40.066Z,48.80
2019-02-17T10:40:11.849Z,48.30
2019-02-17T10:42:40.547Z,46.70
2019-02-17T10:45:10.559Z,45.80
2019-02-17T10:47:39.292Z,46.80
2019-02-17T10:50:10.422Z,46.70
2019-02-17T10:52:39.215Z,46.30
2019-02-17T10:55:10.600Z,46.80
2019-02-17T10:57:39.280Z,45.00
2019-02-17T11:00:16.779Z,45.70
2019-02-17T11:02:47.416Z,46.70
2019-02-17T11:05:16.301Z,46.70
2019-02-17T11:07:45.016Z,46.00
2019-02-17T11:10:14.411Z,45.50
2019-02-17T11:12:43.169Z,47.20
2019-02-17T11:15:15.246Z,46.40
2019-02-17T11:17:43.988Z,46.60
2019-02-17T11:20:12.681Z,47.00
2019-02-17T11:22:41.487Z,46.40
2019-02-17T11:25:10.243Z,44.80
2019-02-17T11:27:38.985Z,45.10
2019-02-17T11:30:13.456Z,45.60
2019-02-17T11:32:42.105Z,45.80
2019-02-17T11:35:11.205Z,46.40
2019-02-17T11:37:39.923Z,46.90
2019-02-17T11:40:10.846Z,46.20
2019-02-17T11:42:39.595Z,46.30
2019-02-17T11:45:11.582Z,47.30
2019-02-17T11:47:40.506Z,46.30
2019-02-17T11:50:09.828Z,46.20
2019-02-17T11:52:38.581Z,46.80
2019-02-17T11:55:13.015Z,47.70
2019-02-17T11:57:41.929Z,46.60
2019-02-17T12:00:13.828Z,47.30
2019-02-17T12:02:42.448Z,43.60
2019-02-17T12:05:11.798Z,44.90
2019-02-17T12:07:40.416Z,42.30
2019-02-17T12:10:10.984Z,43.10
2019-02-17T12:12:40.107Z,47.30
2019-02-17T12:15:13.399Z,43.30
2019-02-17T12:17:42.092Z,46.00
2019-02-17T12:20:30.368Z,46.60
2019-02-17T12:23:01.644Z,47.20
2019-02-17T12:25:31.944Z,45.50
2019-02-17T12:28:05.174Z,45.50
2019-02-17T12:30:33.911Z,47.00
2019-02-17T12:33:02.674Z,48.00
2019-02-17T12:35:31.348Z,50.60
2019-02-17T12:38:00.040Z,48.70
2019-02-17T12:40:29.088Z,47.90
2019-02-17T12:42:57.674Z,47.30
2019-02-17T12:45:26.335Z,49.20
2019-02-17T12:47:57.854Z,49.90
2019-02-17T12:50:25.284Z,48.80
2019-02-17T12:52:54.008Z,47.40
2019-02-17T12:55:22.688Z,48.10
2019-02-17T12:57:51.319Z,47.50
2019-02-17T13:00:20.120Z,49.20
2019-02-17T13:02:48.734Z,46.20
2019-02-17T13:05:17.554Z,46.20
2019-02-17T13:07:46.176Z,48.90
2019-02-17T13:10:14.871Z,49.30
2019-02-17T13:12:43.623Z,45.90
2019-02-17T13:15:13.475Z,45.60
2019-02-17T13:17:42.147Z,48.80
2019-02-17T13:20:13.102Z,50.50
2019-02-17T13:22:41.748Z,49.10
2019-02-17T13:25:13.490Z,46.70
2019-02-17T13:27:42.291Z,47.50
2019-02-17T13:30:20.082Z,47.50
2019-02-17T13:32:48.742Z,47.00
2019-02-17T13:35:17.438Z,47.10
2019-02-17T13:37:46.114Z,47.30
2019-02-17T13:40:14.966Z,48.10
2019-02-17T13:42:43.719Z,48.80
2019-02-17T13:45:14.035Z,47.50
2019-02-17T13:47:42.725Z,47.00
2019-02-17T13:50:13.389Z,46.70
2019-02-17T13:52:43.072Z,47.30
2019-02-17T13:55:11.973Z,46.30
2019-02-17T13:57:40.745Z,46.60
2019-02-17T14:00:19.623Z,48.00
2019-02-17T14:02:48.365Z,49.80
2019-02-17T14:05:17.158Z,51.80
2019-02-17T14:07:46.069Z,50.30
2019-02-17T14:10:15.274Z,48.60
2019-02-17T14:12:43.947Z,50.60
2019-02-17T14:15:32.065Z,50.00
2019-02-17T14:18:00.699Z,47.80
2019-02-17T14:20:29.366Z,49.70
2019-02-17T14:22:58.053Z,48.80
2019-02-17T14:25:26.856Z,48.40
2019-02-17T14:27:55.650Z,47.70
2019-02-17T14:30:24.312Z,50.00
2019-02-17T14:32:52.977Z,48.40
2019-02-17T14:35:21.659Z,48.90
2019-02-17T14:37:50.314Z,47.50
2019-02-17T14:40:19.074Z,49.80
2019-02-17T14:42:47.742Z,49.00
2019-02-17T14:45:17.433Z,50.00
2019-02-17T14:47:46.174Z,50.10
2019-02-17T14:50:15.003Z,49.20
2019-02-17T14:52:43.667Z,48.40
2019-02-17T14:55:12.995Z,48.20
2019-02-17T14:57:41.613Z,50.10
2019-02-17T15:00:15.609Z,49.00
2019-02-17T15:02:44.431Z,48.20
2019-02-17T15:05:13.040Z,47.50
2019-02-17T15:07:41.817Z,48.10
2019-02-17T15:10:12.056Z,48.10
2019-02-17T15:12:40.851Z,49.30
2019-02-17T15:15:14.667Z,46.90
2019-02-17T15:17:43.277Z,47.90
2019-02-17T15:20:14.707Z,46.90
2019-02-17T15:22:43.352Z,48.00
2019-02-17T15:25:12.564Z,46.80
2019-02-17T15:27:41.255Z,47.30
2019-02-17T15:30:12.913Z,47.40
2019-02-17T15:32:41.641Z,47.80
2019-02-17T15:35:10.396Z,47.60
2019-02-17T15:37:39.213Z,48.80
2019-02-17T15:40:10.752Z,48.60
2019-02-17T15:42:39.568Z,48.30
2019-02-17T15:45:10.732Z,48.60
2019-02-17T15:47:39.480Z,49.30
2019-02-17T15:50:10.159Z,49.90
2019-02-17T15:52:38.865Z,49.10
2019-02-17T15:55:12.183Z,49.80
2019-02-17T15:57:40.936Z,50.10
2019-02-17T16:00:12.763Z,50.50
2019-02-17T16:02:41.455Z,50.20
2019-02-17T16:05:10.441Z,50.20
2019-02-17T16:07:39.257Z,51.00
2019-02-17T16:10:12.584Z,51.20
2019-02-17T16:12:41.240Z,51.40
2019-02-17T16:15:12.980Z,51.20
2019-02-17T16:17:41.664Z,52.90
2019-02-17T16:20:12.671Z,53.90
2019-02-17T16:22:41.424Z,55.30
2019-02-17T16:25:11.282Z,57.10
2019-02-17T16:27:39.938Z,57.50
2019-02-17T16:30:16.532Z,57.90
2019-02-17T16:32:45.197Z,57.80
2019-02-17T16:35:13.948Z,58.60
2019-02-17T16:37:42.620Z,60.00
2019-02-17T16:40:16.524Z,61.60
2019-02-17T16:42:45.207Z,61.00
2019-02-17T16:45:14.845Z,63.60
2019-02-17T16:47:44.283Z,64.50
2019-02-17T16:50:21.326Z,68.90
2019-02-17T16:52:50.028Z,72.00
2019-02-17T16:55:18.918Z,74.50
2019-02-17T16:57:48.029Z,75.90
2019-02-17T17:00:23.797Z,77.50
2019-02-17T17:02:53.488Z,78.10
2019-02-17T17:05:23.249Z,79.70
2019-02-17T17:07:52.051Z,80.50
2019-02-17T17:10:20.993Z,81.10
2019-02-17T17:12:49.733Z,82.50
2019-02-17T17:15:18.688Z,82.40
2019-02-17T17:17:47.433Z,82.30
2019-02-17T17:20:17.892Z,84.70
2019-02-17T17:22:46.631Z,84.10
2019-02-17T17:25:15.740Z,85.20
2019-02-17T17:27:44.647Z,86.50
2019-02-17T17:30:15.769Z,86.30
2019-02-17T17:32:44.600Z,86.20
2019-02-17T17:35:13.582Z,89.20
2019-02-17T17:37:42.386Z,90.60
2019-02-17T17:40:15.787Z,91.20
2019-02-17T17:42:44.467Z,91.60
2019-02-17T17:45:20.882Z,92.40
2019-02-17T17:47:49.641Z,92.60
2019-02-17T17:50:18.559Z,92.50
2019-02-17T17:52:47.375Z,90.40
2019-02-17T17:55:16.061Z,89.80
2019-02-17T17:57:44.736Z,87.30
2019-02-17T18:00:16.779Z,85.80
2019-02-17T18:02:45.390Z,85.40
2019-02-17T18:05:14.511Z,85.60
2019-02-17T18:07:43.255Z,83.90
2019-02-17T18:10:16.456Z,83.00
2019-02-17T18:12:45.265Z,80.90
2019-02-17T18:15:15.929Z,80.80
2019-02-17T18:17:53.966Z,78.30
2019-02-17T18:20:15.193Z,77.90
2019-02-17T18:22:43.995Z,77.80
2019-02-17T18:25:14.361Z,77.30
2019-02-17T18:27:43.228Z,76.30
2019-02-17T18:30:17.231Z,76.30
2019-02-17T18:32:46.070Z,77.20
2019-02-17T18:35:19.763Z,77.30
2019-02-17T18:37:45.299Z,76.00
2019-02-17T18:40:17.919Z,76.10
2019-02-17T18:42:46.653Z,75.30
2019-02-17T18:45:16.410Z,74.60
2019-02-17T18:47:45.225Z,74.20
2019-02-17T18:50:15.280Z,74.10
2019-02-17T18:52:44.093Z,74.10
2019-02-17T18:55:13.553Z,73.70
2019-02-17T18:57:49.436Z,73.90
2019-02-17T19:00:26.652Z,73.50
2019-02-17T19:02:55.344Z,73.50
2019-02-17T19:05:31.679Z,73.10
2019-02-17T19:07:54.471Z,73.10
2019-02-17T19:10:23.137Z,74.30
2019-02-17T19:12:51.822Z,74.80
2019-02-17T19:15:23.523Z,74.60
2019-02-17T19:17:53.132Z,74.50
2019-02-17T19:20:33.743Z,73.70
2019-02-17T19:23:02.659Z,74.30
2019-02-17T19:25:31.280Z,74.00
2019-02-17T19:28:00.269Z,74.50
2019-02-17T19:30:28.911Z,73.80
2019-02-17T19:32:57.562Z,73.90
2019-02-17T19:35:26.223Z,73.40
2019-02-17T19:37:54.891Z,73.40
2019-02-17T19:40:23.701Z,74.20
2019-02-17T19:42:52.320Z,73.50
2019-02-17T19:45:21.079Z,73.70
2019-02-17T19:47:50.207Z,74.10
2019-02-17T19:50:18.854Z,74.10
2019-02-17T19:52:47.542Z,74.20
2019-02-17T19:55:16.301Z,74.70
2019-02-17T19:57:45.209Z,75.70
2019-02-17T20:00:16.199Z,74.90
2019-02-17T20:03:03.399Z,75.30
2019-02-17T20:05:51.338Z,75.70
2019-02-17T20:08:13.334Z,75.50
2019-02-17T20:10:41.943Z,75.60
2019-02-17T20:13:10.570Z,76.40
2019-02-17T20:15:39.365Z,76.40
2019-02-17T20:18:08.173Z,76.70
2019-02-17T20:20:36.848Z,76.80
2019-02-17T20:23:05.661Z,77.80
2019-02-17T20:25:34.278Z,77.40
2019-02-17T20:28:03.023Z,78.20
2019-02-17T20:30:32.041Z,79.10
2019-02-17T20:33:00.882Z,79.30
2019-02-17T20:35:29.591Z,79.00
2019-02-17T20:37:58.403Z,79.40
2019-02-17T20:40:27.135Z,79.20
2019-02-17T20:42:55.739Z,79.30
2019-02-17T20:45:24.484Z,79.80
2019-02-17T20:47:53.151Z,80.10
2019-02-17T20:50:22.104Z,80.20
2019-02-17T20:52:50.716Z,79.90
2019-02-17T20:55:19.383Z,79.80
2019-02-17T20:57:48.123Z,79.70
2019-02-17T21:00:23.003Z,80.00
2019-02-17T21:02:51.775Z,80.20
2019-02-17T21:05:20.501Z,80.20
2019-02-17T21:07:50.659Z,81.20
2019-02-17T21:10:19.463Z,81.60
2019-02-17T21:12:48.453Z,81.40
2019-02-17T21:15:19.222Z,81.10
2019-02-17T21:17:47.852Z,80.70
2019-02-17T21:20:17.877Z,80.30
2019-02-17T21:22:48.009Z,80.20
2019-02-17T21:25:17.066Z,80.40
2019-02-17T21:27:45.943Z,82.10
2019-02-17T21:30:17.281Z,83.80
2019-02-17T21:32:46.579Z,84.60
2019-02-17T21:35:37.916Z,86.30
2019-02-17T21:38:06.965Z,87.50
2019-02-17T21:40:37.722Z,89.30
2019-02-17T21:43:06.707Z,90.20
2019-02-17T21:45:35.671Z,90.80
2019-02-17T21:48:04.800Z,91.30
2019-02-17T21:50:34.986Z,91.90
2019-02-17T21:53:04.010Z,92.20
2019-02-17T21:55:33.120Z,92.60
2019-02-17T21:58:01.962Z,93.20
2019-02-17T22:00:31.111Z,93.60
2019-02-17T22:02:59.856Z,93.90
2019-02-17T22:05:28.591Z,94.30
2019-02-17T22:07:57.208Z,94.70
2019-02-17T22:10:25.855Z,95.30
2019-02-17T22:12:54.522Z,95.80
2019-02-17T22:15:24.741Z,96.40
2019-02-17T22:17:53.494Z,96.50
2019-02-17T22:20:22.250Z,96.60
2019-02-17T22:22:51.287Z,96.90
2019-02-17T22:25:20.068Z,96.90
2019-02-17T22:27:48.773Z,97.20
2019-02-17T22:30:17.485Z,97.70
2019-02-17T22:32:46.233Z,97.90
2019-02-17T22:35:15.564Z,98.10
2019-02-17T22:37:44.247Z,98.40
2019-02-17T22:40:15.280Z,98.80
2019-02-17T22:42:44.084Z,99.10
2019-02-17T22:45:13.840Z,99.50
2019-02-17T22:47:42.595Z,99.60
2019-02-17T22:50:15.459Z,99.70
2019-02-17T22:52:45.325Z,99.80
2019-02-17T22:55:14.725Z,99.90
2019-02-17T22:57:43.475Z,99.90
2019-02-17T23:00:18.067Z,99.90
2019-02-17T23:02:46.942Z,99.90
2019-02-17T23:05:15.602Z,99.90
2019-02-17T23:07:44.351Z,99.90
2019-02-17T23:10:13.243Z,99.90
2019-02-17T23:12:41.903Z,99.90
2019-02-17T23:15:10.718Z,99.90
2019-02-17T23:17:39.439Z,99.90
2019-02-17T23:20:08.682Z,99.90
2019-02-17T23:22:37.621Z,99.90
2019-02-17T23:25:09.171Z,99.90
2019-02-17T23:27:38.065Z,99.90
2019-02-17T23:30:09.160Z,99.90
2019-02-17T23:32:37.953Z,99.90
2019-02-17T23:35:07.013Z,99.90
2019-02-17T23:37:35.749Z,99.90
2019-02-17T23:47:44.049Z,99.90
2019-02-17T23:50:14.114Z,99.90
2019-02-17T23:52:43.171Z,99.90
2019-02-17T23:55:13.106Z,99.90
2019-02-17T23:57:42.662Z,99.90
