createdAt,value
2017-11-21T00:00:06.727Z,6.49
2017-11-21T00:01:11.801Z,6.59
2017-11-21T00:02:16.602Z,6.56
2017-11-21T00:03:21.501Z,6.54
2017-11-21T00:04:26.349Z,6.66
2017-11-21T00:05:31.186Z,6.62
2017-11-21T00:06:36.262Z,6.73
2017-11-21T00:07:41.332Z,6.68
2017-11-21T00:08:46.086Z,6.70
2017-11-21T00:09:50.758Z,6.72
2017-11-21T00:10:56.229Z,6.54
2017-11-21T00:12:01.703Z,6.60
2017-11-21T00:13:06.696Z,6.67
2017-11-21T00:14:11.606Z,6.66
2017-11-21T00:15:16.530Z,6.70
2017-11-21T00:16:21.441Z,6.63
2017-11-21T00:17:26.686Z,6.70
2017-11-21T00:18:31.924Z,6.76
2017-11-21T00:19:36.974Z,6.73
2017-11-21T00:20:41.880Z,6.72
2017-11-21T00:21:46.885Z,6.79
2017-11-21T00:22:51.884Z,6.70
2017-11-21T00:23:56.750Z,6.78
2017-11-21T00:25:02.137Z,6.74
2017-11-21T00:26:07.131Z,6.80
2017-11-21T00:27:12.052Z,6.73
2017-11-21T00:28:16.948Z,6.66
2017-11-21T00:29:21.965Z,6.65
2017-11-21T00:30:26.847Z,6.65
2017-11-21T00:31:32.104Z,6.59
2017-11-21T00:32:37.032Z,6.71
2017-11-21T00:33:41.927Z,6.90
2017-11-21T00:34:46.612Z,6.74
2017-11-21T00:35:51.159Z,6.73
2017-11-21T00:36:55.659Z,6.75
2017-11-21T00:38:01.047Z,6.79
2017-11-21T00:39:06.273Z,6.87
2017-11-21T00:40:11.871Z,6.80
2017-11-21T00:41:16.794Z,6.82
2017-11-21T00:42:21.701Z,6.86
2017-11-21T00:43:26.496Z,6.90
2017-11-21T00:44:31.819Z,6.94
2017-11-21T00:45:36.813Z,6.87
2017-11-21T00:46:41.349Z,6.86
2017-11-21T00:47:46.128Z,6.76
2017-11-21T00:48:50.762Z,6.81
2017-11-21T00:49:56.239Z,6.83
2017-11-21T00:51:01.167Z,6.72
2017-11-21T00:52:06.082Z,6.82
2017-11-21T00:53:11.129Z,6.68
2017-11-21T00:54:16.088Z,6.75
2017-11-21T00:55:20.979Z,6.84
2017-11-21T00:56:25.871Z,6.84
2017-11-21T00:57:31.284Z,6.89
2017-11-21T00:58:36.240Z,6.94
2017-11-21T00:59:41.135Z,6.80
2017-11-21T01:00:46.102Z,6.78
2017-11-21T01:01:51.077Z,6.95
2017-11-21T01:02:55.802Z,6.94
2017-11-21T01:04:00.993Z,6.84
2017-11-21T01:05:05.744Z,7.00
2017-11-21T01:06:10.625Z,6.96
2017-11-21T01:07:15.696Z,7.03
2017-11-21T01:08:20.648Z,7.00
2017-11-21T01:09:25.644Z,7.13
2017-11-21T01:10:31.008Z,7.23
2017-11-21T01:11:35.923Z,7.15
2017-11-21T01:12:40.864Z,7.12
2017-11-21T01:13:45.852Z,7.16
2017-11-21T01:14:50.741Z,7.06
2017-11-21T01:15:55.667Z,7.09
2017-11-21T01:17:01.108Z,7.10
2017-11-21T01:18:06.032Z,7.14
2017-11-21T01:19:10.912Z,7.14
2017-11-21T01:20:15.471Z,7.14
2017-11-21T01:21:20.423Z,7.21
2017-11-21T01:22:25.358Z,7.26
2017-11-21T01:23:30.705Z,7.20
2017-11-21T01:24:35.209Z,7.24
2017-11-21T01:25:39.763Z,7.21
2017-11-21T01:26:44.306Z,7.15
2017-11-21T01:27:48.808Z,7.19
2017-11-21T01:28:53.303Z,7.19
2017-11-21T01:29:58.307Z,7.36
2017-11-21T01:31:02.823Z,7.30
2017-11-21T01:32:07.332Z,7.29
2017-11-21T01:33:11.846Z,7.32
2017-11-21T01:34:16.372Z,7.33
2017-11-21T01:35:21.332Z,7.25
2017-11-21T01:36:26.607Z,7.31
2017-11-21T01:37:31.480Z,7.36
2017-11-21T01:38:36.075Z,7.35
2017-11-21T01:39:41.705Z,7.45
2017-11-21T01:40:46.643Z,7.36
2017-11-21T01:41:51.960Z,7.54
2017-11-21T01:42:56.887Z,7.52
2017-11-21T01:44:01.610Z,7.47
2017-11-21T01:45:06.434Z,7.41
2017-11-21T01:46:11.371Z,7.44
2017-11-21T01:47:16.310Z,7.45
2017-11-21T01:48:21.576Z,7.46
2017-11-21T01:49:26.515Z,7.53
2017-11-21T01:50:31.492Z,7.53
2017-11-21T01:51:36.385Z,7.46
2017-11-21T01:52:41.266Z,7.60
2017-11-21T01:53:46.205Z,7.56
2017-11-21T01:54:51.418Z,7.52
2017-11-21T01:55:56.355Z,7.56
2017-11-21T01:57:01.320Z,7.52
2017-11-21T01:58:06.231Z,7.60
2017-11-21T01:59:11.091Z,7.60
2017-11-21T02:00:15.758Z,7.55
2017-11-21T02:01:20.962Z,7.58
2017-11-21T02:02:25.907Z,7.59
2017-11-21T02:03:30.831Z,7.59
2017-11-21T02:04:35.684Z,7.60
2017-11-21T02:05:40.610Z,7.77
2017-11-21T02:06:45.632Z,7.73
2017-11-21T02:07:50.963Z,7.61
2017-11-21T02:08:56.110Z,7.63
2017-11-21T02:10:01.122Z,7.67
2017-11-21T02:11:06.042Z,7.58
2017-11-21T02:12:10.979Z,7.63
2017-11-21T02:13:15.915Z,7.65
2017-11-21T02:14:21.425Z,7.68
2017-11-21T02:15:26.294Z,7.75
2017-11-21T02:16:31.236Z,7.74
2017-11-21T02:17:36.147Z,7.73
2017-11-21T02:18:41.079Z,7.67
2017-11-21T02:19:46.017Z,7.72
2017-11-21T02:20:51.442Z,7.79
2017-11-21T02:21:56.340Z,7.79
2017-11-21T02:23:01.232Z,7.69
2017-11-21T02:24:06.149Z,7.62
2017-11-21T02:25:11.061Z,7.68
2017-11-21T02:26:15.961Z,7.60
2017-11-21T02:27:21.346Z,7.65
2017-11-21T02:28:26.255Z,7.61
2017-11-21T02:29:31.829Z,7.69
2017-11-21T02:30:36.497Z,7.76
2017-11-21T02:31:41.192Z,7.71
2017-11-21T02:32:45.862Z,7.73
2017-11-21T02:33:50.838Z,7.73
2017-11-21T02:34:55.553Z,7.70
2017-11-21T02:36:00.302Z,7.65
2017-11-21T02:37:04.997Z,7.71
2017-11-21T02:38:09.682Z,7.76
2017-11-21T02:39:14.891Z,7.72
2017-11-21T02:40:19.960Z,7.75
2017-11-21T02:41:24.590Z,7.74
2017-11-21T02:42:29.234Z,7.78
2017-11-21T02:43:33.871Z,7.77
2017-11-21T02:44:38.529Z,7.76
2017-11-21T02:45:43.241Z,7.77
2017-11-21T02:46:48.242Z,7.76
2017-11-21T02:47:52.953Z,7.77
2017-11-21T02:48:57.606Z,7.76
2017-11-21T02:50:02.296Z,7.77
2017-11-21T02:51:07.040Z,7.71
2017-11-21T02:52:11.811Z,7.72
2017-11-21T02:53:16.894Z,7.70
2017-11-21T02:54:21.526Z,7.77
2017-11-21T02:55:26.165Z,7.80
2017-11-21T02:56:30.893Z,7.79
2017-11-21T02:57:35.623Z,7.74
2017-11-21T02:58:40.267Z,7.78
2017-11-21T02:59:45.385Z,7.84
2017-11-21T03:00:50.185Z,7.75
2017-11-21T03:01:54.834Z,7.80
2017-11-21T03:02:59.492Z,7.82
2017-11-21T03:04:04.126Z,7.76
2017-11-21T03:05:08.785Z,7.73
2017-11-21T03:06:13.796Z,7.82
2017-11-21T03:07:18.470Z,7.72
2017-11-21T03:08:23.114Z,7.77
2017-11-21T03:09:27.786Z,7.83
2017-11-21T03:10:32.464Z,7.73
2017-11-21T03:11:37.141Z,7.74
2017-11-21T03:12:43.417Z,7.81
2017-11-21T03:13:48.033Z,7.78
2017-11-21T03:14:52.783Z,7.79
2017-11-21T03:15:57.499Z,7.70
2017-11-21T03:17:02.333Z,7.68
2017-11-21T03:18:06.992Z,7.72
2017-11-21T03:19:12.723Z,7.75
2017-11-21T03:20:21.634Z,7.77
2017-11-21T03:23:33.559Z,7.80
2017-11-21T03:24:43.709Z,7.77
2017-11-21T03:26:19.822Z,7.89
2017-11-21T03:27:28.784Z,7.87
2017-11-21T03:28:37.709Z,7.85
2017-11-21T03:29:42.429Z,7.90
2017-11-21T03:30:47.334Z,7.84
2017-11-21T03:31:52.499Z,7.80
2017-11-21T03:32:57.203Z,7.76
2017-11-21T03:34:01.794Z,7.77
2017-11-21T03:35:06.430Z,7.83
2017-11-21T03:36:10.991Z,7.86
2017-11-21T03:37:15.570Z,7.77
2017-11-21T03:38:20.898Z,7.74
2017-11-21T03:39:25.659Z,7.70
2017-11-21T03:40:30.333Z,7.76
2017-11-21T03:41:35.045Z,7.74
2017-11-21T03:42:39.726Z,7.75
2017-11-21T03:43:44.435Z,7.75
2017-11-21T03:44:49.390Z,7.81
2017-11-21T03:45:54.837Z,7.81
2017-11-21T03:46:59.537Z,7.82
2017-11-21T03:48:04.245Z,7.84
2017-11-21T03:49:08.944Z,7.86
2017-11-21T03:50:13.754Z,7.86
2017-11-21T03:51:18.736Z,7.88
2017-11-21T03:52:23.426Z,7.92
2017-11-21T03:53:28.115Z,7.96
2017-11-21T03:54:32.824Z,7.93
2017-11-21T03:55:37.609Z,7.94
2017-11-21T03:56:42.302Z,7.94
2017-11-21T03:57:47.475Z,7.90
2017-11-21T03:58:52.165Z,7.88
2017-11-21T03:59:56.817Z,7.85
2017-11-21T04:01:01.490Z,7.91
2017-11-21T04:02:06.194Z,7.96
2017-11-21T04:03:10.917Z,7.94
2017-11-21T04:04:16.058Z,7.95
2017-11-21T04:05:20.851Z,7.87
2017-11-21T04:06:25.625Z,7.88
2017-11-21T04:07:30.376Z,8.01
2017-11-21T04:08:35.063Z,8.01
2017-11-21T04:09:39.753Z,7.93
2017-11-21T04:10:45.003Z,7.95
2017-11-21T04:11:49.638Z,8.02
2017-11-21T04:12:54.335Z,8.00
2017-11-21T04:13:59.039Z,8.02
2017-11-21T04:15:03.666Z,7.97
2017-11-21T04:16:08.263Z,8.04
2017-11-21T04:17:13.393Z,8.08
2017-11-21T04:18:18.096Z,8.00
2017-11-21T04:19:22.799Z,8.10
2017-11-21T04:20:27.446Z,8.04
2017-11-21T04:21:32.107Z,8.18
2017-11-21T04:22:36.822Z,8.05
2017-11-21T04:23:41.902Z,8.11
2017-11-21T04:24:46.607Z,8.03
2017-11-21T04:25:51.242Z,7.98
2017-11-21T04:26:55.872Z,7.94
2017-11-21T04:28:00.514Z,8.04
2017-11-21T04:29:05.215Z,7.99
2017-11-21T04:30:10.199Z,8.08
2017-11-21T04:31:14.916Z,8.04
2017-11-21T04:32:19.642Z,8.07
2017-11-21T04:33:24.397Z,8.07
2017-11-21T04:34:29.129Z,8.00
2017-11-21T04:35:33.854Z,8.01
2017-11-21T04:36:38.971Z,8.04
2017-11-21T04:37:43.665Z,8.06
2017-11-21T04:38:48.356Z,8.09
2017-11-21T04:39:53.046Z,8.10
2017-11-21T04:40:57.719Z,8.13
2017-11-21T04:42:02.389Z,8.09
2017-11-21T04:43:07.451Z,8.02
2017-11-21T04:44:12.155Z,8.07
2017-11-21T04:45:16.826Z,8.10
2017-11-21T04:46:21.487Z,8.03
2017-11-21T04:47:26.017Z,8.09
2017-11-21T04:48:30.569Z,8.02
2017-11-21T04:49:35.747Z,8.23
2017-11-21T04:50:40.412Z,8.16
2017-11-21T04:51:45.094Z,8.09
2017-11-21T04:52:49.610Z,8.15
2017-11-21T04:53:54.321Z,8.11
2017-11-21T04:54:59.149Z,8.22
2017-11-21T04:56:04.652Z,8.07
2017-11-21T04:57:09.371Z,8.05
2017-11-21T04:58:14.154Z,8.11
2017-11-21T04:59:18.924Z,8.04
2017-11-21T05:15:14.265Z,8.19
2017-11-21T05:16:19.135Z,8.25
2017-11-21T05:17:23.920Z,8.29
2017-11-21T05:18:28.638Z,8.16
2017-11-21T05:19:33.377Z,8.17
2017-11-21T05:20:38.716Z,8.24
2017-11-21T05:21:43.478Z,8.21
2017-11-21T05:22:48.195Z,8.22
2017-11-21T05:23:52.949Z,8.23
2017-11-21T05:24:58.182Z,8.25
2017-11-21T05:26:02.984Z,8.30
2017-11-21T05:27:08.214Z,8.31
2017-11-21T05:28:12.982Z,8.29
2017-11-21T05:29:17.748Z,8.21
2017-11-21T05:30:22.509Z,8.29
2017-11-21T05:31:27.275Z,8.27
2017-11-21T05:32:36.251Z,8.42
2017-11-21T05:33:42.496Z,8.43
2017-11-21T05:34:47.235Z,8.28
2017-11-21T05:35:52.002Z,8.34
2017-11-21T05:36:56.774Z,8.41
2017-11-21T05:38:01.658Z,8.41
2017-11-21T05:39:06.380Z,8.31
2017-11-21T05:40:11.544Z,8.35
2017-11-21T05:41:16.359Z,8.26
2017-11-21T05:42:21.161Z,8.35
2017-11-21T05:43:27.125Z,8.25
2017-11-21T05:44:31.888Z,8.21
2017-11-21T05:45:36.728Z,8.20
2017-11-21T05:46:41.949Z,8.22
2017-11-21T05:47:46.817Z,8.28
2017-11-21T05:48:51.583Z,8.24
2017-11-21T05:49:56.728Z,8.28
2017-11-21T05:51:01.530Z,8.37
2017-11-21T05:52:06.204Z,8.32
2017-11-21T05:53:11.417Z,8.37
2017-11-21T05:54:16.148Z,8.45
2017-11-21T05:55:20.916Z,8.31
2017-11-21T05:56:25.730Z,8.36
2017-11-21T05:57:30.572Z,8.34
2017-11-21T05:58:35.377Z,8.27
2017-11-21T05:59:40.540Z,8.34
2017-11-21T06:00:45.377Z,8.32
2017-11-21T06:01:50.145Z,8.32
2017-11-21T06:02:54.955Z,8.33
2017-11-21T06:03:59.729Z,8.30
2017-11-21T06:05:04.446Z,8.29
2017-11-21T06:06:09.599Z,8.25
2017-11-21T06:07:14.315Z,8.29
2017-11-21T06:08:19.565Z,8.37
2017-11-21T06:09:24.284Z,8.32
2017-11-21T06:10:29.024Z,8.35
2017-11-21T06:11:33.695Z,8.29
2017-11-21T06:12:38.691Z,8.35
2017-11-21T06:13:43.504Z,8.34
2017-11-21T06:14:48.263Z,8.30
2017-11-21T06:15:53.083Z,8.32
2017-11-21T06:16:57.735Z,8.24
2017-11-21T06:18:02.608Z,8.26
2017-11-21T06:19:07.973Z,8.28
2017-11-21T06:20:12.724Z,8.32
2017-11-21T06:21:17.730Z,8.38
2017-11-21T06:22:22.523Z,8.26
2017-11-21T06:23:27.347Z,8.30
2017-11-21T06:25:54.422Z,8.26
2017-11-21T06:26:59.189Z,8.29
2017-11-21T06:28:04.111Z,8.31
2017-11-21T06:29:09.748Z,8.26
2017-11-21T06:30:14.537Z,8.29
2017-11-21T06:31:19.480Z,8.28
2017-11-21T06:32:24.598Z,8.27
2017-11-21T06:33:29.428Z,8.24
2017-11-21T06:34:34.300Z,8.28
2017-11-21T06:35:39.124Z,8.28
2017-11-21T06:36:43.957Z,8.30
2017-11-21T06:37:48.733Z,8.25
2017-11-21T06:38:53.915Z,8.25
2017-11-21T06:39:58.850Z,8.22
2017-11-21T06:41:03.626Z,8.29
2017-11-21T06:42:08.461Z,8.23
2017-11-21T06:43:13.235Z,8.20
2017-11-21T06:44:18.082Z,8.18
2017-11-21T06:45:24.455Z,8.30
2017-11-21T06:46:29.268Z,8.29
2017-11-21T06:47:34.141Z,8.32
2017-11-21T06:48:38.950Z,8.34
2017-11-21T06:49:43.795Z,8.25
2017-11-21T06:50:48.555Z,8.22
2017-11-21T06:51:53.832Z,8.23
2017-11-21T06:52:58.756Z,8.29
2017-11-21T06:54:03.630Z,8.33
2017-11-21T06:55:08.939Z,8.28
2017-11-21T06:56:13.768Z,8.29
2017-11-21T06:57:18.567Z,8.26
2017-11-21T06:58:23.714Z,8.26
2017-11-21T06:59:28.569Z,8.24
2017-11-21T07:00:33.401Z,8.24
2017-11-21T07:01:38.411Z,8.20
2017-11-21T07:02:43.178Z,8.23
2017-11-21T07:03:48.840Z,8.26
2017-11-21T07:04:53.970Z,8.27
2017-11-21T07:05:58.855Z,8.30
2017-11-21T07:07:03.817Z,8.30
2017-11-21T07:08:08.710Z,8.37
2017-11-21T07:09:13.571Z,8.26
2017-11-21T07:10:18.338Z,8.31
2017-11-21T07:11:23.718Z,8.34
2017-11-21T07:12:28.493Z,8.35
2017-11-21T07:13:33.309Z,8.29
2017-11-21T07:14:38.093Z,8.33
2017-11-21T07:15:42.909Z,8.21
2017-11-21T07:16:47.726Z,8.22
2017-11-21T07:17:52.898Z,8.27
2017-11-21T07:18:58.092Z,8.23
2017-11-21T07:20:02.945Z,8.25
2017-11-21T07:21:07.727Z,8.30
2017-11-21T07:22:12.618Z,8.27
2017-11-21T07:23:17.470Z,8.22
2017-11-21T07:24:22.643Z,8.26
2017-11-21T07:25:27.565Z,8.26
2017-11-21T07:26:32.423Z,8.20
2017-11-21T07:27:37.240Z,8.23
2017-11-21T07:28:42.085Z,8.24
2017-11-21T07:29:46.889Z,8.26
2017-11-21T07:30:52.569Z,8.18
2017-11-21T07:31:57.340Z,8.16
2017-11-21T07:33:02.249Z,8.20
2017-11-21T07:34:07.014Z,8.16
2017-11-21T07:35:11.891Z,8.22
2017-11-21T07:36:17.566Z,8.17
2017-11-21T07:37:22.390Z,8.15
2017-11-21T07:38:27.164Z,8.19
2017-11-21T07:39:31.840Z,8.19
2017-11-21T07:40:36.502Z,8.26
2017-11-21T07:41:41.159Z,8.11
2017-11-21T07:42:46.404Z,8.19
2017-11-21T07:43:51.220Z,8.19
2017-11-21T07:44:56.129Z,8.11
2017-11-21T07:46:00.900Z,8.15
2017-11-21T07:47:05.769Z,8.14
2017-11-21T07:48:10.790Z,8.15
2017-11-21T07:49:16.078Z,8.11
2017-11-21T07:50:20.919Z,8.10
2017-11-21T07:51:25.658Z,8.12
2017-11-21T07:52:30.476Z,8.24
2017-11-21T07:53:36.184Z,8.11
2017-11-21T07:54:41.040Z,8.11
2017-11-21T07:55:46.211Z,8.06
2017-11-21T07:56:50.856Z,8.13
2017-11-21T07:57:55.547Z,8.15
2017-11-21T07:59:00.192Z,8.08
2017-11-21T08:00:05.367Z,8.06
2017-11-21T08:01:10.200Z,8.09
2017-11-21T08:02:15.336Z,8.08
2017-11-21T08:03:20.042Z,8.11
2017-11-21T08:04:24.751Z,8.09
2017-11-21T08:05:29.788Z,8.18
2017-11-21T08:06:35.032Z,8.14
2017-11-21T08:07:40.221Z,8.17
2017-11-21T08:08:45.877Z,8.13
2017-11-21T08:09:52.025Z,8.13
2017-11-21T08:10:57.189Z,8.13
2017-11-21T08:12:02.279Z,8.19
2017-11-21T08:13:08.000Z,8.20
2017-11-21T08:14:13.176Z,8.23
2017-11-21T08:15:18.516Z,8.14
2017-11-21T08:16:23.527Z,8.15
2017-11-21T08:17:28.885Z,8.16
2017-11-21T08:18:33.936Z,8.12
2017-11-21T08:19:38.873Z,8.19
2017-11-21T08:20:43.737Z,8.22
2017-11-21T08:21:48.724Z,8.14
2017-11-21T08:22:53.731Z,8.18
2017-11-21T08:23:58.812Z,8.09
2017-11-21T08:25:05.390Z,8.07
2017-11-21T08:26:10.311Z,8.10
2017-11-21T08:27:15.314Z,8.10
2017-11-21T08:28:20.644Z,8.13
2017-11-21T08:29:25.717Z,8.08
2017-11-21T08:30:30.726Z,8.13
2017-11-21T08:31:35.655Z,8.05
2017-11-21T08:32:40.720Z,8.05
2017-11-21T08:33:45.730Z,8.09
2017-11-21T08:34:51.026Z,8.14
2017-11-21T08:35:56.109Z,8.13
2017-11-21T08:37:02.195Z,8.23
2017-11-21T08:38:07.169Z,8.23
2017-11-21T08:39:12.276Z,8.17
2017-11-21T08:40:17.546Z,8.26
2017-11-21T08:41:22.682Z,8.25
2017-11-21T08:42:27.853Z,8.22
2017-11-21T08:43:32.982Z,8.27
2017-11-21T08:44:38.039Z,8.31
2017-11-21T08:45:43.002Z,8.23
2017-11-21T08:46:48.122Z,8.23
2017-11-21T08:47:53.200Z,8.25
2017-11-21T08:48:58.469Z,8.40
2017-11-21T08:50:03.736Z,8.34
2017-11-21T08:51:09.023Z,8.28
2017-11-21T08:52:14.873Z,8.17
2017-11-21T08:53:20.149Z,8.17
2017-11-21T08:54:25.181Z,8.29
2017-11-21T08:55:30.350Z,8.28
2017-11-21T08:56:35.872Z,8.20
2017-11-21T08:57:40.948Z,8.18
2017-11-21T08:58:45.788Z,8.22
2017-11-21T08:59:50.654Z,8.24
2017-11-21T09:00:55.558Z,8.30
2017-11-21T09:02:00.421Z,8.27
2017-11-21T09:03:05.235Z,8.26
2017-11-21T09:04:10.751Z,8.28
2017-11-21T09:05:15.632Z,8.21
2017-11-21T09:06:21.086Z,8.35
2017-11-21T09:07:25.979Z,8.33
2017-11-21T09:08:30.790Z,8.43
2017-11-21T09:09:35.801Z,8.46
2017-11-21T09:10:40.554Z,8.46
2017-11-21T09:11:45.265Z,8.49
2017-11-21T09:12:49.871Z,8.41
2017-11-21T09:13:54.483Z,8.31
2017-11-21T09:14:59.127Z,8.49
2017-11-21T09:16:04.049Z,8.58
2017-11-21T09:17:08.605Z,8.46
2017-11-21T09:18:13.926Z,8.37
2017-11-21T09:19:18.579Z,8.42
2017-11-21T09:20:23.372Z,8.35
2017-11-21T09:21:28.024Z,8.36
2017-11-21T09:22:33.040Z,8.55
2017-11-21T09:23:37.681Z,8.52
2017-11-21T09:24:42.346Z,8.45
2017-11-21T09:25:47.038Z,8.44
2017-11-21T09:26:51.632Z,8.50
2017-11-21T09:27:56.272Z,8.48
2017-11-21T09:29:01.070Z,8.53
2017-11-21T09:30:05.585Z,8.42
2017-11-21T09:31:10.234Z,8.42
2017-11-21T09:32:14.961Z,8.58
2017-11-21T09:33:19.482Z,8.59
2017-11-21T09:34:24.072Z,8.58
2017-11-21T09:35:29.172Z,8.66
2017-11-21T09:36:33.731Z,8.73
2017-11-21T09:37:38.646Z,8.60
2017-11-21T09:38:43.299Z,8.44
2017-11-21T09:39:47.933Z,8.48
2017-11-21T09:40:52.568Z,8.41
2017-11-21T09:41:57.193Z,8.49
2017-11-21T09:43:02.053Z,8.60
2017-11-21T09:44:06.699Z,8.56
2017-11-21T09:45:11.408Z,8.53
2017-11-21T09:46:16.169Z,8.60
2017-11-21T09:47:21.374Z,8.56
2017-11-21T09:48:26.067Z,8.55
2017-11-21T09:49:30.774Z,8.51
2017-11-21T09:50:35.458Z,8.52
2017-11-21T09:51:40.182Z,8.54
2017-11-21T09:52:44.999Z,8.52
2017-11-21T09:53:49.679Z,8.55
2017-11-21T09:54:54.349Z,8.52
2017-11-21T09:55:58.974Z,8.47
2017-11-21T09:57:03.637Z,8.56
2017-11-21T09:58:08.445Z,8.51
2017-11-21T09:59:14.032Z,8.59
2017-11-21T10:00:18.809Z,8.46
2017-11-21T10:01:23.481Z,8.42
2017-11-21T10:02:28.330Z,8.55
2017-11-21T10:03:32.982Z,8.57
2017-11-21T10:04:37.808Z,8.50
2017-11-21T10:05:43.052Z,8.56
2017-11-21T10:06:47.929Z,8.56
2017-11-21T10:07:52.688Z,8.62
2017-11-21T10:08:57.526Z,8.49
2017-11-21T10:10:02.450Z,8.59
2017-11-21T10:11:07.374Z,8.61
2017-11-21T10:12:12.643Z,8.60
2017-11-21T10:13:17.402Z,8.60
2017-11-21T10:14:22.157Z,8.61
2017-11-21T10:15:27.789Z,8.67
2017-11-21T10:16:32.701Z,8.68
2017-11-21T10:17:37.354Z,8.68
2017-11-21T10:18:42.502Z,8.64
2017-11-21T10:19:47.208Z,8.68
2017-11-21T10:20:51.954Z,8.67
2017-11-21T10:21:56.694Z,8.82
2017-11-21T10:23:01.705Z,8.68
2017-11-21T10:24:06.550Z,8.81
2017-11-21T10:25:11.838Z,8.72
2017-11-21T10:26:16.528Z,8.60
2017-11-21T10:27:21.276Z,8.57
2017-11-21T10:28:25.918Z,8.61
2017-11-21T10:29:30.601Z,8.54
2017-11-21T10:30:35.440Z,8.57
2017-11-21T10:33:02.594Z,8.69
2017-11-21T10:34:07.341Z,8.77
2017-11-21T10:35:12.129Z,8.61
2017-11-21T10:36:16.690Z,8.65
2017-11-21T10:37:21.372Z,8.59
2017-11-21T10:38:26.071Z,8.70
2017-11-21T10:39:31.315Z,8.68
2017-11-21T10:40:36.118Z,8.73
2017-11-21T10:41:40.924Z,8.69
2017-11-21T10:42:45.763Z,8.71
2017-11-21T10:43:50.538Z,8.76
2017-11-21T10:44:55.538Z,8.70
2017-11-21T10:46:00.426Z,8.74
2017-11-21T10:47:05.348Z,8.79
2017-11-21T10:48:10.158Z,8.69
2017-11-21T10:49:15.002Z,8.72
2017-11-21T10:50:19.896Z,8.67
2017-11-21T10:51:24.961Z,8.82
2017-11-21T10:52:30.454Z,8.70
2017-11-21T10:53:35.366Z,8.65
2017-11-21T10:54:40.314Z,8.69
2017-11-21T10:55:45.200Z,8.68
2017-11-21T10:56:50.131Z,8.87
2017-11-21T10:57:54.942Z,8.82
2017-11-21T10:59:00.638Z,8.79
2017-11-21T11:15:26.162Z,8.68
2017-11-21T11:16:31.099Z,8.78
2017-11-21T11:17:35.916Z,8.76
2017-11-21T11:18:41.470Z,8.73
2017-11-21T11:19:46.546Z,8.79
2017-11-21T11:20:51.664Z,8.83
2017-11-21T11:21:56.457Z,8.80
2017-11-21T11:23:01.402Z,8.91
2017-11-21T11:24:06.281Z,8.84
2017-11-21T11:25:11.037Z,8.82
2017-11-21T11:26:15.952Z,8.92
2017-11-21T11:27:21.116Z,8.83
2017-11-21T11:28:25.901Z,8.86
2017-11-21T11:29:30.667Z,8.81
2017-11-21T11:30:35.401Z,8.95
2017-11-21T11:31:40.227Z,8.90
2017-11-21T11:32:44.981Z,9.11
2017-11-21T11:33:50.191Z,9.66
2017-11-21T11:34:55.063Z,9.35
2017-11-21T11:35:59.892Z,9.06
2017-11-21T11:37:04.770Z,9.11
2017-11-21T11:38:09.590Z,9.17
2017-11-21T11:39:14.367Z,9.12
2017-11-21T11:40:19.559Z,9.21
2017-11-21T11:41:24.284Z,9.21
2017-11-21T11:42:29.035Z,9.08
2017-11-21T11:43:33.825Z,9.01
2017-11-21T11:44:38.813Z,9.08
2017-11-21T11:45:43.676Z,9.02
2017-11-21T11:46:49.056Z,9.02
2017-11-21T11:47:53.886Z,9.01
2017-11-21T11:48:58.756Z,8.91
2017-11-21T11:50:03.669Z,8.89
2017-11-21T11:51:08.503Z,9.48
2017-11-21T11:52:13.313Z,9.57
2017-11-21T11:53:18.441Z,9.15
2017-11-21T11:54:23.272Z,9.09
2017-11-21T11:55:28.048Z,8.95
2017-11-21T11:56:32.890Z,8.85
2017-11-21T11:57:37.829Z,8.90
2017-11-21T11:58:42.555Z,8.96
2017-11-21T11:59:47.743Z,9.00
2017-11-21T12:00:52.533Z,8.99
2017-11-21T12:01:57.386Z,8.98
2017-11-21T12:03:02.194Z,8.92
2017-11-21T12:04:07.023Z,8.96
2017-11-21T12:05:12.290Z,8.90
2017-11-21T12:06:17.605Z,8.87
2017-11-21T12:07:22.405Z,9.08
2017-11-21T12:08:27.251Z,8.93
2017-11-21T12:09:32.619Z,8.96
2017-11-21T12:10:37.386Z,9.02
2017-11-21T12:11:42.336Z,8.98
2017-11-21T12:12:47.469Z,9.02
2017-11-21T12:13:52.345Z,8.97
2017-11-21T12:14:57.985Z,8.96
2017-11-21T12:16:03.868Z,9.03
2017-11-21T12:17:08.899Z,9.05
2017-11-21T12:18:13.861Z,9.12
2017-11-21T12:19:19.014Z,8.99
2017-11-21T12:20:23.933Z,8.98
2017-11-21T12:21:28.804Z,9.00
2017-11-21T12:22:33.581Z,9.08
2017-11-21T12:23:38.400Z,9.04
2017-11-21T12:24:43.169Z,9.09
2017-11-21T12:25:48.273Z,9.08
2017-11-21T12:26:53.024Z,9.04
2017-11-21T12:27:57.748Z,9.06
2017-11-21T12:29:02.499Z,9.12
2017-11-21T12:30:07.196Z,9.24
2017-11-21T12:31:11.905Z,9.21
2017-11-21T12:32:17.328Z,9.10
2017-11-21T12:33:22.142Z,9.17
2017-11-21T12:34:26.948Z,9.09
2017-11-21T12:35:32.608Z,9.13
2017-11-21T12:36:37.323Z,9.10
2017-11-21T12:37:42.256Z,9.09
2017-11-21T12:38:47.434Z,9.07
2017-11-21T12:39:52.157Z,9.11
2017-11-21T12:40:57.122Z,9.12
2017-11-21T12:42:02.121Z,9.07
2017-11-21T12:43:06.820Z,9.07
2017-11-21T12:44:11.564Z,9.14
2017-11-21T12:45:16.726Z,9.20
2017-11-21T12:46:21.469Z,9.17
2017-11-21T12:47:26.334Z,9.14
2017-11-21T12:48:31.147Z,9.05
2017-11-21T12:49:35.982Z,9.07
2017-11-21T12:50:40.776Z,9.07
2017-11-21T12:51:46.107Z,9.09
2017-11-21T12:52:51.159Z,9.00
2017-11-21T12:53:56.003Z,9.00
2017-11-21T12:55:01.008Z,9.01
2017-11-21T12:56:05.978Z,9.14
2017-11-21T12:57:14.604Z,9.08
2017-11-21T12:58:20.019Z,9.16
2017-11-21T12:59:24.917Z,9.17
2017-11-21T13:00:29.610Z,9.07
2017-11-21T13:01:34.441Z,9.15
2017-11-21T13:02:39.250Z,9.19
2017-11-21T13:03:43.951Z,9.08
2017-11-21T13:04:48.747Z,8.96
2017-11-21T13:05:53.485Z,9.04
2017-11-21T13:06:58.250Z,9.02
2017-11-21T13:08:02.997Z,9.04
2017-11-21T13:09:07.730Z,9.15
2017-11-21T13:10:12.820Z,9.04
2017-11-21T13:11:17.602Z,9.08
2017-11-21T13:12:22.366Z,9.08
2017-11-21T13:13:27.218Z,9.01
2017-11-21T13:14:31.976Z,9.15
2017-11-21T13:15:36.776Z,9.16
2017-11-21T13:16:41.988Z,9.01
2017-11-21T13:17:46.780Z,9.14
2017-11-21T13:18:51.541Z,9.08
2017-11-21T13:19:56.349Z,9.06
2017-11-21T13:21:01.063Z,9.10
2017-11-21T13:22:06.982Z,9.14
2017-11-21T13:23:12.258Z,9.11
2017-11-21T13:24:17.006Z,9.09
2017-11-21T13:25:21.753Z,9.09
2017-11-21T13:26:26.619Z,9.10
2017-11-21T13:27:31.444Z,9.13
2017-11-21T13:28:36.232Z,9.14
2017-11-21T13:29:41.284Z,9.13
2017-11-21T13:30:46.060Z,9.12
2017-11-21T13:31:50.872Z,9.10
2017-11-21T13:32:55.851Z,9.13
2017-11-21T13:34:00.763Z,9.15
2017-11-21T13:35:05.698Z,9.19
2017-11-21T13:36:10.836Z,9.14
2017-11-21T13:37:15.644Z,9.27
2017-11-21T13:38:20.486Z,9.21
2017-11-21T13:39:26.390Z,9.09
2017-11-21T13:40:31.169Z,9.20
2017-11-21T13:41:35.946Z,9.14
2017-11-21T13:42:41.058Z,9.10
2017-11-21T13:43:45.822Z,9.12
2017-11-21T13:44:51.057Z,9.01
2017-11-21T13:45:56.183Z,9.03
2017-11-21T13:47:00.971Z,9.09
2017-11-21T13:48:05.786Z,9.07
2017-11-21T13:49:11.068Z,9.08
2017-11-21T13:50:15.778Z,9.04
2017-11-21T13:51:20.496Z,9.00
2017-11-21T13:52:25.254Z,9.05
2017-11-21T13:53:30.129Z,9.08
2017-11-21T13:54:35.157Z,9.08
2017-11-21T13:55:39.837Z,9.04
2017-11-21T13:56:44.631Z,9.13
2017-11-21T13:57:49.496Z,9.08
2017-11-21T13:58:54.430Z,9.07
2017-11-21T13:59:59.787Z,9.05
2017-11-21T14:01:05.075Z,9.17
2017-11-21T14:02:10.174Z,9.18
2017-11-21T14:03:14.929Z,9.14
2017-11-21T14:04:19.638Z,9.12
2017-11-21T14:05:24.489Z,9.04
2017-11-21T14:06:29.395Z,9.04
2017-11-21T14:07:37.471Z,9.03
2017-11-21T14:08:42.156Z,9.05
2017-11-21T14:09:46.881Z,9.05
2017-11-21T14:10:51.687Z,9.10
2017-11-21T14:11:56.510Z,9.09
2017-11-21T14:13:01.312Z,9.10
2017-11-21T14:14:06.434Z,9.10
2017-11-21T14:15:12.204Z,9.00
2017-11-21T14:16:17.006Z,9.01
2017-11-21T14:17:21.833Z,9.02
2017-11-21T14:18:26.615Z,8.99
2017-11-21T14:19:31.458Z,9.04
2017-11-21T14:20:36.706Z,9.05
2017-11-21T14:21:41.551Z,9.05
2017-11-21T14:22:46.385Z,9.02
2017-11-21T14:23:51.172Z,9.04
2017-11-21T14:24:55.969Z,9.10
2017-11-21T14:26:00.783Z,9.09
2017-11-21T14:27:06.055Z,9.05
2017-11-21T14:28:10.945Z,9.09
2017-11-21T14:29:15.643Z,9.00
2017-11-21T14:30:20.679Z,9.12
2017-11-21T14:31:25.566Z,9.09
2017-11-21T14:32:30.351Z,9.05
2017-11-21T14:33:35.576Z,9.13
2017-11-21T14:34:41.174Z,9.10
2017-11-21T14:35:46.051Z,9.11
2017-11-21T14:36:50.891Z,9.06
2017-11-21T14:37:56.320Z,9.10
2017-11-21T14:39:01.211Z,9.15
2017-11-21T14:40:06.673Z,9.13
2017-11-21T14:41:11.482Z,9.20
2017-11-21T14:42:16.855Z,9.07
2017-11-21T14:43:21.966Z,9.03
2017-11-21T14:44:26.842Z,9.03
2017-11-21T14:45:31.586Z,9.15
2017-11-21T14:46:36.767Z,9.13
2017-11-21T14:47:41.723Z,9.14
2017-11-21T14:48:46.519Z,9.09
2017-11-21T14:49:51.324Z,9.11
2017-11-21T14:50:56.173Z,9.08
2017-11-21T14:52:01.080Z,9.07
2017-11-21T14:53:06.189Z,9.08
2017-11-21T14:54:11.049Z,9.13
2017-11-21T14:55:15.917Z,9.12
2017-11-21T14:56:21.312Z,9.04
2017-11-21T14:57:26.117Z,9.07
2017-11-21T14:58:30.928Z,9.05
2017-11-21T14:59:36.119Z,9.08