createdAt,value
2022-11-13T00:01:54.585Z,102248.04
2022-11-13T00:07:19.126Z,102251.32
2022-11-13T00:12:43.729Z,102245.06
2022-11-13T00:18:08.585Z,102239.34
2022-11-13T00:23:36.708Z,102239.34
2022-11-13T00:29:03.109Z,102241.42
2022-11-13T00:34:46.666Z,102242.27
2022-11-13T00:40:12.966Z,102243.46
2022-11-13T00:45:37.624Z,102249.52
2022-11-13T00:51:02.717Z,102252.48
2022-11-13T00:56:28.165Z,102246.23
2022-11-13T01:01:52.604Z,102239.48
2022-11-13T01:07:17.455Z,102227.50
2022-11-13T01:12:42.101Z,102221.42
2022-11-13T01:18:07.199Z,102225.06
2022-11-13T01:23:31.806Z,102223.49
2022-11-13T01:28:57.728Z,102225.42
2022-11-13T01:34:22.806Z,102216.05
2022-11-13T01:39:47.106Z,102209.83
2022-11-13T01:45:47.099Z,102204.27
2022-11-13T01:51:16.779Z,102205.10
2022-11-13T01:56:42.089Z,102207.52
2022-11-13T02:02:06.535Z,102202.88
2022-11-13T02:07:30.832Z,102206.17
2022-11-13T02:12:55.493Z,102196.80
2022-11-13T02:18:22.016Z,102190.55
2022-11-13T02:23:50.853Z,102191.80
2022-11-13T02:29:15.494Z,102193.88
2022-11-13T02:34:40.327Z,102191.60
2022-11-13T02:40:05.713Z,102190.38
2022-11-13T02:45:30.265Z,102187.45
2022-11-13T02:50:54.862Z,102187.45
2022-11-13T02:56:20.299Z,102187.45
2022-11-13T03:01:45.909Z,102185.86
2022-11-13T03:07:11.760Z,102189.34
2022-11-13T03:12:36.161Z,102186.23
2022-11-13T03:18:04.137Z,102189.17
2022-11-13T03:23:29.487Z,102190.56
2022-11-13T03:28:53.916Z,102191.95
2022-11-13T03:34:18.910Z,102195.77
2022-11-13T03:39:43.284Z,102200.11
2022-11-13T03:45:08.592Z,102198.54
2022-11-13T03:50:33.262Z,102199.23
2022-11-13T03:55:57.884Z,102193.52
2022-11-13T04:01:22.593Z,102197.15
2022-11-13T04:06:46.872Z,102196.60
2022-11-13T04:12:11.643Z,102189.63
2022-11-13T04:17:36.045Z,102193.83
2022-11-13T04:23:00.833Z,102191.73
2022-11-13T04:28:26.027Z,102190.89
2022-11-13T04:33:50.737Z,102201.45
2022-11-13T04:39:15.507Z,102205.59
2022-11-13T04:44:40.311Z,102200.20
2022-11-13T04:50:05.466Z,102206.63
2022-11-13T04:55:30.655Z,102207.83
2022-11-13T05:00:54.978Z,102209.88
2022-11-13T05:06:20.739Z,102213.16
2022-11-13T05:11:45.081Z,102214.40
2022-11-13T05:17:12.286Z,102210.40
2022-11-13T05:22:37.133Z,102212.13
2022-11-13T05:28:01.453Z,102215.60
2022-11-13T05:33:28.478Z,102225.98
2022-11-13T05:38:52.692Z,102230.65
2022-11-13T05:44:17.488Z,102228.91
2022-11-13T05:49:42.298Z,102227.34
2022-11-13T05:55:08.240Z,102234.45
2022-11-13T06:00:33.084Z,102233.42
2022-11-13T06:05:57.941Z,102230.98
2022-11-13T06:11:25.059Z,102233.60
2022-11-13T06:16:49.515Z,102232.59
2022-11-13T06:22:14.299Z,102230.89
2022-11-13T06:27:38.451Z,102232.67
2022-11-13T06:33:02.748Z,102228.56
2022-11-13T06:38:29.998Z,102228.77
2022-11-13T06:43:58.592Z,102233.65
2022-11-13T06:49:27.076Z,102235.44
2022-11-13T06:54:51.805Z,102239.98
2022-11-13T07:00:18.188Z,102241.56
2022-11-13T07:05:42.650Z,102247.66
2022-11-13T07:11:08.016Z,102247.31
2022-11-13T07:16:50.127Z,102245.77
2022-11-13T07:22:18.082Z,102248.24
2022-11-13T07:27:47.112Z,102244.96
2022-11-13T07:33:11.581Z,102239.23
2022-11-13T07:38:36.432Z,102240.48
2022-11-13T07:44:02.567Z,102238.63
2022-11-13T07:49:28.958Z,102238.16
2022-11-13T07:54:53.294Z,102238.39
2022-11-13T08:00:19.181Z,102236.67
2022-11-13T08:05:44.336Z,102234.44
2022-11-13T08:11:10.068Z,102232.05
2022-11-13T08:16:34.853Z,102229.34
2022-11-13T08:21:59.026Z,102231.31
2022-11-13T08:27:24.661Z,102228.75
2022-11-13T08:32:50.140Z,102224.45
2022-11-13T08:38:14.886Z,102233.17
2022-11-13T08:43:39.618Z,102236.08
2022-11-13T08:49:04.190Z,102241.29
2022-11-13T08:54:28.902Z,102242.67
2022-11-13T08:59:53.094Z,102248.76
2022-11-13T09:05:18.217Z,102249.63
2022-11-13T09:10:42.677Z,102246.14
2022-11-13T09:16:07.860Z,102240.20
2022-11-13T09:21:32.573Z,102232.21
2022-11-13T09:26:57.288Z,102227.70
2022-11-13T09:32:21.721Z,102225.64
2022-11-13T09:37:46.400Z,102226.00
2022-11-13T09:43:20.611Z,102221.49
2022-11-13T09:48:50.447Z,102216.50
2022-11-13T09:54:16.079Z,102209.20
2022-11-13T09:59:47.272Z,102210.43
2022-11-13T10:05:21.802Z,102206.97
2022-11-13T10:10:55.497Z,102206.45
2022-11-13T10:16:33.245Z,102207.47
2022-11-13T10:22:31.089Z,102203.98
2022-11-13T10:27:54.058Z,102196.29
2022-11-13T10:33:21.283Z,102191.23
2022-11-13T10:38:53.666Z,102193.31
2022-11-13T10:44:30.384Z,102192.05
2022-11-13T10:49:56.674Z,102190.30
2022-11-13T10:55:27.592Z,102184.20
2022-11-13T11:00:52.730Z,102178.66
2022-11-13T11:06:17.118Z,102175.02
2022-11-13T11:12:00.374Z,102176.41
2022-11-13T11:17:29.872Z,102174.70
2022-11-13T11:23:01.049Z,102181.67
2022-11-13T11:28:32.755Z,102184.80
2022-11-13T11:34:04.468Z,102185.89
2022-11-13T11:39:40.868Z,102179.46
2022-11-13T11:45:15.697Z,102175.98
2022-11-13T11:50:48.071Z,102171.65
2022-11-13T11:56:23.530Z,102159.64
2022-11-13T12:02:12.634Z,102151.46
2022-11-13T12:07:47.112Z,102147.83
2022-11-13T12:13:29.234Z,102145.74
2022-11-13T12:19:00.956Z,102145.75
2022-11-13T12:24:59.687Z,102143.48
2022-11-13T12:30:34.935Z,102142.63
2022-11-13T12:36:00.154Z,102137.06
2022-11-13T12:41:33.112Z,102132.19
2022-11-13T12:47:01.009Z,102133.41
2022-11-13T12:52:25.678Z,102133.57
2022-11-13T12:57:50.428Z,102132.53
2022-11-13T13:03:37.444Z,102132.88
2022-11-13T13:09:25.148Z,102125.91
2022-11-13T13:15:09.696Z,102127.82
2022-11-13T13:20:37.585Z,102128.86
2022-11-13T13:26:07.233Z,102130.21
2022-11-13T13:31:42.280Z,102123.07
2022-11-13T13:37:18.148Z,102117.33
2022-11-13T13:42:58.513Z,102115.05
2022-11-13T13:48:29.159Z,102118.02
2022-11-13T13:53:56.160Z,102111.75
2022-11-13T13:59:26.196Z,102112.95
2022-11-13T14:04:52.710Z,102108.44
2022-11-13T14:10:20.885Z,102102.86
2022-11-13T14:15:45.337Z,102097.65
2022-11-13T14:21:16.716Z,102097.99
2022-11-13T14:26:41.547Z,102096.78
2022-11-13T14:32:12.530Z,102094.34
2022-11-13T14:37:36.629Z,102090.84
2022-11-13T14:43:05.338Z,102094.44
2022-11-13T14:48:31.888Z,102093.73
2022-11-13T14:54:03.901Z,102086.77
2022-11-13T14:59:32.777Z,102080.70
2022-11-13T15:04:57.298Z,102076.20
2022-11-13T15:10:24.562Z,102071.49
2022-11-13T15:15:48.999Z,102065.07
2022-11-13T15:21:13.653Z,102065.78
2022-11-13T15:26:38.653Z,102059.70
2022-11-13T15:32:03.382Z,102059.69
2022-11-13T15:37:28.213Z,102054.98
2022-11-13T15:42:52.763Z,102053.23
2022-11-13T15:48:17.340Z,102048.20
2022-11-13T15:53:42.359Z,102054.11
2022-11-13T15:59:06.944Z,102052.72
2022-11-13T16:04:50.767Z,102050.97
2022-11-13T16:10:17.236Z,102056.70
2022-11-13T16:15:42.160Z,102066.27
2022-11-13T16:21:08.751Z,102066.60
2022-11-13T16:26:33.701Z,102067.63
2022-11-13T16:31:59.324Z,102066.91
2022-11-13T16:37:25.601Z,102070.91
2022-11-13T16:42:51.319Z,102072.46
2022-11-13T16:48:16.694Z,102072.14
2022-11-13T16:53:41.756Z,102071.77
2022-11-13T16:59:06.114Z,102066.21
2022-11-13T17:04:31.073Z,102063.08
2022-11-13T17:10:24.032Z,102066.39
2022-11-13T17:15:40.318Z,102062.89
2022-11-13T17:21:06.536Z,102062.52
2022-11-13T17:26:31.760Z,102057.64
2022-11-13T17:31:56.279Z,102054.52
2022-11-13T17:37:25.078Z,102056.62
2022-11-13T17:42:49.989Z,102059.73
2022-11-13T17:48:14.601Z,102050.52
2022-11-13T17:53:39.561Z,102048.10
2022-11-13T17:59:04.053Z,102052.80
2022-11-13T18:04:28.466Z,102046.38
2022-11-13T18:09:53.058Z,102037.32
2022-11-13T18:15:18.649Z,102030.89
2022-11-13T18:20:43.733Z,102024.98
2022-11-13T18:26:13.536Z,102026.36
2022-11-13T18:31:37.891Z,102021.84
2022-11-13T18:37:02.491Z,102028.42
2022-11-13T18:42:27.404Z,102028.08
2022-11-13T18:47:52.234Z,102030.69
2022-11-13T18:53:16.701Z,102036.05
2022-11-13T18:58:43.777Z,102038.13
2022-11-13T19:04:25.248Z,102035.33
2022-11-13T19:09:51.061Z,102037.42
2022-11-13T19:15:15.961Z,102038.98
2022-11-13T19:20:40.669Z,102040.70
2022-11-13T19:26:07.166Z,102039.31
2022-11-13T19:31:31.749Z,102041.75
2022-11-13T19:36:56.371Z,102049.58
2022-11-13T19:42:20.750Z,102050.79
2022-11-13T19:47:45.933Z,102048.49
2022-11-13T19:53:10.520Z,102048.84
2022-11-13T19:58:35.719Z,102045.38
2022-11-13T20:04:02.302Z,102048.88
2022-11-13T20:09:28.617Z,102054.39
2022-11-13T20:14:53.176Z,102053.34
2022-11-13T20:20:18.923Z,102058.90
2022-11-13T20:25:50.514Z,102056.13
2022-11-13T20:31:19.948Z,102055.59
2022-11-13T20:36:46.186Z,102058.52
2022-11-13T20:42:10.767Z,102052.95
2022-11-13T20:47:36.361Z,102048.10
2022-11-13T20:53:01.128Z,102051.36
2022-11-13T20:58:25.568Z,102051.89
2022-11-13T21:03:50.557Z,102049.27
2022-11-13T21:09:15.093Z,102046.86
2022-11-13T21:14:40.039Z,102045.45
2022-11-13T21:20:05.506Z,102041.95
2022-11-13T21:25:30.711Z,102042.96
2022-11-13T21:30:55.520Z,102042.73
2022-11-13T21:36:22.683Z,102038.88
2022-11-13T21:41:47.394Z,102040.56
2022-11-13T21:47:12.584Z,102043.65
2022-11-13T21:52:37.182Z,102046.25
2022-11-13T21:58:01.721Z,102043.45
2022-11-13T22:03:26.945Z,102039.39
2022-11-13T22:08:58.133Z,102035.37
2022-11-13T22:14:22.978Z,102028.79
2022-11-13T22:19:47.484Z,102030.52
2022-11-13T22:25:12.247Z,102032.77
2022-11-13T22:30:37.125Z,102031.02
2022-11-13T22:36:06.646Z,102024.78
2022-11-13T22:41:32.943Z,102019.43
2022-11-13T22:46:57.208Z,102016.98
2022-11-13T22:52:22.360Z,102015.94
2022-11-13T22:57:46.962Z,102010.21
2022-11-13T23:03:11.611Z,102010.56
2022-11-13T23:08:39.018Z,102004.50
2022-11-13T23:14:05.600Z,101997.92
2022-11-13T23:19:30.141Z,101996.73
2022-11-13T23:24:56.376Z,101992.62
2022-11-13T23:30:21.869Z,101991.43
2022-11-13T23:35:46.296Z,101985.48
2022-11-13T23:41:11.565Z,101983.52
2022-11-13T23:46:36.669Z,101982.70
2022-11-13T23:52:01.151Z,101977.13
2022-11-13T23:57:25.934Z,101972.06
