createdAt,value
2022-10-16T00:00:02.875Z,15.15
2022-10-16T00:01:02.808Z,15.13
2022-10-16T00:02:03.380Z,15.12
2022-10-16T00:03:03.240Z,15.15
2022-10-16T00:04:03.166Z,15.19
2022-10-16T00:05:03.003Z,15.17
2022-10-16T00:06:02.923Z,15.19
2022-10-16T00:07:02.509Z,15.24
2022-10-16T00:08:02.099Z,15.20
2022-10-16T00:09:01.908Z,15.19
2022-10-16T00:10:02.308Z,15.19
2022-10-16T00:11:02.019Z,15.20
2022-10-16T00:12:02.853Z,15.23
2022-10-16T00:13:02.364Z,15.23
2022-10-16T00:14:02.874Z,15.20
2022-10-16T00:15:02.757Z,15.19
2022-10-16T00:16:02.657Z,15.19
2022-10-16T00:17:02.509Z,15.19
2022-10-16T00:18:02.599Z,15.19
2022-10-16T00:19:03.080Z,15.20
2022-10-16T00:20:02.878Z,15.23
2022-10-16T00:21:02.529Z,15.23
2022-10-16T00:22:02.216Z,15.20
2022-10-16T00:23:02.778Z,15.24
2022-10-16T00:24:02.421Z,15.26
2022-10-16T00:25:02.136Z,15.28
2022-10-16T00:26:02.728Z,15.26
2022-10-16T00:27:02.372Z,15.27
2022-10-16T00:28:02.656Z,15.28
2022-10-16T00:29:02.650Z,15.27
2022-10-16T00:30:02.577Z,15.28
2022-10-16T00:31:02.290Z,15.35
2022-10-16T00:32:02.775Z,15.39
2022-10-16T00:33:03.314Z,15.39
2022-10-16T00:34:03.170Z,15.42
2022-10-16T00:35:03.076Z,15.48
2022-10-16T00:36:02.918Z,15.45
2022-10-16T00:37:02.486Z,15.49
2022-10-16T00:38:02.959Z,15.49
2022-10-16T00:39:03.247Z,15.51
2022-10-16T00:40:02.915Z,15.48
2022-10-16T00:41:02.845Z,15.46
2022-10-16T00:42:02.624Z,15.49
2022-10-16T00:43:02.651Z,15.49
2022-10-16T00:44:03.092Z,15.48
2022-10-16T00:45:03.085Z,15.51
2022-10-16T00:46:02.611Z,15.51
2022-10-16T00:47:02.396Z,15.52
2022-10-16T00:48:02.321Z,15.56
2022-10-16T00:49:02.293Z,15.59
2022-10-16T00:50:02.703Z,15.57
2022-10-16T00:51:02.254Z,15.60
2022-10-16T00:52:02.723Z,15.57
2022-10-16T00:53:03.227Z,15.59
2022-10-16T00:54:02.672Z,15.61
2022-10-16T00:55:03.163Z,15.63
2022-10-16T00:56:02.962Z,15.60
2022-10-16T00:57:02.872Z,15.64
2022-10-16T00:58:03.055Z,15.59
2022-10-16T00:59:02.665Z,15.63
2022-10-16T01:00:03.170Z,15.63
2022-10-16T01:01:03.256Z,15.63
2022-10-16T01:02:02.718Z,15.64
2022-10-16T01:03:03.115Z,15.64
2022-10-16T01:04:03.008Z,15.60
2022-10-16T01:05:02.720Z,15.63
2022-10-16T01:06:03.077Z,15.67
2022-10-16T01:07:02.826Z,15.67
2022-10-16T01:08:03.329Z,15.61
2022-10-16T01:09:02.980Z,15.63
2022-10-16T01:10:02.860Z,15.64
2022-10-16T01:11:03.244Z,15.64
2022-10-16T01:12:03.026Z,15.64
2022-10-16T01:13:02.915Z,15.66
2022-10-16T01:14:03.440Z,15.66
2022-10-16T01:15:03.312Z,15.66
2022-10-16T01:16:03.112Z,15.67
2022-10-16T01:17:02.637Z,15.67
2022-10-16T01:18:02.494Z,15.64
2022-10-16T01:19:02.505Z,15.64
2022-10-16T01:20:02.969Z,15.66
2022-10-16T01:21:02.926Z,15.67
2022-10-16T01:22:02.713Z,15.66
2022-10-16T01:23:03.172Z,15.64
2022-10-16T01:24:02.706Z,15.61
2022-10-16T01:25:03.191Z,15.60
2022-10-16T01:26:02.733Z,15.64
2022-10-16T01:27:02.354Z,15.64
2022-10-16T01:28:02.139Z,15.63
2022-10-16T01:29:02.634Z,15.61
2022-10-16T01:30:02.228Z,15.59
2022-10-16T01:31:02.711Z,15.63
2022-10-16T01:32:03.306Z,15.61
2022-10-16T01:33:03.091Z,15.60
2022-10-16T01:34:02.958Z,15.61
2022-10-16T01:35:02.778Z,15.63
2022-10-16T01:36:03.353Z,15.63
2022-10-16T01:37:02.617Z,15.63
2022-10-16T01:38:02.493Z,15.63
2022-10-16T01:39:02.920Z,15.61
2022-10-16T01:40:02.553Z,15.59
2022-10-16T01:41:02.743Z,15.60
2022-10-16T01:42:03.140Z,15.61
2022-10-16T01:43:02.984Z,15.59
2022-10-16T01:44:03.534Z,15.59
2022-10-16T01:45:03.537Z,15.57
2022-10-16T01:46:03.110Z,15.56
2022-10-16T01:47:02.747Z,15.56
2022-10-16T01:48:02.806Z,15.57
2022-10-16T01:49:02.739Z,15.54
2022-10-16T01:50:02.612Z,15.52
2022-10-16T01:51:02.423Z,15.54
2022-10-16T01:52:02.909Z,15.43
2022-10-16T01:53:02.931Z,15.38
2022-10-16T01:54:02.767Z,15.42
2022-10-16T01:55:02.731Z,15.43
2022-10-16T01:56:03.236Z,15.42
2022-10-16T01:57:02.528Z,15.38
2022-10-16T01:58:02.321Z,15.39
2022-10-16T01:59:02.757Z,15.39
2022-10-16T02:00:02.407Z,15.39
2022-10-16T02:01:02.388Z,15.39
2022-10-16T02:02:02.890Z,15.38
2022-10-16T02:03:02.701Z,15.38
2022-10-16T02:04:03.180Z,15.36
2022-10-16T02:05:02.740Z,15.35
2022-10-16T02:06:02.809Z,15.30
2022-10-16T02:07:03.545Z,15.28
2022-10-16T02:08:05.550Z,15.31
2022-10-16T02:09:03.564Z,15.27
2022-10-16T02:10:03.118Z,15.24
2022-10-16T02:11:03.138Z,15.24
2022-10-16T02:12:02.659Z,15.23
2022-10-16T02:13:02.280Z,15.23
2022-10-16T02:14:02.861Z,15.26
2022-10-16T02:15:02.374Z,15.24
2022-10-16T02:16:02.852Z,15.24
2022-10-16T02:17:03.005Z,15.26
2022-10-16T02:18:02.815Z,15.23
2022-10-16T02:19:03.224Z,15.23
2022-10-16T02:20:02.642Z,15.27
2022-10-16T02:21:03.157Z,15.27
2022-10-16T02:22:03.332Z,15.26
2022-10-16T02:23:03.022Z,15.27
2022-10-16T02:24:02.951Z,15.27
2022-10-16T02:25:03.430Z,15.26
2022-10-16T02:26:02.861Z,15.24
2022-10-16T02:27:03.372Z,15.26
2022-10-16T02:28:03.318Z,15.27
2022-10-16T02:29:03.228Z,15.26
2022-10-16T02:30:02.888Z,15.28
2022-10-16T02:31:03.447Z,15.26
2022-10-16T02:32:02.723Z,15.27
2022-10-16T02:33:02.602Z,15.21
2022-10-16T02:34:03.123Z,15.23
2022-10-16T02:35:02.720Z,15.23
2022-10-16T02:36:03.164Z,15.24
2022-10-16T02:37:03.067Z,15.24
2022-10-16T02:38:03.469Z,15.26
2022-10-16T02:39:03.376Z,15.28
2022-10-16T02:40:03.280Z,15.26
2022-10-16T02:41:03.394Z,15.28
2022-10-16T02:42:02.949Z,15.28
2022-10-16T02:43:02.773Z,15.28
2022-10-16T02:44:02.575Z,15.28
2022-10-16T02:45:02.466Z,15.30
2022-10-16T02:46:02.556Z,15.28
2022-10-16T02:47:03.131Z,15.31
2022-10-16T02:48:02.710Z,15.36
2022-10-16T02:49:02.515Z,15.30
2022-10-16T02:50:03.126Z,15.28
2022-10-16T02:51:02.734Z,15.35
2022-10-16T02:52:03.205Z,15.33
2022-10-16T02:53:02.549Z,15.39
2022-10-16T02:54:03.021Z,15.39
2022-10-16T02:55:02.937Z,15.38
2022-10-16T02:56:02.778Z,15.39
2022-10-16T02:57:03.245Z,15.39
2022-10-16T02:58:02.810Z,15.41
2022-10-16T02:59:02.735Z,15.42
2022-10-16T03:00:03.177Z,15.41
2022-10-16T03:01:03.106Z,15.41
2022-10-16T03:02:02.288Z,15.43
2022-10-16T03:03:02.161Z,15.48
2022-10-16T03:04:02.573Z,15.46
2022-10-16T03:05:02.638Z,15.46
2022-10-16T03:06:02.266Z,15.45
2022-10-16T03:07:02.556Z,15.45
2022-10-16T03:08:03.079Z,15.45
2022-10-16T03:09:02.633Z,15.43
2022-10-16T03:10:02.701Z,15.45
2022-10-16T03:11:02.937Z,15.45
2022-10-16T03:12:03.418Z,15.43
2022-10-16T03:13:03.078Z,15.45
2022-10-16T03:14:02.915Z,15.46
2022-10-16T03:15:03.448Z,15.46
2022-10-16T03:16:03.252Z,15.45
2022-10-16T03:17:02.134Z,15.45
2022-10-16T03:18:02.609Z,15.41
2022-10-16T03:19:02.514Z,15.43
2022-10-16T03:20:02.237Z,15.43
2022-10-16T03:21:02.804Z,15.48
2022-10-16T03:22:02.337Z,15.51
2022-10-16T03:23:02.807Z,15.51
2022-10-16T03:24:02.616Z,15.51
2022-10-16T03:25:02.393Z,15.56
2022-10-16T03:26:02.894Z,15.56
2022-10-16T03:27:02.904Z,15.57
2022-10-16T03:28:03.366Z,15.60
2022-10-16T03:29:03.045Z,15.59
2022-10-16T03:30:03.308Z,15.60
2022-10-16T03:31:02.883Z,15.60
2022-10-16T03:32:02.403Z,15.61
2022-10-16T03:33:02.883Z,15.63
2022-10-16T03:34:02.680Z,15.60
2022-10-16T03:35:02.473Z,15.61
2022-10-16T03:36:02.900Z,15.60
2022-10-16T03:37:02.811Z,15.61
2022-10-16T03:38:02.645Z,15.63
2022-10-16T03:39:03.141Z,15.64
2022-10-16T03:40:03.016Z,15.66
2022-10-16T03:41:03.141Z,15.68
2022-10-16T03:42:02.980Z,15.66
2022-10-16T03:43:03.662Z,15.66
2022-10-16T03:44:03.004Z,15.68
2022-10-16T03:45:03.474Z,15.66
2022-10-16T03:46:03.246Z,15.64
2022-10-16T03:47:02.575Z,15.66
2022-10-16T03:48:02.395Z,15.66
2022-10-16T03:49:04.836Z,15.72
2022-10-16T03:50:02.685Z,15.67
2022-10-16T03:51:02.232Z,15.70
2022-10-16T03:52:02.787Z,15.74
2022-10-16T03:53:02.673Z,15.74
2022-10-16T03:54:03.163Z,15.72
2022-10-16T03:55:03.279Z,15.76
2022-10-16T03:56:02.949Z,15.78
2022-10-16T03:57:03.124Z,15.81
2022-10-16T03:58:03.002Z,15.81
2022-10-16T03:59:03.558Z,15.85
2022-10-16T04:00:03.175Z,15.81
2022-10-16T04:01:03.149Z,15.82
2022-10-16T04:02:02.655Z,15.81
2022-10-16T04:03:02.544Z,15.82
2022-10-16T04:04:03.047Z,15.85
2022-10-16T04:05:02.946Z,15.86
2022-10-16T04:06:02.871Z,15.85
2022-10-16T04:07:02.299Z,15.86
2022-10-16T04:08:02.820Z,15.88
2022-10-16T04:09:02.357Z,15.89
2022-10-16T04:10:02.841Z,15.85
2022-10-16T04:11:02.487Z,15.88
2022-10-16T04:12:02.969Z,15.85
2022-10-16T04:13:02.761Z,15.86
2022-10-16T04:14:03.245Z,15.86
2022-10-16T04:15:02.972Z,15.82
2022-10-16T04:16:02.775Z,15.85
2022-10-16T04:17:02.063Z,15.88
2022-10-16T04:18:02.059Z,15.89
2022-10-16T04:19:02.889Z,15.97
2022-10-16T04:20:02.455Z,15.96
2022-10-16T04:21:02.140Z,15.99
2022-10-16T04:22:02.648Z,15.97
2022-10-16T04:23:02.635Z,15.96
2022-10-16T04:24:03.018Z,15.97
2022-10-16T04:25:02.572Z,16.00
2022-10-16T04:26:02.347Z,16.03
2022-10-16T04:27:02.926Z,16.07
2022-10-16T04:28:02.731Z,16.07
2022-10-16T04:29:03.307Z,16.07
2022-10-16T04:30:02.979Z,16.09
2022-10-16T04:31:02.762Z,16.09
2022-10-16T04:32:03.179Z,16.11
2022-10-16T04:33:03.447Z,16.09
2022-10-16T04:34:03.126Z,16.06
2022-10-16T04:35:02.894Z,16.06
2022-10-16T04:36:03.331Z,16.04
2022-10-16T04:37:02.977Z,16.03
2022-10-16T04:38:03.094Z,16.01
2022-10-16T04:39:02.844Z,16.04
2022-10-16T04:40:02.634Z,16.06
2022-10-16T04:41:03.005Z,16.09
2022-10-16T04:42:03.082Z,16.06
2022-10-16T04:43:02.937Z,15.99
2022-10-16T04:44:03.204Z,15.94
2022-10-16T04:45:03.158Z,15.93
2022-10-16T04:46:02.972Z,15.94
2022-10-16T04:47:02.534Z,15.97
2022-10-16T04:48:02.351Z,16.03
2022-10-16T04:49:02.791Z,16.06
2022-10-16T04:50:02.458Z,16.06
2022-10-16T04:51:02.359Z,16.09
2022-10-16T04:52:02.812Z,16.11
2022-10-16T04:53:02.695Z,16.12
2022-10-16T04:54:02.521Z,16.12
2022-10-16T04:55:02.451Z,16.15
2022-10-16T04:56:02.926Z,16.15
2022-10-16T04:57:02.492Z,16.18
2022-10-16T04:58:02.247Z,16.20
2022-10-16T04:59:02.128Z,16.23
2022-10-16T05:00:02.615Z,16.23
2022-10-16T05:01:02.128Z,16.26
2022-10-16T05:02:02.599Z,16.26
2022-10-16T05:03:02.471Z,16.26
2022-10-16T05:04:02.325Z,16.27
2022-10-16T05:05:02.208Z,16.26
2022-10-16T05:06:02.627Z,16.31
2022-10-16T05:07:02.722Z,16.37
2022-10-16T05:08:02.543Z,16.37
2022-10-16T05:09:02.330Z,16.40
2022-10-16T05:10:02.798Z,16.33
2022-10-16T05:11:02.548Z,16.26
2022-10-16T05:12:03.148Z,16.20
2022-10-16T05:13:02.954Z,16.20
2022-10-16T05:14:02.883Z,16.18
2022-10-16T05:15:02.727Z,16.12
2022-10-16T05:16:02.991Z,16.04
2022-10-16T05:17:02.175Z,16.00
2022-10-16T05:18:02.084Z,16.00
2022-10-16T05:19:26.250Z,16.09
2022-10-16T05:20:02.464Z,16.12
2022-10-16T05:21:02.298Z,16.16
2022-10-16T05:22:02.313Z,16.20
2022-10-16T05:23:02.723Z,16.22
2022-10-16T05:24:02.375Z,16.27
2022-10-16T05:25:02.808Z,16.33
2022-10-16T05:26:02.608Z,16.33
2022-10-16T05:27:03.223Z,16.34
2022-10-16T05:28:03.021Z,16.35
2022-10-16T05:29:02.989Z,16.35
2022-10-16T05:30:02.845Z,16.37
2022-10-16T05:31:02.756Z,16.40
2022-10-16T05:32:03.338Z,16.42
2022-10-16T05:33:03.200Z,16.42
2022-10-16T05:34:03.075Z,16.41
2022-10-16T05:35:02.921Z,16.42
2022-10-16T05:36:03.451Z,16.41
2022-10-16T05:37:02.850Z,16.41
2022-10-16T05:38:02.372Z,16.40
2022-10-16T05:39:02.894Z,16.42
2022-10-16T05:40:02.510Z,16.44
2022-10-16T05:41:02.361Z,16.48
2022-10-16T05:42:02.915Z,16.48
2022-10-16T05:43:02.522Z,16.49
2022-10-16T05:44:02.774Z,16.49
2022-10-16T05:45:02.443Z,16.44
2022-10-16T05:46:02.351Z,16.50
2022-10-16T05:47:02.474Z,16.50
2022-10-16T05:48:02.341Z,16.45
2022-10-16T05:49:02.206Z,16.48
2022-10-16T05:50:02.555Z,16.50
2022-10-16T05:51:02.434Z,16.52
2022-10-16T05:52:02.366Z,16.52
2022-10-16T05:53:02.474Z,16.55
2022-10-16T05:54:03.019Z,16.56
2022-10-16T05:55:02.614Z,16.55
2022-10-16T05:56:02.464Z,16.52
2022-10-16T05:57:02.081Z,16.53
2022-10-16T05:58:02.606Z,16.52
2022-10-16T05:59:02.477Z,16.52
2022-10-16T06:00:02.359Z,16.50
2022-10-16T06:01:02.396Z,16.50
2022-10-16T06:02:02.506Z,16.50
2022-10-16T06:03:03.064Z,16.53
2022-10-16T06:04:02.740Z,16.55
2022-10-16T06:05:02.699Z,16.55
2022-10-16T06:06:02.588Z,16.55
2022-10-16T06:07:02.930Z,16.56
2022-10-16T06:08:02.773Z,16.56
2022-10-16T06:09:02.594Z,16.55
2022-10-16T06:10:02.546Z,16.53
2022-10-16T06:11:03.135Z,16.53
2022-10-16T06:12:02.794Z,16.53
2022-10-16T06:13:03.355Z,16.55
2022-10-16T06:14:03.053Z,16.55
2022-10-16T06:15:03.036Z,16.55
2022-10-16T06:16:02.976Z,16.53
2022-10-16T06:17:02.917Z,16.56
2022-10-16T06:18:02.872Z,16.55
2022-10-16T06:19:02.943Z,16.56
2022-10-16T06:20:02.924Z,16.53
2022-10-16T06:21:02.853Z,16.55
2022-10-16T06:22:02.609Z,16.53
2022-10-16T06:23:02.753Z,16.55
2022-10-16T06:24:02.786Z,16.53
2022-10-16T06:25:02.803Z,16.56
2022-10-16T06:26:02.793Z,16.55
2022-10-16T06:27:02.780Z,16.59
2022-10-16T06:28:02.737Z,16.58
2022-10-16T06:29:02.843Z,16.59
2022-10-16T06:30:02.711Z,16.58
2022-10-16T06:31:05.629Z,16.60
2022-10-16T06:32:02.336Z,16.60
2022-10-16T06:33:02.259Z,16.63
2022-10-16T06:34:02.219Z,16.65
2022-10-16T06:35:02.851Z,16.65
2022-10-16T06:36:02.558Z,16.63
2022-10-16T06:37:02.589Z,16.60
2022-10-16T06:38:02.759Z,16.65
2022-10-16T06:39:02.804Z,16.67
2022-10-16T06:40:02.692Z,16.71
2022-10-16T06:41:02.635Z,16.70
2022-10-16T06:42:02.619Z,16.71
2022-10-16T06:43:02.564Z,16.74
2022-10-16T06:44:02.551Z,16.74
2022-10-16T06:45:02.499Z,16.74
2022-10-16T06:46:02.436Z,16.73
2022-10-16T06:47:03.097Z,16.77
2022-10-16T06:48:03.031Z,16.80
2022-10-16T06:49:03.079Z,16.81
2022-10-16T06:50:03.008Z,16.75
2022-10-16T06:51:02.965Z,16.78
2022-10-16T06:52:02.661Z,16.80
2022-10-16T06:53:02.635Z,16.81
2022-10-16T06:54:04.116Z,16.83
2022-10-16T06:55:02.936Z,16.88
2022-10-16T06:56:02.616Z,16.86
2022-10-16T06:57:03.163Z,16.88
2022-10-16T06:58:03.439Z,16.81
2022-10-16T06:59:03.165Z,16.88
2022-10-16T07:00:03.048Z,16.89
2022-10-16T07:01:03.204Z,16.93
2022-10-16T07:02:02.233Z,16.90
2022-10-16T07:03:02.202Z,16.90
2022-10-16T07:04:02.106Z,16.89
2022-10-16T07:05:02.050Z,16.89
2022-10-16T07:06:02.023Z,16.89
2022-10-16T07:07:05.621Z,16.92
2022-10-16T07:08:03.078Z,16.92
2022-10-16T07:09:02.800Z,16.98
2022-10-16T07:10:02.743Z,16.99
2022-10-16T07:11:02.697Z,17.00
2022-10-16T07:12:02.371Z,17.04
2022-10-16T07:13:02.297Z,17.07
2022-10-16T07:14:02.710Z,17.06
2022-10-16T07:15:02.431Z,17.10
2022-10-16T07:16:02.396Z,17.14
2022-10-16T07:17:02.208Z,17.15
2022-10-16T07:18:02.158Z,17.11
2022-10-16T07:19:02.819Z,17.04
2022-10-16T07:20:02.396Z,16.96
2022-10-16T07:21:02.289Z,16.98
2022-10-16T07:22:02.915Z,16.98
2022-10-16T07:23:02.918Z,16.95
2022-10-16T07:24:02.677Z,16.92
2022-10-16T07:25:02.700Z,16.96
2022-10-16T07:26:03.011Z,16.96
2022-10-16T07:27:02.999Z,16.98
2022-10-16T07:28:02.961Z,17.00
2022-10-16T07:29:03.098Z,17.04
2022-10-16T07:30:05.163Z,17.06
2022-10-16T07:31:03.118Z,17.11
2022-10-16T07:32:03.095Z,17.13
2022-10-16T07:33:03.262Z,17.17
2022-10-16T07:34:02.777Z,17.20
2022-10-16T07:35:02.765Z,17.18
2022-10-16T07:36:03.423Z,17.18
2022-10-16T07:37:02.833Z,17.22
2022-10-16T07:38:02.436Z,17.25
2022-10-16T07:39:03.101Z,17.29
2022-10-16T07:40:03.037Z,17.32
2022-10-16T07:41:02.733Z,17.33
2022-10-16T07:42:02.455Z,17.35
2022-10-16T07:43:02.030Z,17.40
2022-10-16T07:44:02.449Z,17.38
2022-10-16T07:45:02.580Z,17.28
2022-10-16T07:46:05.511Z,17.22
2022-10-16T07:47:02.661Z,17.18
2022-10-16T07:48:02.660Z,17.15
2022-10-16T07:49:02.785Z,17.20
2022-10-16T07:50:02.523Z,17.22
2022-10-16T07:51:02.499Z,17.26
2022-10-16T07:52:03.152Z,17.30
2022-10-16T07:53:03.131Z,17.35
2022-10-16T07:54:03.103Z,17.32
2022-10-16T07:55:03.157Z,17.32
2022-10-16T07:56:03.228Z,17.26
2022-10-16T07:57:03.318Z,17.28
2022-10-16T07:58:03.065Z,17.32
2022-10-16T07:59:02.872Z,17.36
2022-10-16T08:00:02.887Z,17.33
2022-10-16T08:01:03.285Z,17.36
2022-10-16T08:02:02.371Z,17.30
2022-10-16T08:03:02.401Z,17.36
2022-10-16T08:04:02.375Z,17.40
2022-10-16T08:05:02.112Z,17.41
2022-10-16T08:06:02.195Z,17.41
2022-10-16T08:07:02.916Z,17.46
2022-10-16T08:08:02.970Z,17.47
2022-10-16T08:09:02.962Z,17.48
2022-10-16T08:10:03.038Z,17.51
2022-10-16T08:11:03.055Z,17.48
2022-10-16T08:12:02.683Z,17.48
2022-10-16T08:13:02.435Z,17.47
2022-10-16T08:14:02.475Z,17.54
2022-10-16T08:15:02.624Z,17.54
2022-10-16T08:16:02.335Z,17.50
2022-10-16T08:17:03.046Z,17.51
2022-10-16T08:18:02.763Z,17.53
2022-10-16T08:19:02.822Z,17.53
2022-10-16T08:20:02.795Z,17.50
2022-10-16T08:21:02.876Z,17.50
2022-10-16T08:22:03.286Z,17.51
2022-10-16T08:23:03.067Z,17.53
2022-10-16T08:24:03.142Z,17.50
2022-10-16T08:25:03.044Z,17.46
2022-10-16T08:26:03.235Z,17.46
2022-10-16T08:27:02.789Z,17.46
2022-10-16T08:28:02.593Z,17.48
2022-10-16T08:29:02.582Z,17.50
2022-10-16T08:30:02.670Z,17.55
2022-10-16T08:31:02.773Z,17.55
2022-10-16T08:32:03.130Z,17.55
2022-10-16T08:33:03.090Z,17.51
2022-10-16T08:34:03.140Z,17.55
2022-10-16T08:35:02.883Z,17.54
2022-10-16T08:36:02.921Z,17.53
2022-10-16T08:37:02.605Z,17.53
2022-10-16T08:38:02.267Z,17.55
2022-10-16T08:39:02.289Z,17.69
2022-10-16T08:40:02.207Z,17.76
2022-10-16T08:41:02.158Z,17.79
2022-10-16T08:42:02.851Z,17.81
2022-10-16T08:43:02.590Z,17.87
2022-10-16T08:44:02.539Z,17.84
2022-10-16T08:45:02.560Z,17.82
2022-10-16T08:46:02.433Z,17.79
2022-10-16T08:47:03.147Z,17.84
2022-10-16T08:48:02.677Z,17.82
2022-10-16T08:49:02.617Z,17.87
2022-10-16T08:50:02.530Z,17.89
2022-10-16T08:51:03.153Z,17.91
2022-10-16T08:52:01.926Z,17.92
2022-10-16T08:53:01.894Z,17.95
2022-10-16T08:54:01.910Z,18.00
2022-10-16T08:55:01.905Z,18.03
2022-10-16T08:56:02.492Z,18.06
2022-10-16T08:57:02.533Z,18.06
2022-10-16T08:58:02.834Z,18.10
2022-10-16T08:59:03.173Z,18.15
2022-10-16T09:00:03.085Z,18.21
2022-10-16T09:01:03.031Z,18.24
2022-10-16T09:02:02.036Z,18.24
2022-10-16T09:03:02.509Z,18.22
2022-10-16T09:04:02.343Z,18.21
2022-10-16T09:05:02.292Z,18.22
2022-10-16T09:06:02.182Z,18.18
2022-10-16T09:07:02.182Z,18.17
2022-10-16T09:08:03.833Z,18.15
2022-10-16T09:09:02.436Z,18.15
2022-10-16T09:10:02.378Z,18.13
2022-10-16T09:11:02.293Z,18.12
2022-10-16T09:12:02.198Z,18.13
2022-10-16T09:13:02.793Z,18.13
2022-10-16T09:14:02.559Z,18.13
2022-10-16T09:15:02.461Z,18.15
2022-10-16T09:16:02.439Z,18.19
2022-10-16T09:17:02.413Z,18.27
2022-10-16T09:18:02.421Z,18.33
2022-10-16T09:19:02.340Z,18.40
2022-10-16T09:20:02.941Z,18.46
2022-10-16T09:21:02.526Z,18.50
2022-10-16T09:22:02.454Z,18.46
2022-10-16T09:23:03.048Z,18.47
2022-10-16T09:24:02.642Z,18.47
2022-10-16T09:25:02.575Z,18.54
2022-10-16T09:26:02.595Z,18.61
2022-10-16T09:27:02.613Z,18.64
2022-10-16T09:28:02.703Z,18.62
2022-10-16T09:29:02.715Z,18.61
2022-10-16T09:30:02.691Z,18.57
2022-10-16T09:31:02.687Z,18.54
2022-10-16T09:32:02.267Z,18.55
2022-10-16T09:33:02.301Z,18.62
2022-10-16T09:34:02.266Z,18.64
2022-10-16T09:35:02.205Z,18.62
2022-10-16T09:36:02.148Z,18.61
2022-10-16T09:37:02.846Z,18.68
2022-10-16T09:38:02.779Z,18.70
2022-10-16T09:39:02.783Z,18.67
2022-10-16T09:40:05.310Z,18.65
2022-10-16T09:41:03.659Z,18.64
2022-10-16T09:42:03.088Z,18.68
2022-10-16T09:43:03.123Z,18.76
2022-10-16T09:44:03.065Z,18.76
2022-10-16T09:45:02.977Z,18.80
2022-10-16T09:46:03.626Z,18.80
2022-10-16T09:47:02.430Z,18.83
2022-10-16T09:48:02.443Z,18.82
2022-10-16T09:49:02.458Z,18.82
2022-10-16T09:50:02.283Z,18.82
2022-10-16T09:51:02.905Z,18.87
2022-10-16T09:52:02.671Z,18.87
2022-10-16T09:53:02.833Z,18.87
2022-10-16T09:54:02.868Z,18.90
2022-10-16T09:55:02.863Z,18.92
2022-10-16T09:56:02.887Z,18.99
2022-10-16T09:57:02.790Z,19.01
2022-10-16T09:58:02.836Z,19.05
2022-10-16T09:59:03.174Z,19.10
2022-10-16T10:00:02.812Z,19.06
2022-10-16T10:01:02.784Z,19.10
2022-10-16T10:02:02.004Z,19.10
2022-10-16T10:03:02.323Z,19.11
2022-10-16T10:04:02.419Z,19.15
2022-10-16T10:05:02.095Z,19.21
2022-10-16T10:06:02.377Z,19.28
2022-10-16T10:07:02.223Z,19.31
2022-10-16T10:08:02.038Z,19.35
2022-10-16T10:09:02.062Z,19.42
2022-10-16T10:10:02.085Z,19.48
2022-10-16T10:11:02.342Z,19.51
2022-10-16T10:13:02.502Z,19.57
2022-10-16T10:14:02.564Z,19.61
2022-10-16T10:15:02.695Z,19.69
2022-10-16T10:16:02.815Z,19.76
2022-10-16T10:17:02.690Z,19.83
2022-10-16T10:18:02.917Z,19.87
2022-10-16T10:19:03.034Z,19.91
2022-10-16T10:20:02.877Z,19.95
2022-10-16T10:22:02.373Z,20.00
2022-10-16T10:23:02.484Z,20.03
2022-10-16T10:24:02.525Z,20.00
2022-10-16T10:25:02.669Z,20.03
2022-10-16T10:26:02.498Z,20.06
2022-10-16T10:27:02.703Z,20.12
2022-10-16T10:28:02.820Z,20.18
2022-10-16T10:29:02.899Z,20.20
2022-10-16T10:30:03.086Z,20.20
2022-10-16T10:31:02.905Z,20.20
2022-10-16T10:32:02.173Z,20.16
2022-10-16T10:33:02.204Z,20.20
2022-10-16T10:34:01.985Z,20.25
2022-10-16T10:35:02.047Z,20.35
2022-10-16T10:36:02.111Z,20.46
2022-10-16T10:37:02.562Z,20.56
2022-10-16T10:38:02.640Z,20.64
2022-10-16T10:39:02.649Z,20.68
2022-10-16T10:40:02.795Z,20.68
2022-10-16T10:41:02.588Z,20.65
2022-10-16T10:42:02.694Z,20.61
2022-10-16T10:43:02.538Z,20.64
2022-10-16T10:44:02.608Z,20.66
2022-10-16T10:45:02.759Z,20.68
2022-10-16T10:46:02.882Z,20.71
2022-10-16T10:47:03.188Z,20.76
2022-10-16T10:48:03.293Z,20.71
2022-10-16T10:49:03.003Z,20.71
2022-10-16T10:50:03.137Z,20.74
2022-10-16T10:51:03.019Z,20.74
2022-10-16T10:52:02.998Z,20.77
2022-10-16T10:53:03.131Z,20.79
2022-10-16T10:54:03.328Z,20.83
2022-10-16T10:55:03.315Z,20.84
2022-10-16T10:56:03.191Z,20.91
2022-10-16T10:57:02.753Z,21.02
2022-10-16T10:58:02.966Z,21.09
2022-10-16T10:59:02.829Z,21.17
2022-10-16T11:00:02.918Z,21.23
2022-10-16T11:01:02.953Z,21.32
2022-10-16T11:02:02.818Z,21.42
2022-10-16T11:03:02.965Z,21.51
2022-10-16T11:04:02.814Z,21.54
2022-10-16T11:05:02.896Z,21.60
2022-10-16T11:06:03.013Z,21.69
2022-10-16T11:07:02.476Z,21.78
2022-10-16T11:08:02.349Z,21.88
2022-10-16T11:09:02.326Z,21.92
2022-10-16T11:10:02.528Z,21.99
2022-10-16T11:11:02.170Z,22.12
2022-10-16T11:12:03.039Z,22.20
2022-10-16T11:13:03.088Z,22.29
2022-10-16T11:14:02.663Z,22.35
2022-10-16T11:15:02.809Z,22.43
2022-10-16T11:16:02.981Z,22.50
2022-10-16T11:17:03.084Z,22.53
2022-10-16T11:18:03.248Z,22.57
2022-10-16T11:19:03.069Z,22.59
2022-10-16T11:20:03.269Z,22.62
2022-10-16T11:21:03.034Z,22.64
2022-10-16T11:22:02.289Z,22.71
2022-10-16T11:23:02.363Z,22.80
2022-10-16T11:24:02.322Z,22.82
2022-10-16T11:25:01.785Z,22.82
2022-10-16T11:26:01.922Z,22.78
2022-10-16T11:27:02.634Z,22.75
2022-10-16T11:28:02.920Z,22.71
2022-10-16T11:29:02.836Z,22.69
2022-10-16T11:30:02.764Z,22.67
2022-10-16T11:31:02.809Z,22.62
2022-10-16T11:32:03.299Z,22.60
2022-10-16T11:33:03.447Z,22.60
2022-10-16T11:35:03.343Z,22.52
2022-10-16T11:36:02.780Z,22.44
2022-10-16T11:37:02.544Z,22.37
2022-10-16T11:38:02.619Z,22.32
2022-10-16T11:39:02.508Z,22.27
2022-10-16T11:40:02.567Z,22.17
2022-10-16T11:41:02.294Z,22.14
2022-10-16T11:42:03.141Z,22.17
2022-10-16T11:43:02.864Z,22.29
2022-10-16T11:44:02.962Z,22.35
2022-10-16T11:45:03.091Z,22.47
2022-10-16T11:46:05.396Z,22.53
2022-10-16T11:47:28.709Z,22.57
2022-10-16T11:48:03.050Z,22.52
2022-10-16T11:49:03.179Z,22.56
2022-10-16T11:50:03.295Z,22.57
2022-10-16T11:51:03.230Z,22.57
2022-10-16T11:52:02.685Z,22.57
2022-10-16T11:53:02.506Z,22.65
2022-10-16T11:54:02.565Z,22.62
2022-10-16T11:55:02.610Z,22.59
2022-10-16T11:56:02.037Z,22.64
2022-10-16T11:57:02.853Z,22.64
2022-10-16T11:58:02.696Z,22.62
2022-10-16T11:59:02.777Z,22.54
2022-10-16T12:00:02.780Z,22.50
2022-10-16T12:01:02.869Z,22.47
2022-10-16T12:02:01.660Z,22.44
2022-10-16T12:03:01.693Z,22.47
2022-10-16T12:04:01.768Z,22.43
2022-10-16T12:05:01.834Z,22.38
2022-10-16T12:06:01.972Z,22.39
2022-10-16T12:07:02.185Z,22.46
2022-10-16T12:08:02.261Z,22.49
2022-10-16T12:09:02.300Z,22.52
2022-10-16T12:10:02.440Z,22.57
2022-10-16T12:11:02.448Z,22.64
2022-10-16T12:12:02.457Z,22.67
2022-10-16T12:13:03.125Z,22.68
2022-10-16T12:14:02.869Z,22.68
2022-10-16T12:15:25.830Z,22.78
2022-10-16T12:16:02.911Z,22.80
2022-10-16T12:17:02.901Z,22.83
2022-10-16T12:18:01.947Z,22.89
2022-10-16T12:19:01.961Z,22.92
2022-10-16T12:20:02.134Z,22.94
2022-10-16T12:21:02.224Z,22.96
2022-10-16T12:22:02.298Z,22.96
2022-10-16T12:23:02.765Z,22.94
2022-10-16T12:24:02.797Z,22.90
2022-10-16T12:25:02.878Z,22.92
2022-10-16T12:26:02.975Z,22.93
2022-10-16T12:27:02.975Z,22.99
2022-10-16T12:28:02.759Z,22.99
2022-10-16T12:29:02.619Z,22.99
2022-10-16T12:30:02.759Z,22.97
2022-10-16T12:31:02.541Z,22.92
2022-10-16T12:32:02.585Z,22.84
2022-10-16T12:33:02.593Z,22.87
2022-10-16T12:34:02.523Z,22.92
2022-10-16T12:35:02.558Z,22.97
2022-10-16T12:36:02.555Z,23.05
2022-10-16T12:37:02.589Z,23.09
2022-10-16T12:38:02.477Z,23.12
2022-10-16T12:39:02.561Z,23.14
2022-10-16T12:40:02.704Z,23.15
2022-10-16T12:41:02.744Z,23.20
2022-10-16T12:42:02.852Z,23.20
2022-10-16T12:43:02.974Z,23.26
2022-10-16T12:44:02.977Z,23.24
2022-10-16T12:45:03.111Z,23.23
2022-10-16T12:46:03.224Z,23.24
2022-10-16T12:47:02.979Z,23.29
2022-10-16T12:48:02.736Z,23.34
2022-10-16T12:49:07.164Z,23.34
2022-10-16T12:50:07.309Z,23.26
2022-10-16T12:51:03.103Z,23.24
2022-10-16T12:52:02.742Z,23.27
2022-10-16T12:53:02.717Z,23.23
2022-10-16T12:54:02.596Z,23.23
2022-10-16T12:55:02.533Z,23.19