createdAt,value
2023-03-19T00:00:33.041Z,11.02
2023-03-19T00:02:59.930Z,10.18
2023-03-19T00:05:26.665Z,10.95
2023-03-19T00:07:53.240Z,10.85
2023-03-19T00:10:19.861Z,10.32
2023-03-19T00:12:46.499Z,11.07
2023-03-19T00:15:14.625Z,12.68
2023-03-19T00:17:44.310Z,12.98
2023-03-19T00:20:12.696Z,13.63
2023-03-19T00:22:40.271Z,13.80
2023-03-19T00:25:08.308Z,12.75
2023-03-19T00:27:36.137Z,12.60
2023-03-19T00:30:04.754Z,12.73
2023-03-19T00:32:33.426Z,11.77
2023-03-19T00:35:00.217Z,12.23
2023-03-19T00:37:27.338Z,11.93
2023-03-19T00:39:55.612Z,12.07
2023-03-19T00:42:23.391Z,14.38
2023-03-19T00:44:50.268Z,13.48
2023-03-19T00:47:17.350Z,12.73
2023-03-19T00:49:43.998Z,12.43
2023-03-19T00:52:10.754Z,11.40
2023-03-19T00:54:37.322Z,12.65
2023-03-19T00:57:03.927Z,13.00
2023-03-19T00:59:30.463Z,12.82
2023-03-19T01:01:57.151Z,12.38
2023-03-19T01:04:23.919Z,11.40
2023-03-19T01:06:50.554Z,12.13
2023-03-19T01:09:17.369Z,12.40
2023-03-19T01:11:44.058Z,12.02
2023-03-19T01:14:11.677Z,11.38
2023-03-19T01:16:38.761Z,11.02
2023-03-19T01:19:06.018Z,11.65
2023-03-19T01:21:33.962Z,11.10
2023-03-19T01:24:00.612Z,11.75
2023-03-19T01:26:28.350Z,11.38
2023-03-19T01:29:00.761Z,11.68
2023-03-19T01:31:27.940Z,12.00
2023-03-19T01:34:13.230Z,11.88
2023-03-19T01:36:45.500Z,10.75
2023-03-19T01:39:14.540Z,10.15
2023-03-19T01:41:41.794Z,10.60
2023-03-19T01:44:34.542Z,9.73
2023-03-19T01:47:34.550Z,10.38
2023-03-19T01:50:29.100Z,9.77
2023-03-19T01:53:18.131Z,10.45
2023-03-19T01:56:21.788Z,10.55
2023-03-19T01:58:58.878Z,10.60
2023-03-19T02:01:46.423Z,10.52
2023-03-19T02:04:14.492Z,11.10
2023-03-19T02:06:43.572Z,11.80
2023-03-19T02:09:10.694Z,12.52
2023-03-19T02:11:38.600Z,12.13
2023-03-19T02:14:05.307Z,10.43
2023-03-19T02:16:32.297Z,11.13
2023-03-19T02:18:59.078Z,10.75
2023-03-19T02:21:25.732Z,9.85
2023-03-19T02:24:16.862Z,10.25
2023-03-19T02:26:55.387Z,10.48
2023-03-19T02:29:22.186Z,11.80
2023-03-19T02:31:48.831Z,10.80
2023-03-19T02:34:21.892Z,10.27
2023-03-19T02:37:00.782Z,10.73
2023-03-19T02:39:41.001Z,11.02
2023-03-19T02:42:11.141Z,9.80
2023-03-19T02:44:37.937Z,10.05
2023-03-19T02:47:05.092Z,9.80
2023-03-19T02:49:31.733Z,9.73
2023-03-19T02:51:58.375Z,9.38
2023-03-19T02:54:25.058Z,9.98
2023-03-19T02:56:52.730Z,9.50
2023-03-19T02:59:19.803Z,10.15
2023-03-19T03:01:46.529Z,10.60
2023-03-19T03:04:16.172Z,10.30
2023-03-19T03:06:43.780Z,10.02
2023-03-19T03:09:12.700Z,9.98
2023-03-19T03:11:41.615Z,9.90
2023-03-19T03:14:09.006Z,9.95
2023-03-19T03:16:35.900Z,10.00
2023-03-19T03:19:02.618Z,10.38
2023-03-19T03:21:29.587Z,9.20
2023-03-19T03:23:56.414Z,10.05
2023-03-19T03:26:23.098Z,10.00
2023-03-19T03:28:49.783Z,10.48
2023-03-19T03:31:16.783Z,10.63
2023-03-19T03:33:43.516Z,11.07
2023-03-19T03:36:10.534Z,10.52
2023-03-19T03:38:37.075Z,10.18
2023-03-19T03:41:03.731Z,10.07
2023-03-19T03:43:30.614Z,9.68
2023-03-19T03:45:58.484Z,9.98
2023-03-19T03:48:26.006Z,9.73
2023-03-19T03:50:52.731Z,10.00
2023-03-19T03:53:24.066Z,10.27
2023-03-19T03:55:51.139Z,10.05
2023-03-19T03:58:21.083Z,10.02
2023-03-19T04:00:48.405Z,10.02
2023-03-19T04:03:15.278Z,11.27
2023-03-19T04:05:42.083Z,11.13
2023-03-19T04:08:08.744Z,10.32
2023-03-19T04:10:36.707Z,10.73
2023-03-19T04:13:03.634Z,10.70
2023-03-19T04:15:31.733Z,11.38
2023-03-19T04:17:59.849Z,10.07
2023-03-19T04:20:26.588Z,11.18
2023-03-19T04:22:53.148Z,11.40
2023-03-19T04:25:20.169Z,10.95
2023-03-19T04:27:46.962Z,10.98
2023-03-19T04:30:14.161Z,10.75
2023-03-19T04:32:44.311Z,11.52
2023-03-19T04:35:11.121Z,11.25
2023-03-19T04:37:39.723Z,11.15
2023-03-19T04:40:07.044Z,11.10
2023-03-19T04:42:35.960Z,10.55
2023-03-19T04:45:08.213Z,11.38
2023-03-19T04:47:35.546Z,10.82
2023-03-19T04:50:02.826Z,11.43
2023-03-19T04:52:31.936Z,11.25
2023-03-19T04:54:58.583Z,10.73
2023-03-19T04:57:25.164Z,11.50
2023-03-19T04:59:53.874Z,11.25
2023-03-19T05:02:22.020Z,11.55
2023-03-19T05:04:48.790Z,11.13
2023-03-19T05:07:15.509Z,9.88
2023-03-19T05:09:43.938Z,10.98
2023-03-19T05:12:11.669Z,10.52
2023-03-19T05:14:43.559Z,10.35
2023-03-19T05:17:30.404Z,10.07
2023-03-19T05:20:09.454Z,10.50
2023-03-19T05:22:37.244Z,9.90
2023-03-19T05:25:05.155Z,9.73
2023-03-19T05:27:31.767Z,8.25
2023-03-19T05:30:06.048Z,7.68
2023-03-19T05:32:46.608Z,7.78
2023-03-19T05:35:22.867Z,8.60
2023-03-19T05:37:49.625Z,9.50
2023-03-19T05:40:16.596Z,8.25
2023-03-19T05:42:45.658Z,9.75
2023-03-19T05:45:14.593Z,8.63
2023-03-19T05:47:49.125Z,10.60
2023-03-19T05:50:20.267Z,9.35
2023-03-19T05:53:05.663Z,8.38
2023-03-19T05:55:35.430Z,8.55
2023-03-19T05:58:07.935Z,9.73
2023-03-19T06:00:36.241Z,9.70
2023-03-19T06:03:03.100Z,10.77
2023-03-19T06:05:56.199Z,10.73
2023-03-19T06:08:43.027Z,11.93
2023-03-19T06:11:15.227Z,11.32
2023-03-19T06:13:46.145Z,10.90
2023-03-19T06:16:16.791Z,10.88
2023-03-19T06:18:51.619Z,11.93
2023-03-19T06:21:18.876Z,11.68
2023-03-19T06:23:45.643Z,11.73
2023-03-19T06:26:15.768Z,10.93
2023-03-19T06:28:48.355Z,11.77
2023-03-19T06:31:16.598Z,10.90
2023-03-19T06:34:02.126Z,10.07
2023-03-19T06:36:37.785Z,10.75
2023-03-19T06:39:05.179Z,10.75
2023-03-19T06:41:31.843Z,11.25
2023-03-19T06:44:09.712Z,10.57
2023-03-19T06:46:36.291Z,10.90
2023-03-19T06:49:03.140Z,12.02
2023-03-19T06:51:29.778Z,12.38
2023-03-19T06:53:56.694Z,12.27
2023-03-19T06:56:23.380Z,11.82
2023-03-19T06:58:49.980Z,12.07
2023-03-19T07:01:16.688Z,12.75
2023-03-19T07:03:43.429Z,12.10
2023-03-19T07:06:10.390Z,12.80
2023-03-19T07:08:37.080Z,11.95
2023-03-19T07:11:05.601Z,12.63
2023-03-19T07:13:33.081Z,11.90
2023-03-19T07:16:00.399Z,12.30
2023-03-19T07:18:27.221Z,12.48
2023-03-19T07:20:53.892Z,12.25
2023-03-19T07:23:20.557Z,12.80
2023-03-19T07:25:47.689Z,12.07
2023-03-19T07:28:14.823Z,12.80
2023-03-19T07:30:41.588Z,12.85
2023-03-19T07:33:08.562Z,12.80
2023-03-19T07:35:35.412Z,12.88
2023-03-19T07:38:02.723Z,12.63
2023-03-19T07:40:29.475Z,12.77
2023-03-19T07:42:56.091Z,12.30
2023-03-19T07:45:23.264Z,12.63
2023-03-19T07:47:51.464Z,12.50
2023-03-19T07:50:18.398Z,11.60
2023-03-19T07:52:49.478Z,11.90
2023-03-19T07:55:16.138Z,11.68
2023-03-19T07:57:42.771Z,11.65
2023-03-19T08:00:10.703Z,12.57
2023-03-19T08:02:40.420Z,10.95
2023-03-19T08:05:07.912Z,11.93
2023-03-19T08:07:34.483Z,11.75
2023-03-19T08:10:01.735Z,10.93
2023-03-19T08:12:28.352Z,11.55
2023-03-19T08:14:54.978Z,11.15
2023-03-19T08:17:22.007Z,11.40
2023-03-19T08:19:49.057Z,11.48
2023-03-19T08:22:15.638Z,11.97
2023-03-19T08:24:42.237Z,11.63
2023-03-19T08:27:09.040Z,11.65
2023-03-19T08:29:35.776Z,10.98
2023-03-19T08:32:02.424Z,10.98
2023-03-19T08:34:29.094Z,11.53
2023-03-19T08:36:55.685Z,12.00
2023-03-19T08:39:22.273Z,11.68
2023-03-19T08:41:48.829Z,11.48
2023-03-19T08:44:16.647Z,12.68
2023-03-19T08:46:43.333Z,10.70
2023-03-19T08:49:09.949Z,13.25
2023-03-19T08:51:36.598Z,12.02
2023-03-19T08:54:03.196Z,11.07
2023-03-19T08:56:29.930Z,12.30
2023-03-19T08:58:57.709Z,11.60
2023-03-19T09:01:24.383Z,11.38
2023-03-19T09:03:51.122Z,11.63
2023-03-19T09:06:17.825Z,11.18
2023-03-19T09:08:44.813Z,13.80
2023-03-19T09:11:11.655Z,11.27
2023-03-19T09:13:38.382Z,11.10
2023-03-19T09:16:05.746Z,12.13
2023-03-19T09:18:33.241Z,11.05
2023-03-19T09:21:00.747Z,11.60
2023-03-19T09:23:27.968Z,12.03
2023-03-19T09:25:54.598Z,11.25
2023-03-19T09:28:21.189Z,11.48
2023-03-19T09:30:49.426Z,11.75
2023-03-19T09:33:17.582Z,10.73
2023-03-19T09:35:49.538Z,11.53
2023-03-19T09:38:16.307Z,10.85
2023-03-19T09:40:46.874Z,11.73
2023-03-19T09:43:16.132Z,11.20
2023-03-19T09:45:43.709Z,11.45
2023-03-19T09:48:19.650Z,11.63
2023-03-19T09:50:48.816Z,11.38
2023-03-19T09:53:37.803Z,11.07
2023-03-19T09:56:08.004Z,10.77
2023-03-19T09:58:36.313Z,11.75
2023-03-19T10:01:04.087Z,10.27
2023-03-19T10:03:48.888Z,10.52
2023-03-19T10:06:33.485Z,11.13
2023-03-19T10:09:31.731Z,11.23
2023-03-19T10:12:02.291Z,11.00
2023-03-19T10:14:44.769Z,10.70
2023-03-19T10:17:27.152Z,10.13
2023-03-19T10:20:00.242Z,10.27
2023-03-19T10:22:41.738Z,11.27
2023-03-19T10:25:18.403Z,10.75
2023-03-19T10:27:47.267Z,12.03
2023-03-19T10:30:19.130Z,12.02
2023-03-19T10:32:54.090Z,12.10
2023-03-19T10:35:34.639Z,12.23
2023-03-19T10:38:18.948Z,11.23
2023-03-19T10:40:59.614Z,11.17
2023-03-19T10:43:27.585Z,11.48
2023-03-19T10:45:54.281Z,12.20
2023-03-19T10:48:28.116Z,12.75
2023-03-19T10:50:59.793Z,11.65
2023-03-19T10:53:33.703Z,12.00
2023-03-19T10:56:06.032Z,11.85
2023-03-19T10:58:36.901Z,12.07
2023-03-19T11:01:09.648Z,12.20
2023-03-19T11:03:45.392Z,11.70
2023-03-19T11:06:21.106Z,12.60
2023-03-19T11:08:55.654Z,12.65
2023-03-19T11:11:45.000Z,12.27
2023-03-19T11:14:18.851Z,12.52
2023-03-19T11:16:57.506Z,11.88
2023-03-19T11:19:29.645Z,11.00
2023-03-19T11:22:07.489Z,10.27
2023-03-19T11:24:37.974Z,11.50
2023-03-19T11:27:06.076Z,10.68
2023-03-19T11:29:38.377Z,12.23
2023-03-19T11:32:29.703Z,11.27
2023-03-19T11:35:13.700Z,10.48
2023-03-19T11:38:01.861Z,10.88
2023-03-19T11:40:39.586Z,11.00
2023-03-19T11:43:49.425Z,10.98
2023-03-19T11:46:54.306Z,11.20
2023-03-19T11:49:45.997Z,11.98
2023-03-19T11:52:28.331Z,11.10
2023-03-19T11:55:21.268Z,12.00
2023-03-19T11:58:26.315Z,10.68
2023-03-19T12:00:55.660Z,11.60
2023-03-19T12:03:28.500Z,11.75
2023-03-19T12:06:25.297Z,11.10
2023-03-19T12:09:16.878Z,10.50
2023-03-19T12:11:52.358Z,12.02
2023-03-19T12:15:09.580Z,11.67
2023-03-19T12:17:52.994Z,10.80
2023-03-19T12:20:46.501Z,11.38
2023-03-19T12:23:27.530Z,11.30
2023-03-19T12:26:29.446Z,11.73
2023-03-19T12:29:22.589Z,11.20
2023-03-19T12:32:00.846Z,11.60
2023-03-19T12:34:33.570Z,10.90
2023-03-19T12:37:18.896Z,12.27
2023-03-19T12:40:01.841Z,11.02
2023-03-19T12:42:32.938Z,11.63
2023-03-19T12:45:00.967Z,11.27
2023-03-19T12:47:34.238Z,12.32
2023-03-19T12:50:09.241Z,11.20
2023-03-19T12:52:39.582Z,10.40
2023-03-19T12:55:20.029Z,11.10
2023-03-19T12:57:59.872Z,11.63
2023-03-19T13:00:59.503Z,11.57
2023-03-19T13:03:37.818Z,11.35
2023-03-19T13:06:15.193Z,11.68
2023-03-19T13:08:48.228Z,12.07
2023-03-19T13:11:31.403Z,12.00
2023-03-19T13:14:30.556Z,12.20
2023-03-19T13:17:16.937Z,12.70
2023-03-19T13:19:45.367Z,12.50
2023-03-19T13:22:17.250Z,12.20
2023-03-19T13:24:46.414Z,13.20
2023-03-19T13:27:33.780Z,11.82
2023-03-19T13:30:12.924Z,11.77
2023-03-19T13:32:48.737Z,11.32
2023-03-19T13:35:39.820Z,12.47
2023-03-19T13:38:30.511Z,12.45
2023-03-19T13:40:59.072Z,12.55
2023-03-19T13:43:29.251Z,12.30
2023-03-19T13:46:36.342Z,12.15
2023-03-19T13:49:27.944Z,12.33
2023-03-19T13:51:56.474Z,12.25
2023-03-19T13:54:34.304Z,11.80
2023-03-19T13:57:08.673Z,11.70
2023-03-19T13:59:37.639Z,12.35
2023-03-19T14:02:25.474Z,11.00
2023-03-19T14:05:06.947Z,11.32
2023-03-19T14:07:40.493Z,11.88
2023-03-19T14:10:08.553Z,10.95
2023-03-19T14:12:38.144Z,12.13
2023-03-19T14:15:10.873Z,12.80
2023-03-19T14:17:38.483Z,11.77
2023-03-19T14:20:12.580Z,12.65
2023-03-19T14:22:59.099Z,12.02
2023-03-19T14:25:28.746Z,11.63
2023-03-19T14:28:02.267Z,12.10
2023-03-19T14:30:38.883Z,11.90
2023-03-19T14:33:14.543Z,13.00
2023-03-19T14:35:45.033Z,12.20
2023-03-19T14:38:28.017Z,12.63
2023-03-19T14:40:56.154Z,13.87
2023-03-19T14:43:34.640Z,12.95
2023-03-19T14:46:03.958Z,12.82
2023-03-19T14:48:46.138Z,12.65
2023-03-19T14:51:18.932Z,13.00
2023-03-19T14:54:00.869Z,13.53
2023-03-19T14:56:35.552Z,13.85
2023-03-19T14:59:07.607Z,14.23
2023-03-19T15:01:41.083Z,13.32
2023-03-19T15:04:11.344Z,12.50
2023-03-19T15:06:41.145Z,13.70
2023-03-19T15:09:18.547Z,13.23
2023-03-19T15:12:00.468Z,13.80
2023-03-19T15:14:29.632Z,13.32
2023-03-19T15:17:02.261Z,13.85
2023-03-19T15:19:32.307Z,13.53
2023-03-19T15:22:12.187Z,12.85
2023-03-19T15:24:39.042Z,12.95
2023-03-19T15:27:26.541Z,13.48
2023-03-19T15:29:53.979Z,13.00
2023-03-19T15:33:03.028Z,12.97
2023-03-19T15:35:35.108Z,12.80
2023-03-19T15:38:10.313Z,13.05
2023-03-19T15:40:38.086Z,13.55
2023-03-19T15:43:05.171Z,13.15
2023-03-19T15:45:36.308Z,13.60
2023-03-19T15:48:36.278Z,13.15
2023-03-19T15:51:06.595Z,13.65
2023-03-19T15:53:35.267Z,14.07
2023-03-19T15:56:03.261Z,14.98
2023-03-19T15:58:32.625Z,14.93
2023-03-19T16:01:01.137Z,14.65
2023-03-19T16:03:51.966Z,14.65
2023-03-19T16:06:27.195Z,15.68
2023-03-19T16:08:56.751Z,13.85
2023-03-19T16:11:28.818Z,15.50
2023-03-19T16:14:23.059Z,14.82
2023-03-19T16:16:50.580Z,14.98
2023-03-19T16:19:30.952Z,14.32
2023-03-19T16:21:58.366Z,14.45
2023-03-19T16:24:30.994Z,13.13
2023-03-19T16:26:58.627Z,14.45
2023-03-19T16:29:31.907Z,13.55
2023-03-19T16:32:21.185Z,14.57
2023-03-19T16:35:16.098Z,13.63
2023-03-19T16:37:48.791Z,13.93
2023-03-19T16:40:20.511Z,13.98
2023-03-19T16:42:51.199Z,14.30
2023-03-19T16:45:30.759Z,14.63
2023-03-19T16:48:04.915Z,14.10
2023-03-19T16:50:43.460Z,13.80
2023-03-19T16:53:28.070Z,13.63
2023-03-19T16:55:56.655Z,14.23
2023-03-19T16:58:42.608Z,14.40
2023-03-19T17:01:24.109Z,15.73
2023-03-19T17:03:51.962Z,13.17
2023-03-19T17:06:20.542Z,13.32
2023-03-19T17:08:47.501Z,13.88
2023-03-19T17:11:25.014Z,13.70
2023-03-19T17:13:53.432Z,14.27
2023-03-19T17:16:20.181Z,13.23
2023-03-19T17:18:47.819Z,14.13
2023-03-19T17:21:27.769Z,13.25
2023-03-19T17:23:55.393Z,12.40
2023-03-19T17:26:27.540Z,12.70
2023-03-19T17:28:56.038Z,11.67
2023-03-19T17:31:28.714Z,12.70
2023-03-19T17:34:26.195Z,13.80
2023-03-19T17:36:58.455Z,13.05
2023-03-19T17:39:25.917Z,13.52
2023-03-19T17:41:53.919Z,13.63
2023-03-19T17:44:20.874Z,15.60
2023-03-19T17:46:50.457Z,17.20
2023-03-19T17:49:25.226Z,18.17
2023-03-19T17:51:52.219Z,20.13
2023-03-19T17:54:19.193Z,20.07
2023-03-19T17:56:45.968Z,22.38
2023-03-19T17:59:13.474Z,23.98
2023-03-19T18:01:43.542Z,19.60
2023-03-19T18:04:15.791Z,17.88
2023-03-19T18:06:46.359Z,17.33
2023-03-19T18:09:28.426Z,16.58
2023-03-19T18:11:55.674Z,14.50
2023-03-19T18:14:22.288Z,17.35
2023-03-19T18:16:49.082Z,17.23
2023-03-19T18:19:23.659Z,17.50
2023-03-19T18:21:50.350Z,15.82
2023-03-19T18:24:17.034Z,15.63
2023-03-19T18:26:43.656Z,14.55
2023-03-19T18:29:10.324Z,14.95
2023-03-19T18:31:37.194Z,14.37
2023-03-19T18:34:08.089Z,14.48
2023-03-19T18:36:35.326Z,14.15
2023-03-19T18:39:02.099Z,14.38
2023-03-19T18:41:29.020Z,14.63
2023-03-19T18:44:06.882Z,14.03
2023-03-19T18:46:35.214Z,13.18
2023-03-19T18:49:05.286Z,13.27
2023-03-19T18:51:31.965Z,14.15
2023-03-19T18:53:58.759Z,13.10
2023-03-19T18:56:35.265Z,13.17
2023-03-19T18:59:04.529Z,12.73
2023-03-19T19:01:31.317Z,14.20
2023-03-19T19:03:58.040Z,14.13
2023-03-19T19:06:46.041Z,13.55
2023-03-19T19:09:14.077Z,13.87
2023-03-19T19:11:43.869Z,13.48
2023-03-19T19:14:18.888Z,14.00
2023-03-19T19:16:45.730Z,14.02
2023-03-19T19:19:19.088Z,13.60
2023-03-19T19:21:46.594Z,14.23
2023-03-19T19:24:14.899Z,13.98
2023-03-19T19:26:45.822Z,13.90
2023-03-19T19:29:23.707Z,13.50
2023-03-19T19:31:50.383Z,13.32
2023-03-19T19:34:17.259Z,12.50
2023-03-19T19:36:43.828Z,14.63
2023-03-19T19:39:10.666Z,17.15
2023-03-19T19:41:38.576Z,21.65
2023-03-19T19:44:05.570Z,27.55
2023-03-19T19:46:32.885Z,24.67
2023-03-19T19:48:59.544Z,21.92
2023-03-19T19:51:30.946Z,16.83
2023-03-19T19:53:57.598Z,14.60
2023-03-19T19:56:25.760Z,14.65
2023-03-19T19:58:54.148Z,17.80
2023-03-19T20:01:23.331Z,21.52
2023-03-19T20:03:51.923Z,23.05
2023-03-19T20:06:21.791Z,22.80
2023-03-19T20:08:49.353Z,23.42
2023-03-19T20:11:24.538Z,19.30
2023-03-19T20:13:54.493Z,16.27
2023-03-19T20:16:24.242Z,17.73
2023-03-19T20:18:53.744Z,15.73
2023-03-19T20:21:21.686Z,19.92
2023-03-19T20:23:53.079Z,24.57
2023-03-19T20:26:24.615Z,27.30
2023-03-19T20:28:51.981Z,30.30
2023-03-19T20:31:29.622Z,27.20
2023-03-19T20:33:57.580Z,23.40
2023-03-19T20:36:24.165Z,23.00
2023-03-19T20:38:52.378Z,19.92
2023-03-19T20:41:21.648Z,16.67
2023-03-19T20:43:49.127Z,15.32
2023-03-19T20:46:17.554Z,14.57
2023-03-19T20:48:44.267Z,15.20
2023-03-19T20:51:17.985Z,15.32
2023-03-19T20:53:44.640Z,22.80
2023-03-19T20:56:18.807Z,31.10
2023-03-19T20:58:45.790Z,31.00
2023-03-19T21:01:15.405Z,28.37
2023-03-19T21:03:42.125Z,27.92
2023-03-19T21:06:14.773Z,20.00
2023-03-19T21:08:50.845Z,18.17
2023-03-19T21:11:20.283Z,17.48
2023-03-19T21:13:48.048Z,16.03
2023-03-19T21:16:20.335Z,15.90
2023-03-19T21:18:47.892Z,15.95
2023-03-19T21:21:15.235Z,15.82
2023-03-19T21:24:08.808Z,17.08
2023-03-19T21:26:40.290Z,17.27
2023-03-19T21:29:14.197Z,16.50
2023-03-19T21:31:40.768Z,14.52
2023-03-19T21:34:10.272Z,14.10
2023-03-19T21:36:36.807Z,13.88
2023-03-19T21:39:03.471Z,14.27
2023-03-19T21:41:33.408Z,12.70
2023-03-19T21:44:02.515Z,13.55
2023-03-19T21:46:30.851Z,12.13
2023-03-19T21:48:58.930Z,12.32
2023-03-19T21:51:28.170Z,14.77
2023-03-19T21:53:54.847Z,15.43
2023-03-19T21:56:25.030Z,15.77
2023-03-19T21:58:53.156Z,15.77
2023-03-19T22:01:23.615Z,14.93
2023-03-19T22:03:51.978Z,15.37
2023-03-19T22:06:19.078Z,14.73
2023-03-19T22:08:48.138Z,14.60
2023-03-19T22:11:26.617Z,15.38
2023-03-19T22:13:54.598Z,13.55
2023-03-19T22:16:24.004Z,14.33
2023-03-19T22:18:52.282Z,14.07
2023-03-19T22:21:21.748Z,14.38
2023-03-19T22:23:48.412Z,14.27
2023-03-19T22:26:24.092Z,14.38
2023-03-19T22:28:50.939Z,13.10
2023-03-19T22:31:17.513Z,14.45
2023-03-19T22:33:44.372Z,15.07
2023-03-19T22:36:13.847Z,14.00
2023-03-19T22:38:41.381Z,13.43
2023-03-19T22:41:25.747Z,14.00
2023-03-19T22:43:53.037Z,15.07
2023-03-19T22:46:19.953Z,14.75
2023-03-19T22:48:50.091Z,16.42
2023-03-19T22:51:23.830Z,19.70
2023-03-19T22:53:51.163Z,22.83
2023-03-19T22:56:18.804Z,25.75
2023-03-19T22:58:46.714Z,25.58
2023-03-19T23:01:37.605Z,25.02
2023-03-19T23:04:21.494Z,24.33
2023-03-19T23:06:48.592Z,26.10
2023-03-19T23:09:20.610Z,25.58
2023-03-19T23:11:48.450Z,22.08
2023-03-19T23:14:28.586Z,18.25
2023-03-19T23:19:32.566Z,18.58
2023-03-19T23:22:00.911Z,22.60
2023-03-19T23:24:27.935Z,23.60
2023-03-19T23:26:56.359Z,18.77
2023-03-19T23:29:26.950Z,17.02
2023-03-19T23:31:53.603Z,18.98
2023-03-19T23:34:20.260Z,17.23
2023-03-19T23:36:47.336Z,15.77
2023-03-19T23:39:14.116Z,15.10
2023-03-19T23:41:48.213Z,14.85
2023-03-19T23:44:16.691Z,13.57
2023-03-19T23:46:44.941Z,14.23
2023-03-19T23:49:16.636Z,14.07
2023-03-19T23:51:43.379Z,13.63
2023-03-19T23:54:29.948Z,14.82
2023-03-19T23:56:59.752Z,14.27
2023-03-19T23:59:33.182Z,15.50
