createdAt,value
2023-04-11T00:02:14.605Z,69.58
2023-04-11T00:04:43.688Z,69.93
2023-04-11T00:07:11.499Z,70.71
2023-04-11T00:09:39.180Z,71.17
2023-04-11T00:12:07.692Z,71.47
2023-04-11T00:14:35.321Z,72.17
2023-04-11T00:17:02.964Z,72.43
2023-04-11T00:19:33.352Z,73.12
2023-04-11T00:22:02.897Z,73.02
2023-04-11T00:24:30.547Z,74.07
2023-04-11T00:26:58.430Z,74.86
2023-04-11T00:29:26.012Z,75.86
2023-04-11T00:31:55.470Z,76.85
2023-04-11T00:34:23.333Z,78.24
2023-04-11T00:36:51.510Z,80.08
2023-04-11T00:39:21.225Z,81.38
2023-04-11T00:41:49.158Z,82.44
2023-04-11T00:44:17.159Z,83.54
2023-04-11T00:46:46.934Z,84.69
2023-04-11T00:49:14.661Z,85.77
2023-04-11T00:51:42.313Z,87.44
2023-04-11T00:54:10.363Z,88.14
2023-04-11T00:56:39.639Z,88.62
2023-04-11T00:59:07.296Z,90.69
2023-04-11T01:01:36.351Z,92.28
2023-04-11T01:04:04.670Z,93.66
2023-04-11T01:06:33.691Z,94.72
2023-04-11T01:09:01.414Z,95.29
2023-04-11T01:11:29.237Z,95.81
2023-04-11T01:13:58.179Z,96.79
2023-04-11T01:16:25.783Z,97.37
2023-04-11T01:18:53.599Z,97.76
2023-04-11T01:21:22.328Z,98.49
2023-04-11T01:23:52.823Z,99.31
2023-04-11T01:26:20.734Z,99.79
2023-04-11T01:28:48.312Z,100.00
2023-04-11T01:31:16.270Z,100.00
2023-04-11T01:33:44.179Z,100.00
2023-04-11T01:36:12.031Z,100.00
2023-04-11T01:38:39.837Z,100.00
2023-04-11T01:41:11.309Z,100.00
2023-04-11T01:43:39.022Z,100.00
2023-04-11T01:46:07.677Z,100.00
2023-04-11T01:48:38.551Z,100.00
2023-04-11T01:51:07.422Z,100.00
2023-04-11T01:53:35.340Z,100.00
2023-04-11T01:56:02.993Z,100.00
2023-04-11T01:58:31.929Z,100.00
2023-04-11T02:00:59.707Z,100.00
2023-04-11T02:03:27.494Z,100.00
2023-04-11T02:05:55.740Z,100.00
2023-04-11T02:08:24.004Z,100.00
2023-04-11T02:10:51.691Z,100.00
2023-04-11T02:13:19.326Z,100.00
2023-04-11T02:15:48.298Z,100.00
2023-04-11T02:18:16.123Z,100.00
2023-04-11T02:20:43.774Z,100.00
2023-04-11T02:23:12.725Z,100.00
2023-04-11T02:25:40.453Z,100.00
2023-04-11T02:28:08.435Z,100.00
2023-04-11T02:30:36.247Z,100.00
2023-04-11T02:33:05.429Z,100.00
2023-04-11T02:35:34.030Z,100.00
2023-04-11T02:38:01.704Z,100.00
2023-04-11T02:40:31.119Z,100.00
2023-04-11T02:43:01.138Z,100.00
2023-04-11T02:45:29.016Z,100.00
2023-04-11T02:47:56.600Z,100.00
2023-04-11T02:50:27.111Z,100.00
2023-04-11T02:52:55.430Z,100.00
2023-04-11T02:55:27.103Z,100.00
2023-04-11T02:57:54.768Z,100.00
2023-04-11T03:00:23.008Z,100.00
2023-04-11T03:02:57.681Z,100.00
2023-04-11T03:05:27.573Z,100.00
2023-04-11T03:07:57.731Z,100.00
2023-04-11T03:10:26.096Z,100.00
2023-04-11T03:12:55.778Z,100.00
2023-04-11T03:15:23.575Z,100.00
2023-04-11T03:17:51.291Z,100.00
2023-04-11T03:20:20.213Z,100.00
2023-04-11T03:22:54.885Z,100.00
2023-04-11T03:25:23.517Z,100.00
2023-04-11T03:27:52.299Z,100.00
2023-04-11T03:30:19.960Z,100.00
2023-04-11T03:32:48.875Z,100.00
2023-04-11T03:35:18.728Z,100.00
2023-04-11T03:37:47.987Z,100.00
2023-04-11T03:40:18.716Z,100.00
2023-04-11T03:42:52.215Z,100.00
2023-04-11T03:45:23.967Z,100.00
2023-04-11T03:47:54.617Z,100.00
2023-04-11T03:50:26.204Z,100.00
2023-04-11T03:52:58.667Z,100.00
2023-04-11T03:55:27.699Z,100.00
2023-04-11T03:57:57.615Z,100.00
2023-04-11T04:00:26.514Z,100.00
2023-04-11T04:03:02.947Z,100.00
2023-04-11T04:05:30.821Z,100.00
2023-04-11T04:07:58.570Z,100.00
2023-04-11T04:10:48.393Z,100.00
2023-04-11T04:13:16.833Z,100.00
2023-04-11T04:15:51.422Z,100.00
2023-04-11T04:18:23.242Z,100.00
2023-04-11T04:20:51.761Z,100.00
2023-04-11T04:23:20.886Z,100.00
2023-04-11T04:26:13.194Z,100.00
2023-04-11T04:28:46.154Z,100.00
2023-04-11T04:31:25.782Z,100.00
2023-04-11T04:34:03.710Z,100.00
2023-04-11T04:36:31.588Z,100.00
2023-04-11T04:39:02.136Z,100.00
2023-04-11T04:41:36.453Z,100.00
2023-04-11T04:44:05.409Z,100.00
2023-04-11T04:46:38.497Z,100.00
2023-04-11T04:49:07.989Z,100.00
2023-04-11T04:51:37.279Z,100.00
2023-04-11T04:54:05.817Z,100.00
2023-04-11T04:56:33.649Z,100.00
2023-04-11T04:59:02.733Z,100.00
2023-04-11T05:01:33.020Z,100.00
2023-04-11T05:04:02.234Z,100.00
2023-04-11T05:06:47.425Z,100.00
2023-04-11T05:09:16.168Z,100.00
2023-04-11T05:11:44.104Z,100.00
2023-04-11T05:14:13.196Z,100.00
2023-04-11T05:16:42.680Z,100.00
2023-04-11T05:19:10.852Z,100.00
2023-04-11T05:21:42.608Z,100.00
2023-04-11T05:24:10.709Z,100.00
2023-04-11T05:26:38.876Z,100.00
2023-04-11T05:29:07.580Z,100.00
2023-04-11T05:31:37.767Z,100.00
2023-04-11T05:34:05.772Z,100.00
2023-04-11T05:36:33.664Z,100.00
2023-04-11T05:39:02.022Z,100.00
2023-04-11T05:41:29.803Z,100.00
2023-04-11T05:43:57.525Z,100.00
2023-04-11T05:46:27.650Z,100.00
2023-04-11T05:48:57.944Z,100.00
2023-04-11T05:52:41.463Z,100.00
2023-04-11T05:55:17.359Z,100.00
2023-04-11T05:57:45.361Z,100.00
2023-04-11T06:00:16.657Z,100.00
2023-04-11T06:02:49.313Z,100.00
2023-04-11T06:05:18.141Z,100.00
2023-04-11T06:07:47.612Z,100.00
2023-04-11T06:10:15.785Z,100.00
2023-04-11T06:12:43.689Z,100.00
2023-04-11T06:15:14.100Z,100.00
2023-04-11T06:17:42.199Z,100.00
2023-04-11T06:20:11.699Z,100.00
2023-04-11T06:22:40.302Z,100.00
2023-04-11T06:25:10.612Z,100.00
2023-04-11T06:27:38.287Z,100.00
2023-04-11T06:30:12.727Z,100.00
2023-04-11T06:32:43.444Z,100.00
2023-04-11T06:35:11.374Z,100.00
2023-04-11T06:37:39.677Z,100.00
2023-04-11T06:40:12.865Z,100.00
2023-04-11T06:42:40.891Z,100.00
2023-04-11T06:45:12.063Z,100.00
2023-04-11T06:47:42.977Z,100.00
2023-04-11T06:50:12.077Z,100.00
2023-04-11T06:52:40.087Z,100.00
2023-04-11T06:55:10.535Z,100.00
2023-04-11T06:57:38.286Z,99.55
2023-04-11T07:00:12.643Z,97.36
2023-04-11T07:02:42.908Z,96.69
2023-04-11T07:05:11.176Z,94.76
2023-04-11T07:07:39.147Z,94.07
2023-04-11T07:10:10.172Z,94.70
2023-04-11T07:12:38.194Z,94.76
2023-04-11T07:15:07.088Z,94.48
2023-04-11T07:17:34.822Z,95.03
2023-04-11T07:20:06.565Z,94.30
2023-04-11T07:22:34.979Z,93.73
2023-04-11T07:25:02.619Z,92.39
2023-04-11T07:27:32.163Z,92.53
2023-04-11T07:29:59.949Z,91.98
2023-04-11T07:32:27.677Z,92.20
2023-04-11T07:34:55.817Z,89.51
2023-04-11T07:37:23.462Z,89.95
2023-04-11T07:39:51.945Z,88.81
2023-04-11T07:42:19.603Z,89.62
2023-04-11T07:44:48.597Z,89.91
2023-04-11T07:47:26.535Z,88.43
2023-04-11T07:49:54.175Z,87.77
2023-04-11T07:52:21.805Z,86.53
2023-04-11T07:54:51.320Z,86.64
2023-04-11T07:57:19.038Z,86.32
2023-04-11T07:59:50.356Z,86.75
2023-04-11T08:02:18.103Z,86.26
2023-04-11T08:04:46.328Z,86.37
2023-04-11T08:07:14.030Z,86.28
2023-04-11T08:09:43.546Z,85.11
2023-04-11T08:12:12.628Z,85.01
2023-04-11T08:14:40.407Z,85.31
2023-04-11T08:17:21.000Z,85.57
2023-04-11T08:19:55.708Z,85.95
2023-04-11T08:22:23.349Z,84.44
2023-04-11T08:24:51.007Z,84.88
2023-04-11T08:27:23.380Z,83.72
2023-04-11T08:29:51.142Z,82.03
2023-04-11T08:32:23.390Z,80.93
2023-04-11T08:34:53.347Z,80.88
2023-04-11T08:37:21.205Z,78.38
2023-04-11T08:39:48.825Z,79.20
2023-04-11T08:42:25.617Z,79.21
2023-04-11T08:44:57.115Z,80.07
2023-04-11T08:47:28.003Z,78.85
2023-04-11T08:49:57.904Z,79.82
2023-04-11T08:52:29.512Z,81.27
2023-04-11T08:54:57.548Z,82.01
2023-04-11T08:57:27.679Z,84.29
2023-04-11T08:59:56.473Z,85.48
2023-04-11T09:02:24.345Z,85.06
2023-04-11T09:04:53.690Z,85.59
2023-04-11T09:07:22.114Z,85.12
2023-04-11T09:09:49.741Z,85.82
2023-04-11T09:12:22.581Z,86.37
2023-04-11T09:14:50.697Z,85.78
2023-04-11T09:17:18.551Z,85.19
2023-04-11T09:19:48.868Z,83.70
2023-04-11T09:22:18.387Z,83.10
2023-04-11T09:24:46.737Z,82.31
2023-04-11T09:27:16.967Z,82.76
2023-04-11T09:29:46.587Z,82.39
2023-04-11T09:32:31.265Z,81.48
2023-04-11T09:35:09.694Z,79.30
2023-04-11T09:37:46.841Z,78.86
2023-04-11T09:40:16.608Z,79.12
2023-04-11T09:42:48.886Z,78.58
2023-04-11T09:45:18.922Z,78.19
2023-04-11T09:47:47.239Z,78.36
2023-04-11T09:50:15.657Z,79.46
2023-04-11T09:52:46.098Z,77.96
2023-04-11T09:55:16.356Z,77.20
2023-04-11T09:57:46.823Z,76.75
2023-04-11T10:00:18.340Z,76.05
2023-04-11T10:02:48.936Z,75.02
2023-04-11T10:05:18.173Z,74.31
2023-04-11T10:07:49.824Z,73.67
2023-04-11T10:10:22.339Z,73.76
2023-04-11T10:12:50.994Z,73.12
2023-04-11T10:15:19.276Z,73.60
2023-04-11T10:18:09.145Z,73.91
2023-04-11T10:20:46.005Z,72.11
2023-04-11T10:23:16.420Z,71.62
2023-04-11T10:25:56.123Z,72.11
2023-04-11T10:28:38.708Z,72.78
2023-04-11T10:31:09.047Z,73.00
2023-04-11T10:33:38.706Z,72.28
2023-04-11T10:36:10.203Z,72.93
2023-04-11T10:38:49.809Z,72.34
2023-04-11T10:41:35.810Z,70.48
2023-04-11T10:44:20.861Z,70.25
2023-04-11T10:46:51.189Z,68.16
2023-04-11T10:49:36.352Z,68.56
2023-04-11T10:52:23.740Z,67.16
2023-04-11T10:54:54.211Z,65.61
2023-04-11T10:57:22.976Z,66.05
2023-04-11T11:00:15.440Z,65.36
2023-04-11T11:02:43.879Z,65.03
2023-04-11T11:05:23.644Z,67.44
2023-04-11T11:07:54.172Z,66.94
2023-04-11T11:10:40.711Z,66.01
2023-04-11T11:13:08.634Z,65.28
2023-04-11T11:15:39.125Z,64.62
2023-04-11T11:18:10.082Z,63.81
2023-04-11T11:20:39.268Z,63.40
2023-04-11T11:23:10.566Z,63.07
2023-04-11T11:25:42.555Z,62.38
2023-04-11T11:28:13.061Z,62.43
2023-04-11T11:30:54.989Z,61.95
2023-04-11T11:33:27.931Z,59.97
2023-04-11T11:35:58.283Z,60.80
2023-04-11T11:38:30.171Z,60.60
2023-04-11T11:41:00.164Z,60.36
2023-04-11T11:43:28.766Z,59.18
2023-04-11T11:46:16.298Z,56.58
2023-04-11T11:48:58.596Z,57.02
2023-04-11T11:51:26.753Z,55.80
2023-04-11T11:54:08.668Z,55.42
2023-04-11T11:56:38.185Z,56.31
2023-04-11T11:59:06.711Z,56.08
2023-04-11T12:01:35.125Z,55.92
2023-04-11T12:04:04.397Z,57.40
2023-04-11T12:06:32.844Z,62.05
2023-04-11T12:09:04.847Z,63.50
2023-04-11T12:11:41.493Z,65.30
2023-04-11T12:14:09.947Z,64.51
2023-04-11T12:16:38.699Z,65.44
2023-04-11T12:19:06.479Z,66.35
2023-04-11T12:21:34.139Z,64.59
2023-04-11T12:24:01.800Z,61.28
2023-04-11T12:26:29.676Z,61.71
2023-04-11T12:29:03.942Z,60.70
2023-04-11T12:31:32.528Z,59.52
2023-04-11T12:34:01.373Z,57.52
2023-04-11T12:36:29.201Z,57.80
2023-04-11T12:38:57.211Z,55.58
2023-04-11T12:43:55.974Z,52.94
2023-04-11T12:46:28.439Z,50.85
2023-04-11T12:48:56.481Z,50.24
2023-04-11T12:51:25.218Z,50.27
2023-04-11T12:53:53.568Z,49.02
2023-04-11T12:56:22.079Z,48.71
2023-04-11T12:58:50.400Z,48.87
2023-04-11T13:01:18.777Z,49.80
2023-04-11T13:03:48.193Z,50.38
2023-04-11T13:06:16.905Z,50.22
2023-04-11T13:08:44.668Z,49.79
2023-04-11T13:11:13.100Z,50.89
2023-04-11T13:13:40.888Z,52.14
2023-04-11T13:16:09.911Z,49.46
2023-04-11T13:18:37.753Z,48.67
2023-04-11T13:21:07.602Z,48.75
2023-04-11T13:23:36.118Z,46.63
2023-04-11T13:26:03.848Z,46.97
2023-04-11T13:28:31.897Z,47.33
2023-04-11T13:30:59.773Z,44.88
2023-04-11T13:33:27.856Z,45.78
2023-04-11T13:35:55.668Z,43.68
2023-04-11T13:38:25.741Z,44.78
2023-04-11T13:40:53.586Z,44.25
2023-04-11T13:43:21.911Z,42.25
2023-04-11T13:45:49.983Z,42.51
2023-04-11T13:48:17.841Z,41.48
2023-04-11T13:50:45.889Z,41.52
2023-04-11T13:53:13.743Z,40.61
2023-04-11T13:55:45.043Z,41.23
2023-04-11T13:58:14.490Z,40.41
2023-04-11T14:00:42.402Z,40.47
2023-04-11T14:03:10.266Z,38.79
2023-04-11T14:05:38.510Z,39.51
2023-04-11T14:08:07.275Z,38.78
2023-04-11T14:10:35.245Z,40.22
2023-04-11T14:13:05.491Z,41.14
2023-04-11T14:15:34.097Z,41.08
2023-04-11T14:18:02.396Z,41.51
2023-04-11T14:20:30.357Z,40.73
2023-04-11T14:22:58.307Z,40.85
2023-04-11T14:25:26.464Z,41.44
2023-04-11T14:27:54.216Z,43.07
2023-04-11T14:30:23.382Z,44.37
2023-04-11T14:32:51.518Z,45.04
2023-04-11T14:35:27.623Z,45.88
2023-04-11T14:37:57.176Z,46.92
2023-04-11T14:40:25.216Z,46.65
2023-04-11T14:42:53.063Z,47.50
2023-04-11T14:45:20.811Z,48.12
2023-04-11T14:47:49.976Z,49.38
2023-04-11T14:50:18.351Z,48.97
2023-04-11T14:52:49.170Z,48.61
2023-04-11T14:55:17.889Z,49.62
2023-04-11T14:57:47.415Z,49.66
2023-04-11T15:00:20.231Z,51.19
2023-04-11T15:02:51.957Z,51.81
2023-04-11T15:05:20.639Z,53.18
2023-04-11T15:07:50.937Z,54.42
2023-04-11T15:10:20.519Z,54.45
2023-04-11T15:12:51.099Z,55.04
2023-04-11T15:15:19.591Z,55.94
2023-04-11T15:17:50.867Z,56.52
2023-04-11T15:20:20.395Z,58.04
2023-04-11T15:22:49.919Z,59.51
2023-04-11T15:25:17.691Z,60.23
2023-04-11T15:27:45.680Z,58.56
2023-04-11T15:30:13.681Z,59.12
2023-04-11T15:32:44.076Z,59.66
2023-04-11T15:35:13.243Z,60.57
2023-04-11T15:37:41.089Z,59.82
2023-04-11T15:40:12.060Z,60.13
2023-04-11T15:42:40.271Z,60.72
2023-04-11T15:45:08.985Z,60.18
2023-04-11T15:47:38.843Z,59.86
2023-04-11T15:50:10.386Z,59.61
2023-04-11T15:52:39.662Z,59.59
2023-04-11T15:55:08.786Z,58.66
2023-04-11T15:57:36.594Z,59.09
2023-04-11T16:00:09.263Z,58.40
2023-04-11T16:02:37.772Z,58.74
2023-04-11T16:05:07.848Z,58.72
2023-04-11T16:07:35.725Z,58.82
2023-04-11T16:10:06.011Z,57.41
2023-04-11T16:12:34.096Z,57.85
2023-04-11T16:15:02.182Z,58.17
2023-04-11T16:17:30.365Z,58.70
2023-04-11T16:19:58.164Z,59.42
2023-04-11T16:22:25.936Z,60.39
2023-04-11T16:24:54.242Z,60.11
2023-04-11T16:27:23.336Z,60.40
2023-04-11T16:29:51.123Z,60.92
2023-04-11T16:32:19.916Z,61.83
2023-04-11T16:34:48.147Z,62.15
2023-04-11T16:37:19.029Z,62.83
2023-04-11T16:39:46.746Z,63.57
2023-04-11T16:42:14.741Z,64.25
2023-04-11T16:44:44.225Z,64.91
2023-04-11T16:47:12.010Z,65.08
2023-04-11T16:49:39.645Z,65.94
2023-04-11T16:52:07.370Z,67.03
2023-04-11T16:54:35.334Z,67.66
2023-04-11T16:57:03.074Z,67.83
2023-04-11T16:59:31.274Z,68.30
2023-04-11T17:02:00.392Z,68.08
2023-04-11T17:04:28.317Z,69.08
2023-04-11T17:06:57.450Z,69.64
2023-04-11T17:09:25.206Z,70.11
2023-04-11T17:11:53.111Z,70.85
2023-04-11T17:14:20.958Z,71.16
2023-04-11T17:16:48.684Z,71.42
2023-04-11T17:19:17.800Z,72.46
2023-04-11T17:21:45.518Z,71.72
2023-04-11T17:24:13.251Z,72.20
2023-04-11T17:26:41.094Z,72.62
2023-04-11T17:29:10.771Z,72.64
2023-04-11T17:31:38.539Z,73.40
2023-04-11T17:34:06.248Z,71.81
2023-04-11T17:36:42.426Z,71.22
2023-04-11T17:39:11.171Z,71.40
2023-04-11T17:41:38.976Z,70.77
2023-04-11T17:44:06.689Z,70.72
2023-04-11T17:46:34.434Z,70.81
2023-04-11T17:49:02.332Z,71.17
2023-04-11T17:51:30.034Z,71.58
2023-04-11T17:53:59.540Z,72.06
2023-04-11T17:56:27.517Z,72.24
2023-04-11T17:58:56.218Z,72.77
2023-04-11T18:01:24.783Z,73.36
2023-04-11T18:03:52.571Z,74.18
2023-04-11T18:06:21.011Z,75.13
2023-04-11T18:08:51.149Z,76.19
2023-04-11T18:11:21.154Z,76.77
2023-04-11T18:13:53.777Z,77.41
2023-04-11T18:16:22.254Z,78.53
2023-04-11T18:18:49.968Z,78.66
2023-04-11T18:21:18.002Z,79.05
2023-04-11T18:23:45.926Z,80.06
2023-04-11T18:26:13.689Z,80.37
2023-04-11T18:28:42.748Z,81.44
2023-04-11T18:31:10.991Z,81.20
2023-04-11T18:33:42.691Z,81.77
2023-04-11T18:36:12.036Z,82.12
2023-04-11T18:38:39.840Z,82.12
2023-04-11T18:41:08.339Z,82.78
2023-04-11T18:43:38.103Z,83.10
2023-04-11T18:46:09.641Z,83.85
2023-04-11T18:48:37.801Z,84.55
2023-04-11T18:51:06.181Z,85.07
2023-04-11T18:53:34.909Z,85.82
2023-04-11T18:56:04.074Z,85.75
2023-04-11T18:58:34.243Z,86.57
2023-04-11T19:01:14.108Z,86.82
2023-04-11T19:03:45.910Z,86.89
2023-04-11T19:06:14.240Z,87.43
2023-04-11T19:08:41.983Z,86.60
2023-04-11T19:11:09.970Z,86.79
2023-04-11T19:13:37.731Z,87.02
2023-04-11T19:16:06.423Z,87.67
2023-04-11T19:18:34.448Z,88.40
2023-04-11T19:21:03.490Z,88.08
2023-04-11T19:23:31.188Z,87.93
2023-04-11T19:26:00.577Z,88.01
2023-04-11T19:28:28.350Z,88.57
2023-04-11T19:30:56.497Z,88.89
2023-04-11T19:33:26.088Z,89.15
2023-04-11T19:35:54.246Z,90.15
2023-04-11T19:38:23.455Z,90.43
2023-04-11T19:40:51.151Z,90.61
2023-04-11T19:43:19.765Z,91.34
2023-04-11T19:45:47.603Z,91.71
2023-04-11T19:48:16.191Z,92.69
2023-04-11T19:50:43.882Z,92.40
2023-04-11T19:53:11.484Z,91.36
2023-04-11T19:55:41.157Z,91.68
2023-04-11T19:58:08.877Z,92.25
2023-04-11T20:00:38.489Z,92.38
2023-04-11T20:03:08.059Z,93.16
2023-04-11T20:05:36.052Z,93.60
2023-04-11T20:08:03.784Z,93.72
2023-04-11T20:10:31.716Z,94.15
2023-04-11T20:13:01.010Z,93.71
2023-04-11T20:15:29.103Z,94.26
2023-04-11T20:17:56.797Z,94.63
2023-04-11T20:20:27.854Z,94.44
2023-04-11T20:22:55.621Z,94.85
2023-04-11T20:25:23.744Z,94.74
2023-04-11T20:27:51.381Z,94.63
2023-04-11T20:30:20.962Z,95.32
2023-04-11T20:32:48.617Z,95.54
2023-04-11T20:35:16.278Z,95.78
2023-04-11T20:37:44.351Z,96.39
2023-04-11T20:40:13.919Z,95.16
2023-04-11T20:42:42.677Z,95.84
2023-04-11T20:45:12.824Z,95.95
2023-04-11T20:47:44.806Z,95.83
2023-04-11T20:50:14.639Z,95.30
2023-04-11T20:52:43.494Z,95.91
2023-04-11T20:55:12.597Z,96.46
2023-04-11T20:57:40.902Z,96.20
2023-04-11T21:00:14.108Z,96.18
2023-04-11T21:02:45.192Z,97.01
2023-04-11T21:05:13.717Z,96.74
2023-04-11T21:07:43.084Z,96.00
2023-04-11T21:10:12.105Z,95.73
2023-04-11T21:12:39.822Z,95.51
2023-04-11T21:15:08.688Z,96.33
2023-04-11T21:17:37.317Z,96.54
2023-04-11T21:20:17.510Z,96.56
2023-04-11T21:22:45.486Z,96.98
2023-04-11T21:25:13.198Z,97.83
2023-04-11T21:27:41.428Z,98.50
2023-04-11T21:30:10.686Z,98.76
2023-04-11T21:32:38.422Z,98.38
2023-04-11T21:35:08.933Z,99.51
2023-04-11T21:37:36.754Z,99.71
2023-04-11T21:40:04.830Z,100.00
2023-04-11T21:42:32.659Z,100.00
2023-04-11T21:45:00.457Z,100.00
2023-04-11T21:47:28.110Z,100.00
2023-04-11T21:49:55.940Z,99.38
2023-04-11T21:52:24.931Z,100.00
2023-04-11T21:54:52.539Z,100.00
2023-04-11T21:57:20.245Z,100.00
2023-04-11T21:59:47.934Z,100.00
2023-04-11T22:02:15.764Z,99.98
2023-04-11T22:05:01.026Z,99.80
2023-04-11T22:07:38.449Z,100.00
2023-04-11T22:10:09.636Z,99.64
2023-04-11T22:12:37.728Z,99.34
2023-04-11T22:15:06.784Z,99.14
2023-04-11T22:17:34.956Z,98.97
2023-04-11T22:20:06.774Z,99.51
2023-04-11T22:22:36.348Z,99.14
2023-04-11T22:25:04.461Z,99.53
2023-04-11T22:27:34.597Z,99.75
2023-04-11T22:30:03.477Z,99.45
2023-04-11T22:32:31.146Z,99.45
2023-04-11T22:34:59.897Z,99.43
2023-04-11T22:37:27.693Z,99.25
2023-04-11T22:39:56.709Z,98.56
2023-04-11T22:42:24.723Z,99.58
2023-04-11T22:44:52.347Z,98.65
2023-04-11T22:47:21.758Z,98.25
2023-04-11T22:49:50.285Z,98.85
2023-04-11T22:52:24.319Z,98.42
2023-04-11T22:54:52.303Z,98.20
2023-04-11T22:57:21.588Z,98.63
2023-04-11T22:59:49.194Z,99.10
2023-04-11T23:02:17.366Z,99.46
2023-04-11T23:04:45.126Z,99.24
2023-04-11T23:07:12.838Z,98.92
2023-04-11T23:09:40.453Z,98.71
2023-04-11T23:12:08.343Z,98.54
2023-04-11T23:14:37.596Z,99.03
2023-04-11T23:17:05.280Z,98.96
2023-04-11T23:19:34.071Z,99.67
2023-04-11T23:22:01.707Z,99.21
2023-04-11T23:24:30.142Z,99.50
2023-04-11T23:26:58.437Z,99.19
2023-04-11T23:29:26.078Z,99.69
2023-04-11T23:31:55.078Z,100.00
2023-04-11T23:34:22.668Z,99.92
2023-04-11T23:36:50.394Z,100.00
2023-04-11T23:39:18.052Z,100.00
2023-04-11T23:41:45.749Z,100.00
2023-04-11T23:44:13.378Z,100.00
2023-04-11T23:46:41.278Z,100.00
2023-04-11T23:49:10.291Z,100.00
2023-04-11T23:51:38.204Z,100.00
2023-04-11T23:54:07.234Z,100.00
2023-04-11T23:56:34.884Z,100.00
2023-04-11T23:59:02.531Z,100.00
