createdAt,value
2018-01-23T00:00:48.575Z,6.74
2018-01-23T00:03:16.892Z,6.35
2018-01-23T00:05:45.260Z,5.97
2018-01-23T00:08:13.602Z,5.92
2018-01-23T00:10:41.981Z,6.10
2018-01-23T00:13:10.345Z,6.06
2018-01-23T00:15:38.684Z,6.02
2018-01-23T00:18:07.019Z,5.88
2018-01-23T00:20:35.728Z,5.87
2018-01-23T00:23:04.793Z,5.93
2018-01-23T00:25:33.103Z,5.99
2018-01-23T00:28:01.626Z,5.90
2018-01-23T00:30:29.925Z,5.81
2018-01-23T00:32:58.238Z,6.01
2018-01-23T00:35:26.558Z,6.06
2018-01-23T00:37:54.848Z,6.03
2018-01-23T00:40:23.208Z,5.75
2018-01-23T00:42:51.794Z,5.87
2018-01-23T00:45:20.125Z,5.93
2018-01-23T00:47:48.457Z,5.93
2018-01-23T00:50:16.840Z,6.00
2018-01-23T00:52:45.147Z,6.03
2018-01-23T00:55:13.449Z,6.00
2018-01-23T00:57:41.812Z,5.91
2018-01-23T01:00:10.113Z,5.88
2018-01-23T01:02:39.183Z,5.91
2018-01-23T01:05:07.914Z,6.11
2018-01-23T01:07:36.228Z,6.22
2018-01-23T01:10:04.557Z,6.09
2018-01-23T01:12:33.668Z,5.96
2018-01-23T01:15:01.987Z,5.95
2018-01-23T01:17:31.083Z,5.99
2018-01-23T01:19:59.431Z,6.02
2018-01-23T01:22:27.762Z,6.14
2018-01-23T01:24:56.054Z,6.13
2018-01-23T01:27:24.949Z,5.89
2018-01-23T01:29:53.255Z,5.92
2018-01-23T01:32:21.626Z,5.92
2018-01-23T01:34:49.957Z,5.99
2018-01-23T01:37:18.688Z,6.05
2018-01-23T01:39:47.063Z,5.96
2018-01-23T01:42:15.416Z,5.82
2018-01-23T01:44:43.760Z,5.74
2018-01-23T01:47:12.064Z,5.74
2018-01-23T01:49:40.877Z,5.59
2018-01-23T01:52:09.176Z,5.66
2018-01-23T01:54:37.507Z,5.88
2018-01-23T01:57:05.840Z,5.71
2018-01-23T01:59:34.156Z,5.82
2018-01-23T02:02:02.452Z,5.76
2018-01-23T02:04:30.789Z,5.70
2018-01-23T02:06:59.151Z,5.60
2018-01-23T02:09:27.450Z,5.61
2018-01-23T02:11:56.185Z,5.68
2018-01-23T02:16:59.793Z,5.94
2018-01-23T02:19:28.109Z,5.87
2018-01-23T02:21:56.462Z,5.85
2018-01-23T02:24:24.826Z,5.53
2018-01-23T02:26:53.158Z,5.65
2018-01-23T02:29:21.476Z,5.50
2018-01-23T02:32:00.350Z,5.42
2018-01-23T02:34:28.716Z,5.61
2018-01-23T02:36:57.019Z,5.69
2018-01-23T02:39:25.338Z,5.79
2018-01-23T02:41:53.631Z,5.69
2018-01-23T02:44:22.938Z,5.63
2018-01-23T02:46:51.303Z,5.65
2018-01-23T02:49:19.621Z,5.69
2018-01-23T02:51:47.936Z,5.57
2018-01-23T02:54:16.716Z,5.36
2018-01-23T02:56:45.043Z,5.42
2018-01-23T02:59:14.151Z,5.52
2018-01-23T03:01:43.252Z,5.68
2018-01-23T03:04:11.617Z,5.53
2018-01-23T03:06:39.951Z,5.30
2018-01-23T03:09:08.321Z,5.29
2018-01-23T03:11:37.416Z,5.26
2018-01-23T03:14:06.481Z,5.43
2018-01-23T03:16:35.850Z,5.50
2018-01-23T03:19:04.166Z,5.43
2018-01-23T03:21:32.510Z,5.34
2018-01-23T03:24:00.940Z,5.32
2018-01-23T03:26:29.243Z,5.60
2018-01-23T03:28:57.574Z,5.79
2018-01-23T03:31:25.936Z,5.68
2018-01-23T03:33:54.302Z,5.54
2018-01-23T03:36:22.656Z,5.53
2018-01-23T03:38:52.041Z,5.48
2018-01-23T03:41:20.373Z,5.58
2018-01-23T03:43:48.697Z,5.67
2018-01-23T03:46:17.062Z,5.59
2018-01-23T03:48:45.368Z,5.52
2018-01-23T03:51:13.707Z,5.52
2018-01-23T03:53:42.052Z,5.80
2018-01-23T03:56:10.365Z,5.86
2018-01-23T03:58:38.678Z,5.62
2018-01-23T04:01:07.145Z,5.64
2018-01-23T04:03:35.431Z,5.65
2018-01-23T04:06:03.777Z,5.56
2018-01-23T04:08:32.128Z,5.57
2018-01-23T04:11:00.472Z,5.55
2018-01-23T04:13:28.787Z,5.39
2018-01-23T04:15:57.114Z,5.42
2018-01-23T04:18:25.437Z,5.56
2018-01-23T04:20:53.756Z,5.64
2018-01-23T04:23:22.507Z,5.59
2018-01-23T04:25:50.856Z,5.45
2018-01-23T04:28:19.186Z,5.30
2018-01-23T04:30:47.543Z,5.51
2018-01-23T04:33:15.853Z,5.48
2018-01-23T04:35:44.139Z,5.48
2018-01-23T04:38:12.461Z,5.55
2018-01-23T04:40:40.776Z,5.80
2018-01-23T04:43:09.076Z,5.96
2018-01-23T04:45:37.756Z,6.02
2018-01-23T04:48:06.054Z,5.91
2018-01-23T04:50:34.392Z,5.92
2018-01-23T04:53:02.772Z,6.26
2018-01-23T04:55:31.037Z,6.28
2018-01-23T04:57:59.356Z,6.03
2018-01-23T05:00:28.215Z,6.07
2018-01-23T05:02:56.512Z,6.06
2018-01-23T05:05:24.851Z,6.05
2018-01-23T05:07:53.400Z,6.10
2018-01-23T05:10:22.472Z,5.86
2018-01-23T05:12:50.851Z,5.83
2018-01-23T05:15:19.206Z,5.68
2018-01-23T05:17:47.524Z,5.64
2018-01-23T05:20:16.662Z,5.55
2018-01-23T05:22:44.982Z,5.73
2018-01-23T05:25:13.281Z,5.66
2018-01-23T05:27:41.593Z,5.72
2018-01-23T05:30:09.987Z,5.78
2018-01-23T05:32:38.304Z,5.55
2018-01-23T05:35:06.636Z,5.64
2018-01-23T05:37:34.980Z,5.73
2018-01-23T05:40:04.040Z,5.55
2018-01-23T05:42:32.381Z,5.57
2018-01-23T05:45:00.721Z,5.57
2018-01-23T05:47:29.027Z,5.53
2018-01-23T05:49:57.317Z,5.69
2018-01-23T05:52:26.075Z,5.74
2018-01-23T05:54:55.135Z,5.72
2018-01-23T05:57:24.208Z,5.81
2018-01-23T05:59:52.525Z,5.68
2018-01-23T06:02:20.831Z,5.75
2018-01-23T06:04:49.126Z,5.79
2018-01-23T06:07:17.467Z,5.76
2018-01-23T06:09:45.793Z,5.65
2018-01-23T06:12:14.096Z,5.61
2018-01-23T06:14:42.715Z,5.80
2018-01-23T06:17:11.794Z,5.87
2018-01-23T06:19:40.162Z,5.89
2018-01-23T06:22:08.532Z,5.93
2018-01-23T06:24:36.891Z,5.93
2018-01-23T06:27:05.194Z,5.96
2018-01-23T06:29:33.547Z,6.02
2018-01-23T06:32:01.868Z,6.22
2018-01-23T06:34:30.189Z,6.14
2018-01-23T06:36:58.696Z,6.18
2018-01-23T06:39:26.990Z,6.26
2018-01-23T06:41:55.283Z,6.26
2018-01-23T06:44:23.596Z,6.34
2018-01-23T06:46:51.904Z,6.42
2018-01-23T06:49:20.241Z,6.59
2018-01-23T06:51:48.606Z,6.51
2018-01-23T06:54:17.676Z,6.25
2018-01-23T06:56:45.969Z,6.18
2018-01-23T06:59:14.553Z,6.11
2018-01-23T07:01:42.883Z,6.29
2018-01-23T07:04:11.184Z,6.34
2018-01-23T07:06:39.525Z,6.35
2018-01-23T07:09:07.893Z,6.47
2018-01-23T07:11:36.180Z,6.69
2018-01-23T07:14:04.552Z,6.62
2018-01-23T07:16:32.878Z,6.57
2018-01-23T07:19:01.198Z,6.67
2018-01-23T07:21:30.699Z,6.60
2018-01-23T07:23:59.796Z,6.72
2018-01-23T07:26:28.132Z,6.93
2018-01-23T07:28:56.479Z,6.95
2018-01-23T07:31:24.800Z,7.03
2018-01-23T07:33:53.099Z,6.97
2018-01-23T07:36:21.483Z,6.84
2018-01-23T07:38:50.570Z,7.14
2018-01-23T07:41:18.912Z,7.24
2018-01-23T07:43:47.478Z,7.40
2018-01-23T07:46:15.832Z,7.50
2018-01-23T07:48:44.185Z,7.55
2018-01-23T07:51:12.561Z,7.65
2018-01-23T07:53:40.876Z,7.73
2018-01-23T07:56:09.180Z,7.49
2018-01-23T07:58:37.529Z,7.73
2018-01-23T08:01:05.852Z,7.57
2018-01-23T08:03:34.197Z,7.70
2018-01-23T08:06:02.940Z,7.76
2018-01-23T08:08:31.301Z,7.81
2018-01-23T08:10:59.628Z,7.93
2018-01-23T08:13:27.992Z,7.96
2018-01-23T08:15:56.320Z,7.93
2018-01-23T08:18:24.649Z,7.98
2018-01-23T08:20:53.741Z,8.10
2018-01-23T08:23:22.805Z,8.20
2018-01-23T08:25:51.108Z,8.20
2018-01-23T08:28:19.936Z,8.28
2018-01-23T08:30:48.261Z,8.35
2018-01-23T08:33:16.575Z,8.41
2018-01-23T08:35:44.943Z,8.44
2018-01-23T08:38:13.266Z,8.46
2018-01-23T08:40:41.569Z,8.43
2018-01-23T08:43:09.916Z,8.32
2018-01-23T08:45:38.217Z,8.69
2018-01-23T08:48:06.531Z,8.39
2018-01-23T08:50:35.227Z,8.54
2018-01-23T08:53:04.327Z,8.36
2018-01-23T08:55:33.419Z,8.60
2018-01-23T08:58:01.747Z,8.48
2018-01-23T09:00:30.091Z,8.40
2018-01-23T09:02:58.494Z,8.54
2018-01-23T09:05:26.818Z,8.53
2018-01-23T09:07:55.181Z,8.61
2018-01-23T09:10:23.508Z,8.82
2018-01-23T09:12:52.147Z,8.68
2018-01-23T09:15:20.496Z,8.60
2018-01-23T09:17:48.814Z,8.44
2018-01-23T09:20:17.173Z,8.41
2018-01-23T09:22:45.508Z,8.84
2018-01-23T09:25:13.817Z,8.90
2018-01-23T09:27:42.159Z,8.94
2018-01-23T09:30:10.495Z,9.06
2018-01-23T09:32:38.809Z,9.10
2018-01-23T09:35:07.478Z,9.34
2018-01-23T09:37:35.804Z,8.92
2018-01-23T09:40:04.109Z,9.00
2018-01-23T09:42:32.712Z,9.08
2018-01-23T09:45:01.065Z,9.05
2018-01-23T09:47:29.361Z,9.06
2018-01-23T09:49:57.715Z,9.10
2018-01-23T09:52:26.075Z,9.14
2018-01-23T09:54:54.395Z,9.09
2018-01-23T09:57:22.863Z,9.31
2018-01-23T09:59:51.184Z,9.10
2018-01-23T10:02:20.285Z,9.26
2018-01-23T10:04:48.651Z,9.40
2018-01-23T10:07:17.044Z,9.21
2018-01-23T10:09:46.135Z,9.19
2018-01-23T10:12:15.264Z,9.03
2018-01-23T10:14:43.580Z,9.37
2018-01-23T10:17:11.916Z,9.45
2018-01-23T10:19:41.623Z,9.12
2018-01-23T10:22:09.953Z,9.05
2018-01-23T10:24:38.300Z,8.97
2018-01-23T10:27:06.635Z,9.14
2018-01-23T10:29:34.977Z,9.01
2018-01-23T10:32:03.287Z,9.30
2018-01-23T10:34:32.368Z,9.29
2018-01-23T10:37:00.723Z,9.56
2018-01-23T10:39:29.030Z,9.71
2018-01-23T10:41:57.588Z,9.59
2018-01-23T10:44:25.937Z,9.80
2018-01-23T10:46:54.267Z,9.53
2018-01-23T10:49:22.641Z,9.53
2018-01-23T10:51:50.955Z,9.64
2018-01-23T10:54:19.299Z,9.49
2018-01-23T10:56:47.665Z,9.07
2018-01-23T10:59:15.984Z,9.04
2018-01-23T11:01:44.334Z,9.10
2018-01-23T11:04:12.970Z,9.24
2018-01-23T11:06:41.299Z,9.41
2018-01-23T11:09:09.643Z,9.32
2018-01-23T11:11:37.992Z,9.17
2018-01-23T11:14:06.365Z,8.83
2018-01-23T11:16:34.695Z,9.05
2018-01-23T11:19:03.138Z,9.32
2018-01-23T11:21:31.471Z,9.26
2018-01-23T11:23:59.995Z,9.26
2018-01-23T11:26:28.728Z,9.22
2018-01-23T11:28:57.043Z,9.33
2018-01-23T11:31:26.145Z,9.41
2018-01-23T11:33:54.539Z,9.16
2018-01-23T11:36:22.871Z,9.47
2018-01-23T11:38:51.183Z,9.73
2018-01-23T11:41:19.525Z,9.78
2018-01-23T11:43:47.876Z,9.97
2018-01-23T11:46:16.211Z,10.12
2018-01-23T11:48:45.096Z,9.97
2018-01-23T11:51:13.448Z,9.50
2018-01-23T11:53:41.752Z,9.86
2018-01-23T11:56:10.868Z,9.93
2018-01-23T11:58:39.192Z,9.69
2018-01-23T12:01:07.530Z,9.78
2018-01-23T12:03:36.504Z,10.21
2018-01-23T12:06:05.611Z,10.35
2018-01-23T12:08:34.694Z,10.21
2018-01-23T12:11:03.971Z,10.08
2018-01-23T12:13:32.307Z,10.40
2018-01-23T12:16:00.643Z,10.28
2018-01-23T12:18:29.000Z,9.97
2018-01-23T12:20:57.378Z,10.06
2018-01-23T12:23:25.709Z,9.73
2018-01-23T12:25:54.057Z,10.18
2018-01-23T12:28:23.132Z,10.47
2018-01-23T12:30:51.430Z,10.68
2018-01-23T12:33:20.432Z,10.93
2018-01-23T12:35:49.551Z,10.86
2018-01-23T12:38:17.916Z,10.71
2018-01-23T12:40:47.058Z,10.78
2018-01-23T12:43:15.518Z,11.24
2018-01-23T12:45:43.845Z,11.06
2018-01-23T12:48:12.204Z,11.46
2018-01-23T12:50:40.593Z,10.92
2018-01-23T12:53:08.906Z,10.91
2018-01-23T12:55:38.442Z,10.44
2018-01-23T12:58:06.771Z,10.23
2018-01-23T13:00:35.106Z,10.68
2018-01-23T13:03:03.427Z,10.79
2018-01-23T13:05:31.739Z,10.89
2018-01-23T13:08:00.053Z,10.84
2018-01-23T13:10:28.405Z,10.86
2018-01-23T13:12:56.709Z,11.03
2018-01-23T13:15:25.041Z,10.96
2018-01-23T13:17:53.688Z,10.85
2018-01-23T13:20:21.992Z,11.08
2018-01-23T13:22:50.438Z,11.11
2018-01-23T13:25:18.773Z,10.96
2018-01-23T13:27:47.106Z,11.13
2018-01-23T13:30:15.420Z,10.96
2018-01-23T13:32:44.519Z,11.02
2018-01-23T13:35:13.601Z,10.78
2018-01-23T13:37:42.705Z,11.07
2018-01-23T13:40:12.077Z,11.23
2018-01-23T13:42:40.430Z,11.24
2018-01-23T13:45:08.744Z,10.55
2018-01-23T13:47:37.081Z,10.56
2018-01-23T13:50:05.414Z,10.18
2018-01-23T13:52:33.738Z,10.31
2018-01-23T13:55:02.092Z,10.58
2018-01-23T13:57:31.214Z,10.40
2018-01-23T13:59:59.566Z,10.28
2018-01-23T14:02:28.640Z,10.35
2018-01-23T14:04:56.967Z,10.32
2018-01-23T14:07:25.312Z,10.57
2018-01-23T14:09:54.452Z,10.38
2018-01-23T14:12:22.807Z,10.35
2018-01-23T14:14:51.142Z,10.41
2018-01-23T14:17:19.571Z,10.18
2018-01-23T14:19:47.897Z,10.22
2018-01-23T14:22:16.215Z,10.25
2018-01-23T14:24:44.969Z,10.23
2018-01-23T14:27:13.341Z,10.16
2018-01-23T14:29:41.706Z,10.15
2018-01-23T14:32:10.074Z,10.22
2018-01-23T14:34:38.404Z,10.04
2018-01-23T14:37:07.460Z,10.06
2018-01-23T14:39:35.805Z,10.07
2018-01-23T14:42:04.125Z,10.08
2018-01-23T14:44:32.444Z,9.91
2018-01-23T14:47:01.057Z,9.95
2018-01-23T14:49:29.393Z,10.06
2018-01-23T14:51:59.412Z,9.96
2018-01-23T14:54:28.553Z,9.98
2018-01-23T14:56:56.912Z,10.00
2018-01-23T14:59:25.250Z,9.82
2018-01-23T15:01:54.387Z,10.06
2018-01-23T15:04:22.776Z,10.11
2018-01-23T15:06:51.076Z,9.99
2018-01-23T15:09:19.887Z,9.93
2018-01-23T15:11:48.224Z,9.79
2018-01-23T15:14:16.528Z,9.84
2018-01-23T15:16:44.902Z,9.91
2018-01-23T15:19:13.248Z,10.05
2018-01-23T15:21:41.562Z,9.96
2018-01-23T15:24:09.905Z,9.91
2018-01-23T15:26:38.252Z,9.81
2018-01-23T15:29:06.562Z,9.69
2018-01-23T15:31:35.418Z,9.83
2018-01-23T15:34:03.732Z,9.92
2018-01-23T15:36:32.035Z,10.01
2018-01-23T15:39:00.417Z,9.81
2018-01-23T15:41:28.748Z,9.67
2018-01-23T15:43:57.068Z,9.75
2018-01-23T15:46:25.457Z,9.80
2018-01-23T15:48:53.772Z,9.72
2018-01-23T15:51:22.111Z,9.81
2018-01-23T15:53:50.913Z,9.61
2018-01-23T15:56:19.217Z,9.70
2018-01-23T15:58:47.566Z,9.79
2018-01-23T16:01:15.899Z,9.58
2018-01-23T16:03:44.284Z,9.59
2018-01-23T16:06:12.610Z,9.70
2018-01-23T16:08:40.973Z,9.69
2018-01-23T16:11:09.370Z,9.42
2018-01-23T16:13:37.764Z,9.43
2018-01-23T16:16:07.262Z,9.74
2018-01-23T16:18:35.601Z,9.65
2018-01-23T16:21:03.943Z,9.73
2018-01-23T16:23:33.099Z,9.47
2018-01-23T16:26:01.437Z,9.50
2018-01-23T16:28:29.764Z,9.60
2018-01-23T16:30:58.149Z,9.57
2018-01-23T16:33:26.502Z,9.38
2018-01-23T16:35:54.853Z,9.54
2018-01-23T16:38:23.260Z,9.60
2018-01-23T16:40:51.664Z,9.62
2018-01-23T16:43:20.014Z,9.50
2018-01-23T16:45:48.376Z,9.18
2018-01-23T16:48:16.745Z,9.57
2018-01-23T16:50:45.095Z,9.39
2018-01-23T16:53:13.540Z,9.43
2018-01-23T16:55:42.693Z,9.44
2018-01-23T16:58:11.781Z,9.28
2018-01-23T17:00:41.280Z,9.40
2018-01-23T17:03:10.340Z,9.29
2018-01-23T17:05:38.645Z,9.30
2018-01-23T17:08:07.750Z,9.32
2018-01-23T17:10:36.850Z,9.29
2018-01-23T17:13:05.928Z,9.29
2018-01-23T17:15:34.259Z,9.16
2018-01-23T17:18:02.572Z,9.17
2018-01-23T17:20:30.858Z,9.20
2018-01-23T17:22:59.529Z,9.16
2018-01-23T17:25:27.831Z,9.12
2018-01-23T17:27:56.155Z,9.09
2018-01-23T17:30:24.516Z,9.03
2018-01-23T17:32:52.833Z,9.22
2018-01-23T17:35:21.136Z,9.15
2018-01-23T17:37:49.500Z,9.26
2018-01-23T17:40:17.809Z,9.31
2018-01-23T17:42:46.900Z,9.16
2018-01-23T17:45:16.102Z,9.13
2018-01-23T17:47:45.406Z,9.08
2018-01-23T17:50:14.504Z,9.04
2018-01-23T17:52:43.605Z,9.05
2018-01-23T17:55:12.745Z,9.05
2018-01-23T17:57:41.055Z,9.07
2018-01-23T18:00:09.390Z,9.18
2018-01-23T18:02:37.685Z,9.18
2018-01-23T18:05:06.025Z,9.07
2018-01-23T18:07:34.739Z,9.18
2018-01-23T18:10:03.123Z,9.12
2018-01-23T18:12:31.432Z,8.99
2018-01-23T18:14:59.809Z,9.02
2018-01-23T18:17:28.247Z,9.03
2018-01-23T18:19:56.628Z,9.10
2018-01-23T18:22:25.001Z,8.87
2018-01-23T18:24:53.427Z,9.01
2018-01-23T18:27:21.807Z,9.19
2018-01-23T18:29:50.433Z,8.94
2018-01-23T18:32:18.755Z,8.82
2018-01-23T18:34:47.110Z,8.76
2018-01-23T18:37:15.452Z,8.65
2018-01-23T18:39:43.779Z,8.68
2018-01-23T18:42:12.084Z,8.75
2018-01-23T18:44:41.221Z,8.79
2018-01-23T18:47:09.567Z,8.58
2018-01-23T18:49:37.874Z,8.67
2018-01-23T18:52:06.505Z,8.73
2018-01-23T18:54:34.820Z,8.68
2018-01-23T18:57:03.156Z,8.69
2018-01-23T18:59:31.499Z,8.81
2018-01-23T19:01:59.860Z,8.64
2018-01-23T19:04:28.206Z,8.44
2018-01-23T19:06:56.605Z,8.60
2018-01-23T19:09:24.974Z,8.43
2018-01-23T19:11:53.361Z,8.41
2018-01-23T19:14:21.900Z,8.45
2018-01-23T19:16:50.254Z,8.53
2018-01-23T19:19:19.324Z,8.55
2018-01-23T19:21:47.704Z,8.36
2018-01-23T19:24:16.069Z,8.41
2018-01-23T19:26:44.379Z,8.31
2018-01-23T19:29:13.896Z,8.36
2018-01-23T19:31:42.979Z,8.34
2018-01-23T19:34:12.142Z,8.38
2018-01-23T19:36:40.555Z,8.47
2018-01-23T19:39:09.650Z,8.38
2018-01-23T19:41:38.735Z,8.33
2018-01-23T19:44:07.127Z,8.43
2018-01-23T19:46:36.464Z,8.23
2018-01-23T19:49:04.809Z,8.22
2018-01-23T19:51:33.937Z,8.23
2018-01-23T19:54:02.276Z,8.16
2018-01-23T19:56:30.633Z,8.41
2018-01-23T19:58:59.410Z,8.28
2018-01-23T20:01:27.769Z,8.18
2018-01-23T20:03:56.159Z,8.06
2018-01-23T20:06:24.536Z,7.96
2018-01-23T20:08:53.614Z,7.99
2018-01-23T20:11:21.961Z,7.98
2018-01-23T20:13:51.830Z,7.96
2018-01-23T20:16:20.134Z,7.69
2018-01-23T20:18:48.464Z,7.75
2018-01-23T20:21:17.428Z,7.89
2018-01-23T20:23:45.769Z,8.00
2018-01-23T20:26:14.105Z,8.06
2018-01-23T20:28:42.490Z,7.99
2018-01-23T20:31:10.841Z,7.93
2018-01-23T20:33:39.965Z,7.92
2018-01-23T20:36:08.304Z,7.95
2018-01-23T20:38:36.626Z,7.93
2018-01-23T20:41:04.949Z,7.91
2018-01-23T20:43:33.753Z,7.92
2018-01-23T20:46:02.115Z,7.87
2018-01-23T20:48:30.461Z,7.99
2018-01-23T20:50:58.800Z,8.18
2018-01-23T20:53:27.133Z,8.19
2018-01-23T20:55:55.492Z,8.06
2018-01-23T20:58:23.860Z,8.19
2018-01-23T21:00:52.240Z,8.18
2018-01-23T21:03:20.582Z,8.31
2018-01-23T21:05:49.252Z,8.26
2018-01-23T21:08:17.565Z,8.30
2018-01-23T21:10:45.975Z,8.22
2018-01-23T21:13:14.356Z,8.41
2018-01-23T21:15:43.491Z,8.42
2018-01-23T21:18:11.853Z,8.52
2018-01-23T21:20:40.264Z,8.37
2018-01-23T21:23:09.388Z,8.49
2018-01-23T21:25:37.745Z,8.51
2018-01-23T21:28:07.520Z,8.73
2018-01-23T21:30:36.595Z,8.74
2018-01-23T21:33:04.926Z,8.62
2018-01-23T21:35:33.350Z,8.68
2018-01-23T21:38:01.761Z,8.97
2018-01-23T21:40:30.117Z,8.92
2018-01-23T21:42:58.488Z,8.90
2018-01-23T21:45:26.818Z,8.93
2018-01-23T21:47:55.210Z,8.92
2018-01-23T21:50:23.984Z,8.97
2018-01-23T21:52:52.352Z,8.89
2018-01-23T21:55:20.695Z,8.78
2018-01-23T21:57:49.091Z,8.90
2018-01-23T22:00:17.424Z,8.89
2018-01-23T22:02:45.789Z,8.94
2018-01-23T22:05:14.961Z,8.89
2018-01-23T22:07:43.284Z,8.97
2018-01-23T22:10:11.621Z,8.88
2018-01-23T22:12:40.330Z,8.93
2018-01-23T22:15:08.650Z,8.86
2018-01-23T22:17:36.988Z,8.71
2018-01-23T22:20:06.118Z,8.72
2018-01-23T22:22:34.435Z,8.79
2018-01-23T22:25:02.780Z,8.76
2018-01-23T22:27:31.144Z,8.97
2018-01-23T22:29:59.473Z,8.97
2018-01-23T22:32:27.802Z,8.82
2018-01-23T22:34:56.561Z,9.00
2018-01-23T22:37:25.684Z,8.94
2018-01-23T22:39:53.990Z,8.90
2018-01-23T22:42:22.323Z,9.05
2018-01-23T22:44:51.417Z,9.19
2018-01-23T22:47:19.732Z,9.07
2018-01-23T22:49:48.104Z,9.18
2018-01-23T22:52:16.591Z,9.34
2018-01-23T22:54:44.890Z,9.27
2018-01-23T22:57:13.810Z,9.33
2018-01-23T22:59:42.112Z,9.20
2018-01-23T23:02:11.194Z,9.15
2018-01-23T23:04:39.546Z,9.34
2018-01-23T23:07:07.840Z,9.32
2018-01-23T23:09:36.150Z,9.34
2018-01-23T23:12:04.496Z,9.60
2018-01-23T23:14:32.819Z,9.43
2018-01-23T23:17:01.134Z,9.37
2018-01-23T23:19:30.148Z,9.22
2018-01-23T23:21:58.478Z,9.28
2018-01-23T23:24:26.818Z,9.37
2018-01-23T23:26:55.920Z,9.25
2018-01-23T23:29:24.987Z,9.50
2018-01-23T23:31:53.381Z,9.49
2018-01-23T23:34:21.722Z,9.21
2018-01-23T23:36:50.024Z,9.36
2018-01-23T23:39:18.346Z,9.54
2018-01-23T23:41:46.952Z,9.56
2018-01-23T23:44:15.260Z,9.48
2018-01-23T23:46:43.585Z,9.55
2018-01-23T23:49:11.904Z,9.39
2018-01-23T23:51:40.206Z,9.36
2018-01-23T23:54:08.519Z,9.42
2018-01-23T23:56:36.852Z,9.66
2018-01-23T23:59:05.146Z,9.53
