createdAt,value
2023-03-15T00:01:14.954Z,95476.88
2023-03-15T00:03:44.048Z,95489.31
2023-03-15T00:06:12.863Z,95481.03
2023-03-15T00:08:40.596Z,95479.81
2023-03-15T00:11:08.456Z,95486.66
2023-03-15T00:13:36.012Z,95485.41
2023-03-15T00:16:05.152Z,95493.81
2023-03-15T00:18:32.828Z,95506.16
2023-03-15T00:21:02.409Z,95521.59
2023-03-15T00:23:31.483Z,95524.50
2023-03-15T00:25:58.954Z,95534.28
2023-03-15T00:28:26.492Z,95529.56
2023-03-15T00:31:04.754Z,95523.31
2023-03-15T00:33:34.891Z,95530.59
2023-03-15T00:36:06.194Z,95530.09
2023-03-15T00:38:33.817Z,95527.41
2023-03-15T00:41:06.002Z,95538.19
2023-03-15T00:43:33.628Z,95542.47
2023-03-15T00:46:01.566Z,95540.25
2023-03-15T00:48:29.212Z,95531.22
2023-03-15T00:51:05.343Z,95536.00
2023-03-15T00:53:33.308Z,95540.13
2023-03-15T00:56:05.628Z,95537.84
2023-03-15T00:58:33.091Z,95536.25
2023-03-15T01:01:01.498Z,95541.56
2023-03-15T01:03:29.180Z,95564.25
2023-03-15T01:05:56.686Z,95558.50
2023-03-15T01:08:25.645Z,95565.28
2023-03-15T01:10:53.107Z,95559.34
2023-03-15T01:13:20.590Z,95563.63
2023-03-15T01:15:48.485Z,95560.22
2023-03-15T01:18:15.983Z,95563.94
2023-03-15T01:20:45.711Z,95564.06
2023-03-15T01:23:13.195Z,95558.84
2023-03-15T01:25:42.029Z,95559.91
2023-03-15T01:28:09.605Z,95562.44
2023-03-15T01:30:37.077Z,95556.34
2023-03-15T01:33:04.899Z,95557.19
2023-03-15T01:35:32.621Z,95555.19
2023-03-15T01:38:00.096Z,95558.13
2023-03-15T01:40:27.591Z,95557.03
2023-03-15T01:43:16.372Z,95559.28
2023-03-15T01:46:04.191Z,95560.59
2023-03-15T01:48:37.026Z,95558.31
2023-03-15T01:51:10.636Z,95567.47
2023-03-15T01:53:40.297Z,95569.41
2023-03-15T01:56:08.897Z,95580.66
2023-03-15T01:58:39.333Z,95582.94
2023-03-15T02:01:08.372Z,95600.50
2023-03-15T02:03:39.664Z,95600.56
2023-03-15T02:06:10.837Z,95619.59
2023-03-15T02:08:43.055Z,95623.09
2023-03-15T02:11:12.453Z,95628.03
2023-03-15T02:13:42.255Z,95628.53
2023-03-15T02:16:09.801Z,95635.88
2023-03-15T02:18:37.281Z,95643.81
2023-03-15T02:21:15.207Z,95634.94
2023-03-15T02:23:45.085Z,95646.09
2023-03-15T02:26:21.972Z,95638.66
2023-03-15T02:28:53.726Z,95648.38
2023-03-15T02:31:22.612Z,95647.06
2023-03-15T02:33:52.012Z,95664.00
2023-03-15T02:36:21.772Z,95676.69
2023-03-15T02:38:50.512Z,95677.59
2023-03-15T02:41:22.564Z,95678.66
2023-03-15T02:43:56.300Z,95686.78
2023-03-15T02:46:24.689Z,95689.88
2023-03-15T02:48:54.378Z,95711.63
2023-03-15T02:51:24.745Z,95717.78
2023-03-15T02:53:52.310Z,95724.91
2023-03-15T02:56:19.845Z,95726.72
2023-03-15T02:58:47.381Z,95724.56
2023-03-15T03:01:17.335Z,95726.09
2023-03-15T03:03:47.190Z,95720.75
2023-03-15T03:06:16.446Z,95720.88
2023-03-15T03:08:46.962Z,95729.28
2023-03-15T03:11:15.446Z,95739.22
2023-03-15T03:13:43.536Z,95744.44
2023-03-15T03:16:11.320Z,95756.72
2023-03-15T03:18:42.162Z,95755.66
2023-03-15T03:21:09.702Z,95764.34
2023-03-15T03:23:37.895Z,95764.84
2023-03-15T03:26:16.717Z,95765.38
2023-03-15T03:28:45.688Z,95769.59
2023-03-15T03:31:22.082Z,95773.41
2023-03-15T03:33:51.304Z,95777.59
2023-03-15T03:36:19.653Z,95789.53
2023-03-15T03:38:47.842Z,95798.56
2023-03-15T03:41:16.082Z,95807.06
2023-03-15T03:43:43.659Z,95814.28
2023-03-15T03:46:11.400Z,95814.69
2023-03-15T03:48:39.034Z,95820.28
2023-03-15T03:51:08.146Z,95823.75
2023-03-15T03:53:35.669Z,95824.38
2023-03-15T03:56:05.777Z,95834.06
2023-03-15T03:58:33.312Z,95832.88
2023-03-15T04:01:01.247Z,95841.13
2023-03-15T04:03:28.773Z,95850.28
2023-03-15T04:05:57.140Z,95855.25
2023-03-15T04:08:27.544Z,95866.44
2023-03-15T04:10:56.880Z,95863.91
2023-03-15T04:13:25.651Z,95872.69
2023-03-15T04:15:57.352Z,95867.63
2023-03-15T04:18:25.169Z,95881.03
2023-03-15T04:20:54.648Z,95872.84
2023-03-15T04:23:24.017Z,95889.00
2023-03-15T04:25:55.109Z,95878.63
2023-03-15T04:28:22.903Z,95886.81
2023-03-15T04:30:51.859Z,95889.09
2023-03-15T04:33:19.366Z,95894.78
2023-03-15T04:35:46.889Z,95900.34
2023-03-15T04:38:14.423Z,95893.13
2023-03-15T04:40:42.784Z,95897.47
2023-03-15T04:43:11.760Z,95913.19
2023-03-15T04:45:39.217Z,95925.31
2023-03-15T04:48:07.082Z,95934.47
2023-03-15T04:50:34.553Z,95938.63
2023-03-15T04:53:02.042Z,95946.13
2023-03-15T04:55:29.557Z,95950.53
2023-03-15T04:57:58.258Z,95957.66
2023-03-15T05:00:27.105Z,95955.22
2023-03-15T05:02:55.560Z,95963.56
2023-03-15T05:05:24.307Z,95974.59
2023-03-15T05:07:52.176Z,95974.22
2023-03-15T05:10:19.986Z,95976.31
2023-03-15T05:12:47.446Z,95974.81
2023-03-15T05:15:15.062Z,95989.91
2023-03-15T05:17:46.417Z,95994.94
2023-03-15T05:20:14.321Z,95987.81
2023-03-15T05:22:42.132Z,95996.09
2023-03-15T05:25:11.076Z,96000.34
2023-03-15T05:27:38.948Z,96008.66
2023-03-15T05:30:08.094Z,96009.56
2023-03-15T05:32:37.617Z,96014.72
2023-03-15T05:35:08.360Z,96013.59
2023-03-15T05:37:35.849Z,96029.28
2023-03-15T05:40:04.614Z,96030.78
2023-03-15T05:42:32.076Z,96032.28
2023-03-15T05:44:59.551Z,96037.34
2023-03-15T05:47:27.031Z,96047.97
2023-03-15T05:49:54.504Z,96051.53
2023-03-15T05:52:23.896Z,96056.84
2023-03-15T05:54:51.360Z,96057.69
2023-03-15T05:57:18.958Z,96075.03
2023-03-15T05:59:46.457Z,96086.72
2023-03-15T06:02:13.941Z,96076.97
2023-03-15T06:04:41.495Z,96086.56
2023-03-15T06:07:09.445Z,96093.19
2023-03-15T06:09:38.266Z,96092.72
2023-03-15T06:12:06.681Z,96084.00
2023-03-15T06:14:34.449Z,96078.09
2023-03-15T06:17:01.898Z,96086.22
2023-03-15T06:19:29.482Z,96081.13
2023-03-15T06:21:56.987Z,96088.66
2023-03-15T06:24:25.064Z,96096.81
2023-03-15T06:26:54.802Z,96094.50
2023-03-15T06:29:22.693Z,96098.88
2023-03-15T06:31:50.554Z,96104.72
2023-03-15T06:34:18.417Z,96101.59
2023-03-15T06:36:46.306Z,96106.00
2023-03-15T06:39:14.718Z,96122.47
2023-03-15T06:41:42.629Z,96117.00
2023-03-15T06:44:12.053Z,96124.56
2023-03-15T06:46:39.723Z,96121.50
2023-03-15T06:49:07.465Z,96130.06
2023-03-15T06:51:34.920Z,96122.28
2023-03-15T06:54:02.379Z,96120.44
2023-03-15T06:56:29.862Z,96127.47
2023-03-15T06:58:57.318Z,96126.22
2023-03-15T07:01:26.302Z,96131.47
2023-03-15T07:03:53.817Z,96133.41
2023-03-15T07:06:21.315Z,96136.34
2023-03-15T07:08:48.759Z,96142.88
2023-03-15T07:11:16.222Z,96147.31
2023-03-15T07:13:44.890Z,96151.28
2023-03-15T07:16:12.525Z,96158.47
2023-03-15T07:18:41.333Z,96153.31
2023-03-15T07:21:08.816Z,96158.69
2023-03-15T07:23:36.506Z,96173.19
2023-03-15T07:26:04.442Z,96164.88
2023-03-15T07:28:31.912Z,96155.09
2023-03-15T07:31:01.617Z,96158.13
2023-03-15T07:33:30.916Z,96155.75
2023-03-15T07:36:00.449Z,96156.69
2023-03-15T07:38:29.741Z,96156.13
2023-03-15T07:40:57.257Z,96160.66
2023-03-15T07:43:25.350Z,96152.03
2023-03-15T07:45:52.847Z,96163.38
2023-03-15T07:48:20.702Z,96166.31
2023-03-15T07:50:48.300Z,96163.78
2023-03-15T07:53:17.277Z,96162.84
2023-03-15T07:55:44.929Z,96168.59
2023-03-15T07:58:13.346Z,96166.16
2023-03-15T08:00:41.024Z,96171.94
2023-03-15T08:03:08.625Z,96172.16
2023-03-15T08:05:36.500Z,96170.34
2023-03-15T08:08:04.061Z,96176.38
2023-03-15T08:10:32.881Z,96175.69
2023-03-15T08:13:00.365Z,96176.88
2023-03-15T08:15:27.928Z,96172.97
2023-03-15T08:17:55.417Z,96178.88
2023-03-15T08:20:22.934Z,96172.41
2023-03-15T08:22:51.538Z,96172.50
2023-03-15T08:25:21.490Z,96162.72
2023-03-15T08:27:51.324Z,96162.00
2023-03-15T08:30:20.192Z,96161.34
2023-03-15T08:32:48.910Z,96170.00
2023-03-15T08:35:18.484Z,96171.94
2023-03-15T08:37:47.755Z,96167.47
2023-03-15T08:40:18.867Z,96178.28
2023-03-15T08:42:46.452Z,96159.69
2023-03-15T08:45:16.060Z,96172.38
2023-03-15T08:47:43.795Z,96178.59
2023-03-15T08:50:14.414Z,96183.59
2023-03-15T08:52:42.458Z,96185.19
2023-03-15T08:55:14.250Z,96185.38
2023-03-15T08:57:42.836Z,96180.22
2023-03-15T09:00:15.949Z,96177.88
2023-03-15T09:02:44.918Z,96196.50
2023-03-15T09:05:12.479Z,96192.91
2023-03-15T09:07:42.721Z,96200.75
2023-03-15T09:10:13.159Z,96205.53
2023-03-15T09:12:40.955Z,96193.75
2023-03-15T09:15:09.635Z,96198.88
2023-03-15T09:17:37.250Z,96199.41
2023-03-15T09:20:14.598Z,96202.03
2023-03-15T09:22:42.364Z,96205.13
2023-03-15T09:25:10.867Z,96211.91
2023-03-15T09:27:38.377Z,96207.53
2023-03-15T09:30:06.673Z,96214.50
2023-03-15T09:32:36.370Z,96223.16
2023-03-15T09:35:07.537Z,96224.81
2023-03-15T09:37:35.585Z,96226.72
2023-03-15T09:40:04.659Z,96228.00
2023-03-15T09:42:42.837Z,96238.78
2023-03-15T09:45:19.552Z,96239.41
2023-03-15T09:47:56.867Z,96228.47
2023-03-15T09:50:29.021Z,96235.84
2023-03-15T09:53:01.770Z,96251.19
2023-03-15T09:55:30.164Z,96248.03
2023-03-15T09:58:01.024Z,96258.31
2023-03-15T10:00:36.800Z,96255.03
2023-03-15T10:03:07.274Z,96262.09
2023-03-15T10:05:42.090Z,96258.25
2023-03-15T10:08:12.577Z,96249.47
2023-03-15T10:10:48.213Z,96244.56
2023-03-15T10:13:29.353Z,96240.47
2023-03-15T10:16:08.761Z,96246.19
2023-03-15T10:18:47.952Z,96244.13
2023-03-15T10:21:29.661Z,96257.31
2023-03-15T10:23:57.150Z,96253.09
2023-03-15T10:26:29.396Z,96250.81
2023-03-15T10:28:56.963Z,96244.50
2023-03-15T10:31:36.894Z,96235.84
2023-03-15T10:34:11.648Z,96227.69
2023-03-15T10:36:45.864Z,96230.84
2023-03-15T10:39:14.087Z,96231.94
2023-03-15T10:41:43.798Z,96234.66
2023-03-15T10:44:15.023Z,96224.25
2023-03-15T10:46:42.831Z,96220.09
2023-03-15T10:49:12.986Z,96216.03
2023-03-15T10:51:44.775Z,96218.75
2023-03-15T10:54:19.289Z,96220.00
2023-03-15T10:56:49.652Z,96213.69
2023-03-15T10:59:20.442Z,96223.38
2023-03-15T11:01:49.877Z,96224.44
2023-03-15T11:04:21.427Z,96217.38
2023-03-15T11:06:52.221Z,96215.19
2023-03-15T11:09:22.749Z,96216.28
2023-03-15T11:12:00.766Z,96227.59
2023-03-15T11:14:34.464Z,96215.28
2023-03-15T11:17:02.162Z,96212.75
2023-03-15T11:19:32.858Z,96212.16
2023-03-15T11:22:03.173Z,96210.44
2023-03-15T11:24:32.348Z,96206.69
2023-03-15T11:27:02.240Z,96224.22
2023-03-15T11:29:32.573Z,96209.00
2023-03-15T11:32:02.343Z,96192.34
2023-03-15T11:34:43.133Z,96189.31
2023-03-15T11:37:21.497Z,96210.94
2023-03-15T11:40:05.050Z,96201.28
2023-03-15T11:42:44.927Z,96207.88
2023-03-15T11:45:19.398Z,96191.19
2023-03-15T11:47:54.148Z,96192.22
2023-03-15T11:50:21.795Z,96186.16
2023-03-15T11:52:52.763Z,96179.88
2023-03-15T11:55:25.164Z,96180.53
2023-03-15T11:57:53.337Z,96187.88
2023-03-15T12:00:53.481Z,96180.09
2023-03-15T12:03:30.137Z,96188.06
2023-03-15T12:06:04.223Z,96184.16
2023-03-15T12:08:45.301Z,96173.44
2023-03-15T12:11:13.747Z,96168.97
2023-03-15T12:13:53.865Z,96173.69
2023-03-15T12:16:22.516Z,96163.25
2023-03-15T12:18:50.795Z,96167.75
2023-03-15T12:21:23.081Z,96164.19
2023-03-15T12:24:01.506Z,96173.09
2023-03-15T12:26:39.207Z,96179.03
2023-03-15T12:29:13.036Z,96176.38
2023-03-15T12:31:55.330Z,96168.53
2023-03-15T12:34:43.376Z,96181.47
2023-03-15T12:37:17.905Z,96175.34
2023-03-15T12:39:50.522Z,96181.59
2023-03-15T12:43:07.187Z,96187.44
2023-03-15T12:45:45.352Z,96184.91
2023-03-15T12:48:23.688Z,96181.44
2023-03-15T12:50:54.395Z,96191.81
2023-03-15T12:53:28.083Z,96207.38
2023-03-15T12:56:08.074Z,96209.09
2023-03-15T12:58:37.783Z,96204.38
2023-03-15T13:01:07.050Z,96206.28
2023-03-15T13:03:36.137Z,96205.28
2023-03-15T13:06:12.910Z,96205.91
2023-03-15T13:08:47.423Z,96191.25
2023-03-15T13:11:22.921Z,96200.34
2023-03-15T13:14:06.134Z,96208.38
2023-03-15T13:16:39.996Z,96211.03
2023-03-15T13:19:17.886Z,96209.84
2023-03-15T13:22:08.520Z,96213.78
2023-03-15T13:24:45.649Z,96196.78
2023-03-15T13:27:29.765Z,96202.91
2023-03-15T13:29:57.586Z,96197.06
2023-03-15T13:32:25.264Z,96211.66
2023-03-15T13:34:52.782Z,96213.00
2023-03-15T13:37:25.543Z,96211.31
2023-03-15T13:39:56.305Z,96223.38
2023-03-15T13:42:26.256Z,96224.66
2023-03-15T13:45:05.228Z,96233.31
2023-03-15T13:47:33.245Z,96236.41
2023-03-15T13:50:04.421Z,96233.41
2023-03-15T13:52:32.000Z,96238.50
2023-03-15T13:55:02.038Z,96254.28
2023-03-15T13:57:31.048Z,96261.50
2023-03-15T14:00:01.443Z,96273.53
2023-03-15T14:02:37.640Z,96268.81
2023-03-15T14:05:09.257Z,96262.63
2023-03-15T14:07:39.155Z,96254.53
2023-03-15T14:10:26.292Z,96254.75
2023-03-15T14:12:56.596Z,96256.44
2023-03-15T14:15:27.604Z,96254.38
2023-03-15T14:18:01.050Z,96247.13
2023-03-15T14:20:33.540Z,96255.00
2023-03-15T14:23:03.084Z,96253.56
2023-03-15T14:25:34.827Z,96250.34
2023-03-15T14:28:04.945Z,96248.81
2023-03-15T14:30:36.475Z,96250.00
2023-03-15T14:33:07.419Z,96238.53
2023-03-15T14:35:43.373Z,96239.50
2023-03-15T14:38:18.846Z,96257.72
2023-03-15T14:40:46.636Z,96254.03
2023-03-15T14:43:15.601Z,96247.72
2023-03-15T14:45:46.500Z,96242.56
2023-03-15T14:48:16.326Z,96245.81
2023-03-15T14:50:45.853Z,96254.97
2023-03-15T14:53:17.412Z,96258.56
2023-03-15T14:55:44.940Z,96247.59
2023-03-15T14:58:14.304Z,96245.44
2023-03-15T15:00:44.496Z,96247.13
2023-03-15T15:03:18.628Z,96241.16
2023-03-15T15:05:47.188Z,96248.56
2023-03-15T15:08:16.407Z,96249.75
2023-03-15T15:10:47.242Z,96247.84
2023-03-15T15:13:19.442Z,96251.66
2023-03-15T15:15:55.616Z,96242.94
2023-03-15T15:18:24.432Z,96247.13
2023-03-15T15:20:55.286Z,96252.97
2023-03-15T15:23:25.659Z,96248.31
2023-03-15T15:25:55.053Z,96258.44
2023-03-15T15:28:33.903Z,96242.59
2023-03-15T15:31:04.062Z,96244.97
2023-03-15T15:33:31.698Z,96255.00
2023-03-15T15:35:59.410Z,96255.34
2023-03-15T15:38:32.843Z,96257.63
2023-03-15T15:41:00.405Z,96263.44
2023-03-15T15:43:27.856Z,96260.91
2023-03-15T15:45:55.422Z,96261.41
2023-03-15T15:48:24.326Z,96260.72
2023-03-15T15:50:51.817Z,96258.94
2023-03-15T15:53:19.375Z,96263.22
2023-03-15T15:55:47.057Z,96269.88
2023-03-15T15:58:16.693Z,96278.38
2023-03-15T16:00:44.155Z,96275.50
2023-03-15T16:03:15.705Z,96276.94
2023-03-15T16:05:44.800Z,96278.47
2023-03-15T16:08:21.676Z,96284.75
2023-03-15T16:10:49.195Z,96290.28
2023-03-15T16:13:17.047Z,96295.31
2023-03-15T16:15:45.010Z,96307.22
2023-03-15T16:18:13.304Z,96306.50
2023-03-15T16:20:42.190Z,96320.25
2023-03-15T16:23:20.355Z,96317.00
2023-03-15T16:25:50.213Z,96310.75
2023-03-15T16:28:17.907Z,96305.66
2023-03-15T16:30:46.972Z,96307.88
2023-03-15T16:33:16.297Z,96313.50
2023-03-15T16:35:44.690Z,96310.47
2023-03-15T16:38:16.862Z,96320.38
2023-03-15T16:40:46.432Z,96322.38
2023-03-15T16:43:14.874Z,96335.72
2023-03-15T16:45:42.439Z,96338.91
2023-03-15T16:48:11.924Z,96341.69
2023-03-15T16:50:40.897Z,96338.72
2023-03-15T16:53:10.383Z,96342.06
2023-03-15T16:55:39.594Z,96353.94
2023-03-15T16:58:18.746Z,96353.03
2023-03-15T17:00:48.226Z,96362.63
2023-03-15T17:03:17.588Z,96362.38
2023-03-15T17:05:47.517Z,96364.09
2023-03-15T17:08:19.550Z,96365.03
2023-03-15T17:10:49.339Z,96374.03
2023-03-15T17:13:21.560Z,96370.34
2023-03-15T17:15:49.349Z,96379.50
2023-03-15T17:18:19.745Z,96384.75
2023-03-15T17:20:49.336Z,96386.19
2023-03-15T17:23:18.106Z,96401.91
2023-03-15T17:25:45.618Z,96401.16
2023-03-15T17:28:14.500Z,96405.38
2023-03-15T17:30:42.179Z,96407.31
2023-03-15T17:33:11.596Z,96411.78
2023-03-15T17:35:42.556Z,96407.59
2023-03-15T17:38:18.384Z,96414.91
2023-03-15T17:40:46.274Z,96417.31
2023-03-15T17:43:17.204Z,96417.38
2023-03-15T17:45:45.152Z,96420.84
2023-03-15T17:48:12.763Z,96420.22
2023-03-15T17:50:43.302Z,96425.13
2023-03-15T17:53:16.398Z,96426.38
2023-03-15T17:55:44.041Z,96429.97
2023-03-15T17:58:17.147Z,96437.81
2023-03-15T18:00:47.898Z,96433.19
2023-03-15T18:03:16.711Z,96433.72
2023-03-15T18:05:44.952Z,96432.28
2023-03-15T18:08:14.097Z,96431.25
2023-03-15T18:10:42.448Z,96436.88
2023-03-15T18:13:13.603Z,96444.50
2023-03-15T18:15:41.629Z,96442.75
2023-03-15T18:18:10.851Z,96447.63
2023-03-15T18:20:38.520Z,96446.94
2023-03-15T18:23:06.270Z,96460.94
2023-03-15T18:25:36.013Z,96459.06
2023-03-15T18:28:03.632Z,96462.94
2023-03-15T18:30:34.968Z,96466.78
2023-03-15T18:33:03.745Z,96466.72
2023-03-15T18:35:34.806Z,96477.66
2023-03-15T18:38:03.922Z,96488.22
2023-03-15T18:40:33.041Z,96487.63
2023-03-15T18:43:00.560Z,96487.84
2023-03-15T18:45:31.281Z,96492.25
2023-03-15T18:48:00.218Z,96501.53
2023-03-15T18:50:28.939Z,96501.03
2023-03-15T18:52:58.164Z,96513.44
2023-03-15T18:55:26.710Z,96510.97
2023-03-15T18:57:55.986Z,96506.66
2023-03-15T19:00:27.213Z,96506.44
2023-03-15T19:02:57.123Z,96502.69
2023-03-15T19:05:25.550Z,96515.50
2023-03-15T19:07:53.260Z,96508.28
2023-03-15T19:10:24.364Z,96508.03
2023-03-15T19:12:52.205Z,96501.63
2023-03-15T19:15:21.129Z,96505.22
2023-03-15T19:17:51.327Z,96500.19
2023-03-15T19:20:22.019Z,96503.72
2023-03-15T19:22:49.894Z,96496.66
2023-03-15T19:25:17.491Z,96501.53
2023-03-15T19:27:46.609Z,96502.25
2023-03-15T19:30:18.061Z,96506.56
2023-03-15T19:32:47.891Z,96502.59
2023-03-15T19:35:16.301Z,96506.78
2023-03-15T19:37:44.445Z,96502.97
2023-03-15T19:40:15.422Z,96503.59
2023-03-15T19:42:43.504Z,96504.00
2023-03-15T19:45:13.171Z,96512.31
2023-03-15T19:47:40.694Z,96507.34
2023-03-15T19:50:10.521Z,96503.31
2023-03-15T19:52:45.561Z,96502.66
2023-03-15T19:55:13.251Z,96514.88
2023-03-15T19:57:40.760Z,96519.63
2023-03-15T20:00:12.609Z,96518.19
2023-03-15T20:02:41.988Z,96521.34
2023-03-15T20:05:10.876Z,96527.25
2023-03-15T20:07:38.398Z,96534.78
2023-03-15T20:10:08.377Z,96518.81
2023-03-15T20:12:36.268Z,96521.94
2023-03-15T20:15:06.050Z,96523.72
2023-03-15T20:17:33.667Z,96518.81
2023-03-15T20:20:02.709Z,96524.94
2023-03-15T20:22:30.194Z,96532.41
2023-03-15T20:24:57.666Z,96531.78
2023-03-15T20:27:25.130Z,96539.25
2023-03-15T20:29:53.012Z,96543.16
2023-03-15T20:32:20.570Z,96541.59
2023-03-15T20:34:48.163Z,96544.13
2023-03-15T20:37:17.096Z,96552.44
2023-03-15T20:39:44.595Z,96554.81
2023-03-15T20:42:12.084Z,96546.34
2023-03-15T20:44:41.450Z,96553.72
2023-03-15T20:47:09.237Z,96566.19
2023-03-15T20:49:36.874Z,96565.56
2023-03-15T20:52:05.096Z,96573.41
2023-03-15T20:54:34.142Z,96577.50
2023-03-15T20:57:01.686Z,96569.34
2023-03-15T20:59:29.238Z,96570.53
2023-03-15T21:01:57.141Z,96573.94
2023-03-15T21:04:26.087Z,96575.72
2023-03-15T21:06:53.723Z,96580.69
2023-03-15T21:09:21.199Z,96572.00
2023-03-15T21:11:50.101Z,96570.72
2023-03-15T21:14:17.600Z,96580.47
2023-03-15T21:16:45.106Z,96581.38
2023-03-15T21:19:12.584Z,96582.38
2023-03-15T21:21:43.044Z,96585.19
2023-03-15T21:24:10.821Z,96581.91
2023-03-15T21:26:38.847Z,96586.41
2023-03-15T21:29:07.647Z,96591.75
2023-03-15T21:31:36.533Z,96582.03
2023-03-15T21:34:04.997Z,96586.63
2023-03-15T21:36:32.544Z,96578.28
2023-03-15T21:39:01.442Z,96578.59
2023-03-15T21:41:28.928Z,96571.59
2023-03-15T21:43:56.446Z,96573.13
2023-03-15T21:46:26.018Z,96575.81
2023-03-15T21:48:53.594Z,96581.19
2023-03-15T21:51:22.178Z,96580.75
2023-03-15T21:53:50.326Z,96577.50
2023-03-15T21:56:17.903Z,96571.78
2023-03-15T21:58:45.386Z,96578.91
2023-03-15T22:01:14.672Z,96581.88
2023-03-15T22:03:44.220Z,96573.28
2023-03-15T22:06:12.960Z,96576.41
2023-03-15T22:08:40.769Z,96579.66
2023-03-15T22:11:08.349Z,96579.00
2023-03-15T22:13:36.898Z,96592.19
2023-03-15T22:16:05.052Z,96589.13
2023-03-15T22:18:32.707Z,96596.47
2023-03-15T22:21:01.754Z,96593.22
2023-03-15T22:23:29.357Z,96593.09
2023-03-15T22:25:57.179Z,96596.97
2023-03-15T22:28:25.987Z,96603.28
2023-03-15T22:30:53.624Z,96605.03
2023-03-15T22:33:22.498Z,96606.63
2023-03-15T22:35:56.378Z,96610.53
2023-03-15T22:38:26.216Z,96608.31
2023-03-15T22:41:02.063Z,96615.22
2023-03-15T22:43:29.790Z,96615.84
2023-03-15T22:45:57.338Z,96611.75
2023-03-15T22:48:25.980Z,96614.66
2023-03-15T22:50:58.067Z,96614.34
2023-03-15T22:53:28.279Z,96613.00
2023-03-15T22:55:55.812Z,96610.38
2023-03-15T22:58:23.806Z,96611.94
2023-03-15T23:00:51.345Z,96612.91
2023-03-15T23:03:19.347Z,96621.94
2023-03-15T23:05:46.979Z,96619.78
2023-03-15T23:08:14.471Z,96614.09
2023-03-15T23:10:43.414Z,96612.28
2023-03-15T23:13:11.672Z,96618.13
2023-03-15T23:15:39.436Z,96614.97
2023-03-15T23:18:07.406Z,96611.22
2023-03-15T23:20:35.336Z,96616.09
2023-03-15T23:23:03.243Z,96615.16
2023-03-15T23:25:30.715Z,96614.25
2023-03-15T23:27:59.531Z,96617.47
2023-03-15T23:30:32.290Z,96623.03
2023-03-15T23:33:01.152Z,96635.50
2023-03-15T23:35:29.798Z,96628.53
2023-03-15T23:37:57.961Z,96631.03
2023-03-15T23:40:26.060Z,96627.69
2023-03-15T23:42:58.742Z,96627.16
2023-03-15T23:45:29.784Z,96633.13
2023-03-15T23:47:57.638Z,96639.47
2023-03-15T23:50:26.793Z,96637.81
2023-03-15T23:52:55.172Z,96641.16
2023-03-15T23:55:24.422Z,96636.69
2023-03-15T23:57:52.022Z,96636.03
