createdAt,value
2022-08-27T00:01:28.731Z,12.30
2022-08-27T00:03:57.135Z,8.40
2022-08-27T00:06:26.306Z,11.38
2022-08-27T00:08:55.687Z,9.57
2022-08-27T00:11:25.523Z,12.00
2022-08-27T00:13:53.763Z,13.15
2022-08-27T00:16:22.488Z,20.30
2022-08-27T00:18:51.923Z,16.27
2022-08-27T00:21:19.858Z,14.23
2022-08-27T00:23:48.381Z,14.40
2022-08-27T00:26:17.091Z,15.40
2022-08-27T00:28:45.547Z,11.35
2022-08-27T00:31:13.439Z,21.95
2022-08-27T00:33:41.650Z,19.50
2022-08-27T00:36:12.566Z,20.48
2022-08-27T00:38:41.484Z,18.38
2022-08-27T00:41:12.070Z,22.92
2022-08-27T00:43:49.702Z,25.33
2022-08-27T00:46:24.211Z,23.08
2022-08-27T00:48:55.408Z,21.10
2022-08-27T00:51:25.747Z,15.48
2022-08-27T00:53:55.632Z,14.90
2022-08-27T00:56:27.664Z,22.80
2022-08-27T00:58:57.491Z,19.15
2022-08-27T01:01:29.061Z,14.85
2022-08-27T01:04:01.212Z,17.27
2022-08-27T01:06:37.631Z,19.48
2022-08-27T01:09:08.987Z,18.92
2022-08-27T01:11:38.102Z,17.90
2022-08-27T01:14:07.193Z,16.13
2022-08-27T01:16:38.543Z,18.08
2022-08-27T01:19:11.591Z,17.65
2022-08-27T01:21:47.102Z,18.02
2022-08-27T01:24:35.760Z,17.02
2022-08-27T01:27:05.759Z,16.40
2022-08-27T01:29:37.234Z,16.30
2022-08-27T01:32:10.780Z,14.93
2022-08-27T01:34:39.658Z,16.67
2022-08-27T01:37:08.115Z,18.45
2022-08-27T01:39:40.712Z,13.20
2022-08-27T01:42:10.765Z,24.27
2022-08-27T01:44:48.657Z,29.88
2022-08-27T01:47:17.807Z,32.55
2022-08-27T01:49:45.783Z,30.95
2022-08-27T01:52:15.915Z,30.55
2022-08-27T01:54:45.191Z,26.40
2022-08-27T01:57:13.738Z,36.72
2022-08-27T01:59:42.738Z,34.33
2022-08-27T02:02:13.018Z,28.52
2022-08-27T02:04:41.330Z,33.50
2022-08-27T02:07:10.971Z,35.58
2022-08-27T02:09:38.997Z,33.23
2022-08-27T02:12:09.091Z,30.23
2022-08-27T02:14:37.172Z,27.00
2022-08-27T02:17:05.160Z,27.55
2022-08-27T02:19:33.060Z,34.85
2022-08-27T02:22:01.061Z,32.42
2022-08-27T02:24:29.338Z,33.42
2022-08-27T02:26:58.646Z,31.65
2022-08-27T02:29:27.957Z,32.25
2022-08-27T02:31:55.928Z,31.65
2022-08-27T02:34:23.825Z,29.25
2022-08-27T02:36:52.512Z,33.30
2022-08-27T02:39:20.694Z,29.52
2022-08-27T02:41:48.698Z,27.98
2022-08-27T02:44:17.022Z,23.70
2022-08-27T02:46:46.405Z,29.85
2022-08-27T02:49:15.425Z,28.40
2022-08-27T02:51:43.372Z,29.98
2022-08-27T02:54:12.154Z,29.85
2022-08-27T02:56:40.110Z,29.83
2022-08-27T02:59:08.000Z,33.72
2022-08-27T03:01:36.598Z,34.83
2022-08-27T03:04:06.002Z,28.75
2022-08-27T03:06:33.881Z,36.17
2022-08-27T03:09:01.787Z,38.45
2022-08-27T03:11:29.768Z,37.85
2022-08-27T03:13:57.783Z,34.42
2022-08-27T03:16:25.904Z,39.58
2022-08-27T03:18:53.134Z,41.72
2022-08-27T03:21:24.798Z,34.53
2022-08-27T03:23:53.351Z,35.30
2022-08-27T03:26:22.918Z,35.53
2022-08-27T03:28:50.790Z,46.00
2022-08-27T03:31:27.227Z,42.85
2022-08-27T03:33:56.710Z,33.95
2022-08-27T03:36:26.363Z,39.58
2022-08-27T03:38:54.854Z,38.93
2022-08-27T03:41:23.901Z,53.53
2022-08-27T03:44:12.051Z,40.28
2022-08-27T03:46:49.179Z,52.03
2022-08-27T03:49:20.377Z,42.55
2022-08-27T03:51:51.127Z,40.33
2022-08-27T03:54:19.326Z,33.55
2022-08-27T03:56:47.223Z,40.78
2022-08-27T03:59:15.915Z,48.47
2022-08-27T04:01:44.513Z,55.15
2022-08-27T04:04:13.106Z,41.90
2022-08-27T04:06:41.363Z,40.38
2022-08-27T04:09:10.631Z,50.65
2022-08-27T04:11:38.936Z,38.95
2022-08-27T04:14:18.214Z,55.53
2022-08-27T04:16:55.979Z,46.05
2022-08-27T04:19:27.615Z,49.90
2022-08-27T04:22:00.881Z,52.78
2022-08-27T04:24:31.601Z,43.83
2022-08-27T04:27:00.102Z,38.45
2022-08-27T04:29:28.583Z,54.92
2022-08-27T04:31:57.244Z,44.17
2022-08-27T04:34:25.338Z,44.72
2022-08-27T04:36:56.628Z,42.05
2022-08-27T04:39:25.376Z,51.83
2022-08-27T04:41:56.223Z,61.72
2022-08-27T04:44:24.824Z,56.42
2022-08-27T04:46:56.748Z,59.72
2022-08-27T04:49:25.042Z,54.15
2022-08-27T04:51:53.294Z,62.90
2022-08-27T04:54:26.008Z,59.53
2022-08-27T04:57:02.873Z,59.60
2022-08-27T04:59:31.214Z,51.97
2022-08-27T05:01:59.531Z,55.22
2022-08-27T05:04:27.475Z,62.05
2022-08-27T05:06:55.698Z,56.63
2022-08-27T05:09:24.588Z,64.28
2022-08-27T05:11:55.574Z,67.25
2022-08-27T05:14:29.998Z,59.47
2022-08-27T05:16:59.012Z,67.03
2022-08-27T05:19:27.496Z,70.75
2022-08-27T05:21:55.731Z,67.93
2022-08-27T05:24:24.049Z,53.53
2022-08-27T05:26:52.566Z,56.92
2022-08-27T05:29:20.643Z,55.00
2022-08-27T05:31:50.405Z,64.13
2022-08-27T05:34:26.978Z,55.28
2022-08-27T05:36:55.685Z,68.60
2022-08-27T05:39:23.799Z,65.20
2022-08-27T05:41:52.946Z,63.53
2022-08-27T05:47:10.959Z,54.90
2022-08-27T05:49:39.006Z,53.17
2022-08-27T05:52:09.705Z,62.97
2022-08-27T05:54:37.687Z,66.25
2022-08-27T05:57:06.050Z,66.13
2022-08-27T05:59:51.253Z,57.53
2022-08-27T06:02:20.780Z,57.25
2022-08-27T06:04:48.855Z,63.73
2022-08-27T06:07:17.253Z,57.95
2022-08-27T06:09:45.135Z,64.30
2022-08-27T06:12:13.038Z,53.92
2022-08-27T06:14:41.097Z,71.40
2022-08-27T06:17:09.028Z,58.53
2022-08-27T06:19:38.307Z,61.90
2022-08-27T06:22:09.927Z,55.80
2022-08-27T06:24:39.502Z,53.42
2022-08-27T06:27:07.570Z,60.47
2022-08-27T06:29:35.726Z,56.17
2022-08-27T06:32:03.876Z,51.13
2022-08-27T06:34:31.943Z,58.65
2022-08-27T06:37:01.175Z,55.42
2022-08-27T06:39:29.180Z,65.05
2022-08-27T06:41:58.936Z,46.78
2022-08-27T06:44:26.879Z,55.35
2022-08-27T06:46:55.665Z,56.55
2022-08-27T06:49:23.976Z,54.63
2022-08-27T06:51:51.882Z,52.75
2022-08-27T06:54:21.201Z,52.00
2022-08-27T06:56:49.606Z,49.30
2022-08-27T06:59:19.844Z,54.33
2022-08-27T07:01:51.406Z,56.63
2022-08-27T07:04:22.203Z,50.88
2022-08-27T07:06:55.732Z,47.80
2022-08-27T07:09:25.505Z,50.55
2022-08-27T07:11:53.379Z,44.63
2022-08-27T07:14:21.919Z,50.13
2022-08-27T07:16:51.519Z,46.67
2022-08-27T07:19:21.006Z,35.75
2022-08-27T07:21:50.713Z,41.33
2022-08-27T07:24:19.320Z,47.88
2022-08-27T07:26:48.865Z,47.97
2022-08-27T07:29:16.815Z,39.83
2022-08-27T07:31:44.723Z,38.67
2022-08-27T07:34:13.023Z,44.25
2022-08-27T07:36:41.452Z,44.47
2022-08-27T07:39:09.616Z,52.20
2022-08-27T07:41:58.459Z,43.97
2022-08-27T07:44:28.046Z,43.42
2022-08-27T07:46:59.021Z,40.03
2022-08-27T07:49:28.559Z,40.95
2022-08-27T07:51:56.711Z,40.30
2022-08-27T07:54:25.371Z,40.05
2022-08-27T07:56:55.191Z,37.70
2022-08-27T07:59:24.650Z,40.92
2022-08-27T08:01:55.021Z,40.08
2022-08-27T08:04:23.753Z,34.33
2022-08-27T08:06:52.658Z,31.20
2022-08-27T08:09:22.233Z,32.00
2022-08-27T08:11:50.194Z,37.50
2022-08-27T08:14:18.348Z,25.15
2022-08-27T08:16:46.592Z,25.02
2022-08-27T08:19:15.974Z,24.92
2022-08-27T08:21:43.884Z,39.13
2022-08-27T08:24:11.915Z,38.17
2022-08-27T08:26:42.034Z,33.97
2022-08-27T08:29:13.353Z,28.75
2022-08-27T08:31:49.805Z,33.63
2022-08-27T08:34:20.764Z,35.47
2022-08-27T08:36:54.501Z,45.38
2022-08-27T08:39:23.520Z,39.05
2022-08-27T08:41:54.491Z,37.40
2022-08-27T08:44:31.027Z,38.38
2022-08-27T08:47:04.419Z,26.75
2022-08-27T08:49:41.213Z,40.63
2022-08-27T08:52:30.657Z,31.00
2022-08-27T08:57:37.907Z,36.92
2022-08-27T09:00:12.441Z,27.17
2022-08-27T09:02:40.775Z,40.70
2022-08-27T09:05:11.521Z,29.67
2022-08-27T09:07:47.582Z,26.23
2022-08-27T09:10:25.137Z,35.67
2022-08-27T09:13:02.460Z,32.55
2022-08-27T09:15:34.906Z,31.13
2022-08-27T09:18:08.209Z,30.58
2022-08-27T09:20:48.349Z,28.67
2022-08-27T09:23:24.474Z,36.13
2022-08-27T09:25:52.775Z,32.45
2022-08-27T09:28:43.119Z,32.63
2022-08-27T09:31:14.211Z,25.02
2022-08-27T09:33:56.158Z,29.30
2022-08-27T09:36:26.563Z,27.67
2022-08-27T09:38:58.984Z,30.20
2022-08-27T09:41:31.162Z,31.55
2022-08-27T09:44:03.598Z,33.30
2022-08-27T09:46:31.743Z,30.17
2022-08-27T09:49:10.464Z,26.17
2022-08-27T09:51:42.483Z,24.80
2022-08-27T09:54:11.372Z,27.00
2022-08-27T09:56:42.131Z,31.50
2022-08-27T09:59:12.072Z,27.17
2022-08-27T10:01:54.907Z,24.42
2022-08-27T10:04:28.481Z,23.60
2022-08-27T10:06:57.803Z,30.63
2022-08-27T10:09:34.340Z,26.45
2022-08-27T10:12:08.942Z,25.73
2022-08-27T10:14:42.576Z,30.77
2022-08-27T10:17:18.351Z,30.98
2022-08-27T10:20:00.969Z,35.05
2022-08-27T10:22:42.354Z,31.60
2022-08-27T10:25:23.128Z,28.85
2022-08-27T10:28:00.541Z,27.33
2022-08-27T10:30:40.718Z,29.58
2022-08-27T10:33:22.796Z,30.58
2022-08-27T10:36:01.939Z,28.67
2022-08-27T10:38:44.465Z,28.42
2022-08-27T10:41:18.503Z,29.75
2022-08-27T10:44:16.586Z,27.52
2022-08-27T10:46:58.803Z,27.52
2022-08-27T10:49:34.262Z,22.63
2022-08-27T10:52:11.023Z,23.38
2022-08-27T10:54:47.838Z,22.25
2022-08-27T10:57:39.861Z,28.75
2022-08-27T11:00:15.974Z,35.22
2022-08-27T11:02:48.900Z,24.00
2022-08-27T11:05:21.223Z,27.80
2022-08-27T11:07:55.065Z,30.02
2022-08-27T11:10:29.603Z,30.05
2022-08-27T11:13:01.050Z,28.63
2022-08-27T11:15:31.688Z,33.10
2022-08-27T11:18:05.764Z,36.40
2022-08-27T11:20:42.004Z,25.75
2022-08-27T11:23:15.137Z,27.48
2022-08-27T11:25:51.955Z,26.48
2022-08-27T11:28:29.845Z,30.25
2022-08-27T11:31:04.935Z,28.33
2022-08-27T11:33:45.397Z,23.17
2022-08-27T11:36:35.080Z,23.73
2022-08-27T11:39:06.331Z,31.23
2022-08-27T11:41:55.945Z,30.50
2022-08-27T11:44:26.603Z,27.53
2022-08-27T11:46:57.910Z,24.75
2022-08-27T11:49:30.849Z,31.70
2022-08-27T11:52:02.363Z,30.40
2022-08-27T11:54:33.630Z,28.73
2022-08-27T11:57:02.923Z,28.40
2022-08-27T11:59:33.637Z,22.48
2022-08-27T12:02:20.204Z,24.65
2022-08-27T12:04:49.816Z,26.52
2022-08-27T12:07:30.767Z,25.90
2022-08-27T12:10:19.763Z,21.35
2022-08-27T12:13:02.753Z,28.58
2022-08-27T12:15:46.560Z,26.55
2022-08-27T12:18:37.227Z,24.52
2022-08-27T12:21:15.303Z,29.48
2022-08-27T12:23:52.019Z,25.50
2022-08-27T12:26:32.125Z,28.17
2022-08-27T12:29:36.595Z,23.45
2022-08-27T12:32:25.026Z,21.13
2022-08-27T12:34:59.523Z,27.85
2022-08-27T12:37:30.741Z,31.95
2022-08-27T12:40:01.862Z,25.13
2022-08-27T12:42:29.767Z,28.25
2022-08-27T12:44:59.828Z,21.80
2022-08-27T12:47:28.158Z,24.20
2022-08-27T12:49:59.499Z,22.60
2022-08-27T12:52:56.694Z,28.85
2022-08-27T12:55:36.510Z,21.77
2022-08-27T12:58:15.820Z,26.95
2022-08-27T13:01:07.448Z,18.73
2022-08-27T13:03:39.655Z,20.67
2022-08-27T13:06:18.283Z,24.08
2022-08-27T13:08:46.741Z,23.15
2022-08-27T13:11:21.832Z,25.88
2022-08-27T13:13:49.868Z,27.45
2022-08-27T13:16:21.690Z,22.10
2022-08-27T13:18:50.582Z,27.00
2022-08-27T13:21:23.978Z,24.55
2022-08-27T13:23:57.595Z,17.08
2022-08-27T13:26:29.554Z,21.85
2022-08-27T13:29:03.345Z,21.98
2022-08-27T13:31:34.409Z,23.17
2022-08-27T13:34:06.608Z,25.60
2022-08-27T13:36:38.063Z,23.67
2022-08-27T13:39:08.398Z,21.55
2022-08-27T13:41:38.556Z,22.17
2022-08-27T13:44:12.810Z,27.08
2022-08-27T13:46:48.758Z,26.55
2022-08-27T13:49:22.279Z,26.02
2022-08-27T13:51:51.708Z,23.80
2022-08-27T13:54:19.766Z,23.58
2022-08-27T13:57:03.685Z,24.15
2022-08-27T13:59:33.078Z,30.63
2022-08-27T14:02:16.745Z,24.67
2022-08-27T14:04:46.638Z,29.13
2022-08-27T14:07:23.739Z,30.45
2022-08-27T14:09:54.839Z,22.73
2022-08-27T14:12:33.235Z,23.77
2022-08-27T14:15:19.260Z,23.33
2022-08-27T14:17:49.047Z,26.35
2022-08-27T14:20:19.359Z,23.73
2022-08-27T14:22:47.579Z,22.75
2022-08-27T14:25:16.527Z,24.80
2022-08-27T14:27:53.100Z,26.23
2022-08-27T14:30:28.873Z,26.13
2022-08-27T14:33:00.344Z,21.75
2022-08-27T14:37:56.599Z,26.30
2022-08-27T14:40:24.640Z,23.65
2022-08-27T14:42:53.146Z,24.63
2022-08-27T14:45:21.219Z,18.80
2022-08-27T14:47:49.118Z,22.77
2022-08-27T14:50:18.583Z,21.55
2022-08-27T14:52:49.204Z,26.33
2022-08-27T14:55:17.131Z,26.80
2022-08-27T14:57:45.406Z,26.35
2022-08-27T15:00:13.748Z,26.00
2022-08-27T15:02:48.144Z,24.45
2022-08-27T15:05:18.778Z,23.60
2022-08-27T15:07:50.588Z,25.27
2022-08-27T15:10:19.243Z,26.27
2022-08-27T15:12:47.194Z,24.58
2022-08-27T15:15:15.635Z,22.42
2022-08-27T15:17:43.950Z,27.10
2022-08-27T15:20:20.305Z,21.38
2022-08-27T15:22:53.065Z,21.95
2022-08-27T15:25:22.499Z,30.48
2022-08-27T15:27:50.620Z,28.85
2022-08-27T15:30:24.243Z,26.55
2022-08-27T15:32:52.195Z,24.65
2022-08-27T15:35:23.136Z,21.27
2022-08-27T15:37:54.070Z,24.20
2022-08-27T15:40:22.798Z,28.45
2022-08-27T15:42:56.223Z,24.15
2022-08-27T15:45:27.393Z,22.30
2022-08-27T15:47:55.862Z,23.50
2022-08-27T15:50:24.680Z,30.33
2022-08-27T15:52:58.566Z,19.55
2022-08-27T15:55:29.512Z,19.77
2022-08-27T15:57:58.455Z,18.30
2022-08-27T16:00:26.863Z,20.67
2022-08-27T16:02:55.348Z,20.77
2022-08-27T16:05:23.813Z,24.65
2022-08-27T16:07:51.986Z,23.40
2022-08-27T16:10:21.416Z,29.77
2022-08-27T16:12:49.310Z,19.90
2022-08-27T16:15:17.409Z,21.05
2022-08-27T16:17:46.199Z,19.88
2022-08-27T16:20:16.754Z,19.73
2022-08-27T16:22:45.975Z,24.00
2022-08-27T16:25:18.453Z,19.33
2022-08-27T16:27:48.122Z,19.85
2022-08-27T16:30:16.142Z,18.75
2022-08-27T16:32:47.135Z,19.13
2022-08-27T16:35:16.080Z,17.75
2022-08-27T16:37:45.038Z,21.83
2022-08-27T16:40:15.107Z,21.95
2022-08-27T16:42:45.971Z,19.02
2022-08-27T16:45:17.014Z,23.58
2022-08-27T16:48:02.672Z,22.02
2022-08-27T16:50:36.999Z,20.13
2022-08-27T16:53:09.018Z,21.27
2022-08-27T16:55:37.911Z,23.83
2022-08-27T16:58:07.262Z,17.08
2022-08-27T17:00:38.641Z,22.33
2022-08-27T17:03:07.827Z,25.80
2022-08-27T17:05:35.742Z,21.95
2022-08-27T17:08:05.524Z,21.75
2022-08-27T17:10:37.722Z,20.80
2022-08-27T17:13:05.663Z,21.52
2022-08-27T17:15:33.876Z,22.20
2022-08-27T17:18:03.906Z,22.85
2022-08-27T17:20:33.502Z,21.65
2022-08-27T17:23:01.636Z,26.70
2022-08-27T17:25:30.604Z,25.40
2022-08-27T17:28:00.445Z,17.98
2022-08-27T17:30:28.896Z,23.55
2022-08-27T17:32:57.036Z,24.15
2022-08-27T17:35:26.355Z,22.17
2022-08-27T17:37:54.692Z,25.17
2022-08-27T17:40:22.854Z,24.58
2022-08-27T17:42:50.980Z,21.55
2022-08-27T17:45:19.055Z,18.13
2022-08-27T17:47:46.912Z,19.55
2022-08-27T17:50:14.831Z,17.67
2022-08-27T17:52:44.518Z,18.13
2022-08-27T17:55:12.503Z,27.10
2022-08-27T17:57:41.566Z,22.15
2022-08-27T18:00:11.973Z,24.52
2022-08-27T18:02:45.236Z,20.73
2022-08-27T18:05:13.969Z,20.33
2022-08-27T18:07:44.222Z,22.90
2022-08-27T18:10:16.266Z,24.52
2022-08-27T18:12:46.010Z,24.83
2022-08-27T18:15:21.032Z,25.48
2022-08-27T18:17:53.163Z,27.13
2022-08-27T18:20:23.537Z,29.63
2022-08-27T18:22:54.965Z,32.20
2022-08-27T18:25:26.157Z,29.98
2022-08-27T18:27:57.485Z,34.13
2022-08-27T18:30:26.508Z,33.70
2022-08-27T18:32:54.459Z,32.33
2022-08-27T18:35:24.955Z,37.65
2022-08-27T18:40:25.374Z,30.60
2022-08-27T18:42:54.116Z,30.98
2022-08-27T18:45:27.014Z,34.38
2022-08-27T18:47:59.137Z,30.05
2022-08-27T18:52:58.053Z,23.15
2022-08-27T18:57:55.970Z,19.40
2022-08-27T19:00:25.179Z,17.88
2022-08-27T19:02:53.802Z,21.98
2022-08-27T19:05:26.949Z,20.10
2022-08-27T19:07:58.275Z,20.80
2022-08-27T19:10:27.263Z,17.50
2022-08-27T19:12:55.250Z,16.17
2022-08-27T19:15:23.155Z,21.55
2022-08-27T19:17:54.927Z,22.42
2022-08-27T19:20:23.646Z,18.38
2022-08-27T19:22:51.650Z,20.58
2022-08-27T19:25:21.438Z,18.80
2022-08-27T19:27:49.744Z,18.27
2022-08-27T19:30:18.398Z,17.25
2022-08-27T19:32:46.697Z,19.48
2022-08-27T19:35:15.233Z,19.70
2022-08-27T19:37:48.018Z,18.05
2022-08-27T19:40:23.355Z,19.50
2022-08-27T19:42:51.865Z,19.42
2022-08-27T19:45:23.745Z,16.90
2022-08-27T19:47:52.840Z,18.52
2022-08-27T19:50:21.475Z,21.52
2022-08-27T19:52:49.662Z,20.33
2022-08-27T19:55:17.719Z,20.80
2022-08-27T19:57:48.427Z,20.38
2022-08-27T20:00:20.657Z,17.38
2022-08-27T20:02:50.638Z,17.75
2022-08-27T20:05:19.966Z,16.45
2022-08-27T20:07:48.420Z,21.70
2022-08-27T20:10:16.776Z,16.63
2022-08-27T20:12:46.293Z,16.25
2022-08-27T20:15:15.160Z,16.38
2022-08-27T20:17:44.078Z,21.37
2022-08-27T20:20:13.690Z,26.10
2022-08-27T20:22:41.886Z,19.30
2022-08-27T20:25:10.854Z,24.08
2022-08-27T20:27:39.242Z,20.67
2022-08-27T20:30:12.054Z,19.27
2022-08-27T20:32:40.043Z,21.30
2022-08-27T20:35:09.935Z,19.15
2022-08-27T20:37:41.923Z,24.42
2022-08-27T20:40:15.923Z,25.45
2022-08-27T20:42:44.410Z,23.63
2022-08-27T20:45:14.565Z,23.95
2022-08-27T20:47:44.627Z,20.42
2022-08-27T20:50:13.386Z,23.08
2022-08-27T20:52:41.490Z,22.83
2022-08-27T20:55:12.205Z,23.52
2022-08-27T20:58:11.651Z,23.02
2022-08-27T21:00:41.712Z,23.27
2022-08-27T21:03:10.226Z,21.25
2022-08-27T21:05:39.133Z,20.35
2022-08-27T21:08:08.360Z,21.80
2022-08-27T21:10:36.759Z,19.45
2022-08-27T21:13:07.319Z,20.42
2022-08-27T21:15:36.878Z,14.48
2022-08-27T21:18:06.571Z,17.88
2022-08-27T21:20:34.698Z,20.90
2022-08-27T21:23:02.723Z,15.68
2022-08-27T21:25:30.701Z,19.67
2022-08-27T21:28:00.346Z,26.33
2022-08-27T21:30:28.578Z,19.37
2022-08-27T21:32:57.474Z,17.05
2022-08-27T21:35:28.639Z,9.52
2022-08-27T21:37:57.806Z,9.93
2022-08-27T21:40:28.147Z,11.70
2022-08-27T21:42:57.441Z,5.53
2022-08-27T21:45:25.619Z,8.68
2022-08-27T21:47:54.212Z,9.20
2022-08-27T21:50:23.590Z,8.75
2022-08-27T21:52:53.619Z,8.63
2022-08-27T21:55:22.167Z,7.38
2022-08-27T21:57:50.097Z,7.05
2022-08-27T22:00:38.957Z,4.78
2022-08-27T22:03:10.269Z,7.95
2022-08-27T22:05:41.114Z,5.38
2022-08-27T22:08:11.837Z,6.30
2022-08-27T22:10:42.126Z,6.07
2022-08-27T22:13:10.437Z,7.13
2022-08-27T22:15:38.946Z,6.47
2022-08-27T22:18:07.493Z,7.10
2022-08-27T22:20:35.659Z,7.18
2022-08-27T22:23:08.045Z,6.53
2022-08-27T22:25:37.847Z,7.55
2022-08-27T22:28:06.321Z,6.78
2022-08-27T22:30:34.565Z,8.27
2022-08-27T22:33:02.814Z,6.38
2022-08-27T22:35:30.775Z,6.72
2022-08-27T22:37:58.745Z,6.15
2022-08-27T22:40:29.257Z,5.50
2022-08-27T22:42:59.914Z,5.80
2022-08-27T22:45:29.079Z,5.53
2022-08-27T22:47:57.374Z,7.15
2022-08-27T22:50:25.845Z,6.72
2022-08-27T22:52:54.267Z,6.93
2022-08-27T22:55:24.181Z,6.78
2022-08-27T22:57:54.138Z,7.60
2022-08-27T23:00:27.249Z,9.73
2022-08-27T23:02:55.692Z,9.20
2022-08-27T23:05:24.504Z,6.43
2022-08-27T23:10:25.011Z,8.23
2022-08-27T23:12:54.243Z,6.00
2022-08-27T23:15:28.570Z,4.40
2022-08-27T23:17:56.931Z,7.82
2022-08-27T23:20:25.518Z,6.13
2022-08-27T23:22:55.346Z,6.18
2022-08-27T23:25:43.523Z,4.68
2022-08-27T23:28:14.844Z,6.10
2022-08-27T23:30:46.318Z,7.55
2022-08-27T23:33:15.840Z,6.18
2022-08-27T23:35:48.141Z,4.90
2022-08-27T23:38:16.584Z,6.30
2022-08-27T23:40:45.479Z,7.95
2022-08-27T23:43:14.113Z,8.35
2022-08-27T23:45:42.508Z,6.28
2022-08-27T23:48:12.031Z,7.35
2022-08-27T23:50:40.831Z,5.27
2022-08-27T23:53:09.281Z,8.07
2022-08-27T23:55:38.565Z,7.15
2022-08-27T23:58:07.704Z,9.45
