createdAt,value
2016-06-08T00:00:39.464Z,15.89
2016-06-08T00:01:39.437Z,15.88
2016-06-08T00:02:39.423Z,15.89
2016-06-08T00:03:39.410Z,15.89
2016-06-08T00:04:39.366Z,15.86
2016-06-08T00:05:39.369Z,15.88
2016-06-08T00:06:39.341Z,15.92
2016-06-08T00:07:39.311Z,15.85
2016-06-08T00:08:39.299Z,15.94
2016-06-08T00:09:39.286Z,15.89
2016-06-08T00:10:39.272Z,15.89
2016-06-08T00:11:39.619Z,15.84
2016-06-08T00:12:39.215Z,15.88
2016-06-08T00:13:39.202Z,15.96
2016-06-08T00:14:39.174Z,15.89
2016-06-08T00:15:39.146Z,15.89
2016-06-08T00:16:39.133Z,15.92
2016-06-08T00:17:39.120Z,15.88
2016-06-08T00:18:39.107Z,15.93
2016-06-08T00:19:39.078Z,15.89
2016-06-08T00:20:39.049Z,15.92
2016-06-08T00:21:39.037Z,15.89
2016-06-08T00:22:39.009Z,15.93
2016-06-08T00:23:38.995Z,15.85
2016-06-08T00:24:38.966Z,15.93
2016-06-08T00:25:38.954Z,15.96
2016-06-08T00:26:39.456Z,15.89
2016-06-08T00:27:38.912Z,15.94
2016-06-08T00:28:38.883Z,15.93
2016-06-08T00:29:38.870Z,16.01
2016-06-08T00:30:38.873Z,16.01
2016-06-08T00:31:38.829Z,15.96
2016-06-08T00:32:38.817Z,16.01
2016-06-08T00:33:38.788Z,15.93
2016-06-08T00:34:38.775Z,15.86
2016-06-08T00:35:38.761Z,15.93
2016-06-08T00:36:38.749Z,15.92
2016-06-08T00:37:38.720Z,15.88
2016-06-08T00:38:38.691Z,15.86
2016-06-08T00:39:38.664Z,15.96
2016-06-08T00:40:38.650Z,15.84
2016-06-08T00:41:39.310Z,15.86
2016-06-08T00:42:38.609Z,15.89
2016-06-08T00:43:38.596Z,15.88
2016-06-08T00:44:38.568Z,15.86
2016-06-08T00:45:38.554Z,15.88
2016-06-08T00:46:38.369Z,15.89
2016-06-08T00:47:38.513Z,15.78
2016-06-08T00:48:38.485Z,15.78
2016-06-08T00:49:38.471Z,15.82
2016-06-08T00:50:38.443Z,15.79
2016-06-08T00:51:38.414Z,15.72
2016-06-08T00:52:38.401Z,15.79
2016-06-08T00:53:38.373Z,15.78
2016-06-08T00:54:38.359Z,15.75
2016-06-08T00:55:38.332Z,15.76
2016-06-08T00:56:38.771Z,15.64
2016-06-08T00:57:38.306Z,15.68
2016-06-08T00:58:38.277Z,15.67
2016-06-08T00:59:38.264Z,15.72
2016-06-08T01:00:38.236Z,15.76
2016-06-08T01:01:38.222Z,15.66
2016-06-08T01:02:38.209Z,15.74
2016-06-08T01:03:38.181Z,15.67
2016-06-08T01:04:38.168Z,15.7
2016-06-08T01:05:38.139Z,15.6
2016-06-08T01:06:38.111Z,15.6
2016-06-08T01:07:38.097Z,15.6
2016-06-08T01:08:38.085Z,15.54
2016-06-08T01:09:37.916Z,15.57
2016-06-08T01:10:37.730Z,15.54
2016-06-08T01:11:38.031Z,15.59
2016-06-08T01:12:38.002Z,15.59
2016-06-08T01:13:37.974Z,15.59
2016-06-08T01:14:37.961Z,15.52
2016-06-08T01:15:37.932Z,15.57
2016-06-08T01:16:37.919Z,15.49
2016-06-08T01:17:37.890Z,15.51
2016-06-08T01:18:37.877Z,15.52
2016-06-08T01:19:37.849Z,15.48
2016-06-08T01:20:37.836Z,15.42
2016-06-08T01:21:37.667Z,15.49
2016-06-08T01:22:37.795Z,15.46
2016-06-08T01:23:37.766Z,15.41
2016-06-08T01:24:37.753Z,15.49
2016-06-08T01:25:37.724Z,15.45
2016-06-08T01:26:37.555Z,15.45
2016-06-08T01:27:37.699Z,15.49
2016-06-08T01:28:37.670Z,15.41
2016-06-08T01:29:37.642Z,15.42
2016-06-08T01:30:37.629Z,15.39
2016-06-08T01:31:37.615Z,15.45
2016-06-08T01:32:37.587Z,15.41
2016-06-08T01:33:37.574Z,15.41
2016-06-08T01:34:37.545Z,15.36
2016-06-08T01:35:37.517Z,15.36
2016-06-08T01:36:37.520Z,15.35
2016-06-08T01:37:37.491Z,15.42
2016-06-08T01:38:37.478Z,15.41
2016-06-08T01:39:37.449Z,15.35
2016-06-08T01:40:37.436Z,15.35
2016-06-08T01:41:37.955Z,15.3
2016-06-08T01:42:38.035Z,15.33
2016-06-08T01:43:37.367Z,15.28
2016-06-08T01:44:37.354Z,15.28
2016-06-08T01:45:37.325Z,15.35
2016-06-08T01:46:37.297Z,15.3
2016-06-08T01:47:37.283Z,15.27
2016-06-08T01:48:37.271Z,15.28
2016-06-08T01:49:37.242Z,15.23
2016-06-08T01:50:37.229Z,15.24
2016-06-08T01:51:37.201Z,15.15
2016-06-08T01:52:37.188Z,15.17
2016-06-08T01:53:37.174Z,15.13
2016-06-08T01:54:37.146Z,15.17
2016-06-08T01:55:37.117Z,15.15
2016-06-08T01:56:37.542Z,15.11
2016-06-08T01:57:37.076Z,15.09
2016-06-08T01:58:37.048Z,15.03
2016-06-08T01:59:37.035Z,14.99
2016-06-08T02:00:36.865Z,15.01
2016-06-08T02:01:36.993Z,15.02
2016-06-08T02:02:36.981Z,14.98
2016-06-08T02:03:36.951Z,15.05
2016-06-08T02:04:36.923Z,15.03
2016-06-08T02:05:36.910Z,15.01
2016-06-08T02:06:36.897Z,15.09
2016-06-08T02:07:36.869Z,15.09
2016-06-08T02:08:36.856Z,15.09
2016-06-08T02:09:36.827Z,15.12
2016-06-08T02:10:36.814Z,15.03
2016-06-08T02:11:36.629Z,15.11
2016-06-08T02:12:37.445Z,15.08
2016-06-08T02:13:36.744Z,15.11
2016-06-08T02:14:36.731Z,15.03
2016-06-08T02:15:36.703Z,15.09
2016-06-08T02:16:36.690Z,15.08
2016-06-08T02:17:36.661Z,15.11
2016-06-08T02:18:36.633Z,15.13
2016-06-08T02:19:36.635Z,15.08
2016-06-08T02:20:36.607Z,15.11
2016-06-08T02:21:36.421Z,15.11
2016-06-08T02:22:36.565Z,15.09
2016-06-08T02:23:36.537Z,15.13
2016-06-08T02:24:36.508Z,14.98
2016-06-08T02:25:36.495Z,15.02
2016-06-08T02:26:36.482Z,15.08
2016-06-08T02:27:36.609Z,15.08
2016-06-08T02:28:36.425Z,15.01
2016-06-08T02:29:36.412Z,14.99
2016-06-08T02:30:36.383Z,15.02
2016-06-08T02:31:36.371Z,15.08
2016-06-08T02:32:36.342Z,15.01
2016-06-08T02:33:36.329Z,14.95
2016-06-08T02:34:36.301Z,14.98
2016-06-08T02:35:36.287Z,14.98
2016-06-08T02:36:36.119Z,14.99
2016-06-08T02:37:36.262Z,14.94
2016-06-08T02:38:36.217Z,14.91
2016-06-08T02:39:36.205Z,14.88
2016-06-08T02:40:36.176Z,14.9
2016-06-08T02:41:36.288Z,14.83
2016-06-08T02:42:36.822Z,14.83
2016-06-08T02:43:36.137Z,14.95
2016-06-08T02:44:36.093Z,14.86
2016-06-08T02:45:36.065Z,14.86
2016-06-08T02:46:36.051Z,14.88
2016-06-08T02:47:36.055Z,14.87
2016-06-08T02:48:36.010Z,14.87
2016-06-08T02:49:36.013Z,14.88
2016-06-08T02:50:35.969Z,14.93
2016-06-08T02:51:35.784Z,14.86
2016-06-08T02:52:35.927Z,14.87
2016-06-08T02:53:35.899Z,14.9
2016-06-08T02:54:35.885Z,14.87
2016-06-08T02:55:35.873Z,14.84
2016-06-08T02:56:35.844Z,14.88
2016-06-08T02:57:36.143Z,14.8
2016-06-08T02:58:35.803Z,14.9
2016-06-08T02:59:35.633Z,14.94
2016-06-08T03:00:35.776Z,14.87
2016-06-08T03:01:35.733Z,14.83
2016-06-08T03:02:35.719Z,14.83
2016-06-08T03:03:35.692Z,14.86
2016-06-08T03:04:35.662Z,14.81
2016-06-08T03:05:35.650Z,14.9
2016-06-08T03:06:35.637Z,14.88
2016-06-08T03:07:35.608Z,14.9
2016-06-08T03:08:35.595Z,14.87
2016-06-08T03:09:35.567Z,14.8
2016-06-08T03:10:35.553Z,14.9
2016-06-08T03:11:35.541Z,14.84
2016-06-08T03:12:35.512Z,14.81
2016-06-08T03:13:35.483Z,14.87
2016-06-08T03:14:35.455Z,14.78
2016-06-08T03:15:35.457Z,14.67
2016-06-08T03:16:35.413Z,14.78
2016-06-08T03:17:35.401Z,14.72
2016-06-08T03:18:35.372Z,14.71
2016-06-08T03:19:35.360Z,14.8
2016-06-08T03:20:35.330Z,14.75
2016-06-08T03:21:35.318Z,14.81
2016-06-08T03:22:35.288Z,14.74
2016-06-08T03:23:35.276Z,14.75
2016-06-08T03:24:35.263Z,14.8
2016-06-08T03:25:35.235Z,14.78
2016-06-08T03:26:35.238Z,14.75
2016-06-08T03:27:35.959Z,14.74
2016-06-08T03:28:35.165Z,14.71
2016-06-08T03:29:35.151Z,14.81
2016-06-08T03:30:35.139Z,14.75
2016-06-08T03:31:35.125Z,14.75
2016-06-08T03:32:35.081Z,14.78
2016-06-08T03:33:35.054Z,14.72
2016-06-08T03:34:35.040Z,14.71
2016-06-08T03:35:35.028Z,14.86
2016-06-08T03:36:34.998Z,14.78
2016-06-08T03:37:34.970Z,14.88
2016-06-08T03:38:34.957Z,14.84
2016-06-08T03:39:34.944Z,14.88
2016-06-08T03:40:34.916Z,14.81
2016-06-08T03:41:34.903Z,14.87
2016-06-08T03:42:35.843Z,14.83
2016-06-08T03:43:34.861Z,14.86
2016-06-08T03:44:34.833Z,14.87
2016-06-08T03:45:34.805Z,14.93
2016-06-08T03:46:34.775Z,14.93
2016-06-08T03:47:34.762Z,14.87
2016-06-08T03:48:34.750Z,14.83
2016-06-08T03:49:34.721Z,14.87
2016-06-08T03:50:34.708Z,15.06
2016-06-08T03:51:34.679Z,15.19
2016-06-08T03:52:34.666Z,15.26
2016-06-08T03:53:34.638Z,15.27
2016-06-08T03:54:34.610Z,15.24
2016-06-08T03:55:34.596Z,15.15
2016-06-08T03:56:34.584Z,15.23
2016-06-08T03:57:34.398Z,15.13
2016-06-08T03:58:34.527Z,15.23
2016-06-08T03:59:34.514Z,15.24
2016-06-08T04:00:34.501Z,15.27
2016-06-08T04:01:34.472Z,15.27
2016-06-08T04:02:34.443Z,15.3
2016-06-08T04:03:34.431Z,15.36
2016-06-08T04:04:34.417Z,15.28
2016-06-08T04:05:34.389Z,15.36
2016-06-08T04:06:34.376Z,15.36
2016-06-08T04:07:34.348Z,15.46
2016-06-08T04:08:34.319Z,15.45
2016-06-08T04:09:34.306Z,15.46
2016-06-08T04:10:34.293Z,15.39
2016-06-08T04:11:34.264Z,15.39
2016-06-08T04:12:34.783Z,15.43
2016-06-08T04:13:34.222Z,15.52
2016-06-08T04:14:34.211Z,15.56
2016-06-08T04:15:34.026Z,15.6
2016-06-08T04:16:34.153Z,15.6
2016-06-08T04:17:34.140Z,15.64
2016-06-08T04:18:34.111Z,15.67
2016-06-08T04:19:34.099Z,15.72
2016-06-08T04:20:34.085Z,15.68
2016-06-08T04:21:34.057Z,15.64
2016-06-08T04:22:34.044Z,15.79
2016-06-08T04:23:34.016Z,15.76
2016-06-08T04:24:33.987Z,15.78
2016-06-08T04:25:33.974Z,15.75
2016-06-08T04:26:33.961Z,15.92
2016-06-08T04:27:33.635Z,15.88
2016-06-08T04:28:33.935Z,15.92
2016-06-08T04:29:33.906Z,15.93
2016-06-08T04:30:33.894Z,15.92
2016-06-08T04:31:33.866Z,15.96
2016-06-08T04:32:33.837Z,16
2016-06-08T04:33:33.824Z,16
2016-06-08T04:34:33.795Z,15.99
2016-06-08T04:35:33.782Z,16.11
2016-06-08T04:36:33.753Z,16.14
2016-06-08T04:37:33.740Z,16.03
2016-06-08T04:38:33.712Z,16.12
2016-06-08T04:39:33.700Z,16.15
2016-06-08T04:40:33.670Z,16.26
2016-06-08T04:41:33.673Z,16.31
2016-06-08T04:42:33.692Z,16.27
2016-06-08T04:43:33.631Z,16.33
2016-06-08T04:44:33.463Z,16.37
2016-06-08T04:45:33.574Z,16.42
2016-06-08T04:46:33.547Z,16.45
2016-06-08T04:47:33.534Z,16.52
2016-06-08T04:48:33.520Z,16.5
2016-06-08T04:49:33.491Z,16.56
2016-06-08T04:50:33.479Z,16.63
2016-06-08T04:51:33.466Z,16.67
2016-06-08T04:52:33.437Z,16.75
2016-06-08T04:53:33.409Z,16.8
2016-06-08T04:54:33.396Z,16.71
2016-06-08T04:55:33.368Z,16.75
2016-06-08T04:56:33.354Z,16.95
2016-06-08T04:57:33.357Z,17.22
2016-06-08T04:58:34.157Z,17.69
2016-06-08T04:59:33.315Z,18.07
2016-06-08T05:00:33.287Z,18.44
2016-06-08T05:01:33.273Z,18.64
2016-06-08T05:02:33.261Z,18.84
2016-06-08T05:03:33.233Z,18.83
2016-06-08T05:04:33.204Z,19.06
2016-06-08T05:05:33.176Z,19.18
2016-06-08T05:06:33.165Z,19.28
2016-06-08T05:07:33.163Z,19.24
2016-06-08T05:08:33.145Z,19.13
2016-06-08T05:09:33.157Z,18.99
2016-06-08T05:10:32.984Z,18.83
2016-06-08T05:11:33.119Z,18.7
2016-06-08T05:12:33.813Z,18.64
2016-06-08T05:13:32.944Z,18.65
2016-06-08T05:14:33.092Z,18.64
2016-06-08T05:15:33.067Z,18.65
2016-06-08T05:16:33.057Z,18.68
2016-06-08T05:17:33.045Z,18.82
2016-06-08T05:18:33.018Z,18.87
2016-06-08T05:19:32.991Z,19.06
2016-06-08T05:20:32.979Z,18.97
2016-06-08T05:21:32.968Z,19.06
2016-06-08T05:22:32.938Z,19.11
2016-06-08T05:23:32.942Z,19.1
2016-06-08T05:24:32.914Z,18.97
2016-06-08T05:25:32.902Z,18.94
2016-06-08T05:26:32.733Z,18.87
2016-06-08T05:27:33.189Z,18.86
2016-06-08T05:28:32.848Z,18.72
2016-06-08T05:29:32.835Z,18.73
2016-06-08T05:30:32.807Z,18.76
2016-06-08T05:31:32.795Z,18.68
2016-06-08T05:32:32.782Z,18.74
2016-06-08T05:33:32.754Z,18.64
2016-06-08T05:34:32.740Z,18.74
2016-06-08T05:35:32.712Z,18.7
2016-06-08T05:36:32.698Z,18.83
2016-06-08T05:37:32.687Z,18.83
2016-06-08T05:38:32.657Z,18.82
2016-06-08T05:39:32.644Z,18.77
2016-06-08T05:40:32.632Z,18.77
2016-06-08T05:41:32.618Z,18.8
2016-06-08T05:42:33.840Z,18.91
2016-06-08T05:43:32.592Z,18.9
2016-06-08T05:44:32.548Z,18.99
2016-06-08T05:45:32.536Z,19.05
2016-06-08T05:46:32.523Z,19.11
2016-06-08T05:47:32.353Z,19.18
2016-06-08T05:48:32.481Z,19.13
2016-06-08T05:49:32.469Z,19.25
2016-06-08T05:50:32.455Z,19.42
2016-06-08T05:51:32.427Z,19.54
2016-06-08T05:52:32.258Z,19.75
2016-06-08T05:53:32.400Z,19.91
2016-06-08T05:54:32.388Z,20.28
2016-06-08T05:55:32.374Z,20.54
2016-06-08T05:56:32.363Z,20.86
2016-06-08T05:57:32.208Z,21.09
2016-06-08T05:58:32.321Z,21.41
2016-06-08T05:59:32.291Z,21.54
2016-06-08T06:00:32.279Z,21.69
2016-06-08T06:01:32.266Z,21.9
2016-06-08T06:02:32.237Z,22.13
2016-06-08T06:03:32.224Z,22.1
2016-06-08T06:04:32.211Z,22.37
2016-06-08T06:05:32.199Z,22.5
2016-06-08T06:06:32.030Z,22.84
2016-06-08T06:07:32.157Z,22.99
2016-06-08T06:08:32.003Z,23.07
2016-06-08T06:09:32.131Z,23.17
2016-06-08T06:10:32.118Z,23.27
2016-06-08T06:11:32.120Z,23.24
2016-06-08T06:12:32.092Z,23.24
2016-06-08T06:13:32.095Z,23.4
2016-06-08T06:14:32.067Z,23.5
2016-06-08T06:15:32.070Z,23.53
2016-06-08T06:16:31.884Z,23.68
2016-06-08T06:17:31.856Z,23.8
2016-06-08T06:18:31.999Z,23.72
2016-06-08T06:19:31.986Z,23.9
2016-06-08T06:20:31.973Z,23.95
2016-06-08T06:21:31.960Z,23.97
2016-06-08T06:22:31.947Z,23.98
2016-06-08T06:23:31.778Z,23.92
2016-06-08T06:24:31.922Z,23.9
2016-06-08T06:25:31.908Z,24.07
2016-06-08T06:26:31.880Z,23.86
2016-06-08T06:27:31.883Z,23.87
2016-06-08T06:28:31.885Z,23.86
2016-06-08T06:29:31.872Z,24.01
2016-06-08T06:30:31.828Z,23.9
2016-06-08T06:31:31.831Z,23.85
2016-06-08T06:32:31.803Z,23.7
2016-06-08T06:33:31.649Z,23.75
2016-06-08T06:34:31.807Z,23.75
2016-06-08T06:35:31.608Z,23.79
2016-06-08T06:36:31.751Z,23.65
2016-06-08T06:37:31.738Z,23.68
2016-06-08T06:38:31.725Z,23.8
2016-06-08T06:39:31.728Z,23.8
2016-06-08T06:40:31.715Z,23.83
2016-06-08T06:41:31.670Z,23.83
2016-06-08T06:42:31.657Z,23.72
2016-06-08T06:43:32.160Z,23.61
2016-06-08T06:44:31.632Z,23.76
2016-06-08T06:45:31.634Z,23.62
2016-06-08T06:46:31.622Z,23.79
2016-06-08T06:47:31.593Z,23.83
2016-06-08T06:48:31.595Z,23.9
2016-06-08T06:49:31.411Z,24.29
2016-06-08T06:50:31.569Z,24.57
2016-06-08T06:51:31.541Z,24.98
2016-06-08T06:52:31.544Z,25.05
2016-06-08T06:53:31.531Z,24.67
2016-06-08T06:54:31.503Z,24.8
2016-06-08T06:55:31.505Z,24.94
2016-06-08T06:56:31.477Z,25.24
2016-06-08T06:57:31.463Z,25.5
2016-06-08T06:58:31.747Z,25.34
2016-06-08T06:59:31.438Z,25.32
2016-06-08T07:00:31.424Z,25.35
2016-06-08T07:01:31.412Z,25.8
2016-06-08T07:02:31.399Z,26.27
2016-06-08T07:03:31.402Z,26.46
2016-06-08T07:04:31.374Z,26.55
2016-06-08T07:05:31.359Z,26.44
2016-06-08T07:06:31.363Z,26.43
2016-06-08T07:07:31.382Z,26.42
2016-06-08T07:08:31.321Z,26.46
2016-06-08T07:09:31.340Z,26.37
2016-06-08T07:10:31.326Z,26.31
2016-06-08T07:11:31.298Z,26.37
2016-06-08T07:12:31.285Z,26.15
2016-06-08T07:13:31.147Z,26.09
2016-06-08T07:14:31.103Z,26.24
2016-06-08T07:15:31.292Z,26.28
2016-06-08T07:16:31.248Z,26.08
2016-06-08T07:17:31.237Z,26.11
2016-06-08T07:18:31.223Z,25.86
2016-06-08T07:19:31.210Z,26.01
2016-06-08T07:20:31.201Z,26.09
2016-06-08T07:21:31.206Z,26.12
2016-06-08T07:22:31.176Z,26.35
2016-06-08T07:23:31.157Z,26.59
2016-06-08T07:24:31.146Z,26.61
2016-06-08T07:25:31.140Z,26.61
2016-06-08T07:26:31.144Z,26.43
2016-06-08T07:27:30.959Z,26.44
2016-06-08T07:28:30.978Z,26.36
2016-06-08T07:29:31.105Z,26.22
2016-06-08T07:30:31.092Z,26.21
2016-06-08T07:31:31.078Z,26.08
2016-06-08T07:32:31.066Z,26.24
2016-06-08T07:33:31.053Z,26.22
2016-06-08T07:34:31.056Z,26.28
2016-06-08T07:35:31.033Z,26.36
2016-06-08T07:36:31.020Z,26.47
2016-06-08T07:37:31.023Z,26.64
2016-06-08T07:38:30.995Z,26.84
2016-06-08T07:39:30.997Z,27.06
2016-06-08T07:40:30.984Z,27.28
2016-06-08T07:41:30.977Z,27.24
2016-06-08T07:42:30.963Z,27.29
2016-06-08T07:43:30.950Z,27.33
2016-06-08T07:44:30.797Z,27.66
2016-06-08T07:45:30.783Z,27.79
2016-06-08T07:46:30.911Z,27.86
2016-06-08T07:47:30.913Z,28.03
2016-06-08T07:48:30.745Z,28.03
2016-06-08T07:49:30.888Z,28.36
2016-06-08T07:50:30.876Z,28.6
2016-06-08T07:51:30.857Z,28.77
2016-06-08T07:52:30.844Z,29.15
2016-06-08T07:53:30.863Z,29.19
2016-06-08T07:54:30.849Z,29.33
2016-06-08T07:55:30.837Z,29.29
2016-06-08T07:56:30.670Z,29.18
2016-06-08T07:57:30.812Z,28.8
2016-06-08T07:58:30.659Z,28.88
2016-06-08T07:59:30.803Z,29.07
2016-06-08T08:00:30.789Z,28.9
2016-06-08T08:01:30.792Z,28.9
2016-06-08T08:02:30.764Z,29.15
2016-06-08T08:03:30.767Z,29.16
2016-06-08T08:04:30.769Z,29.33
2016-06-08T08:05:30.741Z,29.45
2016-06-08T08:06:30.775Z,29.18
2016-06-08T08:07:30.747Z,29.56
2016-06-08T08:08:30.734Z,29.06
2016-06-08T08:09:30.720Z,29.31
2016-06-08T08:10:30.708Z,29.55
2016-06-08T08:11:30.541Z,29.84
2016-06-08T08:12:30.700Z,30.33
2016-06-08T08:13:31.375Z,30.59
2016-06-08T08:14:31.057Z,31.01
2016-06-08T08:15:30.513Z,31.4
2016-06-08T08:16:30.671Z,31.68
2016-06-08T08:17:30.658Z,31.79
2016-06-08T08:18:30.661Z,31.84
2016-06-08T08:19:30.649Z,31.64
2016-06-08T08:20:30.666Z,31.82
2016-06-08T08:21:31.185Z,31.55
2016-06-08T08:22:30.625Z,31.27
2016-06-08T08:23:30.629Z,31.08
2016-06-08T08:24:30.632Z,30.86
2016-06-08T08:25:30.617Z,30.81
2016-06-08T08:26:30.621Z,30.91
2016-06-08T08:27:30.592Z,30.91
2016-06-08T08:28:30.595Z,30.71
2016-06-08T08:29:31.020Z,30.67
2016-06-08T08:30:33.928Z,30.62
2016-06-08T08:31:30.587Z,30.54
2016-06-08T08:32:34.308Z,30.56
2016-06-08T08:33:34.998Z,30.62
2016-06-08T08:34:34.376Z,30.75
2016-06-08T08:35:34.206Z,31.12
2016-06-08T08:36:33.944Z,31.31
2016-06-08T08:37:34.447Z,31.46
2016-06-08T08:38:33.122Z,31.42
2016-06-08T08:39:33.531Z,31.28
2016-06-08T08:40:34.627Z,30.86
2016-06-08T08:41:34.645Z,30.52
2016-06-08T08:42:32.930Z,30.64
2016-06-08T08:43:30.558Z,30.71
2016-06-08T08:44:30.606Z,30.74
2016-06-08T08:45:30.484Z,30.72
2016-06-08T08:46:30.471Z,30.75
2016-06-08T08:47:30.458Z,30.72
2016-06-08T08:48:32.210Z,30.54
2016-06-08T08:49:34.588Z,30.31
2016-06-08T08:50:33.872Z,29.89
2016-06-08T08:51:34.515Z,29.71
2016-06-08T08:52:34.424Z,29.62
2016-06-08T08:53:30.412Z,29.55
2016-06-08T08:54:30.414Z,29.81
2016-06-08T08:55:30.401Z,29.89
2016-06-08T08:56:30.388Z,30
2016-06-08T08:57:30.391Z,29.84
2016-06-08T08:58:30.394Z,29.92
2016-06-08T08:59:30.382Z,30.05
2016-06-08T09:00:30.367Z,30.14
2016-06-08T09:01:30.356Z,30.38
2016-06-08T09:02:30.343Z,30.71
2016-06-08T09:03:30.329Z,30.81
2016-06-08T09:04:30.332Z,30.71
2016-06-08T09:05:30.319Z,30.8
2016-06-08T09:06:30.322Z,30.75
2016-06-08T09:07:30.153Z,30.33
2016-06-08T09:08:30.295Z,30.29
2016-06-08T09:09:30.298Z,30.4
2016-06-08T09:10:30.270Z,30.29
2016-06-08T09:11:30.272Z,30.08
2016-06-08T09:12:30.260Z,29.79
2016-06-08T09:13:31.778Z,29.34
2016-06-08T09:14:30.297Z,28.96
2016-06-08T09:15:30.234Z,28.51
2016-06-08T09:16:30.221Z,28.5
2016-06-08T09:17:30.224Z,27.86
2016-06-08T09:18:30.195Z,27.62
2016-06-08T09:19:30.197Z,27.39
2016-06-08T09:20:30.029Z,27.35
2016-06-08T09:21:30.172Z,27.16
2016-06-08T09:22:30.160Z,27.09
2016-06-08T09:23:30.146Z,26.81
2016-06-08T09:24:30.133Z,26.92
2016-06-08T09:25:30.120Z,26.81
2016-06-08T09:26:30.107Z,26.84
2016-06-08T09:27:30.094Z,26.89
2016-06-08T09:28:30.097Z,26.86
2016-06-08T09:29:30.867Z,26.8
2016-06-08T09:30:30.070Z,26.8
2016-06-08T09:31:30.043Z,26.76
2016-06-08T09:32:30.045Z,26.52
2016-06-08T09:33:30.032Z,26.44
2016-06-08T09:34:30.019Z,26.52
2016-06-08T09:35:30.006Z,26.52
2016-06-08T09:36:29.837Z,26.28
2016-06-08T09:37:33.686Z,26.04
2016-06-08T09:38:29.967Z,25.83
2016-06-08T09:39:34.645Z,25.59
2016-06-08T09:40:33.976Z,25.56
2016-06-08T09:41:33.869Z,25.39
2016-06-08T09:42:34.153Z,25.34
2016-06-08T09:43:33.875Z,25
2016-06-08T09:44:34.300Z,25.02
2016-06-08T09:45:33.661Z,25
2016-06-08T09:46:29.880Z,24.97
2016-06-08T09:47:29.867Z,24.9
2016-06-08T09:48:29.838Z,24.87
2016-06-08T09:49:29.825Z,24.75
2016-06-08T09:50:29.813Z,24.79
2016-06-08T09:51:29.815Z,24.67
2016-06-08T09:52:29.802Z,24.8
2016-06-08T09:53:29.788Z,24.85
2016-06-08T09:54:29.777Z,24.82
2016-06-08T09:55:29.748Z,24.56
2016-06-08T09:56:29.735Z,24.75
2016-06-08T09:57:29.721Z,24.88
2016-06-08T09:58:29.709Z,24.94
2016-06-08T09:59:29.555Z,24.6
2016-06-08T10:00:29.682Z,24.45
2016-06-08T10:01:29.685Z,24.6
2016-06-08T10:02:29.657Z,24.67
2016-06-08T10:03:29.660Z,24.56
2016-06-08T10:04:29.631Z,24.67
2016-06-08T10:05:29.618Z,24.71
2016-06-08T10:06:29.621Z,24.42
2016-06-08T10:07:29.593Z,24.14
2016-06-08T10:08:29.580Z,24.14
2016-06-08T10:09:29.566Z,23.92
2016-06-08T10:10:29.554Z,24.05
2016-06-08T10:11:29.541Z,24.05
2016-06-08T10:12:29.528Z,24.13
2016-06-08T10:13:30.484Z,24.2
2016-06-08T10:14:29.955Z,24.19
2016-06-08T10:15:29.473Z,23.92
2016-06-08T10:16:29.461Z,23.86
2016-06-08T10:17:29.448Z,23.94
2016-06-08T10:18:29.278Z,23.85
2016-06-08T10:19:29.421Z,23.97
2016-06-08T10:20:29.424Z,24.13
2016-06-08T10:21:29.239Z,24.16
2016-06-08T10:22:29.242Z,24.19
2016-06-08T10:23:29.885Z,23.95
2016-06-08T10:24:29.357Z,23.97
2016-06-08T10:25:29.343Z,23.95
2016-06-08T10:26:29.581Z,23.97
2016-06-08T10:27:29.318Z,24.08
2016-06-08T10:28:29.305Z,24.2
2016-06-08T10:29:29.308Z,24.22
2016-06-08T10:30:29.263Z,24.07
2016-06-08T10:31:29.251Z,24.05
2016-06-08T10:32:29.237Z,24.23
2016-06-08T10:33:29.241Z,24.16
2016-06-08T10:34:29.212Z,24.12
2016-06-08T10:35:29.215Z,24.04
2016-06-08T10:36:29.186Z,23.97
2016-06-08T10:37:29.189Z,24.1
2016-06-08T10:38:29.160Z,24.08
2016-06-08T10:39:29.148Z,23.94
2016-06-08T10:40:29.134Z,23.97
2016-06-08T10:41:29.122Z,23.89
2016-06-08T10:42:29.093Z,24.04
2016-06-08T10:43:29.095Z,24.02
2016-06-08T10:44:29.067Z,23.97
2016-06-08T10:45:29.054Z,23.97
2016-06-08T10:46:29.056Z,23.97
2016-06-08T10:47:29.028Z,23.95
2016-06-08T10:48:29.015Z,24
2016-06-08T10:49:29.002Z,24.08
2016-06-08T10:50:28.989Z,24
2016-06-08T10:51:29.586Z,23.97
2016-06-08T10:52:28.963Z,24.05
2016-06-08T10:53:28.950Z,24.07
2016-06-08T10:54:30.703Z,23.83
2016-06-08T10:55:28.910Z,23.89
2016-06-08T10:56:28.912Z,23.8
2016-06-08T10:57:28.898Z,23.77
2016-06-08T10:58:28.885Z,23.83
2016-06-08T10:59:28.920Z,23.9
2016-06-08T11:00:28.891Z,23.86
2016-06-08T11:01:28.847Z,23.89
2016-06-08T11:02:28.975Z,24.01
2016-06-08T11:03:28.649Z,23.95
2016-06-08T11:04:28.637Z,23.9
2016-06-08T11:05:28.795Z,23.87
2016-06-08T11:06:28.782Z,23.82
2016-06-08T11:07:28.754Z,23.79
2016-06-08T11:08:28.741Z,23.83
2016-06-08T11:09:28.712Z,23.76
2016-06-08T11:10:28.700Z,23.92
2016-06-08T11:11:28.686Z,23.87
2016-06-08T11:12:28.673Z,23.95
2016-06-08T11:13:28.676Z,23.97
2016-06-08T11:14:28.647Z,23.8
2016-06-08T11:15:29.009Z,23.76
2016-06-08T11:16:28.637Z,23.75
2016-06-08T11:17:28.608Z,23.62
2016-06-08T11:18:28.596Z,23.79
2016-06-08T11:19:28.583Z,23.9
2016-06-08T11:20:28.569Z,23.86
2016-06-08T11:21:28.558Z,23.89
2016-06-08T11:22:28.545Z,23.98
2016-06-08T11:23:28.359Z,23.97
2016-06-08T11:24:28.534Z,23.83
2016-06-08T11:25:28.490Z,23.9
2016-06-08T11:26:28.477Z,23.94
2016-06-08T11:27:28.496Z,23.87
2016-06-08T11:28:28.451Z,23.95
2016-06-08T11:29:28.297Z,23.95
2016-06-08T11:30:28.269Z,23.82
2016-06-08T11:31:28.412Z,23.82
2016-06-08T11:32:28.415Z,23.7
2016-06-08T11:33:28.387Z,23.77
2016-06-08T11:34:28.201Z,23.79
2016-06-08T11:35:28.360Z,23.65
2016-06-08T11:36:28.348Z,23.7
2016-06-08T11:37:28.334Z,23.7
2016-06-08T11:38:28.306Z,23.65
2016-06-08T11:39:28.152Z,23.64
2016-06-08T11:40:28.295Z,23.67
2016-06-08T11:41:28.268Z,23.7
2016-06-08T11:42:28.286Z,23.76
2016-06-08T11:43:28.257Z,23.65
2016-06-08T11:44:28.228Z,23.64
2016-06-08T11:45:28.247Z,23.82
2016-06-08T11:46:27.875Z,23.77
2016-06-08T11:47:28.175Z,23.65
2016-06-08T11:48:28.177Z,23.75
2016-06-08T11:49:28.148Z,23.68
2016-06-08T11:50:28.838Z,23.85
2016-06-08T11:51:28.138Z,23.72
2016-06-08T11:52:28.125Z,23.65
2016-06-08T11:53:27.830Z,23.45
2016-06-08T11:54:27.927Z,23.42
2016-06-08T11:55:27.914Z,23.23
2016-06-08T11:56:28.041Z,23.14
2016-06-08T11:57:27.889Z,23.19
2016-06-08T11:58:28.500Z,23.23
2016-06-08T11:59:27.752Z,23.14
2016-06-08T12:00:34.693Z,23.19
2016-06-08T12:01:27.977Z,23.23
2016-06-08T12:02:27.823Z,23.22
2016-06-08T12:03:27.968Z,23.22
2016-06-08T12:04:27.938Z,23.24
2016-06-08T12:05:27.753Z,23.22
2016-06-08T12:06:39.056Z,23.14
2016-06-08T12:07:27.884Z,23.02
2016-06-08T12:08:27.871Z,22.9
2016-06-08T12:09:32.296Z,22.96
2016-06-08T12:10:27.861Z,22.99
2016-06-08T12:11:27.817Z,22.94
2016-06-08T12:12:27.820Z,22.86
2016-06-08T12:13:27.650Z,22.71
2016-06-08T12:14:27.622Z,22.69
2016-06-08T12:15:27.609Z,22.54
2016-06-08T12:16:27.752Z,22.53
2016-06-08T12:17:27.583Z,22.54
2016-06-08T12:18:27.554Z,22.57
2016-06-08T12:19:27.541Z,22.53
2016-06-08T12:20:27.684Z,22.5
2016-06-08T12:21:27.671Z,22.54
2016-06-08T12:22:27.502Z,22.56
2016-06-08T12:23:27.646Z,22.68
2016-06-08T12:24:27.477Z,22.59
2016-06-08T12:25:27.604Z,22.68
2016-06-08T12:26:27.435Z,22.68
2016-06-08T12:27:27.578Z,22.75
2016-06-08T12:28:27.566Z,22.86
2016-06-08T12:29:27.913Z,22.9
2016-06-08T12:30:28.133Z,22.8
2016-06-08T12:31:27.510Z,22.64
2016-06-08T12:32:27.499Z,22.71
2016-06-08T12:33:27.485Z,22.71
2016-06-08T12:34:27.472Z,22.75
2016-06-08T12:35:27.459Z,22.89
2016-06-08T12:36:27.431Z,22.72
2016-06-08T12:37:27.434Z,22.78
2016-06-08T12:38:27.404Z,22.87
2016-06-08T12:39:27.407Z,22.86
2016-06-08T12:40:27.379Z,22.78
2016-06-08T12:41:27.365Z,22.69
2016-06-08T12:42:27.353Z,22.65
2016-06-08T12:43:27.168Z,22.62
2016-06-08T12:44:27.906Z,22.6
2016-06-08T12:45:27.486Z,22.6
2016-06-08T12:46:27.286Z,22.69
2016-06-08T12:47:27.257Z,22.71
2016-06-08T12:48:27.244Z,22.71
2016-06-08T12:49:27.231Z,22.78
2016-06-08T12:50:27.234Z,22.8
2016-06-08T12:51:27.189Z,22.71
2016-06-08T12:52:27.192Z,22.56
2016-06-08T12:53:27.164Z,22.62
2016-06-08T12:54:27.150Z,22.65
2016-06-08T12:55:27.138Z,22.53