createdAt,value
2022-12-03T00:02:19.777Z,74.74
2022-12-03T00:04:46.273Z,74.67
2022-12-03T00:07:12.694Z,74.61
2022-12-03T00:09:39.131Z,74.56
2022-12-03T00:12:05.697Z,74.47
2022-12-03T00:14:32.143Z,74.73
2022-12-03T00:16:58.565Z,74.74
2022-12-03T00:19:24.965Z,74.19
2022-12-03T00:21:51.424Z,74.49
2022-12-03T00:24:17.854Z,74.32
2022-12-03T00:26:44.263Z,74.90
2022-12-03T00:29:13.279Z,74.54
2022-12-03T00:31:39.806Z,74.51
2022-12-03T00:34:06.224Z,74.40
2022-12-03T00:36:32.655Z,74.44
2022-12-03T00:38:59.039Z,74.60
2022-12-03T00:41:25.805Z,74.47
2022-12-03T00:43:52.281Z,74.57
2022-12-03T00:46:21.646Z,74.65
2022-12-03T00:48:48.282Z,74.75
2022-12-03T00:51:14.622Z,74.42
2022-12-03T00:53:41.021Z,74.76
2022-12-03T00:56:08.073Z,74.49
2022-12-03T00:58:34.908Z,74.79
2022-12-03T01:01:01.414Z,74.52
2022-12-03T01:03:29.035Z,74.53
2022-12-03T01:05:55.398Z,74.85
2022-12-03T01:08:21.754Z,74.70
2022-12-03T01:10:48.143Z,74.34
2022-12-03T01:13:14.506Z,74.41
2022-12-03T01:15:41.082Z,74.48
2022-12-03T01:18:10.555Z,74.72
2022-12-03T01:20:38.544Z,74.48
2022-12-03T01:23:05.254Z,74.60
2022-12-03T01:25:31.747Z,74.37
2022-12-03T01:27:58.132Z,74.62
2022-12-03T01:30:24.457Z,74.54
2022-12-03T01:32:50.900Z,74.48
2022-12-03T01:35:17.523Z,74.65
2022-12-03T01:37:44.019Z,74.61
2022-12-03T01:40:15.819Z,74.49
2022-12-03T01:42:42.754Z,74.80
2022-12-03T01:45:23.675Z,74.54
2022-12-03T01:47:50.147Z,74.60
2022-12-03T01:50:22.984Z,74.74
2022-12-03T01:52:49.439Z,74.69
2022-12-03T01:55:19.799Z,74.72
2022-12-03T01:57:50.198Z,74.68
2022-12-03T02:00:20.281Z,74.81
2022-12-03T02:02:53.544Z,74.99
2022-12-03T02:07:55.212Z,74.84
2022-12-03T02:10:32.487Z,75.09
2022-12-03T02:13:06.172Z,74.69
2022-12-03T02:15:32.922Z,74.74
2022-12-03T02:17:59.850Z,74.75
2022-12-03T02:20:26.627Z,74.59
2022-12-03T02:22:55.852Z,74.78
2022-12-03T02:25:31.979Z,74.59
2022-12-03T02:27:59.662Z,74.78
2022-12-03T02:30:27.545Z,74.96
2022-12-03T02:32:54.448Z,74.68
2022-12-03T02:35:23.656Z,74.73
2022-12-03T02:37:53.932Z,74.75
2022-12-03T02:40:24.068Z,74.66
2022-12-03T02:42:53.838Z,74.78
2022-12-03T02:45:24.694Z,74.85
2022-12-03T02:47:55.686Z,74.75
2022-12-03T02:50:26.269Z,74.82
2022-12-03T02:52:55.529Z,74.68
2022-12-03T02:55:23.027Z,74.79
2022-12-03T02:57:50.220Z,75.13
2022-12-03T03:00:18.333Z,75.01
2022-12-03T03:02:46.319Z,74.93
2022-12-03T03:05:15.056Z,74.81
2022-12-03T03:07:41.979Z,74.97
2022-12-03T03:10:12.278Z,74.85
2022-12-03T03:12:39.548Z,74.75
2022-12-03T03:15:07.608Z,74.71
2022-12-03T03:17:35.262Z,74.83
2022-12-03T03:20:03.782Z,74.86
2022-12-03T03:22:41.906Z,74.77
2022-12-03T03:25:16.521Z,75.04
2022-12-03T03:27:44.499Z,74.85
2022-12-03T03:30:12.082Z,74.81
2022-12-03T03:32:39.896Z,74.90
2022-12-03T03:35:08.594Z,75.03
2022-12-03T03:37:35.078Z,74.83
2022-12-03T03:40:01.885Z,74.83
2022-12-03T03:42:28.412Z,74.98
2022-12-03T03:44:55.116Z,74.88
2022-12-03T03:47:23.679Z,74.79
2022-12-03T03:49:50.787Z,74.90
2022-12-03T03:52:19.602Z,74.88
2022-12-03T03:54:46.940Z,74.97
2022-12-03T03:57:13.274Z,75.05
2022-12-03T03:59:40.067Z,75.03
2022-12-03T04:02:06.451Z,74.91
2022-12-03T04:04:36.569Z,75.17
2022-12-03T04:07:03.078Z,74.96
2022-12-03T04:09:29.485Z,74.82
2022-12-03T04:12:14.581Z,75.25
2022-12-03T04:14:40.901Z,75.41
2022-12-03T04:17:07.206Z,74.75
2022-12-03T04:19:33.565Z,75.18
2022-12-03T04:22:18.490Z,75.01
2022-12-03T04:24:44.878Z,75.33
2022-12-03T04:27:29.594Z,75.62
2022-12-03T04:29:55.967Z,75.42
2022-12-03T04:32:40.796Z,75.27
2022-12-03T04:35:26.117Z,75.14
2022-12-03T04:37:52.522Z,75.28
2022-12-03T04:40:37.222Z,75.00
2022-12-03T04:43:03.738Z,74.93
2022-12-03T04:45:30.191Z,75.68
2022-12-03T04:47:56.637Z,75.31
2022-12-03T04:50:23.019Z,75.43
2022-12-03T04:52:49.426Z,75.46
2022-12-03T04:55:15.839Z,75.60
2022-12-03T04:57:42.147Z,75.65
2022-12-03T05:00:09.157Z,75.76
2022-12-03T05:02:35.532Z,75.50
2022-12-03T05:05:01.997Z,75.51
2022-12-03T05:07:28.441Z,75.57
2022-12-03T05:09:54.936Z,75.62
2022-12-03T05:12:21.387Z,75.67
2022-12-03T05:14:47.785Z,75.71
2022-12-03T05:17:14.306Z,75.44
2022-12-03T05:19:59.211Z,75.53
2022-12-03T05:22:25.609Z,75.53
2022-12-03T05:24:52.335Z,75.66
2022-12-03T05:27:23.513Z,75.28
2022-12-03T05:29:50.361Z,75.44
2022-12-03T05:32:16.768Z,75.31
2022-12-03T05:34:43.079Z,75.49
2022-12-03T05:37:09.535Z,74.96
2022-12-03T05:39:35.876Z,74.92
2022-12-03T05:42:20.861Z,75.11
2022-12-03T05:44:47.228Z,74.81
2022-12-03T05:47:13.973Z,75.18
2022-12-03T05:49:40.367Z,75.21
2022-12-03T05:52:06.795Z,75.24
2022-12-03T05:54:33.123Z,75.04
2022-12-03T05:56:59.496Z,75.20
2022-12-03T05:59:25.829Z,75.29
2022-12-03T06:01:52.212Z,75.15
2022-12-03T06:04:18.651Z,74.93
2022-12-03T06:06:45.100Z,74.60
2022-12-03T06:09:11.439Z,74.94
2022-12-03T06:11:37.845Z,74.45
2022-12-03T06:14:04.245Z,74.47
2022-12-03T06:16:30.667Z,74.38
2022-12-03T06:18:57.106Z,74.64
2022-12-03T06:21:23.428Z,74.58
2022-12-03T06:23:49.793Z,74.65
2022-12-03T06:26:16.188Z,74.81
2022-12-03T06:28:46.347Z,74.72
2022-12-03T06:31:13.821Z,74.55
2022-12-03T06:33:40.240Z,74.22
2022-12-03T06:36:06.934Z,74.24
2022-12-03T06:38:33.310Z,74.33
2022-12-03T06:40:59.673Z,74.29
2022-12-03T06:43:26.114Z,74.00
2022-12-03T06:45:52.886Z,74.06
2022-12-03T06:48:19.197Z,74.09
2022-12-03T06:50:45.490Z,73.88
2022-12-03T06:53:11.845Z,74.20
2022-12-03T06:55:38.284Z,74.14
2022-12-03T06:58:04.688Z,74.37
2022-12-03T07:00:31.014Z,74.00
2022-12-03T07:02:57.393Z,74.17
2022-12-03T07:05:23.813Z,74.02
2022-12-03T07:07:52.083Z,73.76
2022-12-03T07:10:19.142Z,73.62
2022-12-03T07:12:45.589Z,73.74
2022-12-03T07:15:12.039Z,73.73
2022-12-03T07:17:38.463Z,73.68
2022-12-03T07:20:05.836Z,73.59
2022-12-03T07:22:32.275Z,73.96
2022-12-03T07:24:58.722Z,73.02
2022-12-03T07:27:25.174Z,72.89
2022-12-03T07:29:51.769Z,72.66
2022-12-03T07:32:18.204Z,72.66
2022-12-03T07:34:44.625Z,72.30
2022-12-03T07:37:11.135Z,72.13
2022-12-03T07:39:37.574Z,72.85
2022-12-03T07:42:04.291Z,72.65
2022-12-03T07:44:33.351Z,72.54
2022-12-03T07:46:59.833Z,72.70
2022-12-03T07:49:26.921Z,72.71
2022-12-03T07:51:54.219Z,72.71
2022-12-03T07:54:21.286Z,72.85
2022-12-03T07:56:48.127Z,72.88
2022-12-03T07:59:15.418Z,73.01
2022-12-03T08:01:41.917Z,72.97
2022-12-03T08:04:08.599Z,72.88
2022-12-03T08:06:35.116Z,72.95
2022-12-03T08:09:01.462Z,73.07
2022-12-03T08:11:29.362Z,73.16
2022-12-03T08:13:57.373Z,73.32
2022-12-03T08:16:23.828Z,73.12
2022-12-03T08:18:51.326Z,73.42
2022-12-03T08:21:21.431Z,73.34
2022-12-03T08:23:47.966Z,73.52
2022-12-03T08:26:32.452Z,73.35
2022-12-03T08:28:58.879Z,73.48
2022-12-03T08:31:32.633Z,73.74
2022-12-03T08:34:20.381Z,73.58
2022-12-03T08:36:49.698Z,73.40
2022-12-03T08:39:33.448Z,73.29
2022-12-03T08:42:42.566Z,73.53
2022-12-03T08:45:29.062Z,73.62
2022-12-03T08:48:01.771Z,73.59
2022-12-03T08:50:31.325Z,73.86
2022-12-03T08:53:14.229Z,73.52
2022-12-03T08:55:52.936Z,73.78
2022-12-03T08:58:23.750Z,73.75
2022-12-03T09:01:08.548Z,73.35
2022-12-03T09:03:35.100Z,73.63
2022-12-03T09:06:01.537Z,73.57
2022-12-03T09:08:28.002Z,73.88
2022-12-03T09:10:54.326Z,73.70
2022-12-03T09:13:20.801Z,73.55
2022-12-03T09:15:47.164Z,73.26
2022-12-03T09:18:14.585Z,73.68
2022-12-03T09:20:41.084Z,73.48
2022-12-03T09:23:07.487Z,73.57
2022-12-03T09:25:33.806Z,73.67
2022-12-03T09:28:00.147Z,73.58
2022-12-03T09:30:26.516Z,73.88
2022-12-03T09:32:52.947Z,73.68
2022-12-03T09:35:20.389Z,73.42
2022-12-03T09:37:46.806Z,73.33
2022-12-03T09:40:13.730Z,73.15
2022-12-03T09:42:40.517Z,73.62
2022-12-03T09:45:10.815Z,73.38
2022-12-03T09:47:38.956Z,72.99
2022-12-03T09:50:06.668Z,73.38
2022-12-03T09:52:34.341Z,72.56
2022-12-03T09:55:08.163Z,73.45
2022-12-03T09:57:34.623Z,72.85
2022-12-03T10:00:01.009Z,72.60
2022-12-03T10:02:30.592Z,72.59
2022-12-03T10:04:58.107Z,72.70
2022-12-03T10:07:25.813Z,72.76
2022-12-03T10:09:53.011Z,72.79
2022-12-03T10:12:24.165Z,72.42
2022-12-03T10:14:52.619Z,72.57
2022-12-03T10:17:19.283Z,72.63
2022-12-03T10:19:46.133Z,72.47
2022-12-03T10:22:12.514Z,72.49
2022-12-03T10:24:39.077Z,72.49
2022-12-03T10:27:30.777Z,73.28
2022-12-03T10:29:59.299Z,72.83
2022-12-03T10:32:38.138Z,73.28
2022-12-03T10:35:17.310Z,73.42
2022-12-03T10:37:58.490Z,73.36
2022-12-03T10:40:46.582Z,73.43
2022-12-03T10:43:15.855Z,73.08
2022-12-03T10:45:43.577Z,72.90
2022-12-03T10:48:15.299Z,73.57
2022-12-03T10:50:48.850Z,73.51
2022-12-03T10:53:15.845Z,73.17
2022-12-03T10:55:43.916Z,73.41
2022-12-03T10:58:23.002Z,73.51
2022-12-03T11:00:51.890Z,73.59
2022-12-03T11:03:22.190Z,73.63
2022-12-03T11:05:49.850Z,73.19
2022-12-03T11:08:18.721Z,73.78
2022-12-03T11:10:45.965Z,73.49
2022-12-03T11:13:34.291Z,73.39
2022-12-03T11:16:02.571Z,73.42
2022-12-03T11:18:37.900Z,73.52
2022-12-03T11:21:04.401Z,73.83
2022-12-03T11:23:46.006Z,73.68
2022-12-03T11:26:19.598Z,73.75
2022-12-03T11:28:46.336Z,73.59
2022-12-03T11:31:46.539Z,73.52
2022-12-03T11:34:19.483Z,73.44
2022-12-03T11:37:10.652Z,73.02
2022-12-03T11:39:49.376Z,73.09
2022-12-03T11:42:27.878Z,73.10
2022-12-03T11:45:06.552Z,73.39
2022-12-03T11:47:57.772Z,72.90
2022-12-03T11:50:37.611Z,73.27
2022-12-03T11:53:22.637Z,73.68
2022-12-03T11:56:11.159Z,73.97
2022-12-03T11:58:42.273Z,73.33
2022-12-03T12:01:09.545Z,73.56
2022-12-03T12:03:47.759Z,73.63
2022-12-03T12:06:19.233Z,73.71
2022-12-03T12:08:51.732Z,73.39
2022-12-03T12:11:26.391Z,73.17
2022-12-03T12:14:14.760Z,73.12
2022-12-03T12:16:52.700Z,72.60
2022-12-03T12:19:36.003Z,73.04
2022-12-03T12:22:19.695Z,72.80
2022-12-03T12:24:54.628Z,72.52
2022-12-03T12:27:40.919Z,72.15
2022-12-03T12:30:14.685Z,71.95
2022-12-03T12:32:48.528Z,72.25
2022-12-03T12:35:27.334Z,72.42
2022-12-03T12:37:59.844Z,72.61
2022-12-03T12:40:29.850Z,72.97
2022-12-03T12:43:23.774Z,72.69
2022-12-03T12:46:46.222Z,72.94
2022-12-03T12:49:00.238Z,72.85
2022-12-03T12:51:26.782Z,72.32
2022-12-03T12:53:53.964Z,72.29
2022-12-03T12:56:27.989Z,72.68
2022-12-03T12:58:56.934Z,72.40
2022-12-03T13:01:31.253Z,72.41
2022-12-03T13:03:59.376Z,72.75
2022-12-03T13:06:28.209Z,72.42
2022-12-03T13:08:55.005Z,72.94
2022-12-03T13:11:45.426Z,73.34
2022-12-03T13:14:17.730Z,72.44
2022-12-03T13:16:44.416Z,71.74
2022-12-03T13:19:28.063Z,70.93
2022-12-03T13:21:57.006Z,70.80
2022-12-03T13:24:31.841Z,70.66
2022-12-03T13:27:02.420Z,71.06
2022-12-03T13:29:29.024Z,71.00
2022-12-03T13:31:59.965Z,71.32
2022-12-03T13:34:33.682Z,71.13
2022-12-03T13:37:01.694Z,70.01
2022-12-03T13:39:30.764Z,69.56
2022-12-03T13:42:24.619Z,69.62
2022-12-03T13:44:53.202Z,69.16
2022-12-03T13:47:21.834Z,68.92
2022-12-03T13:49:58.239Z,69.02
2022-12-03T13:52:25.865Z,69.01
2022-12-03T13:54:55.288Z,69.03
2022-12-03T13:57:22.677Z,69.27
2022-12-03T13:59:49.350Z,69.39
2022-12-03T14:02:15.756Z,69.67
2022-12-03T14:04:42.228Z,69.66
2022-12-03T14:07:08.586Z,70.25
2022-12-03T14:09:34.950Z,70.13
2022-12-03T14:12:20.003Z,70.19
2022-12-03T14:14:46.466Z,70.35
2022-12-03T14:17:12.899Z,70.13
2022-12-03T14:19:39.491Z,70.46
2022-12-03T14:22:07.921Z,70.44
2022-12-03T14:24:34.270Z,70.84
2022-12-03T14:27:00.668Z,70.42
2022-12-03T14:29:27.249Z,70.91
2022-12-03T14:31:53.792Z,70.73
2022-12-03T14:34:20.798Z,70.83
2022-12-03T14:36:47.234Z,70.86
2022-12-03T14:39:13.579Z,71.00
2022-12-03T14:41:58.590Z,71.08
2022-12-03T14:44:25.280Z,71.12
2022-12-03T14:46:55.472Z,70.80
2022-12-03T14:49:23.083Z,71.25
2022-12-03T14:51:49.527Z,71.35
2022-12-03T14:54:15.935Z,71.11
2022-12-03T14:56:42.446Z,71.09
2022-12-03T14:59:08.831Z,71.05
2022-12-03T15:01:35.400Z,71.17
2022-12-03T15:04:02.040Z,71.20
2022-12-03T15:06:28.494Z,70.88
2022-12-03T15:08:54.919Z,70.94
2022-12-03T15:11:21.438Z,70.91
2022-12-03T15:13:47.879Z,71.08
2022-12-03T15:16:14.457Z,71.54
2022-12-03T15:18:40.845Z,71.39
2022-12-03T15:21:07.367Z,71.57
2022-12-03T15:23:33.735Z,71.26
2022-12-03T15:26:00.074Z,71.61
2022-12-03T15:28:27.417Z,71.39
2022-12-03T15:30:53.919Z,71.11
2022-12-03T15:33:20.385Z,71.26
2022-12-03T15:35:46.847Z,71.23
2022-12-03T15:38:13.433Z,71.58
2022-12-03T15:40:40.042Z,71.54
2022-12-03T15:43:08.143Z,71.28
2022-12-03T15:45:35.230Z,71.53
2022-12-03T15:48:01.806Z,71.77
2022-12-03T15:50:28.641Z,71.85
2022-12-03T15:52:55.292Z,71.74
2022-12-03T15:55:21.771Z,71.78
2022-12-03T15:57:49.183Z,72.14
2022-12-03T16:00:17.214Z,71.99
2022-12-03T16:02:49.054Z,71.75
2022-12-03T16:05:18.885Z,72.02
2022-12-03T16:07:45.349Z,71.93
2022-12-03T16:10:12.102Z,71.60
2022-12-03T16:12:38.535Z,71.80
2022-12-03T16:15:05.569Z,72.32
2022-12-03T16:17:32.035Z,71.42
2022-12-03T16:19:58.463Z,72.12
2022-12-03T16:22:24.833Z,71.98
2022-12-03T16:24:51.270Z,72.21
2022-12-03T16:27:19.623Z,72.04
2022-12-03T16:29:49.217Z,71.71
2022-12-03T16:32:15.538Z,71.57
2022-12-03T16:34:41.900Z,71.19
2022-12-03T16:37:09.499Z,71.45
2022-12-03T16:39:35.877Z,71.18
2022-12-03T16:42:03.815Z,71.27
2022-12-03T16:44:43.538Z,71.43
2022-12-03T16:47:09.945Z,71.38
2022-12-03T16:49:36.298Z,71.16
2022-12-03T16:52:02.825Z,71.56
2022-12-03T16:54:29.201Z,71.18
2022-12-03T16:56:55.577Z,71.42
2022-12-03T16:59:21.979Z,71.58
2022-12-03T17:01:48.367Z,71.34
2022-12-03T17:04:14.728Z,71.37
2022-12-03T17:06:41.080Z,71.49
2022-12-03T17:09:07.452Z,71.41
2022-12-03T17:11:33.851Z,71.65
2022-12-03T17:14:00.201Z,71.37
2022-12-03T17:16:26.674Z,70.18
2022-12-03T17:18:53.108Z,69.80
2022-12-03T17:21:19.482Z,70.13
2022-12-03T17:23:48.736Z,69.71
2022-12-03T17:26:15.293Z,69.62
2022-12-03T17:28:41.665Z,69.75
2022-12-03T17:31:08.206Z,70.13
2022-12-03T17:33:34.598Z,69.96
2022-12-03T17:36:00.957Z,69.72
2022-12-03T17:38:27.395Z,70.06
2022-12-03T17:40:53.739Z,70.31
2022-12-03T17:43:20.101Z,69.92
2022-12-03T17:45:46.521Z,70.20
2022-12-03T17:48:12.917Z,70.06
2022-12-03T17:50:39.340Z,70.53
2022-12-03T17:53:07.901Z,69.79
2022-12-03T17:55:41.161Z,69.80
2022-12-03T17:58:10.793Z,69.89
2022-12-03T18:00:37.241Z,70.06
2022-12-03T18:03:03.755Z,69.67
2022-12-03T18:05:30.140Z,68.58
2022-12-03T18:07:56.704Z,68.10
2022-12-03T18:10:23.113Z,67.74
2022-12-03T18:12:49.430Z,67.74
2022-12-03T18:15:15.970Z,68.29
2022-12-03T18:17:42.414Z,68.40
2022-12-03T18:20:09.084Z,68.46
2022-12-03T18:22:35.966Z,68.55
2022-12-03T18:25:02.586Z,68.92
2022-12-03T18:27:29.094Z,68.76
2022-12-03T18:29:55.680Z,69.49
2022-12-03T18:32:30.154Z,69.49
2022-12-03T18:34:57.736Z,69.66
2022-12-03T18:37:28.689Z,69.48
2022-12-03T18:39:56.379Z,69.56
2022-12-03T18:42:23.614Z,70.05
2022-12-03T18:44:52.113Z,70.10
2022-12-03T18:47:28.897Z,70.12
2022-12-03T18:49:56.263Z,70.15
2022-12-03T18:52:25.128Z,70.55
2022-12-03T18:54:51.958Z,70.40
2022-12-03T18:57:18.375Z,70.37
2022-12-03T18:59:44.735Z,70.42
2022-12-03T19:05:07.886Z,70.60
2022-12-03T19:07:34.451Z,71.04
2022-12-03T19:10:00.859Z,70.70
2022-12-03T19:12:27.221Z,70.89
2022-12-03T19:14:53.574Z,71.20
2022-12-03T19:17:21.269Z,71.05
2022-12-03T19:19:47.654Z,70.95
2022-12-03T19:22:14.046Z,71.06
2022-12-03T19:24:40.430Z,71.32
2022-12-03T19:27:06.795Z,71.34
2022-12-03T19:29:33.206Z,71.30
2022-12-03T19:31:59.642Z,71.43
2022-12-03T19:34:26.264Z,71.57
2022-12-03T19:36:52.624Z,71.25
2022-12-03T19:39:19.004Z,70.87
2022-12-03T19:41:45.534Z,71.51
2022-12-03T19:44:16.051Z,71.53
2022-12-03T19:46:43.204Z,71.30
2022-12-03T19:49:10.457Z,71.15
2022-12-03T19:51:37.423Z,71.47
2022-12-03T19:54:05.890Z,71.74
2022-12-03T19:56:32.594Z,71.30
2022-12-03T19:58:59.143Z,71.15
2022-12-03T20:01:28.283Z,71.15
2022-12-03T20:03:56.316Z,71.21
2022-12-03T20:06:25.982Z,71.21
2022-12-03T20:09:01.447Z,71.57
2022-12-03T20:11:30.812Z,71.46
2022-12-03T20:14:00.257Z,71.33
2022-12-03T20:16:27.839Z,71.30
2022-12-03T20:18:59.565Z,71.81
2022-12-03T20:21:26.853Z,71.41
2022-12-03T20:23:53.264Z,71.79
2022-12-03T20:26:21.026Z,71.30
2022-12-03T20:28:50.263Z,71.86
2022-12-03T20:31:20.209Z,71.69
2022-12-03T20:33:49.062Z,71.42
2022-12-03T20:36:17.522Z,71.53
2022-12-03T20:38:44.392Z,71.47
2022-12-03T20:41:16.081Z,71.14
2022-12-03T20:43:42.813Z,71.61
2022-12-03T20:46:15.568Z,71.47
2022-12-03T20:48:43.278Z,71.41
2022-12-03T20:51:13.072Z,71.53
2022-12-03T20:53:40.041Z,71.77
2022-12-03T20:56:08.001Z,72.04
2022-12-03T20:58:35.183Z,71.63
2022-12-03T21:01:28.280Z,71.15
2022-12-03T21:03:56.462Z,71.16
2022-12-03T21:06:25.278Z,71.61
2022-12-03T21:08:55.620Z,71.45
2022-12-03T21:11:24.609Z,71.56
2022-12-03T21:13:51.976Z,71.92
2022-12-03T21:16:34.197Z,71.36
2022-12-03T21:19:06.930Z,71.42
2022-12-03T21:21:34.994Z,71.16
2022-12-03T21:24:01.400Z,71.19
2022-12-03T21:26:27.831Z,71.75
2022-12-03T21:28:54.323Z,71.42
2022-12-03T21:31:23.337Z,71.56
2022-12-03T21:33:49.681Z,71.78
2022-12-03T21:36:16.901Z,71.83
2022-12-03T21:38:44.924Z,71.71
2022-12-03T21:41:12.555Z,71.47
2022-12-03T21:43:39.058Z,71.21
2022-12-03T21:47:08.426Z,71.25
2022-12-03T21:48:57.294Z,71.51
2022-12-03T21:51:23.683Z,71.80
2022-12-03T21:53:50.718Z,71.51
2022-12-03T21:56:18.970Z,70.90
2022-12-03T21:58:45.570Z,71.81
2022-12-03T22:01:13.749Z,71.45
2022-12-03T22:03:40.819Z,71.55
2022-12-03T22:06:07.669Z,71.49
2022-12-03T22:08:34.192Z,71.07
2022-12-03T22:11:04.867Z,71.12
2022-12-03T22:13:31.379Z,71.59
2022-12-03T22:15:57.752Z,71.69
2022-12-03T22:18:24.091Z,71.29
2022-12-03T22:20:50.480Z,71.44
2022-12-03T22:23:16.866Z,71.34
2022-12-03T22:25:43.225Z,71.83
2022-12-03T22:28:09.577Z,71.36
2022-12-03T22:30:39.150Z,71.84
2022-12-03T22:33:05.512Z,71.51
2022-12-03T22:35:31.840Z,71.15
2022-12-03T22:37:58.173Z,71.42
2022-12-03T22:40:24.535Z,71.59
2022-12-03T22:42:51.269Z,71.71
2022-12-03T22:45:17.706Z,71.31
2022-12-03T22:47:44.080Z,71.87
2022-12-03T22:50:10.676Z,71.57
2022-12-03T22:52:37.015Z,71.48
2022-12-03T22:55:03.619Z,72.00
2022-12-03T22:57:31.341Z,71.95
2022-12-03T22:59:57.741Z,71.57
2022-12-03T23:02:24.162Z,71.74
2022-12-03T23:04:50.570Z,71.57
2022-12-03T23:07:16.960Z,71.85
2022-12-03T23:09:43.301Z,71.83
2022-12-03T23:12:09.950Z,71.75
2022-12-03T23:14:36.741Z,72.00
2022-12-03T23:17:03.344Z,71.75
2022-12-03T23:19:29.724Z,71.92
2022-12-03T23:21:56.021Z,71.68
2022-12-03T23:24:22.390Z,71.51
2022-12-03T23:26:48.845Z,71.95
2022-12-03T23:29:15.212Z,71.75
2022-12-03T23:31:41.531Z,71.42
2022-12-03T23:34:07.990Z,71.41
2022-12-03T23:36:34.673Z,71.00
2022-12-03T23:39:01.082Z,71.60
2022-12-03T23:41:27.685Z,71.37
2022-12-03T23:43:54.125Z,71.70
2022-12-03T23:46:23.256Z,71.40
2022-12-03T23:48:50.423Z,71.58
2022-12-03T23:51:20.160Z,71.62
2022-12-03T23:53:47.181Z,71.73
2022-12-03T23:56:16.621Z,71.82
2022-12-03T23:58:43.850Z,71.52
