createdAt,value
2023-03-26T00:00:04.797Z,47.8197
2023-03-26T00:01:06.431Z,47.8355
2023-03-26T00:02:08.255Z,47.6474
2023-03-26T00:03:09.703Z,47.6365
2023-03-26T00:04:11.468Z,47.7295
2023-03-26T00:05:13.102Z,47.5824
2023-03-26T00:06:14.664Z,47.7826
2023-03-26T00:07:16.403Z,47.6597
2023-03-26T00:08:18.068Z,47.5943
2023-03-26T00:09:19.578Z,47.6076
2023-03-26T00:10:21.365Z,47.5940
2023-03-26T00:11:22.937Z,47.7241
2023-03-26T00:12:24.584Z,47.6673
2023-03-26T00:13:26.231Z,47.6626
2023-03-26T00:14:27.862Z,47.6778
2023-03-26T00:15:29.484Z,47.5796
2023-03-26T00:16:31.197Z,47.6500
2023-03-26T00:17:32.830Z,47.6707
2023-03-26T00:18:34.504Z,47.7576
2023-03-26T00:19:36.090Z,47.6394
2023-03-26T00:20:37.740Z,47.5817
2023-03-26T00:21:39.394Z,47.5615
2023-03-26T00:22:41.109Z,47.6427
2023-03-26T00:23:42.671Z,47.6409
2023-03-26T00:24:44.339Z,47.5725
2023-03-26T00:25:46.771Z,47.6122
2023-03-26T00:26:47.648Z,47.5551
2023-03-26T00:27:49.294Z,47.6081
2023-03-26T00:28:50.953Z,47.4961
2023-03-26T00:29:52.563Z,47.5838
2023-03-26T00:30:54.279Z,47.6617
2023-03-26T00:31:55.871Z,47.5824
2023-03-26T00:32:57.570Z,47.4421
2023-03-26T00:33:59.161Z,47.5293
2023-03-26T00:35:00.845Z,47.5387
2023-03-26T00:36:04.397Z,47.4088
2023-03-26T00:37:04.125Z,47.5290
2023-03-26T00:38:05.776Z,47.4676
2023-03-26T00:39:07.417Z,47.5281
2023-03-26T00:40:09.040Z,47.4900
2023-03-26T00:41:10.712Z,47.4803
2023-03-26T00:42:12.342Z,47.5221
2023-03-26T00:43:14.019Z,47.5167
2023-03-26T00:44:15.643Z,47.5687
2023-03-26T00:45:17.304Z,47.5496
2023-03-26T00:46:18.998Z,47.3319
2023-03-26T00:47:20.761Z,47.3684
2023-03-26T00:48:28.846Z,47.5580
2023-03-26T00:49:23.890Z,47.4318
2023-03-26T00:50:25.529Z,47.3770
2023-03-26T00:51:27.218Z,47.4084
2023-03-26T00:52:28.833Z,47.2815
2023-03-26T00:53:30.667Z,47.2983
2023-03-26T00:54:32.142Z,47.3487
2023-03-26T00:55:33.805Z,47.4042
2023-03-26T00:56:35.476Z,47.3711
2023-03-26T00:57:37.185Z,47.5466
2023-03-26T00:58:38.751Z,47.3806
2023-03-26T00:59:40.403Z,47.3534
2023-03-26T01:00:42.034Z,47.3337
2023-03-26T01:01:43.726Z,47.3716
2023-03-26T01:02:45.435Z,47.3052
2023-03-26T01:04:04.830Z,47.4434
2023-03-26T01:04:48.759Z,47.4806
2023-03-26T01:05:50.303Z,47.2961
2023-03-26T01:06:51.916Z,47.2891
2023-03-26T01:07:53.590Z,47.4219
2023-03-26T01:08:55.251Z,47.3563
2023-03-26T01:09:56.871Z,47.3019
2023-03-26T01:10:58.514Z,47.3015
2023-03-26T01:12:00.181Z,47.2620
2023-03-26T01:13:01.812Z,47.2555
2023-03-26T01:14:03.502Z,47.2652
2023-03-26T01:15:05.124Z,47.2600
2023-03-26T01:16:06.822Z,47.2045
2023-03-26T01:17:08.405Z,47.1851
2023-03-26T01:18:10.092Z,47.2269
2023-03-26T01:19:11.721Z,47.2498
2023-03-26T01:20:13.376Z,47.2143
2023-03-26T01:21:15.000Z,47.1875
2023-03-26T01:22:16.687Z,47.1716
2023-03-26T01:23:18.326Z,47.1724
2023-03-26T01:24:20.001Z,47.1606
2023-03-26T01:25:21.604Z,47.1860
2023-03-26T01:26:23.261Z,47.1977
2023-03-26T01:27:24.902Z,47.1746
2023-03-26T01:28:26.573Z,47.1759
2023-03-26T01:29:28.242Z,47.1696
2023-03-26T01:30:29.869Z,47.1645
2023-03-26T01:31:31.483Z,47.1679
2023-03-26T01:32:33.321Z,47.1559
2023-03-26T01:33:34.855Z,47.1672
2023-03-26T01:34:36.502Z,47.1212
2023-03-26T01:35:38.118Z,47.1264
2023-03-26T01:36:39.765Z,47.1167
2023-03-26T01:37:41.381Z,47.1159
2023-03-26T01:38:43.060Z,47.1126
2023-03-26T01:39:44.713Z,47.1424
2023-03-26T01:40:46.351Z,47.1526
2023-03-26T01:41:47.986Z,47.1310
2023-03-26T01:42:49.661Z,47.1291
2023-03-26T01:43:51.289Z,47.1429
2023-03-26T01:44:52.978Z,47.1258
2023-03-26T01:45:54.738Z,47.0659
2023-03-26T01:46:56.339Z,47.0988
2023-03-26T01:47:57.905Z,47.1056
2023-03-26T01:48:59.532Z,47.1236
2023-03-26T01:50:01.207Z,47.1121
2023-03-26T01:51:02.838Z,47.0642
2023-03-26T01:52:04.470Z,47.1171
2023-03-26T01:53:06.143Z,47.0772
2023-03-26T01:54:07.840Z,47.0964
2023-03-26T01:55:09.533Z,47.0764
2023-03-26T01:56:11.172Z,47.0542
2023-03-26T01:57:12.822Z,47.0674
2023-03-26T01:58:14.439Z,47.0561
2023-03-26T01:59:16.117Z,47.0536
2023-03-26T02:00:17.777Z,47.0214
2023-03-26T02:01:19.481Z,47.0385
2023-03-26T02:02:21.173Z,47.0595
2023-03-26T02:03:22.854Z,47.0460
2023-03-26T02:04:24.362Z,46.9983
2023-03-26T02:05:26.063Z,47.0211
2023-03-26T02:06:27.652Z,47.0175
2023-03-26T02:07:29.328Z,47.0162
2023-03-26T02:08:30.963Z,47.0171
2023-03-26T02:09:32.614Z,47.0282
2023-03-26T02:10:34.270Z,47.0034
2023-03-26T02:11:36.224Z,46.9866
2023-03-26T02:12:37.544Z,46.9876
2023-03-26T02:13:39.217Z,47.0057
2023-03-26T02:14:40.862Z,47.0417
2023-03-26T02:15:42.541Z,47.0230
2023-03-26T02:16:44.166Z,47.0083
2023-03-26T02:17:45.827Z,46.9800
2023-03-26T02:18:47.498Z,46.9504
2023-03-26T02:19:49.125Z,47.0006
2023-03-26T02:20:50.773Z,47.0113
2023-03-26T02:21:52.408Z,46.9833
2023-03-26T02:22:54.043Z,46.9642
2023-03-26T02:23:55.715Z,47.0065
2023-03-26T02:24:57.349Z,46.9889
2023-03-26T02:25:59.043Z,46.9799
2023-03-26T02:27:00.642Z,46.9967
2023-03-26T02:28:02.304Z,46.9586
2023-03-26T02:29:03.941Z,46.9679
2023-03-26T02:30:05.606Z,46.9548
2023-03-26T02:31:07.274Z,46.9727
2023-03-26T02:32:08.909Z,46.9733
2023-03-26T02:33:10.591Z,46.9513
2023-03-26T02:34:12.220Z,47.0659
2023-03-26T02:35:13.894Z,47.1464
2023-03-26T02:36:15.601Z,47.0743
2023-03-26T02:37:17.145Z,46.9755
2023-03-26T02:38:18.775Z,46.9794
2023-03-26T02:39:20.445Z,46.9325
2023-03-26T02:40:22.096Z,46.9398
2023-03-26T02:41:23.749Z,46.9955
2023-03-26T02:42:25.385Z,47.1395
2023-03-26T02:43:27.019Z,47.2952
2023-03-26T02:44:28.680Z,47.3639
2023-03-26T02:45:30.315Z,47.4055
2023-03-26T02:46:32.054Z,47.5684
2023-03-26T02:47:33.692Z,47.6179
2023-03-26T02:48:35.271Z,47.9941
2023-03-26T02:49:36.899Z,47.7638
2023-03-26T02:50:38.578Z,48.0231
2023-03-26T02:51:40.210Z,47.6698
2023-03-26T02:52:41.871Z,47.9532
2023-03-26T02:53:43.496Z,48.1182
2023-03-26T02:54:45.154Z,48.2461
2023-03-26T02:55:46.792Z,48.4649
2023-03-26T02:56:48.505Z,48.0511
2023-03-26T02:57:50.096Z,48.4470
2023-03-26T02:58:51.757Z,48.2437
2023-03-26T02:59:53.391Z,48.1014
2023-03-26T03:00:55.143Z,48.1044
2023-03-26T03:01:56.759Z,48.0795
2023-03-26T03:02:58.443Z,48.0702
2023-03-26T03:03:59.984Z,48.0927
2023-03-26T03:05:01.765Z,48.1308
2023-03-26T03:06:03.269Z,48.0421
2023-03-26T03:07:05.069Z,48.0783
2023-03-26T03:08:06.643Z,48.1267
2023-03-26T03:09:08.284Z,48.0910
2023-03-26T03:10:09.973Z,48.0849
2023-03-26T03:11:11.592Z,48.0717
2023-03-26T03:12:13.299Z,48.2038
2023-03-26T03:13:14.941Z,48.5051
2023-03-26T03:14:16.511Z,48.5309
2023-03-26T03:15:18.247Z,48.6199
2023-03-26T03:16:19.921Z,48.6535
2023-03-26T03:17:21.559Z,48.5782
2023-03-26T03:18:23.194Z,48.3660
2023-03-26T03:19:24.745Z,48.2670
2023-03-26T03:20:26.363Z,48.1995
2023-03-26T03:21:28.037Z,48.1810
2023-03-26T03:22:29.689Z,48.1426
2023-03-26T03:23:31.319Z,48.1131
2023-03-26T03:24:32.961Z,48.1003
2023-03-26T03:25:34.636Z,48.1093
2023-03-26T03:26:36.253Z,48.0932
2023-03-26T03:27:37.949Z,48.0997
2023-03-26T03:28:39.566Z,48.0994
2023-03-26T03:29:41.212Z,48.0833
2023-03-26T03:30:42.897Z,48.0638
2023-03-26T03:31:44.520Z,48.0207
2023-03-26T03:32:46.238Z,48.0361
2023-03-26T03:33:47.819Z,48.0355
2023-03-26T03:34:49.438Z,48.0657
2023-03-26T03:35:51.113Z,48.0463
2023-03-26T03:36:52.726Z,48.0137
2023-03-26T03:37:54.415Z,48.0466
2023-03-26T03:38:56.041Z,48.0063
2023-03-26T03:39:57.694Z,48.0354
2023-03-26T03:40:59.324Z,48.0128
2023-03-26T03:42:00.998Z,48.0605
2023-03-26T03:43:02.665Z,48.0077
2023-03-26T03:44:04.300Z,48.0298
2023-03-26T03:45:05.928Z,48.0097
2023-03-26T03:46:07.639Z,47.9974
2023-03-26T03:47:09.211Z,48.0029
2023-03-26T03:48:10.942Z,47.9472
2023-03-26T03:49:12.526Z,47.9656
2023-03-26T03:50:14.200Z,47.9626
2023-03-26T03:51:15.841Z,47.9558
2023-03-26T03:52:17.487Z,47.9769
2023-03-26T03:53:19.144Z,47.9574
2023-03-26T03:54:20.786Z,47.9418
2023-03-26T03:55:22.409Z,47.9471
2023-03-26T03:56:24.101Z,47.9428
2023-03-26T03:57:25.728Z,47.9867
2023-03-26T03:58:27.424Z,47.9471
2023-03-26T03:59:29.004Z,47.9291
2023-03-26T04:00:30.696Z,47.9388
2023-03-26T04:01:32.304Z,47.9134
2023-03-26T04:02:34.076Z,47.9564
2023-03-26T04:03:35.778Z,47.9470
2023-03-26T04:04:37.331Z,47.9497
2023-03-26T04:05:38.920Z,47.9454
2023-03-26T04:06:40.579Z,47.9611
2023-03-26T04:07:42.206Z,47.8818
2023-03-26T04:08:43.995Z,47.9538
2023-03-26T04:09:45.504Z,47.9298
2023-03-26T04:10:47.163Z,47.9582
2023-03-26T04:11:48.802Z,47.9211
2023-03-26T04:12:50.461Z,47.9349
2023-03-26T04:13:52.113Z,47.9352
2023-03-26T04:14:53.756Z,47.9058
2023-03-26T04:15:55.656Z,47.8627
2023-03-26T04:16:57.061Z,47.8946
2023-03-26T04:17:58.760Z,47.9183
2023-03-26T04:19:00.371Z,47.9260
2023-03-26T04:20:01.983Z,47.9515
2023-03-26T04:21:03.638Z,47.8953
2023-03-26T04:22:05.288Z,47.9144
2023-03-26T04:23:06.948Z,47.9241
2023-03-26T04:24:08.597Z,47.8910
2023-03-26T04:25:10.259Z,47.8788
2023-03-26T04:26:11.867Z,47.9024
2023-03-26T04:27:13.527Z,47.8964
2023-03-26T04:28:15.162Z,47.8834
2023-03-26T04:29:16.844Z,47.9068
2023-03-26T04:30:18.456Z,47.9578
2023-03-26T04:31:20.163Z,47.9661
2023-03-26T04:32:21.773Z,47.8998
2023-03-26T04:33:23.438Z,47.9515
2023-03-26T04:34:25.127Z,47.9563
2023-03-26T04:35:26.763Z,47.9705
2023-03-26T04:36:28.390Z,47.9562
2023-03-26T04:37:30.020Z,47.9611
2023-03-26T04:38:31.645Z,47.9528
2023-03-26T04:39:33.352Z,47.9785
2023-03-26T04:40:34.969Z,47.9857
2023-03-26T04:41:36.630Z,47.9654
2023-03-26T04:42:38.253Z,47.9092
2023-03-26T04:43:39.929Z,47.9226
2023-03-26T04:44:41.638Z,47.9098
2023-03-26T04:45:43.209Z,47.8982
2023-03-26T04:46:44.853Z,47.9091
2023-03-26T04:47:46.802Z,47.9422
2023-03-26T04:48:48.141Z,47.9707
2023-03-26T04:49:49.839Z,47.9531
2023-03-26T04:50:51.448Z,47.9089
2023-03-26T04:51:53.095Z,47.9443
2023-03-26T04:52:54.750Z,47.9891
2023-03-26T04:53:56.418Z,47.9483
2023-03-26T04:54:58.060Z,47.9715
2023-03-26T04:55:59.699Z,47.9909
2023-03-26T04:57:01.343Z,47.9850
2023-03-26T04:58:02.986Z,47.9861
2023-03-26T04:59:04.628Z,47.9865
2023-03-26T05:00:06.317Z,48.0196
2023-03-26T05:01:10.318Z,48.0576
2023-03-26T05:02:09.620Z,48.0587
2023-03-26T05:03:11.218Z,48.0154
2023-03-26T05:04:12.893Z,48.0115
2023-03-26T05:05:14.543Z,48.0020
2023-03-26T05:06:16.195Z,48.0212
2023-03-26T05:07:17.819Z,47.9979
2023-03-26T05:08:19.492Z,48.0093
2023-03-26T05:09:21.126Z,48.0121
2023-03-26T05:10:22.869Z,48.0218
2023-03-26T05:11:24.430Z,48.0414
2023-03-26T05:12:26.100Z,48.0350
2023-03-26T05:13:27.713Z,48.0161
2023-03-26T05:14:29.390Z,48.0065
2023-03-26T05:15:31.053Z,47.9800
2023-03-26T05:16:32.706Z,48.0430
2023-03-26T05:17:34.382Z,48.0603
2023-03-26T05:18:36.015Z,48.0288
2023-03-26T05:19:37.624Z,48.0291
2023-03-26T05:20:39.328Z,48.0334
2023-03-26T05:21:40.933Z,48.0156
2023-03-26T05:22:42.592Z,48.0571
2023-03-26T05:23:44.233Z,48.0549
2023-03-26T05:24:45.911Z,48.0120
2023-03-26T05:25:47.567Z,48.0043
2023-03-26T05:26:49.205Z,48.0265
2023-03-26T05:27:50.820Z,47.9916
2023-03-26T05:28:52.733Z,48.0126
2023-03-26T05:29:54.109Z,48.1222
2023-03-26T05:30:55.984Z,48.1127
2023-03-26T05:31:57.432Z,48.1306
2023-03-26T05:32:59.125Z,48.1605
2023-03-26T05:34:00.861Z,48.1451
2023-03-26T05:35:02.352Z,48.1367
2023-03-26T05:36:04.081Z,48.1251
2023-03-26T05:37:05.667Z,48.1772
2023-03-26T05:38:07.317Z,48.1629
2023-03-26T05:39:08.947Z,48.2134
2023-03-26T05:40:10.640Z,48.1809
2023-03-26T05:41:12.285Z,48.1597
2023-03-26T05:42:13.922Z,48.1682
2023-03-26T05:43:15.549Z,48.1494
2023-03-26T05:44:17.234Z,48.1551
2023-03-26T05:45:18.853Z,48.1663
2023-03-26T05:46:20.653Z,48.2047
2023-03-26T05:47:22.143Z,48.2592
2023-03-26T05:48:23.828Z,48.2419
2023-03-26T05:49:25.460Z,48.2367
2023-03-26T05:50:27.129Z,48.2534
2023-03-26T05:51:28.775Z,48.2481
2023-03-26T05:52:30.430Z,48.2449
2023-03-26T05:53:32.066Z,48.2469
2023-03-26T05:54:33.740Z,48.2547
2023-03-26T05:55:35.365Z,48.2748
2023-03-26T05:56:37.175Z,48.2957
2023-03-26T05:57:38.734Z,48.2903
2023-03-26T05:58:40.413Z,48.2769
2023-03-26T05:59:42.029Z,48.2931
2023-03-26T06:00:43.705Z,48.2731
2023-03-26T06:01:45.362Z,48.2876
2023-03-26T06:02:47.091Z,48.2454
2023-03-26T06:03:48.707Z,48.3095
2023-03-26T06:04:50.349Z,48.2677
2023-03-26T06:05:51.933Z,48.2677
2023-03-26T06:06:53.634Z,48.2576
2023-03-26T06:07:55.224Z,48.2549
2023-03-26T06:09:01.910Z,48.2473
2023-03-26T06:09:58.533Z,48.2778
2023-03-26T06:11:00.221Z,48.2847
2023-03-26T06:12:01.874Z,48.2575
2023-03-26T06:13:03.513Z,48.2444
2023-03-26T06:14:05.126Z,48.2549
2023-03-26T06:15:06.807Z,48.2425
2023-03-26T06:16:08.459Z,48.2227
2023-03-26T06:17:10.180Z,48.2590
2023-03-26T06:18:11.791Z,48.3011
2023-03-26T06:19:13.519Z,45.3564
2023-03-26T06:20:15.037Z,42.2597
2023-03-26T06:21:16.704Z,41.6220
2023-03-26T06:22:18.358Z,42.2751
2023-03-26T06:23:19.996Z,43.1992
2023-03-26T06:24:21.630Z,43.0895
2023-03-26T06:25:23.295Z,42.2879
2023-03-26T06:26:24.936Z,42.5835
2023-03-26T06:27:26.625Z,43.2005
2023-03-26T06:28:28.244Z,43.1822
2023-03-26T06:29:29.918Z,43.1892
2023-03-26T06:30:31.551Z,42.9682
2023-03-26T06:31:33.257Z,42.9278
2023-03-26T06:32:34.913Z,43.1414
2023-03-26T06:33:36.517Z,43.9479
2023-03-26T06:34:38.146Z,44.6510
2023-03-26T06:35:39.855Z,44.3612
2023-03-26T06:36:41.465Z,44.2804
2023-03-26T06:37:43.146Z,43.8116
2023-03-26T06:38:44.770Z,44.2894
2023-03-26T06:39:46.429Z,44.0755
2023-03-26T06:40:48.069Z,44.0814
2023-03-26T06:41:49.730Z,43.8986
2023-03-26T06:43:08.643Z,44.0117
2023-03-26T06:43:53.048Z,44.1524
2023-03-26T06:44:54.669Z,44.9493
2023-03-26T06:45:56.357Z,44.9617
2023-03-26T06:46:58.046Z,45.3510
2023-03-26T06:47:59.734Z,45.1817
2023-03-26T06:49:01.283Z,45.4844
2023-03-26T06:50:02.977Z,45.6361
2023-03-26T06:51:04.608Z,45.9647
2023-03-26T06:52:06.274Z,46.3865
2023-03-26T06:53:07.913Z,45.8879
2023-03-26T06:54:09.563Z,46.1500
2023-03-26T06:55:11.220Z,44.8511
2023-03-26T06:56:12.873Z,44.6367
2023-03-26T06:57:14.527Z,44.6772
2023-03-26T06:58:16.210Z,44.9099
2023-03-26T06:59:17.846Z,44.6910
2023-03-26T07:00:19.485Z,44.8212
2023-03-26T07:01:21.165Z,45.0226
2023-03-26T07:02:22.819Z,45.1544
2023-03-26T07:03:24.433Z,45.1996
2023-03-26T07:04:26.110Z,45.2636
2023-03-26T07:05:27.781Z,45.3967
2023-03-26T07:06:29.391Z,45.5068
2023-03-26T07:07:31.047Z,45.6301
2023-03-26T07:08:32.720Z,45.7534
2023-03-26T07:09:34.360Z,45.8238
2023-03-26T07:10:35.987Z,45.9382
2023-03-26T07:11:37.656Z,46.0916
2023-03-26T07:12:39.292Z,46.1184
2023-03-26T07:13:40.978Z,46.2527
2023-03-26T07:14:42.601Z,46.3115
2023-03-26T07:15:44.282Z,46.4212
2023-03-26T07:16:45.903Z,46.6287
2023-03-26T07:17:47.577Z,46.9581
2023-03-26T07:18:49.452Z,47.2632
2023-03-26T07:19:50.874Z,47.5062
2023-03-26T07:20:52.605Z,47.4608
2023-03-26T07:21:54.177Z,47.4411
2023-03-26T07:22:55.801Z,47.4520
2023-03-26T07:23:57.493Z,47.5315
2023-03-26T07:24:59.111Z,47.6326
2023-03-26T07:26:00.786Z,47.7028
2023-03-26T07:27:02.429Z,47.7467
2023-03-26T07:28:04.088Z,47.8149
2023-03-26T07:29:05.728Z,48.1298
2023-03-26T07:30:07.396Z,48.4380
2023-03-26T07:31:09.015Z,48.7497
2023-03-26T07:32:10.680Z,48.9145
2023-03-26T07:33:12.314Z,49.0635
2023-03-26T07:34:14.011Z,49.0130
2023-03-26T07:35:15.629Z,49.1304
2023-03-26T07:36:17.304Z,49.2547
2023-03-26T07:37:18.925Z,49.1384
2023-03-26T07:38:20.592Z,48.9400
2023-03-26T07:39:22.250Z,48.7175
2023-03-26T07:40:23.900Z,48.6373
2023-03-26T07:41:25.537Z,48.5786
2023-03-26T07:42:27.223Z,48.6180
2023-03-26T07:43:28.852Z,48.6899
2023-03-26T07:44:30.525Z,48.6810
2023-03-26T07:45:32.165Z,48.7978
2023-03-26T07:46:33.800Z,48.7581
2023-03-26T07:47:35.478Z,48.8689
2023-03-26T07:48:37.104Z,48.8992
2023-03-26T07:49:38.758Z,49.1680
2023-03-26T07:50:40.410Z,49.4388
2023-03-26T07:51:42.048Z,49.3841
2023-03-26T07:52:43.708Z,49.4294
2023-03-26T07:53:45.341Z,49.7351
2023-03-26T07:54:47.048Z,49.8440
2023-03-26T07:55:48.663Z,49.8944
2023-03-26T07:56:50.386Z,49.6425
2023-03-26T07:57:51.936Z,49.4071
2023-03-26T07:58:53.615Z,49.5850
2023-03-26T07:59:55.266Z,48.8755
2023-03-26T08:00:57.125Z,49.0468
2023-03-26T08:01:58.543Z,49.4246
2023-03-26T08:03:00.286Z,49.6927
2023-03-26T08:04:23.424Z,49.1980
2023-03-26T08:05:03.597Z,48.7504
2023-03-26T08:06:05.134Z,48.4334
2023-03-26T08:07:06.803Z,48.4019
2023-03-26T08:08:08.443Z,48.4411
2023-03-26T08:09:10.109Z,48.3459
2023-03-26T08:10:12.016Z,48.6293
2023-03-26T08:11:13.422Z,48.9793
2023-03-26T08:12:15.039Z,49.2661
2023-03-26T08:13:16.732Z,49.1213
2023-03-26T08:14:18.336Z,49.4006
2023-03-26T08:15:20.037Z,49.4249
2023-03-26T08:16:21.666Z,49.6021
2023-03-26T08:17:23.346Z,49.4100
2023-03-26T08:18:24.942Z,49.6360
2023-03-26T08:19:26.612Z,49.7914
2023-03-26T08:20:28.339Z,49.3714
2023-03-26T08:21:29.918Z,49.3223
2023-03-26T08:22:31.591Z,49.2242
2023-03-26T08:23:33.220Z,49.5161
2023-03-26T08:24:34.893Z,49.5316
2023-03-26T08:25:38.001Z,49.4780
2023-03-26T08:26:38.146Z,49.5493
2023-03-26T08:27:39.809Z,49.6434
2023-03-26T08:28:41.471Z,49.7833
2023-03-26T08:29:43.133Z,49.4969
2023-03-26T08:30:44.812Z,49.3186
2023-03-26T08:31:46.411Z,49.5692
2023-03-26T08:32:48.132Z,50.1020
2023-03-26T08:33:49.731Z,50.2286
2023-03-26T08:34:51.402Z,50.2712
2023-03-26T08:35:53.132Z,50.2023
2023-03-26T08:36:54.721Z,50.3170
2023-03-26T08:37:56.332Z,50.4006
2023-03-26T08:38:58.001Z,50.3782
2023-03-26T08:39:59.643Z,50.3071
2023-03-26T08:41:01.332Z,50.3696
2023-03-26T08:42:02.931Z,50.2607
2023-03-26T08:43:04.602Z,50.2388
2023-03-26T08:44:06.260Z,50.3122
2023-03-26T08:45:07.927Z,50.2072
2023-03-26T08:46:09.597Z,50.4840
2023-03-26T08:47:11.204Z,50.3127
2023-03-26T08:48:12.844Z,50.4296
2023-03-26T08:49:14.501Z,50.4776
2023-03-26T08:50:16.238Z,50.4676
2023-03-26T08:51:17.836Z,50.3831
2023-03-26T08:52:19.446Z,50.3560
2023-03-26T08:53:21.116Z,50.3504
2023-03-26T08:54:22.750Z,50.4202
2023-03-26T08:55:24.423Z,50.4323
2023-03-26T08:56:26.098Z,50.4283
2023-03-26T08:57:27.716Z,50.4648
2023-03-26T08:58:29.352Z,50.4930
2023-03-26T08:59:31.029Z,50.4153
2023-03-26T09:00:32.663Z,50.4697
2023-03-26T09:01:34.393Z,50.4188
2023-03-26T09:02:36.030Z,50.4556
2023-03-26T09:03:37.625Z,50.4970
2023-03-26T09:04:39.272Z,50.5152
2023-03-26T09:05:40.958Z,50.4615
2023-03-26T09:06:42.646Z,50.5872
2023-03-26T09:07:44.293Z,50.5523
2023-03-26T09:08:54.212Z,50.5290
2023-03-26T09:09:47.505Z,50.4112
2023-03-26T09:10:49.154Z,50.3805
2023-03-26T09:11:50.823Z,50.3733
2023-03-26T09:12:52.440Z,50.4888
2023-03-26T09:13:54.132Z,50.5544
2023-03-26T09:14:55.757Z,50.3978
2023-03-26T09:15:57.511Z,50.4145
2023-03-26T09:16:59.080Z,50.3874
2023-03-26T09:18:00.762Z,50.3213
2023-03-26T09:19:02.345Z,50.2840
2023-03-26T09:20:04.026Z,50.2902
2023-03-26T09:21:05.673Z,50.3496
2023-03-26T09:22:07.380Z,50.4032
2023-03-26T09:23:08.960Z,50.4184
2023-03-26T09:24:10.624Z,50.4063
2023-03-26T09:25:12.276Z,50.3444
2023-03-26T09:26:13.929Z,50.3110
2023-03-26T09:27:15.589Z,50.3508
2023-03-26T09:28:17.225Z,50.3293
2023-03-26T09:29:18.855Z,50.3480
2023-03-26T09:30:20.505Z,50.2855
2023-03-26T09:31:22.202Z,50.2764
2023-03-26T09:32:23.942Z,50.2914
2023-03-26T09:33:25.477Z,50.3243
2023-03-26T09:34:27.144Z,50.3049
2023-03-26T09:35:28.764Z,50.1921
2023-03-26T09:36:30.472Z,50.1918
2023-03-26T09:37:32.083Z,50.2572
2023-03-26T09:38:33.741Z,50.2374
2023-03-26T09:39:35.363Z,50.2210
2023-03-26T09:40:37.035Z,50.3931
2023-03-26T09:41:38.658Z,50.4902
2023-03-26T09:42:40.359Z,51.5508
2023-03-26T09:43:41.996Z,48.1316
2023-03-26T09:44:43.628Z,50.1735
2023-03-26T09:45:45.275Z,52.0446
2023-03-26T09:46:46.936Z,51.6447
2023-03-26T09:47:48.648Z,51.2287
2023-03-26T09:48:50.237Z,51.1025
2023-03-26T09:49:51.865Z,51.1872
2023-03-26T09:50:53.719Z,51.2896
2023-03-26T09:51:55.146Z,51.3143
2023-03-26T09:52:56.845Z,51.3255
2023-03-26T09:53:58.447Z,51.2774
2023-03-26T09:55:00.162Z,51.2424
2023-03-26T09:56:01.772Z,51.2109
2023-03-26T09:57:03.465Z,51.1800
2023-03-26T09:58:05.134Z,51.1459
2023-03-26T09:59:06.854Z,51.1532
2023-03-26T10:00:08.423Z,51.1376
2023-03-26T10:01:10.144Z,51.1885
2023-03-26T10:02:11.717Z,51.0103
2023-03-26T10:03:13.465Z,47.4477
2023-03-26T10:04:15.024Z,43.4507
2023-03-26T10:05:16.690Z,43.0070
2023-03-26T10:06:18.313Z,43.4276
2023-03-26T10:07:19.984Z,43.5197
2023-03-26T10:08:21.641Z,43.6157
2023-03-26T10:09:23.290Z,43.8874
2023-03-26T10:10:24.906Z,43.5871
2023-03-26T10:11:26.588Z,43.7920
2023-03-26T10:12:28.222Z,44.8886
2023-03-26T10:13:29.928Z,45.2121
2023-03-26T10:14:31.532Z,45.2717
2023-03-26T10:15:33.198Z,45.2269
2023-03-26T10:16:34.880Z,45.3728
2023-03-26T10:17:37.179Z,45.4938
2023-03-26T10:18:38.166Z,45.4905
2023-03-26T10:19:39.808Z,45.5636
2023-03-26T10:20:41.434Z,45.6485
2023-03-26T10:21:43.096Z,45.6996
2023-03-26T10:22:44.742Z,45.8168
2023-03-26T10:23:46.425Z,45.8952
2023-03-26T10:24:48.044Z,45.9605
2023-03-26T10:25:49.745Z,46.0432
2023-03-26T10:27:08.589Z,46.1445
2023-03-26T10:27:53.014Z,46.2121
2023-03-26T10:28:54.677Z,46.2724
2023-03-26T10:29:56.325Z,46.3354
2023-03-26T10:30:58.118Z,46.3965
2023-03-26T10:31:59.616Z,46.4852
2023-03-26T10:33:01.324Z,46.5602
2023-03-26T10:34:02.959Z,46.5098
2023-03-26T10:35:04.555Z,46.5882
2023-03-26T10:36:06.251Z,46.6320
2023-03-26T10:37:07.851Z,46.7101
2023-03-26T10:38:09.527Z,46.7697
2023-03-26T10:39:11.183Z,46.7347
2023-03-26T10:40:12.830Z,46.7031
2023-03-26T10:41:14.491Z,46.7784
2023-03-26T10:42:16.123Z,46.8635
2023-03-26T10:43:17.763Z,46.8712
2023-03-26T10:44:19.508Z,46.9431
2023-03-26T10:45:21.096Z,46.9886
2023-03-26T10:46:22.772Z,47.0433
2023-03-26T10:47:24.432Z,47.0939
2023-03-26T10:48:26.054Z,47.1563
2023-03-26T10:49:27.750Z,47.1955
2023-03-26T10:50:29.362Z,47.1375
2023-03-26T10:51:30.972Z,47.2113
2023-03-26T10:52:32.670Z,47.1958
2023-03-26T10:53:34.295Z,47.2399
2023-03-26T10:54:35.999Z,47.3302
2023-03-26T10:55:37.596Z,47.3791
2023-03-26T10:56:39.290Z,47.4273
2023-03-26T10:57:40.896Z,47.4573
2023-03-26T10:58:48.590Z,47.5039
2023-03-26T10:59:44.247Z,47.6169
2023-03-26T11:00:45.892Z,47.6305
2023-03-26T11:01:47.524Z,47.6441
2023-03-26T11:02:49.225Z,47.6799
2023-03-26T11:03:50.827Z,47.7208
2023-03-26T11:04:52.517Z,47.7459
2023-03-26T11:05:54.191Z,47.7701
2023-03-26T11:06:55.800Z,47.8175
2023-03-26T11:07:57.430Z,47.9357
2023-03-26T11:08:59.136Z,48.0248
2023-03-26T11:10:00.746Z,48.2092
2023-03-26T11:11:02.395Z,48.5000
2023-03-26T11:12:26.223Z,48.7617
2023-03-26T11:13:05.691Z,48.9132
2023-03-26T11:14:07.339Z,49.0698
2023-03-26T11:15:09.106Z,48.7416
2023-03-26T11:16:10.642Z,48.7747
2023-03-26T11:17:14.915Z,49.0603
2023-03-26T11:18:13.963Z,48.8058
2023-03-26T11:19:15.591Z,49.1937
2023-03-26T11:20:17.292Z,49.1537
2023-03-26T11:21:20.635Z,48.7770
2023-03-26T11:22:20.527Z,48.9096
2023-03-26T11:23:22.211Z,48.8545
2023-03-26T11:24:23.812Z,48.8487
2023-03-26T11:25:25.532Z,48.9194
2023-03-26T11:26:27.137Z,48.9598
2023-03-26T11:27:28.792Z,48.9987
2023-03-26T11:28:30.446Z,49.2038
2023-03-26T11:29:33.494Z,49.4837
2023-03-26T11:30:33.767Z,49.6471
2023-03-26T11:31:35.433Z,49.5250
2023-03-26T11:32:37.070Z,49.4761
2023-03-26T11:33:38.689Z,49.3090
2023-03-26T11:34:40.347Z,49.2059
2023-03-26T11:35:42.013Z,49.2670
2023-03-26T11:36:43.630Z,49.3645
2023-03-26T11:37:45.308Z,49.3742
2023-03-26T11:38:46.965Z,49.4108
2023-03-26T11:39:48.584Z,49.4851
2023-03-26T11:40:50.249Z,49.4992
2023-03-26T11:41:51.901Z,49.6713
2023-03-26T11:42:53.540Z,49.7501
2023-03-26T11:43:55.217Z,49.6419
2023-03-26T11:44:56.861Z,49.5345
2023-03-26T11:45:58.550Z,49.4755
2023-03-26T11:47:00.126Z,49.4722
2023-03-26T11:48:01.854Z,49.4607
2023-03-26T11:49:03.407Z,49.4567
2023-03-26T11:50:05.143Z,49.4641
2023-03-26T11:51:06.783Z,49.4566
2023-03-26T11:52:08.393Z,49.4273
2023-03-26T11:53:10.039Z,49.3869
2023-03-26T11:54:11.714Z,49.4325
2023-03-26T11:55:13.343Z,49.4910
2023-03-26T11:56:15.174Z,49.5093
2023-03-26T11:57:16.694Z,49.5401
2023-03-26T11:58:18.307Z,49.5606
2023-03-26T11:59:21.650Z,49.5321
2023-03-26T12:00:21.607Z,49.5039
2023-03-26T12:01:23.250Z,49.5134
2023-03-26T12:02:25.076Z,49.5263
2023-03-26T12:03:26.551Z,49.5825
2023-03-26T12:04:30.604Z,49.5933
2023-03-26T12:05:29.840Z,49.6003
2023-03-26T12:06:31.536Z,49.5978
2023-03-26T12:07:33.146Z,49.5840
2023-03-26T12:08:34.814Z,49.5370
2023-03-26T12:09:36.444Z,49.4991
2023-03-26T12:10:38.543Z,49.4985
2023-03-26T12:11:39.771Z,49.5053
2023-03-26T12:12:41.424Z,49.4839
2023-03-26T12:13:43.052Z,49.4631
2023-03-26T12:14:44.703Z,49.4856
2023-03-26T12:15:46.350Z,49.4722
2023-03-26T12:16:48.060Z,49.4579
2023-03-26T12:17:49.651Z,49.4503
2023-03-26T12:18:51.307Z,49.4619
2023-03-26T12:19:52.947Z,49.5101
2023-03-26T12:20:54.734Z,49.4705
2023-03-26T12:21:56.265Z,49.4692
2023-03-26T12:22:57.913Z,49.4588
2023-03-26T12:23:59.548Z,49.4515
2023-03-26T12:25:01.200Z,49.4761