createdAt,value
2023-05-03T20:02:28.546Z,36.58
2023-05-03T20:03:34.123Z,36.61
2023-05-03T20:04:37.911Z,36.60
2023-05-03T20:05:41.601Z,36.65
2023-05-03T20:06:45.271Z,36.62
2023-05-03T20:07:49.120Z,36.61
2023-05-03T20:08:57.661Z,36.66
2023-05-03T20:10:01.430Z,36.65
2023-05-03T20:11:05.250Z,36.66
2023-05-03T20:12:08.960Z,36.66
2023-05-03T20:13:12.875Z,36.66
2023-05-03T20:14:16.703Z,36.66
2023-05-03T20:15:20.513Z,36.65
2023-05-03T20:16:24.130Z,36.64
2023-05-03T20:17:27.834Z,36.62
2023-05-03T20:18:33.164Z,36.67
2023-05-03T20:19:36.836Z,36.68
2023-05-03T20:20:40.396Z,36.70
2023-05-03T20:21:44.041Z,36.67
2023-05-03T20:22:48.496Z,36.68
2023-05-03T20:23:52.259Z,36.60
2023-05-03T20:24:55.864Z,36.62
2023-05-03T20:25:59.452Z,36.67
2023-05-03T20:27:03.060Z,36.67
2023-05-03T20:28:06.833Z,36.61
2023-05-03T20:29:10.545Z,36.67
2023-05-03T20:30:14.590Z,36.67
2023-05-03T20:31:18.307Z,36.51
2023-05-03T20:32:22.031Z,36.58
2023-05-03T20:33:25.653Z,36.67
2023-05-03T20:34:30.971Z,36.61
2023-05-03T20:35:34.678Z,36.60
2023-05-03T20:36:38.293Z,36.55
2023-05-03T20:37:41.992Z,36.65
2023-05-03T20:38:45.612Z,36.67
2023-05-03T20:39:49.244Z,36.69
2023-05-03T20:40:52.945Z,36.69
2023-05-03T20:41:56.577Z,36.68
2023-05-03T20:43:00.239Z,36.66
2023-05-03T20:44:03.989Z,36.65
2023-05-03T20:45:08.581Z,36.64
2023-05-03T20:46:12.331Z,36.65
2023-05-03T20:47:16.039Z,36.65
2023-05-03T20:48:19.678Z,36.52
2023-05-03T20:49:23.356Z,36.66
2023-05-03T20:50:28.704Z,36.68
2023-05-03T20:51:32.699Z,36.69
2023-05-03T20:52:36.330Z,36.67
2023-05-03T20:53:40.033Z,36.68
2023-05-03T20:54:45.251Z,36.68
2023-05-03T20:55:55.258Z,36.67
2023-05-03T20:56:58.949Z,36.66
2023-05-03T20:58:02.941Z,36.65
2023-05-03T20:59:06.700Z,36.53
2023-05-03T21:00:11.714Z,36.66
2023-05-03T21:01:15.404Z,36.62
2023-05-03T21:02:19.348Z,36.50
2023-05-03T21:03:24.991Z,36.62
2023-05-03T21:04:28.928Z,36.66
2023-05-03T21:05:34.246Z,36.67
2023-05-03T21:06:37.886Z,36.67
2023-05-03T21:07:41.576Z,36.68
2023-05-03T21:08:45.272Z,36.66
2023-05-03T21:09:48.912Z,36.68
2023-05-03T21:10:52.562Z,36.66
2023-05-03T21:11:56.235Z,36.65
2023-05-03T21:12:59.988Z,36.69
2023-05-03T21:14:03.760Z,36.67
2023-05-03T21:15:08.251Z,36.67
2023-05-03T21:16:11.952Z,36.66
2023-05-03T21:17:15.668Z,36.68
2023-05-03T21:18:20.253Z,36.68
2023-05-03T21:19:23.936Z,36.66
2023-05-03T21:20:27.532Z,36.66
2023-05-03T21:21:32.811Z,36.55
2023-05-03T21:22:36.489Z,36.58
2023-05-03T21:23:40.221Z,36.66
2023-05-03T21:24:43.844Z,36.65
2023-05-03T21:25:47.458Z,36.68
2023-05-03T21:26:51.142Z,36.68
2023-05-03T21:27:54.859Z,36.68
2023-05-03T21:28:58.684Z,36.67
2023-05-03T21:30:02.628Z,36.60
2023-05-03T21:31:06.497Z,36.56
2023-05-03T21:32:10.229Z,36.65
2023-05-03T21:33:14.118Z,36.65
2023-05-03T21:34:17.757Z,36.67
2023-05-03T21:35:21.453Z,36.66
2023-05-03T21:36:25.125Z,36.66
2023-05-03T21:37:30.394Z,36.67
2023-05-03T21:38:34.052Z,36.69
2023-05-03T21:39:37.789Z,36.66
2023-05-03T21:40:41.468Z,36.67
2023-05-03T21:41:45.064Z,36.66
2023-05-03T21:42:49.953Z,36.66
2023-05-03T21:43:53.566Z,36.64
2023-05-03T21:44:57.271Z,36.63
2023-05-03T21:46:00.980Z,36.63
2023-05-03T21:47:04.762Z,36.62
2023-05-03T21:48:08.478Z,36.62
2023-05-03T21:49:12.195Z,36.61
2023-05-03T21:50:23.672Z,36.60
2023-05-03T21:51:27.382Z,36.52
2023-05-03T21:52:32.722Z,36.65
2023-05-03T21:53:36.385Z,36.62
2023-05-03T21:54:40.046Z,36.65
2023-05-03T21:55:43.811Z,36.66
2023-05-03T21:56:47.484Z,36.66
2023-05-03T21:57:51.090Z,36.62
2023-05-03T21:58:54.827Z,36.53
2023-05-03T21:59:58.809Z,36.64
2023-05-03T22:01:02.523Z,36.61
2023-05-03T22:02:06.219Z,36.61
2023-05-03T22:03:10.375Z,36.65
2023-05-03T22:04:14.189Z,36.64
2023-05-03T22:05:17.986Z,36.65
2023-05-03T22:06:21.636Z,36.64
2023-05-03T22:07:25.330Z,36.65
2023-05-03T22:08:30.667Z,36.67
2023-05-03T22:09:34.428Z,36.67
2023-05-03T22:10:38.743Z,36.67
2023-05-03T22:11:42.433Z,36.66
2023-05-03T22:12:46.123Z,36.65
2023-05-03T22:14:06.074Z,36.60
2023-05-03T22:15:12.249Z,36.61
2023-05-03T22:16:16.098Z,36.62
2023-05-03T22:17:19.821Z,36.62
2023-05-03T22:18:23.534Z,36.61
2023-05-03T22:19:29.236Z,36.61
2023-05-03T22:20:32.905Z,36.61
2023-05-03T22:21:36.559Z,36.54
2023-05-03T22:22:40.225Z,36.64
2023-05-03T22:23:45.540Z,36.61
2023-05-03T22:24:49.154Z,36.59
2023-05-03T22:25:52.764Z,36.64
2023-05-03T22:26:56.487Z,36.61
2023-05-03T22:28:00.207Z,36.62
2023-05-03T22:29:04.035Z,36.61
2023-05-03T22:30:08.943Z,36.59
2023-05-03T22:31:12.731Z,36.59
2023-05-03T22:32:16.440Z,36.61
2023-05-03T22:33:20.119Z,36.61
2023-05-03T22:34:23.758Z,36.61
2023-05-03T22:35:27.616Z,36.46
2023-05-03T22:36:31.691Z,36.51
2023-05-03T22:37:35.447Z,36.55
2023-05-03T22:38:41.217Z,36.50
2023-05-03T22:39:47.921Z,36.48
2023-05-03T22:40:51.567Z,36.52
2023-05-03T22:41:55.230Z,36.54
2023-05-03T22:42:58.989Z,36.54
2023-05-03T22:44:02.759Z,36.55
2023-05-03T22:45:07.186Z,36.55
2023-05-03T22:46:10.977Z,36.48
2023-05-03T22:47:20.454Z,36.54
2023-05-03T22:48:24.134Z,36.57
2023-05-03T22:49:27.821Z,36.57
2023-05-03T22:50:31.503Z,36.57
2023-05-03T22:51:35.165Z,36.52
2023-05-03T22:52:38.799Z,36.50
2023-05-03T22:53:42.475Z,36.54
2023-05-03T22:54:47.744Z,36.54
2023-05-03T22:55:57.152Z,36.55
2023-05-03T22:57:00.802Z,36.54
2023-05-03T22:58:04.427Z,36.58
2023-05-03T22:59:08.016Z,36.53
2023-05-03T23:00:12.627Z,36.58
2023-05-03T23:01:16.311Z,36.49
2023-05-03T23:02:20.064Z,36.59
2023-05-03T23:03:24.095Z,36.59
2023-05-03T23:04:27.882Z,36.56
2023-05-03T23:05:31.508Z,36.55
2023-05-03T23:06:35.091Z,36.57
2023-05-03T23:07:38.693Z,36.55
2023-05-03T23:08:42.315Z,36.60
2023-05-03T23:09:50.105Z,36.61
2023-05-03T23:10:53.833Z,36.57
2023-05-03T23:11:57.551Z,36.59
2023-05-03T23:13:01.202Z,36.50
2023-05-03T23:14:04.978Z,36.53
2023-05-03T23:15:09.340Z,36.57
2023-05-03T23:16:13.096Z,36.45
2023-05-03T23:17:16.752Z,36.53
2023-05-03T23:18:20.477Z,36.60
2023-05-03T23:19:24.251Z,36.55
2023-05-03T23:20:27.891Z,36.64
2023-05-03T23:21:31.686Z,36.53
2023-05-03T23:22:35.415Z,36.63
2023-05-03T23:23:39.081Z,36.61
2023-05-03T23:24:42.808Z,36.57
2023-05-03T23:25:48.234Z,36.47
2023-05-03T23:26:51.944Z,36.41
2023-05-03T23:27:56.133Z,36.59
2023-05-03T23:29:00.343Z,36.62
2023-05-03T23:30:04.892Z,36.67
2023-05-03T23:31:09.219Z,36.57
2023-05-03T23:32:13.426Z,36.44
2023-05-03T23:33:17.909Z,36.56
2023-05-03T23:34:21.992Z,36.62
2023-05-03T23:35:25.566Z,36.67
2023-05-03T23:36:29.226Z,36.70
2023-05-03T23:37:32.966Z,36.74
2023-05-03T23:38:36.677Z,36.77
2023-05-03T23:39:44.479Z,36.67
2023-05-03T23:40:49.831Z,36.66
2023-05-03T23:41:53.504Z,36.73
2023-05-03T23:42:57.216Z,36.75
2023-05-03T23:44:00.872Z,36.75
2023-05-03T23:45:04.709Z,36.80
2023-05-03T23:46:08.457Z,36.80
2023-05-03T23:47:12.153Z,36.78
2023-05-03T23:48:15.804Z,36.82
2023-05-03T23:49:19.456Z,36.83
2023-05-03T23:50:23.213Z,36.88
2023-05-03T23:51:26.807Z,36.88
2023-05-03T23:52:30.561Z,36.89
2023-05-03T23:53:34.265Z,36.83
2023-05-03T23:54:37.868Z,36.91
2023-05-03T23:55:41.472Z,36.94
2023-05-03T23:56:46.818Z,36.93
2023-05-03T23:57:50.475Z,36.95
2023-05-03T23:58:54.173Z,36.94
2023-05-03T23:59:58.003Z,36.88
