createdAt,value
2023-06-02T00:00:22.999Z,2.38
2023-06-02T00:02:55.180Z,2.60
2023-06-02T00:05:26.327Z,2.83
2023-06-02T00:07:56.619Z,2.50
2023-06-02T00:10:24.733Z,2.60
2023-06-02T00:12:54.286Z,2.92
2023-06-02T00:15:22.400Z,2.78
2023-06-02T00:17:50.527Z,2.75
2023-06-02T00:20:19.181Z,2.78
2023-06-02T00:22:48.090Z,2.55
2023-06-02T00:25:16.330Z,2.47
2023-06-02T00:27:44.436Z,2.50
2023-06-02T00:30:15.784Z,2.55
2023-06-02T00:32:43.974Z,2.72
2023-06-02T00:35:12.150Z,2.55
2023-06-02T00:37:40.257Z,2.80
2023-06-02T00:40:09.990Z,2.83
2023-06-02T00:42:38.105Z,2.53
2023-06-02T00:45:07.080Z,2.70
2023-06-02T00:47:36.533Z,2.60
2023-06-02T00:50:04.802Z,2.50
2023-06-02T00:52:33.018Z,2.50
2023-06-02T00:55:01.145Z,2.63
2023-06-02T00:57:29.948Z,2.45
2023-06-02T00:59:58.345Z,2.60
2023-06-02T01:02:27.494Z,2.28
2023-06-02T01:04:58.770Z,2.65
2023-06-02T01:07:29.071Z,2.70
2023-06-02T01:09:58.228Z,2.42
2023-06-02T01:12:26.281Z,2.45
2023-06-02T01:14:54.602Z,2.42
2023-06-02T01:17:26.194Z,2.50
2023-06-02T01:19:57.441Z,2.40
2023-06-02T01:22:26.416Z,2.80
2023-06-02T01:24:59.409Z,2.53
2023-06-02T01:27:27.587Z,2.70
2023-06-02T01:29:56.778Z,2.45
2023-06-02T01:32:27.303Z,2.47
2023-06-02T01:34:59.152Z,2.47
2023-06-02T01:37:27.223Z,2.72
2023-06-02T01:39:56.633Z,2.53
2023-06-02T01:42:24.758Z,2.60
2023-06-02T01:44:52.771Z,2.60
2023-06-02T01:47:21.910Z,2.47
2023-06-02T01:49:49.912Z,2.45
2023-06-02T01:52:18.551Z,2.60
2023-06-02T01:54:47.457Z,2.40
2023-06-02T01:57:17.155Z,2.25
2023-06-02T01:59:45.263Z,2.58
2023-06-02T02:02:14.139Z,2.47
2023-06-02T02:04:42.542Z,2.42
2023-06-02T02:07:13.131Z,2.20
2023-06-02T02:09:43.539Z,2.45
2023-06-02T02:12:11.707Z,2.20
2023-06-02T02:14:41.095Z,2.35
2023-06-02T02:17:11.305Z,2.30
2023-06-02T02:19:39.409Z,2.70
2023-06-02T02:22:07.851Z,2.45
2023-06-02T02:24:36.908Z,2.75
2023-06-02T02:27:05.368Z,2.38
2023-06-02T02:29:33.564Z,2.30
2023-06-02T02:32:03.636Z,2.45
2023-06-02T02:34:33.897Z,2.28
2023-06-02T02:37:02.941Z,2.38
2023-06-02T02:39:32.803Z,2.53
2023-06-02T02:42:01.374Z,2.10
2023-06-02T02:44:29.438Z,2.40
2023-06-02T02:46:59.468Z,2.30
2023-06-02T02:49:28.972Z,2.25
2023-06-02T02:51:57.780Z,2.50
2023-06-02T02:54:25.912Z,2.40
2023-06-02T02:56:54.184Z,2.30
2023-06-02T02:59:22.778Z,2.35
2023-06-02T03:01:50.940Z,2.63
2023-06-02T03:04:24.102Z,2.40
2023-06-02T03:06:56.049Z,2.15
2023-06-02T03:09:27.088Z,2.70
2023-06-02T03:11:58.603Z,2.30
2023-06-02T03:14:29.525Z,2.33
2023-06-02T03:17:01.380Z,2.63
2023-06-02T03:19:30.009Z,2.30
2023-06-02T03:21:59.530Z,2.40
2023-06-02T03:24:28.429Z,2.28
2023-06-02T03:27:01.094Z,2.17
2023-06-02T03:29:29.253Z,2.20
2023-06-02T03:31:57.327Z,2.22
2023-06-02T03:34:29.795Z,2.50
2023-06-02T03:37:02.889Z,2.35
2023-06-02T03:39:32.124Z,2.15
2023-06-02T03:42:00.275Z,2.35
2023-06-02T03:44:28.406Z,2.20
2023-06-02T03:46:56.742Z,2.28
2023-06-02T03:49:28.195Z,2.30
2023-06-02T03:51:56.764Z,2.63
2023-06-02T03:54:28.200Z,2.30
2023-06-02T03:56:56.279Z,2.20
2023-06-02T03:59:24.422Z,2.05
2023-06-02T04:01:52.640Z,2.50
2023-06-02T04:04:21.239Z,2.40
2023-06-02T04:06:49.975Z,2.25
2023-06-02T04:09:18.188Z,1.90
2023-06-02T04:11:48.746Z,2.38
2023-06-02T04:14:17.275Z,2.20
2023-06-02T04:16:48.651Z,2.30
2023-06-02T04:19:17.625Z,2.42
2023-06-02T04:21:46.256Z,2.13
2023-06-02T04:24:15.435Z,2.30
2023-06-02T04:26:43.777Z,2.97
2023-06-02T04:29:13.246Z,30.92
2023-06-02T04:31:44.251Z,35.47
2023-06-02T04:34:16.007Z,22.60
2023-06-02T04:36:44.503Z,14.93
2023-06-02T04:39:14.011Z,12.50
2023-06-02T04:41:42.246Z,9.60
2023-06-02T04:44:11.270Z,7.68
2023-06-02T04:46:41.684Z,8.40
2023-06-02T04:49:10.831Z,5.95
2023-06-02T04:51:40.025Z,5.75
2023-06-02T04:54:11.256Z,5.72
2023-06-02T04:56:40.590Z,5.65
2023-06-02T04:59:13.673Z,4.80
2023-06-02T05:01:44.609Z,5.10
2023-06-02T05:04:12.766Z,4.85
2023-06-02T05:06:40.888Z,5.00
2023-06-02T05:09:09.034Z,5.53
2023-06-02T05:11:37.563Z,6.00
2023-06-02T05:14:07.240Z,5.80
2023-06-02T05:16:37.082Z,5.53
2023-06-02T05:19:07.327Z,5.28
2023-06-02T05:21:38.357Z,4.82
2023-06-02T05:24:06.966Z,4.85
2023-06-02T05:26:35.011Z,5.00
2023-06-02T05:29:03.745Z,4.50
2023-06-02T05:31:32.290Z,4.70
2023-06-02T05:34:00.843Z,4.90
2023-06-02T05:36:30.232Z,4.75
2023-06-02T05:38:58.606Z,5.72
2023-06-02T05:41:29.066Z,9.02
2023-06-02T05:43:57.756Z,8.18
2023-06-02T05:46:25.956Z,7.97
2023-06-02T05:48:54.146Z,6.28
2023-06-02T05:51:22.690Z,6.80
2023-06-02T05:53:52.818Z,6.28
2023-06-02T05:56:21.556Z,6.10
2023-06-02T05:58:49.733Z,6.03
2023-06-02T06:01:18.276Z,5.88
2023-06-02T06:03:46.465Z,6.32
2023-06-02T06:06:15.052Z,5.68
2023-06-02T06:08:43.135Z,5.90
2023-06-02T06:11:13.443Z,5.95
2023-06-02T06:13:41.634Z,5.78
2023-06-02T06:16:09.840Z,6.05
2023-06-02T06:18:37.953Z,5.50
2023-06-02T06:21:06.043Z,6.22
2023-06-02T06:23:34.297Z,5.63
2023-06-02T06:26:02.637Z,6.18
2023-06-02T06:28:32.673Z,5.95
2023-06-02T06:31:02.335Z,5.68
2023-06-02T06:33:31.374Z,5.68
2023-06-02T06:35:59.734Z,5.85
2023-06-02T06:38:28.035Z,5.82
2023-06-02T06:40:56.668Z,5.78
2023-06-02T06:43:25.642Z,5.35
2023-06-02T06:46:00.626Z,6.00
2023-06-02T06:48:28.921Z,5.72
2023-06-02T06:50:57.029Z,5.70
2023-06-02T06:53:25.132Z,5.50
2023-06-02T06:55:53.141Z,5.43
2023-06-02T06:58:21.244Z,5.38
2023-06-02T07:00:49.265Z,5.40
2023-06-02T07:03:18.785Z,5.55
2023-06-02T07:05:47.737Z,5.60
2023-06-02T07:08:15.824Z,5.53
2023-06-02T07:10:44.300Z,5.40
2023-06-02T07:13:12.383Z,5.80
2023-06-02T07:15:40.440Z,5.50
2023-06-02T07:18:08.566Z,5.57
2023-06-02T07:20:38.052Z,5.40
2023-06-02T07:23:06.335Z,5.07
2023-06-02T07:25:34.382Z,5.60
2023-06-02T07:28:02.471Z,4.55
2023-06-02T07:30:30.533Z,5.47
2023-06-02T07:32:58.707Z,5.22
2023-06-02T07:35:26.786Z,5.63
2023-06-02T07:37:56.415Z,5.00
2023-06-02T07:40:24.479Z,5.20
2023-06-02T07:42:52.584Z,5.22
2023-06-02T07:45:20.639Z,5.20
2023-06-02T07:47:48.778Z,5.32
2023-06-02T07:50:16.860Z,5.10
2023-06-02T07:52:45.116Z,5.30
2023-06-02T07:55:14.553Z,5.53
2023-06-02T07:57:42.658Z,5.10
2023-06-02T08:00:15.220Z,5.40
2023-06-02T08:02:44.765Z,5.10
2023-06-02T08:05:13.087Z,4.93
2023-06-02T08:07:41.233Z,5.10
2023-06-02T08:10:10.359Z,5.05
2023-06-02T08:12:39.844Z,5.00
2023-06-02T08:15:09.078Z,5.10
2023-06-02T08:17:37.202Z,5.05
2023-06-02T08:20:06.250Z,4.93
2023-06-02T08:22:35.224Z,4.82
2023-06-02T08:25:04.815Z,5.03
2023-06-02T08:27:32.937Z,4.93
2023-06-02T08:30:02.418Z,5.65
2023-06-02T08:32:30.940Z,5.80
2023-06-02T08:35:02.596Z,5.75
2023-06-02T08:37:30.876Z,5.70
2023-06-02T08:39:58.934Z,6.10
2023-06-02T08:42:27.764Z,6.63
2023-06-02T08:44:55.782Z,8.65
2023-06-02T08:47:26.389Z,9.48
2023-06-02T08:49:54.467Z,8.90
2023-06-02T08:52:23.513Z,12.15
2023-06-02T08:54:51.642Z,11.82
2023-06-02T08:57:21.462Z,10.88
2023-06-02T08:59:49.520Z,9.98
2023-06-02T09:02:17.772Z,9.07
2023-06-02T09:04:47.343Z,10.20
2023-06-02T09:07:21.117Z,9.48
2023-06-02T09:09:50.674Z,11.02
2023-06-02T09:12:20.043Z,11.40
2023-06-02T09:14:48.909Z,12.68
2023-06-02T09:17:27.088Z,10.88
2023-06-02T09:19:57.211Z,9.77
2023-06-02T09:22:25.278Z,10.73
2023-06-02T09:24:53.878Z,9.52
2023-06-02T09:27:22.462Z,9.35
2023-06-02T09:29:51.827Z,8.90
2023-06-02T09:32:21.564Z,8.73
2023-06-02T09:34:50.254Z,9.10
2023-06-02T09:37:20.313Z,8.77
2023-06-02T09:39:50.487Z,8.88
2023-06-02T09:42:20.562Z,8.43
2023-06-02T09:45:03.828Z,7.72
2023-06-02T09:47:32.153Z,7.80
2023-06-02T09:50:00.339Z,7.43
2023-06-02T09:52:29.792Z,7.00
2023-06-02T09:54:57.990Z,7.18
2023-06-02T09:57:26.116Z,7.32
2023-06-02T09:59:54.195Z,7.72
2023-06-02T10:02:22.295Z,7.85
2023-06-02T10:04:50.388Z,7.78
2023-06-02T10:07:27.310Z,7.70
2023-06-02T10:10:08.509Z,7.70
2023-06-02T10:12:44.424Z,7.75
2023-06-02T10:15:23.896Z,8.30
2023-06-02T10:17:54.985Z,7.43
2023-06-02T10:20:28.405Z,8.18
2023-06-02T10:23:12.520Z,7.95
2023-06-02T10:25:51.266Z,7.05
2023-06-02T10:28:19.460Z,6.68
2023-06-02T10:30:47.570Z,7.15
2023-06-02T10:33:15.741Z,6.97
2023-06-02T10:36:02.693Z,7.00
2023-06-02T10:38:33.119Z,7.13
2023-06-02T10:41:03.110Z,9.02
2023-06-02T10:43:31.432Z,8.52
2023-06-02T10:46:17.555Z,9.30
2023-06-02T10:48:45.878Z,8.90
2023-06-02T10:51:14.390Z,8.60
2023-06-02T10:54:17.247Z,7.88
2023-06-02T10:56:47.616Z,8.40
2023-06-02T10:59:36.052Z,7.80
2023-06-02T11:02:04.521Z,8.20
2023-06-02T11:04:33.451Z,7.90
2023-06-02T11:07:19.862Z,8.40
2023-06-02T11:09:48.270Z,8.05
2023-06-02T11:12:17.672Z,7.40
2023-06-02T11:15:20.029Z,7.70
2023-06-02T11:17:51.766Z,7.07
2023-06-02T11:20:20.329Z,7.38
2023-06-02T11:22:48.633Z,7.40
2023-06-02T11:25:18.208Z,7.72
2023-06-02T11:27:48.933Z,7.75
2023-06-02T11:30:18.211Z,7.55
2023-06-02T11:32:48.728Z,7.47
2023-06-02T11:35:17.391Z,7.40
2023-06-02T11:37:46.105Z,8.05
2023-06-02T11:40:15.118Z,7.32
2023-06-02T11:42:44.079Z,7.30
2023-06-02T11:45:23.561Z,6.97
2023-06-02T11:47:58.777Z,7.30
2023-06-02T11:50:26.991Z,7.50
2023-06-02T11:52:55.382Z,7.43
2023-06-02T11:55:27.374Z,7.32
2023-06-02T11:57:55.842Z,7.23
2023-06-02T12:00:25.269Z,7.72
2023-06-02T12:02:54.441Z,6.97
2023-06-02T12:05:36.059Z,7.70
2023-06-02T12:08:13.836Z,7.70
2023-06-02T12:10:42.150Z,7.38
2023-06-02T12:13:10.785Z,7.20
2023-06-02T12:15:40.248Z,7.15
2023-06-02T12:18:08.436Z,6.95
2023-06-02T12:20:40.602Z,6.80
2023-06-02T12:23:09.650Z,6.60
2023-06-02T12:25:37.765Z,6.97
2023-06-02T12:28:08.421Z,6.88
2023-06-02T12:30:36.774Z,6.70
2023-06-02T12:33:10.268Z,7.18
2023-06-02T12:35:38.878Z,6.50
2023-06-02T12:38:07.023Z,6.53
2023-06-02T12:40:35.138Z,6.10
2023-06-02T12:43:03.325Z,6.07
2023-06-02T12:45:32.069Z,6.32
2023-06-02T12:48:00.315Z,5.82
2023-06-02T12:50:30.159Z,5.88
2023-06-02T12:52:58.577Z,5.75
2023-06-02T12:55:27.884Z,5.80
2023-06-02T12:57:56.251Z,5.60
2023-06-02T13:00:24.346Z,5.78
2023-06-02T13:02:52.444Z,5.78
2023-06-02T13:05:20.590Z,5.85
2023-06-02T13:07:50.017Z,6.00
2023-06-02T13:10:18.123Z,7.43
2023-06-02T13:12:46.194Z,7.22
2023-06-02T13:15:14.276Z,7.28
2023-06-02T13:17:42.599Z,7.05
2023-06-02T13:20:11.781Z,7.03
2023-06-02T13:22:39.922Z,6.82
2023-06-02T13:25:10.328Z,6.57
2023-06-02T13:27:42.614Z,6.53
2023-06-02T13:30:12.333Z,6.10
2023-06-02T13:32:40.424Z,6.68
2023-06-02T13:35:09.474Z,6.28
2023-06-02T13:37:38.069Z,6.20
2023-06-02T13:40:07.460Z,6.82
2023-06-02T13:42:36.994Z,7.65
2023-06-02T13:45:05.362Z,7.13
2023-06-02T13:47:33.477Z,7.25
2023-06-02T13:50:01.608Z,7.13
2023-06-02T13:52:29.687Z,7.55
2023-06-02T13:54:58.295Z,6.63
2023-06-02T13:57:26.316Z,6.97
2023-06-02T13:59:55.759Z,6.95
2023-06-02T14:02:24.303Z,6.43
2023-06-02T14:04:52.481Z,6.68
2023-06-02T14:07:21.207Z,6.60
2023-06-02T14:09:49.376Z,6.68
2023-06-02T14:12:17.455Z,6.15
2023-06-02T14:14:45.524Z,7.10
2023-06-02T14:17:14.993Z,6.28
2023-06-02T14:19:43.130Z,6.15
2023-06-02T14:22:11.327Z,6.25
2023-06-02T14:24:40.108Z,6.75
2023-06-02T14:27:08.649Z,6.30
2023-06-02T14:29:36.727Z,6.10
2023-06-02T14:32:05.058Z,6.10
2023-06-02T14:34:34.589Z,6.22
2023-06-02T14:37:02.658Z,6.80
2023-06-02T14:39:30.910Z,5.88
2023-06-02T14:42:00.732Z,6.30
2023-06-02T14:44:29.410Z,6.50
2023-06-02T14:46:57.744Z,6.65
2023-06-02T14:49:25.874Z,6.32
2023-06-02T14:51:55.368Z,6.07
2023-06-02T14:54:24.061Z,6.00
2023-06-02T14:56:52.242Z,6.28
2023-06-02T14:59:20.550Z,5.85
2023-06-02T15:01:48.623Z,6.10
2023-06-02T15:04:16.959Z,6.07
2023-06-02T15:06:45.090Z,6.10
2023-06-02T15:09:14.537Z,5.80
2023-06-02T15:11:42.584Z,6.03
2023-06-02T15:14:10.793Z,6.28
2023-06-02T15:16:38.857Z,5.88
2023-06-02T15:19:07.160Z,6.28
2023-06-02T15:21:35.321Z,5.78
2023-06-02T15:24:04.173Z,6.18
2023-06-02T15:26:33.617Z,6.07
2023-06-02T15:29:01.692Z,6.30
2023-06-02T15:31:29.932Z,6.85
2023-06-02T15:33:58.036Z,6.18
2023-06-02T15:36:30.613Z,6.38
2023-06-02T15:38:58.889Z,6.38
2023-06-02T15:41:27.475Z,5.95
2023-06-02T15:43:56.990Z,5.95
2023-06-02T15:46:25.208Z,5.93
2023-06-02T15:48:53.692Z,5.93
2023-06-02T15:51:21.861Z,5.65
2023-06-02T15:53:50.393Z,5.70
2023-06-02T15:56:19.312Z,5.95
2023-06-02T15:58:47.323Z,5.63
2023-06-02T16:01:16.903Z,5.68
2023-06-02T16:03:45.748Z,5.18
2023-06-02T16:06:14.207Z,5.55
2023-06-02T16:08:42.320Z,4.80
2023-06-02T16:11:11.234Z,5.43
2023-06-02T16:13:39.247Z,5.50
2023-06-02T16:16:07.935Z,5.30
2023-06-02T16:18:37.673Z,5.30
2023-06-02T16:21:05.819Z,5.35
2023-06-02T16:23:34.029Z,5.35
2023-06-02T16:26:02.374Z,5.68
2023-06-02T16:28:31.344Z,5.60
2023-06-02T16:30:59.504Z,5.70
2023-06-02T16:33:28.624Z,5.68
2023-06-02T16:35:58.093Z,5.32
2023-06-02T16:38:26.266Z,5.22
2023-06-02T16:40:54.490Z,5.40
2023-06-02T16:43:22.763Z,5.40
2023-06-02T16:45:50.966Z,5.13
2023-06-02T16:48:18.999Z,5.30
2023-06-02T16:50:47.100Z,5.65
2023-06-02T16:53:16.511Z,5.60
2023-06-02T16:55:44.651Z,5.40
2023-06-02T16:58:12.714Z,5.90
2023-06-02T17:00:41.342Z,5.70
2023-06-02T17:03:09.492Z,5.47
2023-06-02T17:05:37.597Z,5.47
2023-06-02T17:08:05.917Z,5.47
2023-06-02T17:10:35.825Z,5.80
2023-06-02T17:13:03.949Z,5.38
2023-06-02T17:15:32.079Z,5.60
2023-06-02T17:18:00.292Z,5.43
2023-06-02T17:20:28.562Z,5.55
2023-06-02T17:22:56.744Z,5.43
2023-06-02T17:25:24.855Z,5.55
2023-06-02T17:27:55.183Z,5.47
2023-06-02T17:30:23.276Z,5.70
2023-06-02T17:32:51.596Z,5.40
2023-06-02T17:35:19.738Z,5.28
2023-06-02T17:37:47.746Z,5.32
2023-06-02T17:40:16.207Z,5.40
2023-06-02T17:42:45.017Z,5.05
2023-06-02T17:45:14.557Z,5.30
2023-06-02T17:47:42.645Z,5.72
2023-06-02T17:50:11.713Z,5.57
2023-06-02T17:52:41.012Z,5.13
2023-06-02T17:55:09.793Z,5.10
2023-06-02T17:57:37.993Z,5.80
2023-06-02T18:00:07.279Z,5.57
2023-06-02T18:02:39.562Z,5.70
2023-06-02T18:05:09.810Z,5.53
2023-06-02T18:07:37.961Z,5.82
2023-06-02T18:10:06.940Z,6.32
2023-06-02T18:12:34.995Z,7.03
2023-06-02T18:15:03.044Z,6.30
2023-06-02T18:17:31.091Z,6.85
2023-06-02T18:20:00.701Z,6.25
2023-06-02T18:22:29.288Z,5.85
2023-06-02T18:24:57.624Z,5.80
2023-06-02T18:27:25.696Z,5.93
2023-06-02T18:29:53.774Z,6.00
2023-06-02T18:32:22.183Z,12.85
2023-06-02T18:34:50.430Z,18.67
2023-06-02T18:37:20.038Z,13.55
2023-06-02T18:39:48.324Z,9.95
2023-06-02T18:42:16.721Z,10.85
2023-06-02T18:44:46.160Z,11.95
2023-06-02T18:47:14.279Z,11.73
2023-06-02T18:49:42.502Z,9.93
2023-06-02T18:52:10.598Z,9.65
2023-06-02T18:54:41.052Z,8.88
2023-06-02T18:57:09.523Z,9.13
2023-06-02T18:59:37.670Z,8.75
2023-06-02T19:02:06.212Z,9.30
2023-06-02T19:04:34.388Z,8.93
2023-06-02T19:07:02.969Z,9.10
2023-06-02T19:09:31.009Z,8.80
2023-06-02T19:12:00.464Z,8.65
2023-06-02T19:14:28.520Z,8.82
2023-06-02T19:16:56.772Z,8.98
2023-06-02T19:19:24.904Z,8.40
2023-06-02T19:21:53.022Z,8.20
2023-06-02T19:24:21.044Z,8.00
2023-06-02T19:26:49.208Z,8.35
2023-06-02T19:29:18.839Z,8.20
2023-06-02T19:31:47.647Z,7.72
2023-06-02T19:34:15.698Z,8.10
2023-06-02T19:36:43.856Z,8.38
2023-06-02T19:39:11.989Z,7.80
2023-06-02T19:41:40.097Z,7.93
2023-06-02T19:44:09.645Z,8.15
2023-06-02T19:46:39.858Z,8.10
2023-06-02T19:49:09.291Z,7.78
2023-06-02T19:51:37.357Z,7.70
2023-06-02T19:54:05.655Z,7.47
2023-06-02T19:56:33.759Z,7.60
2023-06-02T19:59:02.019Z,7.40
2023-06-02T20:01:30.133Z,7.45
2023-06-02T20:03:59.623Z,7.40
2023-06-02T20:06:27.858Z,7.93
2023-06-02T20:08:56.137Z,7.38
2023-06-02T20:11:24.247Z,7.63
2023-06-02T20:13:52.281Z,7.25
2023-06-02T20:16:20.436Z,7.00
2023-06-02T20:18:49.506Z,7.10
2023-06-02T20:21:19.108Z,7.20
2023-06-02T20:23:47.458Z,6.80
2023-06-02T20:26:16.550Z,6.95
2023-06-02T20:28:44.698Z,7.10
2023-06-02T20:31:13.086Z,7.32
2023-06-02T20:33:41.396Z,7.10
2023-06-02T20:36:09.484Z,6.93
2023-06-02T20:38:38.891Z,6.75
2023-06-02T20:41:07.032Z,7.25
2023-06-02T20:43:35.134Z,7.35
2023-06-02T20:46:03.745Z,6.35
2023-06-02T20:48:31.814Z,6.65
2023-06-02T20:50:59.873Z,6.97
2023-06-02T20:53:27.884Z,6.68
2023-06-02T20:55:57.605Z,6.82
2023-06-02T20:58:25.683Z,7.07
2023-06-02T21:00:53.787Z,6.50
2023-06-02T21:03:21.996Z,6.68
2023-06-02T21:05:50.187Z,6.68
2023-06-02T21:08:18.234Z,6.47
2023-06-02T21:10:46.296Z,6.82
2023-06-02T21:13:15.734Z,6.32
2023-06-02T21:15:43.829Z,6.45
2023-06-02T21:18:11.839Z,6.28
2023-06-02T21:20:39.936Z,6.32
2023-06-02T21:23:07.984Z,6.68
2023-06-02T21:25:36.067Z,6.38
2023-06-02T21:28:04.298Z,6.13
2023-06-02T21:30:33.726Z,6.15
2023-06-02T21:33:01.825Z,6.45
2023-06-02T21:35:29.975Z,5.80
2023-06-02T21:37:58.012Z,6.20
2023-06-02T21:40:26.086Z,5.68
2023-06-02T21:42:54.109Z,5.95
2023-06-02T21:45:22.235Z,6.28
2023-06-02T21:47:51.746Z,5.93
2023-06-02T21:50:19.922Z,5.95
2023-06-02T21:52:48.012Z,5.90
2023-06-02T21:55:16.258Z,5.65
2023-06-02T21:57:44.320Z,5.63
2023-06-02T22:00:13.867Z,5.57
2023-06-02T22:02:42.007Z,5.72
2023-06-02T22:05:12.690Z,5.70
2023-06-02T22:07:40.775Z,5.40
2023-06-02T22:10:09.756Z,5.47
2023-06-02T22:12:37.803Z,5.65
2023-06-02T22:15:06.722Z,5.75
2023-06-02T22:17:35.004Z,6.18
2023-06-02T22:20:05.140Z,5.22
2023-06-02T22:22:34.655Z,5.18
2023-06-02T22:25:02.741Z,5.57
2023-06-02T22:27:30.803Z,5.75
2023-06-02T22:29:58.919Z,5.40
2023-06-02T22:32:26.969Z,5.00
2023-06-02T22:34:55.098Z,5.63
2023-06-02T22:37:23.146Z,4.90
2023-06-02T22:39:52.639Z,5.05
2023-06-02T22:42:23.385Z,5.35
2023-06-02T22:44:52.386Z,5.25
2023-06-02T22:47:20.448Z,5.38
2023-06-02T22:49:48.554Z,5.38
2023-06-02T22:52:16.551Z,5.15
2023-06-02T22:54:44.663Z,5.10
2023-06-02T22:57:14.063Z,4.65
2023-06-02T22:59:42.150Z,4.85
2023-06-02T23:02:10.220Z,5.65
2023-06-02T23:04:38.396Z,5.00
2023-06-02T23:07:06.698Z,5.30
2023-06-02T23:09:34.803Z,5.10
2023-06-02T23:12:02.837Z,5.13
2023-06-02T23:14:32.314Z,5.35
2023-06-02T23:17:00.444Z,4.95
2023-06-02T23:19:28.483Z,5.05
2023-06-02T23:21:56.552Z,5.15
2023-06-02T23:24:24.597Z,4.97
2023-06-02T23:26:52.716Z,5.00
2023-06-02T23:29:20.759Z,4.72
2023-06-02T23:31:51.052Z,5.00
2023-06-02T23:34:19.124Z,4.80
2023-06-02T23:36:47.177Z,4.90
2023-06-02T23:39:15.273Z,4.97
2023-06-02T23:41:43.262Z,5.03
2023-06-02T23:44:11.485Z,5.07
2023-06-02T23:46:39.522Z,4.88
2023-06-02T23:49:09.603Z,4.90
2023-06-02T23:51:37.773Z,4.90
2023-06-02T23:54:05.995Z,4.75
2023-06-02T23:56:34.076Z,4.70
2023-06-02T23:59:02.100Z,5.00
