createdAt,value
2023-03-29T00:00:14.814Z,2.83
2023-03-29T00:02:48.735Z,2.53
2023-03-29T00:05:19.111Z,3.03
2023-03-29T00:07:46.927Z,3.03
2023-03-29T00:10:14.973Z,2.70
2023-03-29T00:12:42.883Z,2.60
2023-03-29T00:15:11.211Z,2.60
2023-03-29T00:17:41.222Z,2.70
2023-03-29T00:20:10.337Z,2.80
2023-03-29T00:22:39.881Z,3.05
2023-03-29T00:25:08.552Z,2.35
2023-03-29T00:27:36.619Z,2.50
2023-03-29T00:30:06.756Z,2.25
2023-03-29T00:32:34.819Z,3.08
2023-03-29T00:35:05.067Z,2.90
2023-03-29T00:37:33.011Z,2.90
2023-03-29T00:40:01.090Z,2.92
2023-03-29T00:42:29.039Z,3.20
2023-03-29T00:45:03.760Z,2.78
2023-03-29T00:47:42.695Z,2.70
2023-03-29T00:50:12.398Z,3.00
2023-03-29T00:52:41.191Z,2.40
2023-03-29T00:55:14.475Z,2.67
2023-03-29T00:57:46.490Z,2.80
2023-03-29T01:00:20.915Z,3.05
2023-03-29T01:02:54.457Z,2.80
2023-03-29T01:05:34.232Z,3.10
2023-03-29T01:08:06.633Z,2.78
2023-03-29T01:10:42.817Z,2.70
2023-03-29T01:13:20.892Z,2.70
2023-03-29T01:15:48.980Z,2.90
2023-03-29T01:18:19.941Z,2.85
2023-03-29T01:21:05.195Z,2.63
2023-03-29T01:24:07.861Z,2.65
2023-03-29T01:27:00.698Z,2.60
2023-03-29T01:29:38.561Z,2.88
2023-03-29T01:32:06.913Z,3.42
2023-03-29T01:34:38.598Z,2.80
2023-03-29T01:37:13.702Z,2.63
2023-03-29T01:39:41.763Z,2.80
2023-03-29T01:42:29.506Z,2.75
2023-03-29T01:45:15.429Z,2.85
2023-03-29T01:47:50.363Z,3.13
2023-03-29T01:53:11.348Z,2.58
2023-03-29T01:55:44.700Z,2.40
2023-03-29T01:58:16.416Z,2.60
2023-03-29T02:00:45.922Z,2.83
2023-03-29T02:03:17.556Z,2.20
2023-03-29T02:05:46.016Z,2.15
2023-03-29T02:08:17.723Z,2.70
2023-03-29T02:10:46.018Z,2.47
2023-03-29T02:13:14.060Z,2.45
2023-03-29T02:15:44.341Z,2.70
2023-03-29T02:18:13.929Z,3.00
2023-03-29T02:20:47.280Z,2.70
2023-03-29T02:23:34.171Z,2.75
2023-03-29T02:26:03.956Z,2.60
2023-03-29T02:28:33.246Z,2.70
2023-03-29T02:31:15.849Z,2.50
2023-03-29T02:33:57.188Z,2.13
2023-03-29T02:36:44.093Z,2.70
2023-03-29T02:39:15.682Z,2.83
2023-03-29T02:41:47.199Z,2.40
2023-03-29T02:44:21.536Z,2.70
2023-03-29T02:47:05.769Z,2.67
2023-03-29T02:49:35.060Z,2.50
2023-03-29T02:52:10.843Z,2.80
2023-03-29T02:54:43.243Z,2.28
2023-03-29T02:57:11.443Z,2.60
2023-03-29T02:59:40.824Z,2.60
2023-03-29T03:02:08.827Z,3.10
2023-03-29T03:04:37.760Z,3.10
2023-03-29T03:07:05.715Z,3.00
2023-03-29T03:09:33.826Z,2.88
2023-03-29T03:12:01.904Z,2.88
2023-03-29T03:14:29.911Z,2.65
2023-03-29T03:17:03.905Z,2.90
2023-03-29T03:19:32.583Z,3.28
2023-03-29T03:22:00.661Z,3.80
2023-03-29T03:24:28.579Z,2.97
2023-03-29T03:26:58.101Z,3.30
2023-03-29T03:29:28.410Z,3.42
2023-03-29T03:32:32.687Z,3.17
2023-03-29T03:35:19.229Z,3.50
2023-03-29T03:37:47.510Z,3.70
2023-03-29T03:40:17.595Z,3.50
2023-03-29T03:42:45.914Z,3.60
2023-03-29T03:45:14.098Z,3.50
2023-03-29T03:47:52.147Z,3.42
2023-03-29T03:50:28.568Z,3.67
2023-03-29T03:52:56.566Z,3.05
2023-03-29T03:55:24.550Z,3.63
2023-03-29T03:58:02.914Z,3.65
2023-03-29T04:00:31.220Z,3.70
2023-03-29T04:05:47.115Z,3.55
2023-03-29T04:08:16.602Z,3.83
2023-03-29T04:11:03.934Z,3.90
2023-03-29T04:13:37.652Z,3.40
2023-03-29T04:16:40.927Z,3.88
2023-03-29T04:19:31.526Z,3.85
2023-03-29T04:21:59.490Z,3.95
2023-03-29T04:24:27.596Z,3.55
2023-03-29T04:27:14.025Z,4.28
2023-03-29T04:29:44.773Z,4.07
2023-03-29T04:32:22.177Z,3.65
2023-03-29T04:35:10.644Z,3.90
2023-03-29T04:37:40.473Z,4.43
2023-03-29T04:40:14.160Z,4.07
2023-03-29T04:43:04.075Z,3.58
2023-03-29T04:45:32.732Z,3.92
2023-03-29T04:48:10.727Z,3.42
2023-03-29T04:50:45.941Z,3.83
2023-03-29T04:53:14.692Z,4.20
2023-03-29T04:55:46.383Z,4.28
2023-03-29T04:58:21.598Z,4.25
2023-03-29T05:00:51.625Z,4.13
2023-03-29T05:03:45.523Z,4.07
2023-03-29T05:06:24.691Z,3.58
2023-03-29T05:08:52.740Z,3.63
2023-03-29T05:11:25.405Z,3.72
2023-03-29T05:13:57.126Z,3.65
2023-03-29T05:16:30.176Z,4.00
2023-03-29T05:18:59.567Z,4.07
2023-03-29T05:21:28.483Z,3.72
2023-03-29T05:23:59.272Z,4.35
2023-03-29T05:26:47.735Z,3.90
2023-03-29T05:29:15.729Z,4.20
2023-03-29T05:31:47.156Z,4.20
2023-03-29T05:34:17.079Z,3.85
2023-03-29T05:36:49.365Z,3.80
2023-03-29T05:39:17.539Z,3.50
2023-03-29T05:41:46.533Z,3.90
2023-03-29T05:44:28.736Z,3.60
2023-03-29T05:47:06.997Z,4.13
2023-03-29T05:49:35.227Z,3.65
2023-03-29T05:52:24.523Z,3.60
2023-03-29T05:54:52.873Z,3.58
2023-03-29T05:57:21.537Z,3.30
2023-03-29T05:59:49.530Z,3.63
2023-03-29T06:02:18.732Z,3.20
2023-03-29T06:04:51.923Z,3.58
2023-03-29T06:07:25.603Z,3.85
2023-03-29T06:10:12.261Z,4.03
2023-03-29T06:12:45.059Z,3.60
2023-03-29T06:15:14.195Z,3.63
2023-03-29T06:17:47.279Z,3.65
2023-03-29T06:20:17.113Z,3.88
2023-03-29T06:22:49.358Z,3.88
2023-03-29T06:25:19.592Z,3.55
2023-03-29T06:27:49.631Z,3.47
2023-03-29T06:30:20.897Z,3.70
2023-03-29T06:32:54.724Z,3.92
2023-03-29T06:35:36.334Z,3.92
2023-03-29T06:38:08.101Z,3.15
2023-03-29T06:41:07.240Z,3.38
2023-03-29T06:43:55.958Z,3.72
2023-03-29T06:46:26.170Z,3.42
2023-03-29T06:49:01.543Z,3.40
2023-03-29T06:52:42.589Z,3.97
2023-03-29T06:58:52.446Z,3.35
2023-03-29T07:01:34.618Z,3.42
2023-03-29T07:04:14.797Z,3.08
2023-03-29T07:07:04.197Z,3.63
2023-03-29T07:09:35.905Z,3.10
2023-03-29T07:12:42.162Z,2.92
2023-03-29T07:15:11.399Z,3.60
2023-03-29T07:18:04.663Z,3.17
2023-03-29T07:20:34.095Z,3.38
2023-03-29T07:23:09.133Z,3.38
2023-03-29T07:25:37.576Z,3.35
2023-03-29T07:28:06.780Z,3.58
2023-03-29T07:30:35.277Z,3.47
2023-03-29T07:33:15.011Z,3.45
2023-03-29T07:35:49.552Z,4.00
2023-03-29T07:38:18.531Z,3.72
2023-03-29T07:40:50.885Z,3.30
2023-03-29T07:43:37.195Z,3.63
2023-03-29T07:46:06.728Z,3.65
2023-03-29T07:48:38.990Z,3.67
2023-03-29T07:51:11.953Z,4.20
2023-03-29T07:53:46.303Z,3.83
2023-03-29T07:56:32.781Z,3.97
2023-03-29T07:59:16.749Z,4.13
2023-03-29T08:01:48.394Z,4.15
2023-03-29T08:04:40.473Z,3.90
2023-03-29T08:07:17.690Z,4.25
2023-03-29T08:10:09.533Z,3.95
2023-03-29T08:12:56.891Z,4.10
2023-03-29T08:15:48.824Z,4.72
2023-03-29T08:18:28.139Z,4.13
2023-03-29T08:20:56.836Z,4.63
2023-03-29T08:23:24.933Z,4.97
2023-03-29T08:26:18.121Z,5.00
2023-03-29T08:28:48.651Z,4.28
2023-03-29T08:31:22.612Z,4.32
2023-03-29T08:33:50.751Z,4.18
2023-03-29T08:36:37.362Z,3.75
2023-03-29T08:39:12.685Z,4.57
2023-03-29T08:42:15.174Z,4.43
2023-03-29T08:45:16.521Z,4.10
2023-03-29T08:48:02.337Z,4.28
2023-03-29T08:50:52.765Z,5.03
2023-03-29T08:53:37.632Z,4.35
2023-03-29T08:56:20.719Z,4.88
2023-03-29T08:58:49.818Z,5.13
2023-03-29T09:01:19.051Z,5.10
2023-03-29T09:04:13.953Z,4.65
2023-03-29T09:07:03.659Z,4.60
2023-03-29T09:09:40.028Z,5.65
2023-03-29T09:12:27.029Z,5.05
2023-03-29T09:15:22.058Z,5.47
2023-03-29T09:18:19.150Z,6.05
2023-03-29T09:20:57.135Z,5.95
2023-03-29T09:23:41.950Z,5.53
2023-03-29T09:27:08.552Z,5.97
2023-03-29T09:30:10.996Z,6.28
2023-03-29T09:33:11.994Z,5.45
2023-03-29T09:36:17.876Z,5.50
2023-03-29T09:38:51.040Z,5.82
2023-03-29T09:41:27.038Z,6.00
2023-03-29T09:43:58.203Z,5.25
2023-03-29T09:46:43.461Z,5.85
2023-03-29T09:49:19.919Z,5.72
2023-03-29T09:51:50.226Z,5.50
2023-03-29T09:54:20.038Z,5.95
2023-03-29T09:57:20.965Z,5.88
2023-03-29T09:59:51.776Z,5.90
2023-03-29T10:02:21.319Z,5.68
2023-03-29T10:05:00.945Z,6.13
2023-03-29T10:07:55.558Z,5.60
2023-03-29T10:10:29.164Z,5.70
2023-03-29T10:13:04.550Z,5.45
2023-03-29T10:15:34.159Z,7.93
2023-03-29T10:18:06.992Z,5.28
2023-03-29T10:20:40.318Z,5.35
2023-03-29T10:23:18.038Z,5.30
2023-03-29T10:25:46.147Z,5.78
2023-03-29T10:28:17.634Z,5.43
2023-03-29T10:30:53.092Z,5.13
2023-03-29T10:33:26.475Z,4.95
2023-03-29T10:35:59.379Z,4.93
2023-03-29T10:38:29.987Z,4.65
2023-03-29T10:41:08.909Z,5.10
2023-03-29T10:43:45.493Z,4.65
2023-03-29T10:46:42.972Z,4.60
2023-03-29T10:49:20.810Z,4.75
2023-03-29T10:51:49.770Z,5.10
2023-03-29T10:54:22.115Z,5.15
2023-03-29T10:56:55.662Z,4.97
2023-03-29T10:59:31.231Z,5.22
2023-03-29T11:02:15.756Z,6.70
2023-03-29T11:04:48.167Z,5.50
2023-03-29T11:07:40.320Z,5.30
2023-03-29T11:10:33.390Z,5.80
2023-03-29T11:13:20.205Z,6.45
2023-03-29T11:15:57.021Z,6.63
2023-03-29T11:18:46.203Z,6.45
2023-03-29T11:21:27.591Z,6.30
2023-03-29T11:24:14.431Z,6.28
2023-03-29T11:27:07.286Z,6.22
2023-03-29T11:30:00.442Z,6.35
2023-03-29T11:32:49.685Z,6.43
2023-03-29T11:36:02.455Z,6.07
2023-03-29T11:38:45.108Z,5.45
2023-03-29T11:41:22.214Z,5.82
2023-03-29T11:43:55.059Z,5.85
2023-03-29T11:46:40.197Z,5.47
2023-03-29T11:51:46.436Z,6.00
2023-03-29T11:54:20.634Z,5.03
2023-03-29T11:56:56.943Z,4.55
2023-03-29T12:00:00.326Z,5.25
2023-03-29T12:02:39.744Z,5.43
2023-03-29T12:05:19.127Z,5.40
2023-03-29T12:08:17.467Z,5.43
2023-03-29T12:11:14.304Z,5.28
2023-03-29T12:13:53.595Z,5.60
2023-03-29T12:16:39.630Z,5.47
2023-03-29T12:19:17.052Z,5.68
2023-03-29T12:21:46.667Z,4.75
2023-03-29T12:24:17.498Z,4.97
2023-03-29T12:27:20.379Z,5.50
2023-03-29T12:29:54.448Z,6.03
2023-03-29T12:32:46.356Z,5.15
2023-03-29T12:35:43.255Z,5.97
2023-03-29T12:38:42.782Z,6.47
2023-03-29T12:41:19.560Z,5.65
2023-03-29T12:44:25.594Z,6.15
2023-03-29T12:46:59.209Z,6.43
2023-03-29T12:49:44.764Z,6.30
2023-03-29T12:52:27.711Z,6.93
2023-03-29T12:55:02.007Z,6.25
2023-03-29T12:57:42.073Z,6.75
2023-03-29T13:00:53.167Z,6.90
2023-03-29T13:03:53.420Z,6.57
2023-03-29T13:07:08.512Z,6.35
2023-03-29T13:09:56.392Z,7.07
2023-03-29T13:12:41.173Z,6.63
2023-03-29T13:15:15.713Z,6.78
2023-03-29T13:18:01.635Z,7.55
2023-03-29T13:20:38.198Z,6.90
2023-03-29T13:23:27.245Z,6.88
2023-03-29T13:26:11.454Z,6.80
2023-03-29T13:29:03.565Z,6.63
2023-03-29T13:31:59.272Z,7.20
2023-03-29T13:35:12.259Z,7.30
2023-03-29T13:37:55.862Z,7.05
2023-03-29T13:40:46.320Z,7.45
2023-03-29T13:43:22.847Z,7.10
2023-03-29T13:45:59.729Z,6.63
2023-03-29T13:48:29.179Z,7.65
2023-03-29T13:51:10.842Z,7.63
2023-03-29T13:54:00.853Z,7.05
2023-03-29T13:56:56.126Z,7.32
2023-03-29T13:59:47.215Z,7.97
2023-03-29T14:02:36.977Z,7.68
2023-03-29T14:05:09.608Z,7.88
2023-03-29T14:07:43.486Z,8.48
2023-03-29T14:10:16.317Z,8.07
2023-03-29T14:12:46.892Z,8.23
2023-03-29T14:15:57.599Z,8.25
2023-03-29T14:18:30.482Z,7.72
2023-03-29T14:21:01.696Z,8.10
2023-03-29T14:23:36.588Z,7.85
2023-03-29T14:26:23.039Z,8.23
2023-03-29T14:28:51.050Z,7.63
2023-03-29T14:31:40.059Z,7.57
2023-03-29T14:34:15.947Z,7.55
2023-03-29T14:36:54.325Z,7.82
2023-03-29T14:39:23.727Z,8.18
2023-03-29T14:42:02.049Z,7.50
2023-03-29T14:44:33.225Z,8.10
2023-03-29T14:47:03.029Z,7.93
2023-03-29T14:49:31.760Z,7.82
2023-03-29T14:52:00.309Z,7.47
2023-03-29T14:54:36.331Z,7.32
2023-03-29T14:57:08.271Z,6.90
2023-03-29T14:59:39.807Z,7.05
2023-03-29T15:02:30.184Z,6.78
2023-03-29T15:05:04.777Z,6.93
2023-03-29T15:07:37.168Z,7.88
2023-03-29T15:10:06.616Z,7.13
2023-03-29T15:12:45.903Z,6.75
2023-03-29T15:17:59.052Z,6.70
2023-03-29T15:20:37.938Z,6.78
2023-03-29T15:23:16.333Z,6.60
2023-03-29T15:26:13.212Z,6.40
2023-03-29T15:28:57.514Z,7.03
2023-03-29T15:31:33.492Z,6.75
2023-03-29T15:34:06.990Z,7.05
2023-03-29T15:36:45.509Z,6.50
2023-03-29T15:39:16.096Z,6.47
2023-03-29T15:41:46.336Z,6.55
2023-03-29T15:44:20.091Z,6.43
2023-03-29T15:46:48.057Z,6.82
2023-03-29T15:49:16.411Z,6.70
2023-03-29T15:51:44.620Z,6.57
2023-03-29T15:54:12.601Z,6.15
2023-03-29T15:56:54.973Z,6.72
2023-03-29T15:59:23.334Z,6.40
2023-03-29T16:01:51.653Z,6.75
2023-03-29T16:04:21.669Z,6.53
2023-03-29T16:06:52.933Z,6.32
2023-03-29T16:09:22.606Z,6.80
2023-03-29T16:11:53.132Z,6.20
2023-03-29T16:14:31.623Z,6.10
2023-03-29T16:17:01.283Z,6.35
2023-03-29T16:19:38.529Z,6.57
2023-03-29T16:22:07.615Z,6.13
2023-03-29T16:24:36.521Z,6.38
2023-03-29T16:27:05.251Z,6.40
2023-03-29T16:29:33.172Z,6.78
2023-03-29T16:32:02.180Z,6.28
2023-03-29T16:34:35.938Z,6.95
2023-03-29T16:37:04.569Z,6.28
2023-03-29T16:39:33.293Z,6.07
2023-03-29T16:42:01.502Z,6.22
2023-03-29T16:44:30.126Z,6.65
2023-03-29T16:46:58.389Z,6.63
2023-03-29T16:49:26.544Z,7.60
2023-03-29T16:51:54.576Z,7.95
2023-03-29T16:54:25.523Z,7.35
2023-03-29T16:56:59.900Z,7.60
2023-03-29T16:59:31.710Z,6.68
2023-03-29T17:02:00.389Z,6.93
2023-03-29T17:04:29.444Z,6.97
2023-03-29T17:06:57.736Z,6.45
2023-03-29T17:09:28.384Z,6.40
2023-03-29T17:11:58.233Z,6.68
2023-03-29T17:14:26.548Z,6.40
2023-03-29T17:16:55.097Z,6.15
2023-03-29T17:19:24.406Z,6.43
2023-03-29T17:21:52.624Z,6.03
2023-03-29T17:24:21.064Z,5.90
2023-03-29T17:26:49.355Z,6.15
2023-03-29T17:29:17.393Z,5.82
2023-03-29T17:31:48.528Z,6.45
2023-03-29T17:34:19.103Z,5.82
2023-03-29T17:36:47.194Z,5.53
2023-03-29T17:39:27.533Z,5.80
2023-03-29T17:41:56.221Z,5.25
2023-03-29T17:44:24.412Z,5.63
2023-03-29T17:46:52.697Z,6.07
2023-03-29T17:49:24.175Z,6.25
2023-03-29T17:51:56.167Z,5.63
2023-03-29T17:54:24.183Z,5.78
2023-03-29T17:56:52.650Z,6.32
2023-03-29T17:59:20.705Z,5.78
2023-03-29T18:01:49.655Z,5.78
2023-03-29T18:04:17.697Z,5.32
2023-03-29T18:06:48.051Z,5.40
2023-03-29T18:09:16.258Z,5.78
2023-03-29T18:11:44.438Z,5.55
2023-03-29T18:14:12.548Z,5.10
2023-03-29T18:16:43.769Z,5.15
2023-03-29T18:19:13.602Z,5.07
2023-03-29T18:21:41.734Z,5.20
2023-03-29T18:24:12.477Z,4.82
2023-03-29T18:26:40.606Z,4.95
2023-03-29T18:29:09.865Z,5.13
2023-03-29T18:31:41.207Z,5.10
2023-03-29T18:34:09.445Z,5.45
2023-03-29T18:36:37.874Z,5.30
2023-03-29T18:39:09.782Z,5.40
2023-03-29T18:41:41.432Z,5.75
2023-03-29T18:44:11.014Z,6.15
2023-03-29T18:46:45.828Z,5.22
2023-03-29T18:49:25.736Z,6.10
2023-03-29T18:51:55.532Z,5.93
2023-03-29T18:54:27.241Z,5.97
2023-03-29T18:56:57.814Z,5.97
2023-03-29T18:59:27.391Z,5.72
2023-03-29T19:02:03.013Z,5.88
2023-03-29T19:04:31.661Z,5.88
2023-03-29T19:07:01.362Z,6.00
2023-03-29T19:09:29.784Z,6.28
2023-03-29T19:11:57.807Z,5.85
2023-03-29T19:14:26.069Z,5.95
2023-03-29T19:16:54.108Z,6.07
2023-03-29T19:19:23.955Z,6.10
2023-03-29T19:21:53.317Z,6.10
2023-03-29T19:24:21.986Z,6.28
2023-03-29T19:26:52.006Z,6.43
2023-03-29T19:29:20.608Z,6.07
2023-03-29T19:31:48.829Z,6.45
2023-03-29T19:34:19.623Z,6.97
2023-03-29T19:36:47.701Z,6.88
2023-03-29T19:39:15.896Z,6.93
2023-03-29T19:41:43.872Z,7.40
2023-03-29T19:44:12.003Z,6.63
2023-03-29T19:46:40.808Z,7.60
2023-03-29T19:49:13.565Z,6.90
2023-03-29T19:51:44.511Z,7.28
2023-03-29T19:54:13.817Z,6.88
2023-03-29T19:56:42.897Z,7.20
2023-03-29T19:59:11.273Z,7.43
2023-03-29T20:01:42.811Z,7.47
2023-03-29T20:04:11.901Z,7.70
2023-03-29T20:06:40.331Z,7.68
2023-03-29T20:09:08.880Z,7.40
2023-03-29T20:11:37.458Z,6.78
2023-03-29T20:14:05.752Z,6.82
2023-03-29T20:16:34.880Z,7.07
2023-03-29T20:19:04.018Z,6.82
2023-03-29T20:21:38.623Z,7.25
2023-03-29T20:24:08.671Z,7.55
2023-03-29T20:26:36.887Z,7.10
2023-03-29T20:29:04.720Z,7.18
2023-03-29T20:31:32.856Z,6.28
2023-03-29T20:34:01.114Z,7.10
2023-03-29T20:36:30.593Z,6.93
2023-03-29T20:38:59.436Z,6.78
2023-03-29T20:41:27.873Z,7.65
2023-03-29T20:44:02.799Z,6.97
2023-03-29T20:46:34.906Z,6.38
2023-03-29T20:49:05.989Z,6.35
2023-03-29T20:51:34.107Z,6.60
2023-03-29T20:54:43.927Z,6.47
2023-03-29T20:57:18.983Z,6.38
2023-03-29T20:59:49.289Z,6.80
2023-03-29T21:02:21.304Z,6.25
2023-03-29T21:04:53.606Z,6.30
2023-03-29T21:07:21.997Z,6.22
2023-03-29T21:09:50.468Z,6.88
2023-03-29T21:12:20.260Z,6.15
2023-03-29T21:14:48.269Z,5.70
2023-03-29T21:17:16.057Z,5.93
2023-03-29T21:19:43.918Z,6.00
2023-03-29T21:22:13.778Z,5.50
2023-03-29T21:24:41.741Z,5.55
2023-03-29T21:27:09.739Z,5.30
2023-03-29T21:29:37.969Z,5.43
2023-03-29T21:32:06.465Z,4.53
2023-03-29T21:34:34.363Z,5.15
2023-03-29T21:37:02.382Z,5.03
2023-03-29T21:39:30.787Z,5.00
2023-03-29T21:41:59.586Z,5.22
2023-03-29T21:44:27.576Z,5.57
2023-03-29T21:46:55.515Z,5.78
2023-03-29T21:49:23.734Z,5.35
2023-03-29T21:51:54.697Z,5.63
2023-03-29T21:54:25.340Z,4.88
2023-03-29T21:56:53.292Z,5.00
2023-03-29T21:59:21.316Z,5.00
2023-03-29T22:01:49.236Z,4.80
2023-03-29T22:04:29.193Z,5.45
2023-03-29T22:07:03.678Z,4.80
2023-03-29T22:09:34.887Z,5.00
2023-03-29T22:12:04.742Z,4.32
2023-03-29T22:14:39.809Z,4.65
2023-03-29T22:17:07.841Z,4.35
2023-03-29T22:19:39.967Z,4.68
2023-03-29T22:22:13.688Z,4.82
2023-03-29T22:24:42.569Z,4.50
2023-03-29T22:27:12.214Z,4.43
2023-03-29T22:29:40.458Z,4.65
2023-03-29T22:32:08.545Z,3.78
2023-03-29T22:34:36.658Z,4.30
2023-03-29T22:37:08.788Z,4.30
2023-03-29T22:39:38.028Z,4.25
2023-03-29T22:42:06.094Z,4.00
2023-03-29T22:44:34.132Z,4.00
2023-03-29T22:47:02.096Z,4.28
2023-03-29T22:49:30.052Z,4.10
2023-03-29T22:51:58.091Z,3.75
2023-03-29T22:54:27.133Z,3.35
2023-03-29T22:56:55.796Z,3.80
2023-03-29T22:59:25.401Z,4.00
2023-03-29T23:01:53.406Z,3.67
2023-03-29T23:04:21.459Z,4.15
2023-03-29T23:06:49.676Z,3.90
2023-03-29T23:09:17.649Z,3.70
2023-03-29T23:11:45.481Z,3.67
2023-03-29T23:14:14.883Z,3.65
2023-03-29T23:16:42.737Z,3.63
2023-03-29T23:19:10.693Z,3.15
2023-03-29T23:21:39.200Z,3.40
2023-03-29T23:24:07.741Z,3.47
2023-03-29T23:26:37.783Z,3.38
2023-03-29T23:29:06.115Z,3.50
2023-03-29T23:31:36.366Z,3.17
2023-03-29T23:34:04.716Z,3.50
2023-03-29T23:36:32.875Z,3.40
2023-03-29T23:39:07.319Z,3.30
2023-03-29T23:41:36.163Z,3.53
2023-03-29T23:44:04.071Z,3.30
2023-03-29T23:46:32.516Z,3.17
2023-03-29T23:49:00.576Z,3.05
2023-03-29T23:51:28.990Z,2.80
2023-03-29T23:53:57.110Z,3.10
2023-03-29T23:56:25.250Z,3.15
2023-03-29T23:58:53.192Z,3.30
