createdAt,value
2022-11-06T00:00:40.905Z,15.97
2022-11-06T00:06:06.518Z,23.93
2022-11-06T00:11:54.874Z,24.40
2022-11-06T00:30:41.584Z,18.33
2022-11-06T05:34:38.058Z,10.60
2022-11-06T05:40:19.496Z,12.67
2022-11-06T05:45:22.871Z,18.57
2022-11-06T05:50:26.287Z,15.20
2022-11-06T05:55:29.658Z,15.67
2022-11-06T06:00:33.005Z,18.97
2022-11-06T06:05:38.791Z,16.30
2022-11-06T06:10:43.083Z,15.37
2022-11-06T06:15:46.624Z,15.67
2022-11-06T06:20:50.041Z,15.37
2022-11-06T06:25:53.428Z,19.20
2022-11-06T06:31:01.282Z,21.70
2022-11-06T06:36:07.410Z,23.03
2022-11-06T06:41:11.013Z,22.60
2022-11-06T06:46:14.313Z,20.63
2022-11-06T06:51:23.562Z,23.23
2022-11-06T06:56:27.464Z,25.77
2022-11-06T07:01:31.104Z,20.97
2022-11-06T07:06:35.121Z,21.23
2022-11-06T07:11:38.371Z,18.27
2022-11-06T07:16:42.279Z,23.77
2022-11-06T07:21:46.429Z,27.70
2022-11-06T07:26:50.405Z,22.77
2022-11-06T07:31:54.361Z,27.07
2022-11-06T07:36:58.228Z,21.87
2022-11-06T07:42:01.780Z,19.40
2022-11-06T07:47:04.886Z,25.40
2022-11-06T07:52:07.693Z,18.27
2022-11-06T07:57:10.515Z,15.30
2022-11-06T08:02:58.211Z,22.93
2022-11-06T08:08:01.109Z,18.03
2022-11-06T08:13:04.581Z,17.30
2022-11-06T08:18:08.601Z,18.60
2022-11-06T08:23:13.130Z,20.27
2022-11-06T08:28:16.824Z,20.57
2022-11-06T08:33:21.644Z,22.67
2022-11-06T08:38:25.004Z,16.40
2022-11-06T08:43:28.213Z,22.83
2022-11-06T08:48:31.676Z,16.60
2022-11-06T08:53:35.270Z,15.70
2022-11-06T08:58:38.101Z,24.27
2022-11-06T09:03:41.498Z,21.80
2022-11-06T09:08:44.680Z,20.60
2022-11-06T09:13:48.142Z,23.10
2022-11-06T09:18:52.086Z,18.17
2022-11-06T09:23:55.464Z,17.47
2022-11-06T09:28:58.877Z,18.37
2022-11-06T09:34:02.236Z,20.80
2022-11-06T09:39:05.551Z,22.03
2022-11-06T09:44:08.821Z,18.00
2022-11-06T09:49:35.247Z,16.07
2022-11-06T09:54:53.407Z,15.73
2022-11-06T10:00:03.159Z,24.13
2022-11-06T10:05:22.015Z,21.10
2022-11-06T10:10:50.667Z,17.20
2022-11-06T10:16:17.579Z,16.70
2022-11-06T10:21:30.927Z,10.93
2022-11-06T10:26:36.369Z,19.43
2022-11-06T10:32:04.520Z,14.07
2022-11-06T10:37:33.200Z,15.13
2022-11-06T10:42:41.440Z,17.70
2022-11-06T10:47:59.462Z,16.30
2022-11-06T10:53:11.713Z,12.97
2022-11-06T10:58:17.742Z,9.60
2022-11-06T11:03:34.793Z,9.77
2022-11-06T11:08:42.393Z,11.37
2022-11-06T11:13:48.977Z,11.37
2022-11-06T11:18:52.812Z,15.57
2022-11-06T11:24:05.941Z,15.90
2022-11-06T11:29:30.964Z,11.90
2022-11-06T11:34:38.100Z,8.67
2022-11-06T11:39:48.679Z,5.93
2022-11-06T11:45:09.973Z,7.40
2022-11-06T11:50:21.939Z,9.53
2022-11-06T11:55:28.419Z,8.67
2022-11-06T12:00:31.747Z,6.43
2022-11-06T12:05:39.940Z,8.83
2022-11-06T12:10:45.726Z,7.20
2022-11-06T12:15:59.645Z,8.80
2022-11-06T12:21:22.441Z,6.77
2022-11-06T12:26:58.489Z,9.43
2022-11-06T12:32:42.544Z,7.83
2022-11-06T12:38:11.524Z,8.10
2022-11-06T12:43:26.055Z,4.73
2022-11-06T12:48:57.311Z,5.27
2022-11-06T12:54:37.896Z,7.03
2022-11-06T12:59:50.965Z,5.80
2022-11-06T13:05:14.312Z,5.27
2022-11-06T13:10:32.400Z,8.87
2022-11-06T13:15:49.233Z,4.17
2022-11-06T13:20:58.530Z,5.50
2022-11-06T13:26:17.310Z,4.00
2022-11-06T13:31:21.992Z,3.63
2022-11-06T13:36:26.700Z,3.30
2022-11-06T13:41:31.341Z,4.23
2022-11-06T13:47:10.241Z,4.77
2022-11-06T13:52:39.418Z,12.43
2022-11-06T13:57:58.026Z,9.63
2022-11-06T14:03:15.705Z,7.23
2022-11-06T14:08:27.583Z,16.67
2022-11-06T14:13:33.998Z,13.77
2022-11-06T14:18:37.671Z,7.70
2022-11-06T14:23:55.189Z,10.30
2022-11-06T14:29:29.039Z,14.47
2022-11-06T14:34:34.393Z,14.17
2022-11-06T14:39:57.746Z,13.30
2022-11-06T14:45:08.933Z,13.73
2022-11-06T14:50:38.590Z,12.13
2022-11-06T14:55:46.229Z,17.90
2022-11-06T15:00:53.932Z,16.43
2022-11-06T15:06:20.048Z,12.93
2022-11-06T15:11:32.672Z,12.07
2022-11-06T15:16:42.373Z,11.37
2022-11-06T15:22:03.796Z,12.33
2022-11-06T15:27:17.354Z,14.37
2022-11-06T15:32:25.658Z,10.67
2022-11-06T15:37:35.064Z,10.77
2022-11-06T15:42:38.391Z,7.00
2022-11-06T15:47:41.904Z,11.93
2022-11-06T15:52:46.479Z,19.10
2022-11-06T15:57:49.346Z,13.47
2022-11-06T16:02:57.085Z,17.83
2022-11-06T16:08:03.764Z,20.07
2022-11-06T16:13:07.477Z,19.03
2022-11-06T16:18:35.414Z,20.60
2022-11-06T16:23:42.228Z,29.60
2022-11-06T16:28:56.536Z,25.00
2022-11-06T16:34:05.193Z,22.90
2022-11-06T16:39:48.272Z,33.50
2022-11-06T16:45:01.571Z,34.23
2022-11-06T16:50:44.684Z,23.13
2022-11-06T16:56:08.057Z,20.10
2022-11-06T17:01:15.767Z,16.03
2022-11-06T17:06:25.094Z,19.30
2022-11-06T17:11:28.340Z,21.47
2022-11-06T17:16:31.540Z,18.73
2022-11-06T17:21:34.782Z,22.67
2022-11-06T17:26:43.932Z,22.73
2022-11-06T17:31:47.131Z,22.67
2022-11-06T17:36:50.338Z,25.30
2022-11-06T17:41:54.673Z,49.67
2022-11-06T17:46:57.786Z,67.23
2022-11-06T17:52:01.078Z,89.13
2022-11-06T17:57:06.213Z,144.07
2022-11-06T18:02:54.937Z,40.43
2022-11-06T18:08:02.725Z,26.90
2022-11-06T18:13:05.930Z,23.50
2022-11-06T18:18:08.724Z,24.17
2022-11-06T18:23:12.555Z,27.63
2022-11-06T18:28:16.073Z,35.80
2022-11-06T18:33:19.784Z,26.87
2022-11-06T18:38:22.980Z,33.10
2022-11-06T18:43:26.363Z,31.43
2022-11-06T18:48:30.648Z,31.90
2022-11-06T18:53:33.865Z,29.37
2022-11-06T18:58:37.044Z,33.70
2022-11-06T19:03:41.261Z,30.27
2022-11-06T19:08:45.753Z,30.23
2022-11-06T19:13:49.456Z,28.97
2022-11-06T19:24:08.843Z,33.30
2022-11-06T19:29:19.530Z,37.77
2022-11-06T19:34:28.644Z,30.63
2022-11-06T19:39:37.064Z,37.03
2022-11-06T19:44:40.390Z,40.47
2022-11-06T19:49:46.555Z,34.90
2022-11-06T19:54:49.816Z,35.30
2022-11-06T19:59:53.057Z,32.93
2022-11-06T20:04:58.639Z,34.00
2022-11-06T20:10:03.026Z,35.40
2022-11-06T20:15:06.828Z,33.03
2022-11-06T20:20:11.678Z,28.77
2022-11-06T20:25:15.085Z,29.30
2022-11-06T20:30:19.270Z,28.97
2022-11-06T20:35:23.591Z,27.90
2022-11-06T20:40:31.668Z,21.73
2022-11-06T20:45:37.972Z,24.23
2022-11-06T20:50:41.332Z,25.03
2022-11-06T20:55:48.674Z,23.17
2022-11-06T21:00:51.928Z,22.00
2022-11-06T21:06:05.472Z,23.23
2022-11-06T21:11:19.588Z,21.17
2022-11-06T21:16:32.564Z,21.07
2022-11-06T21:21:38.843Z,20.43
2022-11-06T21:26:43.881Z,22.83
2022-11-06T21:31:49.146Z,25.23
2022-11-06T21:36:52.639Z,24.90
2022-11-06T21:41:55.735Z,27.73
2022-11-06T21:46:58.543Z,23.33
2022-11-06T21:52:25.078Z,24.43
2022-11-06T21:57:31.206Z,19.30
2022-11-06T22:02:34.524Z,20.73
2022-11-06T22:07:37.615Z,20.03
2022-11-06T22:12:40.894Z,21.93
2022-11-06T22:17:44.048Z,21.77
2022-11-06T22:22:47.611Z,21.10
2022-11-06T22:27:50.849Z,20.10
2022-11-06T22:32:54.176Z,20.80
2022-11-06T22:37:57.223Z,19.83
2022-11-06T22:43:00.065Z,22.17
2022-11-06T22:48:03.094Z,19.93
2022-11-06T22:53:09.431Z,22.53
2022-11-06T22:58:15.186Z,18.97
2022-11-06T23:03:19.187Z,20.50
2022-11-06T23:08:22.421Z,21.60
2022-11-06T23:13:26.414Z,18.67
2022-11-06T23:18:29.412Z,22.90
2022-11-06T23:23:33.371Z,22.20
2022-11-06T23:28:36.412Z,20.83
2022-11-06T23:33:39.546Z,20.30
2022-11-06T23:38:43.568Z,20.73
2022-11-06T23:43:51.343Z,26.83
2022-11-06T23:48:54.488Z,24.30
2022-11-06T23:53:57.525Z,20.17
2022-11-06T23:59:00.443Z,23.00
