createdAt,value
2018-03-23T11:53:47.052Z,11.17
2018-03-23T11:56:13.381Z,12.17
2018-03-23T11:58:39.672Z,11.90
2018-03-23T12:01:06.196Z,11.17
2018-03-23T12:03:32.475Z,11.43
2018-03-23T12:05:58.963Z,11.47
2018-03-23T12:08:25.497Z,11.60
2018-03-23T12:10:52.033Z,11.30
2018-03-23T12:13:18.332Z,10.97
2018-03-23T12:15:45.271Z,11.30
2018-03-23T12:18:11.876Z,10.73
2018-03-23T12:20:38.793Z,10.60
2018-03-23T12:23:05.078Z,11.03
2018-03-23T12:25:32.615Z,10.60
2018-03-23T12:27:58.984Z,10.63
2018-03-23T12:30:25.309Z,10.70
2018-03-23T12:32:52.135Z,10.33
2018-03-23T12:35:18.617Z,10.03
2018-03-23T12:37:44.898Z,10.43
2018-03-23T12:40:11.188Z,10.77
2018-03-23T12:42:37.608Z,9.73
2018-03-23T12:45:04.145Z,10.60
2018-03-23T12:47:30.475Z,10.43
2018-03-23T12:49:56.900Z,10.47
2018-03-23T12:52:23.520Z,10.00
2018-03-23T12:54:49.982Z,10.57
2018-03-23T18:28:47.976Z,10.00
2018-03-23T18:31:14.333Z,9.03
2018-03-23T18:33:40.610Z,9.00
2018-03-23T18:36:06.871Z,8.37
2018-03-23T18:38:33.296Z,7.77
2018-03-23T18:40:59.561Z,7.87
2018-03-23T18:43:26.060Z,8.30
2018-03-23T18:45:53.001Z,8.33
2018-03-23T18:51:17.616Z,8.60
2018-03-23T18:53:43.921Z,9.50
2018-03-23T18:56:10.485Z,10.70
2018-03-23T18:58:36.745Z,11.53
2018-03-23T19:01:03.094Z,12.67
2018-03-23T19:03:29.344Z,13.53
2018-03-23T19:05:55.809Z,14.73
2018-03-23T19:08:22.117Z,15.17
2018-03-23T19:10:51.819Z,15.60
2018-03-23T19:13:18.073Z,16.10
2018-03-23T19:15:44.616Z,16.63
2018-03-23T19:18:11.048Z,17.13
2018-03-23T19:20:38.087Z,17.87
2018-03-23T19:23:04.634Z,17.07
2018-03-23T19:25:30.915Z,18.23
2018-03-23T19:27:57.392Z,19.37
2018-03-23T19:30:23.930Z,19.63
2018-03-23T19:33:01.208Z,20.33
2018-03-23T19:35:27.491Z,19.33
2018-03-23T19:37:54.460Z,19.07
2018-03-23T19:40:20.746Z,19.30
2018-03-23T19:42:47.030Z,17.60
2018-03-23T19:45:13.423Z,18.03
2018-03-23T19:47:40.697Z,17.73
2018-03-23T19:50:08.093Z,18.60
2018-03-23T19:52:34.628Z,19.53
2018-03-23T19:55:01.029Z,18.40
2018-03-23T19:57:27.491Z,18.87
2018-03-23T19:59:54.467Z,18.43
2018-03-23T20:02:20.972Z,17.77
2018-03-23T20:04:47.965Z,17.93
2018-03-23T20:07:14.302Z,16.90
2018-03-23T20:09:40.619Z,17.97
2018-03-23T20:12:07.525Z,17.47
2018-03-23T20:14:33.817Z,17.77
2018-03-23T20:17:00.904Z,17.10
2018-03-23T20:19:27.245Z,16.60
2018-03-23T20:21:53.649Z,17.10
2018-03-23T20:24:26.142Z,15.87
2018-03-23T20:26:52.675Z,16.10
2018-03-23T20:29:19.213Z,16.20
2018-03-23T20:31:51.687Z,16.17
2018-03-23T20:34:18.631Z,16.63
2018-03-23T20:36:45.065Z,16.00
2018-03-23T20:39:11.812Z,15.37
2018-03-23T20:41:38.343Z,16.43
2018-03-23T20:44:04.777Z,15.80
2018-03-23T20:46:31.311Z,15.93
2018-03-23T20:48:57.590Z,15.40
2018-03-23T20:51:23.851Z,15.53
2018-03-23T20:53:50.164Z,15.23
2018-03-23T20:56:16.634Z,15.67
2018-03-23T20:58:42.985Z,15.40
2018-03-23T21:01:09.908Z,15.70
2018-03-23T21:03:36.546Z,14.97
2018-03-23T21:06:02.802Z,15.20
2018-03-23T21:08:29.052Z,14.70
2018-03-23T21:10:56.352Z,16.13
2018-03-23T21:13:22.610Z,14.07
2018-03-23T21:15:48.869Z,15.90
2018-03-23T21:18:15.114Z,14.17
2018-03-23T21:20:41.580Z,14.77
2018-03-23T21:23:08.115Z,14.93
2018-03-23T21:25:34.391Z,14.37
2018-03-23T21:28:00.881Z,13.83
2018-03-23T21:30:27.157Z,13.67
2018-03-23T21:32:53.507Z,13.17
2018-03-23T21:35:19.865Z,13.23
2018-03-23T21:37:46.197Z,13.43
2018-03-23T21:40:12.636Z,13.57
2018-03-23T21:42:38.889Z,12.93
2018-03-23T21:45:05.401Z,14.03
2018-03-23T21:47:31.663Z,13.30
2018-03-23T21:49:57.915Z,12.83
2018-03-23T21:52:24.396Z,12.77
