createdAt,value
2019-01-30T00:00:00.096Z,1.20
2019-01-30T00:02:32.535Z,1.20
2019-01-30T00:05:02.857Z,1.20
2019-01-30T00:07:32.736Z,1.20
2019-01-30T00:10:04.660Z,1.10
2019-01-30T00:12:36.970Z,1.00
2019-01-30T00:15:09.102Z,1.00
2019-01-30T00:17:39.035Z,1.00
2019-01-30T00:20:09.211Z,1.00
2019-01-30T00:22:40.234Z,0.90
2019-01-30T00:25:11.079Z,0.80
2019-01-30T00:27:40.946Z,0.80
2019-01-30T00:30:12.188Z,0.70
2019-01-30T00:32:43.205Z,0.70
2019-01-30T00:35:13.330Z,0.60
2019-01-30T00:37:43.719Z,0.50
2019-01-30T00:40:14.014Z,0.40
2019-01-30T00:42:43.962Z,0.20
2019-01-30T00:45:15.674Z,0.00
2019-01-30T00:47:45.679Z,-0.10
2019-01-30T00:50:15.842Z,-0.30
2019-01-30T00:52:45.803Z,-0.50
2019-01-30T00:55:16.466Z,-0.70
2019-01-30T00:57:46.450Z,-0.80
2019-01-30T01:00:19.233Z,-1.00
2019-01-30T01:02:49.417Z,-1.10
2019-01-30T01:05:19.338Z,-1.20
2019-01-30T01:07:49.548Z,-1.40
2019-01-30T01:10:22.692Z,-1.50
2019-01-30T01:12:52.876Z,-1.60
2019-01-30T01:15:23.746Z,-1.70
2019-01-30T01:17:53.670Z,-1.70
2019-01-30T01:20:23.819Z,-1.80
2019-01-30T01:22:53.724Z,-1.90
2019-01-30T01:25:23.580Z,-2.00
2019-01-30T01:27:54.156Z,-2.00
2019-01-30T01:30:26.471Z,-2.00
2019-01-30T01:32:56.418Z,-2.10
2019-01-30T01:35:26.405Z,-2.20
2019-01-30T01:37:56.308Z,-2.20
2019-01-30T01:40:26.301Z,-2.20
2019-01-30T01:42:56.214Z,-2.30
2019-01-30T01:45:26.700Z,-2.30
2019-01-30T01:47:56.565Z,-2.40
2019-01-30T01:50:26.581Z,-2.40
2019-01-30T01:52:56.539Z,-2.40
2019-01-30T01:55:26.381Z,-2.50
2019-01-30T01:57:56.285Z,-2.50
2019-01-30T02:00:35.235Z,-2.50
2019-01-30T02:02:57.899Z,-2.50
2019-01-30T02:05:29.106Z,-2.60
2019-01-30T02:08:00.078Z,-2.60
2019-01-30T02:10:30.471Z,-2.70
2019-01-30T02:13:00.355Z,-2.70
2019-01-30T02:15:30.228Z,-2.80
2019-01-30T02:18:00.136Z,-2.90
2019-01-30T02:20:32.331Z,-2.90
2019-01-30T02:23:02.350Z,-2.90
2019-01-30T02:25:32.352Z,-2.90
2019-01-30T02:28:02.238Z,-2.90
2019-01-30T02:30:32.929Z,-3.00
2019-01-30T02:33:02.759Z,-3.00
2019-01-30T02:35:33.414Z,-3.00
2019-01-30T02:38:03.314Z,-3.00
2019-01-30T02:40:33.234Z,-2.90
2019-01-30T02:43:03.251Z,-2.90
2019-01-30T02:45:33.127Z,-2.80
2019-01-30T02:48:03.126Z,-2.80
2019-01-30T02:50:35.027Z,-2.80
2019-01-30T02:53:05.154Z,-2.80
2019-01-30T02:55:35.113Z,-2.80
2019-01-30T02:58:05.071Z,-2.70
2019-01-30T03:00:36.033Z,-2.70
2019-01-30T03:03:06.134Z,-2.70
2019-01-30T03:05:36.216Z,-2.60
2019-01-30T03:08:06.690Z,-2.60
2019-01-30T03:10:36.542Z,-2.50
2019-01-30T03:13:06.436Z,-2.50
2019-01-30T03:15:36.305Z,-2.50
2019-01-30T03:18:06.344Z,-2.50
2019-01-30T03:20:36.217Z,-2.50
2019-01-30T03:23:06.320Z,-2.40
2019-01-30T03:25:36.174Z,-2.40
2019-01-30T03:28:06.182Z,-2.40
2019-01-30T03:30:36.205Z,-2.50
2019-01-30T03:33:06.203Z,-2.40
2019-01-30T03:35:36.117Z,-2.40
2019-01-30T03:38:06.067Z,-2.40
2019-01-30T03:40:35.943Z,-2.40
2019-01-30T03:43:06.159Z,-2.40
2019-01-30T03:45:36.010Z,-2.40
2019-01-30T03:48:05.990Z,-2.40
2019-01-30T03:50:35.866Z,-2.50
2019-01-30T03:53:05.942Z,-2.50
2019-01-30T03:55:36.388Z,-2.60
2019-01-30T03:58:06.252Z,-2.70
2019-01-30T04:00:36.124Z,-2.70
2019-01-30T04:03:06.090Z,-2.70
2019-01-30T04:05:35.966Z,-2.80
2019-01-30T04:08:06.013Z,-2.80
2019-01-30T04:10:35.947Z,-2.90
2019-01-30T04:13:06.020Z,-2.90
2019-01-30T04:15:35.897Z,-2.90
2019-01-30T04:18:06.024Z,-2.80
2019-01-30T04:20:35.982Z,-2.80
2019-01-30T04:23:05.939Z,-2.90
2019-01-30T04:25:35.839Z,-2.90
2019-01-30T04:28:05.818Z,-2.90
2019-01-30T04:30:35.675Z,-2.80
2019-01-30T04:33:05.792Z,-2.70
2019-01-30T04:35:35.724Z,-2.60
2019-01-30T04:38:05.715Z,-2.40
2019-01-30T04:40:35.585Z,-2.30
2019-01-30T04:43:05.708Z,-2.20
2019-01-30T04:45:35.691Z,-2.10
2019-01-30T04:48:05.553Z,-2.00
2019-01-30T04:50:35.453Z,-1.90
2019-01-30T04:53:05.340Z,-1.80
2019-01-30T04:55:35.236Z,-1.80
2019-01-30T04:58:05.297Z,-1.70
2019-01-30T05:00:35.275Z,-1.70
2019-01-30T05:03:05.396Z,-1.60
2019-01-30T05:05:35.189Z,-1.60
2019-01-30T05:08:05.239Z,-1.50
2019-01-30T05:10:35.705Z,-1.40
2019-01-30T05:13:05.562Z,-1.40
2019-01-30T05:15:35.567Z,-1.40
2019-01-30T05:18:05.491Z,-1.30
2019-01-30T05:20:35.359Z,-1.40
2019-01-30T05:23:05.248Z,-1.40
2019-01-30T05:25:35.144Z,-1.30
2019-01-30T05:28:06.067Z,-1.30
2019-01-30T05:30:36.583Z,-1.20
2019-01-30T05:33:06.487Z,-1.20
2019-01-30T05:35:36.466Z,-1.20
2019-01-30T05:38:06.356Z,-1.20
2019-01-30T05:40:37.152Z,-1.20
2019-01-30T05:43:08.344Z,-1.20
2019-01-30T05:45:38.211Z,-1.20
2019-01-30T05:48:08.137Z,-1.20
2019-01-30T05:50:38.180Z,-1.20
2019-01-30T05:53:08.057Z,-1.20
2019-01-30T05:55:37.993Z,-1.20
2019-01-30T05:58:08.007Z,-1.20
2019-01-30T06:00:41.809Z,-1.20
2019-01-30T06:03:11.702Z,-1.20
2019-01-30T06:05:41.615Z,-1.20
2019-01-30T06:08:11.643Z,-1.20
2019-01-30T06:10:41.645Z,-1.10
2019-01-30T06:13:11.617Z,-1.10
2019-01-30T06:15:44.728Z,-1.10
2019-01-30T06:18:14.721Z,-1.10
2019-01-30T06:20:44.670Z,-1.10
2019-01-30T06:23:14.654Z,-1.00
2019-01-30T06:25:44.607Z,-1.00
2019-01-30T06:28:14.515Z,-1.00
2019-01-30T06:30:46.629Z,-1.00
2019-01-30T06:33:16.480Z,-1.00
2019-01-30T06:35:46.370Z,-0.90
2019-01-30T06:38:16.260Z,-1.00
2019-01-30T06:40:46.194Z,-1.00
2019-01-30T06:43:16.113Z,-0.90
2019-01-30T06:45:45.984Z,-0.90
2019-01-30T06:48:15.855Z,-0.90
2019-01-30T06:50:47.520Z,-0.80
2019-01-30T06:53:17.539Z,-0.80
2019-01-30T06:55:47.498Z,-0.80
2019-01-30T06:58:17.404Z,-0.70
2019-01-30T07:00:47.362Z,-0.70
2019-01-30T07:03:17.379Z,-0.70
2019-01-30T07:05:47.293Z,-0.70
2019-01-30T07:08:17.179Z,-0.60
2019-01-30T07:10:47.138Z,-0.60
2019-01-30T07:13:17.045Z,-0.60
2019-01-30T07:15:47.129Z,-0.50
2019-01-30T07:18:17.614Z,-0.50
2019-01-30T07:20:47.653Z,-0.50
2019-01-30T07:23:17.573Z,-0.40
2019-01-30T07:25:47.591Z,-0.40
2019-01-30T07:28:17.587Z,-0.40
2019-01-30T07:30:47.523Z,-0.30
2019-01-30T07:33:17.469Z,-0.30
2019-01-30T07:35:47.506Z,-0.20
2019-01-30T07:38:17.411Z,-0.10
2019-01-30T07:40:47.361Z,0.00
2019-01-30T07:43:17.266Z,0.10
2019-01-30T07:45:47.290Z,0.30
2019-01-30T07:48:17.277Z,0.40
2019-01-30T07:50:47.176Z,0.50
2019-01-30T07:53:17.076Z,0.60
2019-01-30T07:55:46.950Z,0.70
2019-01-30T07:58:17.583Z,0.80
2019-01-30T08:00:47.495Z,0.90
2019-01-30T08:03:17.426Z,1.00
2019-01-30T08:05:47.377Z,1.20
2019-01-30T08:08:17.336Z,1.40
2019-01-30T08:10:47.282Z,1.40
2019-01-30T08:13:17.283Z,1.50
2019-01-30T08:15:47.250Z,1.50
2019-01-30T08:18:17.262Z,1.60
2019-01-30T08:20:47.254Z,1.60
2019-01-30T08:23:17.639Z,1.60
2019-01-30T08:25:48.254Z,1.60
2019-01-30T08:28:18.435Z,1.60
2019-01-30T08:30:48.363Z,1.60
2019-01-30T08:33:18.376Z,1.50
2019-01-30T08:35:48.303Z,1.50
2019-01-30T08:38:18.306Z,1.50
2019-01-30T08:40:48.318Z,1.60
2019-01-30T08:43:18.302Z,1.70
2019-01-30T08:45:48.304Z,1.90
2019-01-30T08:48:18.376Z,1.90
2019-01-30T08:50:48.306Z,2.00
2019-01-30T08:53:18.260Z,2.10
2019-01-30T08:55:48.182Z,2.20
2019-01-30T08:58:18.431Z,2.30
2019-01-30T09:00:48.398Z,2.30
2019-01-30T09:03:18.434Z,2.30
2019-01-30T09:05:48.392Z,2.40
2019-01-30T09:08:18.325Z,2.50
2019-01-30T09:10:48.367Z,2.40
2019-01-30T09:13:18.287Z,2.50
2019-01-30T09:15:48.293Z,2.50
2019-01-30T09:18:18.380Z,2.50
2019-01-30T09:20:48.282Z,2.60
2019-01-30T09:23:18.210Z,2.70
2019-01-30T09:25:48.148Z,2.70
2019-01-30T09:28:18.083Z,2.70
2019-01-30T09:30:48.131Z,2.90
2019-01-30T09:33:25.566Z,3.00
2019-01-30T09:35:49.849Z,3.20
2019-01-30T09:38:20.501Z,3.30
2019-01-30T09:40:50.394Z,3.40
2019-01-30T09:43:20.366Z,3.40
2019-01-30T09:45:50.389Z,3.40
2019-01-30T09:48:20.509Z,3.40
2019-01-30T09:50:50.851Z,3.40
2019-01-30T09:53:20.794Z,3.50
2019-01-30T09:55:50.699Z,3.50
2019-01-30T09:58:20.628Z,3.50
2019-01-30T10:00:50.560Z,3.50
2019-01-30T10:03:20.461Z,3.50
2019-01-30T10:05:50.678Z,3.50
2019-01-30T10:08:20.579Z,3.50
2019-01-30T10:10:50.537Z,3.50
2019-01-30T10:13:20.433Z,3.40
2019-01-30T10:15:51.881Z,3.40
2019-01-30T10:18:22.544Z,3.30
2019-01-30T10:20:52.599Z,3.30
2019-01-30T10:23:22.523Z,3.20
2019-01-30T10:25:52.447Z,3.10
2019-01-30T10:28:22.433Z,3.10
2019-01-30T10:30:52.355Z,3.10
2019-01-30T10:33:22.247Z,3.10
2019-01-30T10:35:55.217Z,3.10
2019-01-30T10:38:25.068Z,3.10
2019-01-30T10:40:54.975Z,3.00
2019-01-30T10:43:24.965Z,3.00
2019-01-30T10:45:54.808Z,2.90
2019-01-30T10:48:24.761Z,2.80
2019-01-30T10:50:55.615Z,2.80
2019-01-30T10:53:26.870Z,2.80
2019-01-30T10:55:58.383Z,2.80
2019-01-30T10:58:36.875Z,2.80
2019-01-30T11:01:07.083Z,2.80
2019-01-30T11:03:37.052Z,2.60
2019-01-30T11:06:07.156Z,2.60
2019-01-30T11:08:37.056Z,2.60
2019-01-30T11:11:08.220Z,2.60
2019-01-30T11:13:38.859Z,2.60
2019-01-30T11:16:11.805Z,2.70
2019-01-30T11:18:41.838Z,2.60
2019-01-30T11:21:13.026Z,2.70
2019-01-30T11:23:42.895Z,2.70
2019-01-30T11:26:12.965Z,2.70
2019-01-30T11:28:43.295Z,2.70
2019-01-30T11:31:13.317Z,2.80
2019-01-30T11:33:43.190Z,2.80
2019-01-30T11:36:13.141Z,2.80
2019-01-30T11:38:43.146Z,2.80
2019-01-30T11:41:13.022Z,2.90
2019-01-30T11:43:42.876Z,3.00
2019-01-30T11:46:12.847Z,3.00
2019-01-30T11:48:42.751Z,2.90
2019-01-30T11:51:15.114Z,2.90
2019-01-30T11:53:45.095Z,3.00
2019-01-30T11:56:15.054Z,3.10
2019-01-30T11:58:45.002Z,3.30
2019-01-30T12:01:15.839Z,3.40
2019-01-30T12:03:45.896Z,3.30
2019-01-30T12:06:15.763Z,3.30
2019-01-30T12:08:45.740Z,3.30
2019-01-30T12:11:15.861Z,3.40
2019-01-30T12:13:45.781Z,3.50
2019-01-30T12:16:15.986Z,3.60
2019-01-30T12:18:45.887Z,3.60
2019-01-30T12:21:15.739Z,3.60
2019-01-30T12:23:46.786Z,3.60
2019-01-30T12:26:34.724Z,3.60
2019-01-30T12:29:05.246Z,3.60
2019-01-30T12:31:35.279Z,3.70
2019-01-30T12:34:06.055Z,3.80
2019-01-30T12:36:35.999Z,3.90
2019-01-30T12:39:10.755Z,3.80
2019-01-30T12:41:40.695Z,3.80
2019-01-30T12:44:10.678Z,3.70
2019-01-30T12:46:40.610Z,3.60
2019-01-30T12:49:10.491Z,3.70
2019-01-30T12:51:40.388Z,3.60
2019-01-30T12:54:10.299Z,3.50
2019-01-30T12:56:40.303Z,3.60
2019-01-30T12:59:10.149Z,3.60
2019-01-30T13:01:40.031Z,3.50
2019-01-30T13:04:09.911Z,3.40
2019-01-30T13:06:39.779Z,3.40
2019-01-30T13:09:10.848Z,3.40
2019-01-30T13:11:40.882Z,3.40
2019-01-30T13:14:10.831Z,3.30
2019-01-30T13:16:40.692Z,3.30
2019-01-30T13:19:11.608Z,3.30
2019-01-30T13:21:41.590Z,3.30
2019-01-30T13:24:11.447Z,3.30
2019-01-30T13:26:41.472Z,3.20
2019-01-30T13:29:11.312Z,3.10
2019-01-30T13:31:41.169Z,3.00
2019-01-30T13:34:11.139Z,3.00
2019-01-30T13:36:41.045Z,2.90
2019-01-30T13:39:11.049Z,2.90
2019-01-30T13:41:40.944Z,2.90
2019-01-30T13:44:11.080Z,2.80
2019-01-30T13:46:40.921Z,2.80
2019-01-30T13:49:11.048Z,2.80
2019-01-30T13:51:40.955Z,2.90
2019-01-30T13:54:10.842Z,2.90
2019-01-30T13:56:40.695Z,2.80
2019-01-30T13:59:10.628Z,2.80
2019-01-30T14:01:40.516Z,2.70
2019-01-30T14:04:10.414Z,2.60
2019-01-30T14:06:40.303Z,2.50
2019-01-30T14:09:10.900Z,2.50
2019-01-30T14:11:41.624Z,2.40
2019-01-30T14:14:11.489Z,2.40
2019-01-30T14:16:41.408Z,2.40
2019-01-30T14:19:12.942Z,2.40
2019-01-30T14:21:42.846Z,2.30
2019-01-30T14:24:12.695Z,2.40
2019-01-30T14:26:42.559Z,2.30
2019-01-30T14:29:12.456Z,2.20
2019-01-30T14:31:42.295Z,2.20
2019-01-30T14:34:12.110Z,2.10
2019-01-30T14:36:42.352Z,2.10
2019-01-30T14:39:12.575Z,2.00
2019-01-30T14:41:42.840Z,2.00
2019-01-30T14:44:12.840Z,1.90
2019-01-30T14:46:42.771Z,2.00
2019-01-30T14:49:12.584Z,2.00
2019-01-30T14:51:42.691Z,1.90
2019-01-30T14:54:12.647Z,2.00
2019-01-30T14:56:45.165Z,1.90
2019-01-30T14:59:15.091Z,1.90
2019-01-30T15:01:45.087Z,1.90
2019-01-30T15:04:15.995Z,1.90
2019-01-30T15:06:45.914Z,1.90
2019-01-30T15:09:15.828Z,1.90
2019-01-30T15:11:45.740Z,1.90
2019-01-30T15:14:16.136Z,1.90
2019-01-30T15:16:46.273Z,1.90
2019-01-30T15:19:16.128Z,1.90
2019-01-30T15:21:46.130Z,1.90
2019-01-30T15:24:16.001Z,1.80
2019-01-30T15:26:48.622Z,1.70
2019-01-30T15:29:18.594Z,1.70
2019-01-30T15:31:48.638Z,1.80
2019-01-30T15:34:18.561Z,1.70
2019-01-30T15:36:48.522Z,1.70
2019-01-30T15:39:19.125Z,1.70
2019-01-30T15:41:49.031Z,1.60
2019-01-30T15:44:18.975Z,1.60
2019-01-30T15:46:49.535Z,1.50
2019-01-30T15:49:19.439Z,1.50
2019-01-30T15:51:50.252Z,1.50
2019-01-30T15:54:20.147Z,1.40
2019-01-30T15:56:50.069Z,1.50
2019-01-30T15:59:47.516Z,1.40
2019-01-30T16:02:17.426Z,1.40
2019-01-30T16:04:47.418Z,1.40
2019-01-30T16:07:17.294Z,1.50
2019-01-30T16:09:47.210Z,1.50
2019-01-30T16:12:17.205Z,1.50
2019-01-30T16:14:47.154Z,1.50
2019-01-30T16:17:17.067Z,1.50
2019-01-30T16:19:49.317Z,1.50
2019-01-30T16:22:18.725Z,1.50
2019-01-30T16:24:48.650Z,1.50
2019-01-30T16:27:18.548Z,1.50
2019-01-30T16:29:48.460Z,1.50
2019-01-30T16:32:18.347Z,1.50
2019-01-30T16:34:48.378Z,1.50
2019-01-30T16:37:18.295Z,1.50
2019-01-30T16:39:48.203Z,1.40
2019-01-30T16:42:18.154Z,1.50
2019-01-30T16:44:48.068Z,1.50
2019-01-30T16:47:18.624Z,1.40
2019-01-30T16:49:49.177Z,1.40
2019-01-30T16:52:19.150Z,1.50
2019-01-30T16:54:49.206Z,1.40
2019-01-30T16:57:19.263Z,1.40
2019-01-30T16:59:49.205Z,1.40
2019-01-30T17:02:19.222Z,1.40
2019-01-30T17:04:49.248Z,1.40
2019-01-30T17:07:19.167Z,1.40
2019-01-30T17:09:49.076Z,1.40
2019-01-30T17:12:20.730Z,1.40
2019-01-30T17:14:50.688Z,1.40
2019-01-30T17:17:20.573Z,1.30
2019-01-30T17:19:50.511Z,1.30
2019-01-30T17:22:20.488Z,1.30
2019-01-30T17:24:50.374Z,1.40
2019-01-30T17:27:20.244Z,1.40
2019-01-30T17:29:50.230Z,1.40
2019-01-30T17:32:20.111Z,1.40
2019-01-30T17:34:51.944Z,1.40
2019-01-30T17:37:21.628Z,1.40
2019-01-30T17:39:51.528Z,1.40
2019-01-30T17:42:21.920Z,1.40
2019-01-30T17:44:52.192Z,1.40
2019-01-30T17:47:22.161Z,1.40
2019-01-30T17:49:52.066Z,1.40
2019-01-30T17:52:22.059Z,1.40
2019-01-30T17:54:51.952Z,1.50
2019-01-30T17:57:21.832Z,1.50
2019-01-30T17:59:53.455Z,1.50
2019-01-30T18:02:23.319Z,1.60
2019-01-30T18:04:53.222Z,1.50
2019-01-30T18:07:23.170Z,1.50
2019-01-30T18:09:53.207Z,1.50
2019-01-30T18:12:23.389Z,1.60
2019-01-30T18:14:53.351Z,1.50
2019-01-30T18:17:23.235Z,1.50
2019-01-30T18:19:54.288Z,1.60
2019-01-30T18:22:24.207Z,1.50
2019-01-30T18:24:54.150Z,1.60
2019-01-30T18:27:24.049Z,1.50
2019-01-30T18:29:53.984Z,1.50
2019-01-30T18:32:24.275Z,1.50
2019-01-30T18:34:54.852Z,1.40
2019-01-30T18:37:24.767Z,1.40
2019-01-30T18:39:54.716Z,1.50
2019-01-30T18:42:24.630Z,1.40
2019-01-30T18:44:54.552Z,1.50
2019-01-30T18:47:26.624Z,1.50
2019-01-30T18:49:56.476Z,1.60
2019-01-30T18:52:26.604Z,1.60
2019-01-30T18:54:58.691Z,1.60
2019-01-30T18:57:28.628Z,1.60
2019-01-30T19:00:02.481Z,1.70
2019-01-30T19:02:34.271Z,1.70
2019-01-30T19:05:06.189Z,1.70
2019-01-30T19:07:38.384Z,1.70
2019-01-30T19:10:11.591Z,1.70
2019-01-30T19:12:44.330Z,1.70
2019-01-30T19:15:19.970Z,1.70
2019-01-30T19:17:51.782Z,1.70
2019-01-30T19:20:26.849Z,1.70
2019-01-30T19:22:56.842Z,1.70
2019-01-30T19:25:26.811Z,1.70
2019-01-30T19:27:56.844Z,1.70
2019-01-30T19:30:28.957Z,1.70
2019-01-30T19:32:59.055Z,1.70
2019-01-30T19:35:28.974Z,1.70
2019-01-30T19:37:59.112Z,1.80
2019-01-30T19:40:30.138Z,1.70
2019-01-30T19:43:00.128Z,1.70
2019-01-30T19:45:30.262Z,1.70
2019-01-30T19:48:00.163Z,1.70
2019-01-30T19:50:31.105Z,1.80
2019-01-30T19:53:01.910Z,1.80
2019-01-30T19:55:31.891Z,1.80
2019-01-30T19:58:01.873Z,1.80
2019-01-30T20:00:37.308Z,1.80
2019-01-30T20:03:09.892Z,1.80
2019-01-30T20:05:39.815Z,1.70
2019-01-30T20:08:09.840Z,1.70
2019-01-30T20:10:39.786Z,1.80
2019-01-30T20:13:10.325Z,1.80
2019-01-30T20:15:42.110Z,1.80
2019-01-30T20:18:12.216Z,1.80
2019-01-30T20:20:42.109Z,1.80
2019-01-30T20:23:15.308Z,1.80
2019-01-30T20:25:45.329Z,1.80
2019-01-30T20:28:15.426Z,1.80
2019-01-30T20:30:45.304Z,1.80
2019-01-30T20:33:15.180Z,1.90
2019-01-30T20:35:45.311Z,1.90
2019-01-30T20:38:15.272Z,1.90
2019-01-30T20:40:45.164Z,1.90
2019-01-30T20:43:15.092Z,2.00
2019-01-30T20:45:45.014Z,1.90
2019-01-30T20:48:15.072Z,2.00
2019-01-30T20:50:45.043Z,1.90
2019-01-30T20:53:15.009Z,1.80
2019-01-30T20:55:44.972Z,1.80
2019-01-30T20:58:14.850Z,1.80
2019-01-30T21:00:45.220Z,1.90
2019-01-30T21:03:15.154Z,1.90
2019-01-30T21:05:45.226Z,1.90
2019-01-30T21:08:15.150Z,1.90
2019-01-30T21:10:45.407Z,1.80
2019-01-30T21:13:15.259Z,1.80
2019-01-30T21:15:45.224Z,1.80
2019-01-30T21:18:18.060Z,1.80
2019-01-30T21:20:47.244Z,1.80
2019-01-30T21:23:17.217Z,1.90
2019-01-30T21:25:49.857Z,1.90
2019-01-30T21:28:18.651Z,1.80
2019-01-30T21:30:48.525Z,1.80
2019-01-30T21:33:18.463Z,1.80
2019-01-30T21:35:48.337Z,1.70
2019-01-30T21:38:18.218Z,1.70
2019-01-30T21:40:48.313Z,1.70
2019-01-30T21:43:18.273Z,1.70
2019-01-30T21:45:48.366Z,1.70
2019-01-30T21:48:18.285Z,1.70
2019-01-30T21:50:48.150Z,1.70
2019-01-30T21:53:18.579Z,1.70
2019-01-30T21:55:48.449Z,1.70
2019-01-30T21:58:18.327Z,1.70
2019-01-30T22:00:48.242Z,1.80
2019-01-30T22:03:18.273Z,1.70
2019-01-30T22:05:48.196Z,1.70
2019-01-30T22:08:18.089Z,1.70
2019-01-30T22:10:47.987Z,1.70
2019-01-30T22:13:17.895Z,1.70
2019-01-30T22:15:47.838Z,1.70
2019-01-30T22:18:17.762Z,1.70
2019-01-30T22:20:48.011Z,1.70
2019-01-30T22:23:17.948Z,1.80
2019-01-30T22:25:47.947Z,1.70
2019-01-30T22:28:17.825Z,1.70
2019-01-30T22:30:47.724Z,1.80
2019-01-30T22:33:17.580Z,1.70
2019-01-30T22:35:47.488Z,1.70
2019-01-30T22:38:17.367Z,1.70
2019-01-30T22:40:47.297Z,1.70
2019-01-30T22:43:17.252Z,1.70
2019-01-30T22:45:47.162Z,1.80
2019-01-30T22:48:17.082Z,1.80
2019-01-30T22:50:46.972Z,1.70
2019-01-30T22:53:16.907Z,1.60
2019-01-30T22:55:46.931Z,1.60
2019-01-30T22:58:16.878Z,1.50
2019-01-30T23:01:30.920Z,1.50
2019-01-30T23:04:53.712Z,1.60
2019-01-30T23:07:37.769Z,1.50
2019-01-30T23:10:34.625Z,1.50
2019-01-30T23:13:15.282Z,1.50
2019-01-30T23:16:14.325Z,1.50
2019-01-30T23:19:24.277Z,1.60
2019-01-30T23:22:20.985Z,1.70
2019-01-30T23:25:31.705Z,1.70
2019-01-30T23:28:18.095Z,1.60
2019-01-30T23:31:14.528Z,1.60
2019-01-30T23:34:24.019Z,1.60
2019-01-30T23:37:09.758Z,1.70
2019-01-30T23:40:35.384Z,1.70
2019-01-30T23:43:47.376Z,1.70
2019-01-30T23:46:58.584Z,1.70
2019-01-30T23:49:55.048Z,1.70
2019-01-30T23:52:41.991Z,1.60
2019-01-30T23:55:21.873Z,1.60
2019-01-30T23:58:56.847Z,1.50
