createdAt,value
2023-02-04T00:01:28.022Z,2.40
2023-02-04T00:04:01.568Z,2.40
2023-02-04T00:06:35.105Z,2.30
2023-02-04T00:09:08.696Z,2.30
2023-02-04T00:11:42.493Z,2.30
2023-02-04T00:14:15.965Z,2.30
2023-02-04T00:16:50.878Z,2.30
2023-02-04T00:19:24.547Z,2.30
2023-02-04T00:21:58.026Z,2.30
2023-02-04T00:24:31.839Z,2.30
2023-02-04T00:27:06.304Z,2.30
2023-02-04T00:29:39.763Z,2.30
2023-02-04T00:32:14.725Z,2.30
2023-02-04T00:34:48.238Z,2.30
2023-02-04T00:37:21.758Z,2.30
2023-02-04T00:39:55.274Z,2.30
2023-02-04T00:42:29.066Z,2.20
2023-02-04T00:45:05.748Z,2.20
2023-02-04T00:47:40.759Z,2.20
2023-02-04T00:50:14.257Z,2.20
2023-02-04T00:52:47.990Z,2.10
2023-02-04T00:55:21.485Z,2.10
2023-02-04T00:57:54.952Z,2.20
2023-02-04T01:00:29.353Z,2.20
2023-02-04T01:03:04.523Z,2.20
2023-02-04T01:05:38.053Z,2.20
2023-02-04T01:08:12.101Z,2.20
2023-02-04T01:10:45.645Z,2.20
2023-02-04T01:13:19.111Z,2.20
2023-02-04T01:15:53.048Z,2.20
2023-02-04T01:18:29.815Z,2.20
2023-02-04T01:21:04.076Z,2.30
2023-02-04T01:23:37.694Z,2.30
2023-02-04T01:26:11.205Z,2.30
2023-02-04T01:28:44.668Z,2.30
2023-02-04T01:31:18.662Z,2.30
2023-02-04T01:33:53.837Z,2.30
2023-02-04T01:36:27.324Z,2.40
2023-02-04T01:39:01.100Z,2.40
2023-02-04T01:41:34.852Z,2.40
2023-02-04T01:44:08.559Z,2.40
2023-02-04T01:46:42.263Z,2.30
2023-02-04T01:49:17.253Z,2.30
2023-02-04T01:51:50.826Z,2.40
2023-02-04T01:54:24.442Z,2.40
2023-02-04T01:56:58.209Z,2.30
2023-02-04T01:59:32.075Z,2.30
2023-02-04T02:02:40.305Z,2.30
2023-02-04T02:05:19.074Z,2.30
2023-02-04T02:07:54.588Z,2.30
2023-02-04T02:10:30.883Z,2.30
2023-02-04T02:13:05.236Z,2.30
2023-02-04T02:15:38.742Z,2.20
2023-02-04T02:18:12.680Z,2.20
2023-02-04T02:20:47.694Z,2.20
2023-02-04T02:23:30.458Z,2.20
2023-02-04T02:26:06.024Z,2.20
2023-02-04T02:28:39.548Z,2.20
2023-02-04T02:31:13.160Z,2.20
2023-02-04T02:33:46.870Z,2.10
2023-02-04T02:36:22.887Z,2.10
2023-02-04T02:39:00.124Z,2.10
2023-02-04T02:41:35.371Z,2.10
2023-02-04T02:44:10.391Z,2.10
2023-02-04T02:46:44.145Z,2.10
2023-02-04T02:49:19.638Z,2.10
2023-02-04T02:51:54.604Z,2.10
2023-02-04T02:54:30.436Z,2.10
2023-02-04T02:57:13.893Z,2.10
2023-02-04T02:59:47.598Z,2.20
2023-02-04T03:02:24.675Z,2.10
2023-02-04T03:05:01.665Z,2.20
2023-02-04T03:07:37.804Z,2.20
2023-02-04T03:10:11.562Z,2.10
2023-02-04T03:12:47.025Z,2.20
2023-02-04T03:15:20.676Z,2.20
2023-02-04T03:17:56.747Z,2.10
2023-02-04T03:20:33.270Z,2.20
2023-02-04T03:23:06.877Z,2.20
2023-02-04T03:25:40.676Z,2.20
2023-02-04T03:28:15.677Z,2.20
2023-02-04T03:30:53.827Z,2.20
2023-02-04T03:33:31.466Z,2.20
2023-02-04T03:36:05.445Z,2.20
2023-02-04T03:38:38.958Z,2.20
2023-02-04T03:41:12.418Z,2.20
2023-02-04T03:43:47.344Z,2.20
2023-02-04T03:46:23.247Z,2.20
2023-02-04T03:48:56.773Z,2.20
2023-02-04T03:51:30.231Z,2.20
2023-02-04T03:54:04.081Z,2.10
2023-02-04T03:56:37.528Z,2.20
2023-02-04T03:59:12.440Z,2.20
2023-02-04T04:01:46.046Z,2.20
2023-02-04T04:04:19.803Z,2.20
2023-02-04T04:06:53.358Z,2.20
2023-02-04T04:09:26.912Z,2.20
2023-02-04T04:12:01.032Z,2.20
2023-02-04T04:14:35.957Z,2.20
2023-02-04T04:17:09.448Z,2.20
2023-02-04T04:19:44.345Z,2.20
2023-02-04T04:22:17.833Z,2.20
2023-02-04T04:24:51.310Z,2.20
2023-02-04T04:27:26.032Z,2.20
2023-02-04T04:30:01.298Z,2.20
2023-02-04T04:32:34.762Z,2.20
2023-02-04T04:35:08.957Z,2.20
2023-02-04T04:37:42.482Z,2.20
2023-02-04T04:40:16.155Z,2.20
2023-02-04T04:42:49.606Z,2.30
2023-02-04T04:45:24.489Z,2.30
2023-02-04T04:47:58.104Z,2.30
2023-02-04T04:50:31.914Z,2.20
2023-02-04T04:53:06.624Z,2.30
2023-02-04T04:55:40.325Z,2.30
2023-02-04T04:58:13.855Z,2.30
2023-02-04T05:00:49.175Z,2.40
2023-02-04T05:03:22.699Z,2.40
2023-02-04T05:05:56.194Z,2.40
2023-02-04T05:08:29.718Z,2.40
2023-02-04T05:11:03.192Z,2.40
2023-02-04T05:13:36.769Z,2.40
2023-02-04T05:16:12.287Z,2.40
2023-02-04T05:18:46.178Z,2.40
2023-02-04T05:21:19.666Z,2.40
2023-02-04T05:23:53.142Z,2.40
2023-02-04T05:26:30.826Z,2.40
2023-02-04T05:29:04.901Z,2.30
2023-02-04T05:31:39.841Z,2.30
2023-02-04T05:34:13.365Z,2.30
2023-02-04T05:36:47.005Z,2.20
2023-02-04T05:39:20.502Z,2.20
2023-02-04T05:41:53.950Z,2.20
2023-02-04T05:44:27.605Z,2.10
2023-02-04T05:47:02.613Z,2.10
2023-02-04T05:49:36.248Z,2.10
2023-02-04T05:52:09.809Z,2.10
2023-02-04T05:54:43.294Z,2.10
2023-02-04T05:57:16.772Z,2.20
2023-02-04T05:59:50.286Z,2.10
2023-02-04T06:02:25.239Z,2.10
2023-02-04T06:04:58.746Z,2.10
2023-02-04T06:07:32.331Z,2.10
2023-02-04T06:10:06.313Z,2.10
2023-02-04T06:12:40.094Z,2.10
2023-02-04T06:15:13.685Z,2.10
2023-02-04T06:17:48.611Z,2.00
2023-02-04T06:20:22.324Z,2.00
2023-02-04T06:22:56.029Z,1.90
2023-02-04T06:25:29.576Z,1.90
2023-02-04T06:28:03.235Z,1.80
2023-02-04T06:30:37.572Z,1.70
2023-02-04T06:33:12.565Z,1.60
2023-02-04T06:35:46.046Z,1.60
2023-02-04T06:38:20.450Z,1.60
2023-02-04T06:40:54.648Z,1.60
2023-02-04T06:43:28.164Z,1.50
2023-02-04T06:46:01.701Z,1.40
2023-02-04T06:48:36.545Z,1.30
2023-02-04T06:51:10.004Z,1.30
2023-02-04T06:53:44.257Z,1.30
2023-02-04T06:56:17.818Z,1.20
2023-02-04T06:58:51.312Z,1.10
2023-02-04T07:01:24.944Z,1.10
2023-02-04T07:03:59.906Z,1.00
2023-02-04T07:06:33.529Z,0.90
2023-02-04T07:09:07.058Z,0.90
2023-02-04T07:11:40.637Z,0.80
2023-02-04T07:14:14.122Z,0.70
2023-02-04T07:16:47.680Z,0.70
2023-02-04T07:19:22.576Z,0.70
2023-02-04T07:21:57.200Z,0.70
2023-02-04T07:24:30.807Z,0.60
2023-02-04T07:27:04.417Z,0.60
2023-02-04T07:29:37.853Z,0.60
2023-02-04T07:32:11.322Z,0.50
2023-02-04T07:34:46.224Z,0.40
2023-02-04T07:37:20.745Z,0.40
2023-02-04T07:39:54.262Z,0.30
2023-02-04T07:42:28.146Z,0.20
2023-02-04T07:45:10.877Z,0.10
2023-02-04T07:47:44.393Z,0.00
2023-02-04T07:50:19.561Z,-0.10
2023-02-04T07:52:53.093Z,-0.10
2023-02-04T07:55:26.576Z,-0.10
2023-02-04T07:58:00.037Z,-0.10
2023-02-04T08:00:33.817Z,-0.10
2023-02-04T08:03:07.541Z,-0.10
2023-02-04T08:05:42.852Z,-0.10
2023-02-04T08:08:16.554Z,-0.20
2023-02-04T08:10:50.092Z,-0.20
2023-02-04T08:13:23.583Z,-0.20
2023-02-04T08:15:57.096Z,-0.40
2023-02-04T08:18:30.577Z,-0.40
2023-02-04T08:21:06.413Z,-0.50
2023-02-04T08:23:41.918Z,-0.60
2023-02-04T08:26:15.420Z,-0.50
2023-02-04T08:28:48.872Z,-0.50
2023-02-04T08:31:22.424Z,-0.60
2023-02-04T08:33:55.940Z,-0.50
2023-02-04T08:36:30.999Z,-0.50
2023-02-04T08:39:04.473Z,-0.60
2023-02-04T08:41:37.888Z,-0.70
2023-02-04T08:44:11.369Z,-0.70
2023-02-04T08:46:44.938Z,-0.60
2023-02-04T08:49:18.479Z,-0.70
2023-02-04T08:51:53.365Z,-0.60
2023-02-04T08:54:26.958Z,-0.60
2023-02-04T08:57:00.717Z,-0.60
2023-02-04T08:59:34.228Z,-0.60
2023-02-04T09:02:07.835Z,-0.60
2023-02-04T09:04:41.346Z,-0.70
2023-02-04T09:07:16.247Z,-0.60
2023-02-04T09:09:50.307Z,-0.70
2023-02-04T09:12:23.806Z,-0.70
2023-02-04T09:14:57.305Z,-0.80
2023-02-04T09:17:30.827Z,-0.80
2023-02-04T09:20:04.421Z,-0.80
2023-02-04T09:22:39.361Z,-0.90
2023-02-04T09:25:12.895Z,-0.90
2023-02-04T09:27:46.439Z,-0.90
2023-02-04T09:30:20.059Z,-0.90
2023-02-04T09:32:53.617Z,-0.90
2023-02-04T09:35:27.082Z,-0.90
2023-02-04T09:38:03.052Z,-0.90
2023-02-04T09:40:42.156Z,-0.90
2023-02-04T09:43:19.793Z,-0.80
2023-02-04T09:45:54.486Z,-0.80
2023-02-04T09:48:28.033Z,-0.70
2023-02-04T09:51:06.122Z,-0.80
2023-02-04T09:53:41.150Z,-0.80
2023-02-04T09:56:14.993Z,-0.70
2023-02-04T09:58:48.530Z,-0.70
2023-02-04T10:01:22.421Z,-0.60
2023-02-04T10:04:00.274Z,-0.60
2023-02-04T10:06:33.976Z,-0.60
2023-02-04T10:09:12.055Z,-0.60
2023-02-04T10:11:48.920Z,-0.60
2023-02-04T10:14:24.764Z,-0.70
2023-02-04T10:17:00.661Z,-0.70
2023-02-04T10:19:34.268Z,-0.70
2023-02-04T10:22:17.289Z,-0.50
2023-02-04T10:24:52.204Z,-0.50
2023-02-04T10:27:25.922Z,-0.40
2023-02-04T10:30:00.731Z,-0.30
2023-02-04T10:32:35.246Z,-0.10
2023-02-04T10:35:15.637Z,0.00
2023-02-04T10:38:03.115Z,0.30
2023-02-04T10:40:38.499Z,0.30
2023-02-04T10:43:15.687Z,0.40
2023-02-04T10:45:56.550Z,0.30
2023-02-04T10:48:31.180Z,0.20
2023-02-04T10:51:05.193Z,0.10
2023-02-04T10:53:56.952Z,0.30
2023-02-04T10:56:32.927Z,0.30
2023-02-04T10:59:07.265Z,0.40
2023-02-04T11:01:40.754Z,0.40
2023-02-04T11:04:14.361Z,0.20
2023-02-04T11:06:47.987Z,0.10
2023-02-04T11:09:21.677Z,0.00
2023-02-04T11:12:00.408Z,0.00
2023-02-04T11:14:34.144Z,-0.10
2023-02-04T11:17:07.592Z,-0.10
2023-02-04T11:19:41.230Z,-0.20
2023-02-04T11:22:23.926Z,-0.30
2023-02-04T11:24:58.302Z,-0.40
2023-02-04T11:27:41.315Z,-0.40
2023-02-04T11:30:23.161Z,-0.40
2023-02-04T11:33:03.701Z,-0.50
2023-02-04T11:35:37.204Z,-0.50
2023-02-04T11:38:26.253Z,-0.50
2023-02-04T11:41:00.579Z,-0.50
2023-02-04T11:43:37.606Z,-0.60
2023-02-04T11:46:16.274Z,-0.60
2023-02-04T11:48:54.411Z,-0.60
2023-02-04T11:51:32.991Z,-0.70
2023-02-04T11:54:07.155Z,-0.70
2023-02-04T11:56:40.635Z,-0.60
2023-02-04T11:59:17.712Z,-0.70
2023-02-04T12:01:51.197Z,-0.60
2023-02-04T12:04:26.240Z,-0.60
2023-02-04T12:07:02.231Z,-0.60
2023-02-04T12:09:35.870Z,-0.50
2023-02-04T12:12:10.480Z,-0.50
2023-02-04T12:14:45.605Z,-0.40
2023-02-04T12:17:21.457Z,-0.40
2023-02-04T12:19:55.051Z,-0.20
2023-02-04T12:22:28.519Z,-0.20
2023-02-04T12:25:02.016Z,-0.20
2023-02-04T12:27:35.540Z,-0.20
2023-02-04T12:30:12.683Z,-0.20
2023-02-04T12:32:46.243Z,-0.40
2023-02-04T12:35:20.624Z,-0.40
2023-02-04T12:37:54.156Z,-0.40
2023-02-04T12:40:27.796Z,-0.50
2023-02-04T12:43:01.444Z,-0.50
2023-02-04T12:45:36.457Z,-0.60
2023-02-04T12:48:10.011Z,-0.70
2023-02-04T12:50:43.493Z,-0.70
2023-02-04T12:53:17.038Z,-0.90
2023-02-04T12:55:50.631Z,-1.00
2023-02-04T12:58:24.082Z,-0.90
2023-02-04T13:00:59.045Z,-0.90
2023-02-04T13:03:32.554Z,-0.80
2023-02-04T13:06:06.747Z,-0.60
2023-02-04T13:08:40.238Z,-0.40
2023-02-04T13:11:13.755Z,-0.10
2023-02-04T13:13:47.308Z,0.10
2023-02-04T13:16:24.227Z,0.20
2023-02-04T13:18:57.873Z,0.10
2023-02-04T13:21:32.094Z,0.00
2023-02-04T13:24:05.894Z,-0.10
2023-02-04T13:26:39.450Z,-0.40
2023-02-04T13:29:13.230Z,-0.70
2023-02-04T13:31:48.243Z,-0.90
2023-02-04T13:34:21.944Z,-0.90
2023-02-04T13:36:55.508Z,-0.50
2023-02-04T13:39:30.170Z,-0.30
2023-02-04T13:42:04.616Z,-0.10
2023-02-04T13:44:39.478Z,0.00
2023-02-04T13:47:15.639Z,0.00
2023-02-04T13:49:49.450Z,0.00
2023-02-04T13:52:22.996Z,-0.20
2023-02-04T13:54:56.723Z,-0.40
2023-02-04T13:57:31.003Z,-0.60
2023-02-04T14:00:05.359Z,-0.70
2023-02-04T14:02:48.820Z,-0.70
2023-02-04T14:05:22.353Z,-0.80
2023-02-04T14:07:55.897Z,-0.90
2023-02-04T14:10:29.454Z,-1.00
2023-02-04T14:13:02.923Z,-1.00
2023-02-04T14:15:37.740Z,-1.20
2023-02-04T14:18:12.838Z,-1.20
2023-02-04T14:20:46.663Z,-1.20
2023-02-04T14:23:20.208Z,-1.20
2023-02-04T14:25:54.209Z,-1.30
2023-02-04T14:28:27.746Z,-1.30
2023-02-04T14:31:01.860Z,-1.20
2023-02-04T14:33:36.943Z,-1.30
2023-02-04T14:36:10.449Z,-1.30
2023-02-04T14:38:45.606Z,-1.40
2023-02-04T14:41:21.460Z,-1.40
2023-02-04T14:43:55.211Z,-1.40
2023-02-04T14:46:28.805Z,-1.40
2023-02-04T14:49:04.092Z,-1.60
2023-02-04T14:51:37.581Z,-1.50
2023-02-04T14:54:11.404Z,-1.60
2023-02-04T14:56:47.853Z,-1.70
2023-02-04T14:59:21.348Z,-1.70
2023-02-04T15:01:54.803Z,-1.70
2023-02-04T15:04:29.717Z,-1.70
2023-02-04T15:07:03.839Z,-1.80
2023-02-04T15:09:37.372Z,-1.80
2023-02-04T15:12:10.843Z,-1.80
2023-02-04T15:14:44.287Z,-1.80
2023-02-04T15:17:18.830Z,-1.90
2023-02-04T15:19:53.747Z,-1.90
2023-02-04T15:22:27.747Z,-1.90
2023-02-04T15:25:01.257Z,-1.90
2023-02-04T15:27:34.863Z,-1.90
2023-02-04T15:30:08.788Z,-1.90
2023-02-04T15:32:42.965Z,-1.90
2023-02-04T15:35:19.656Z,-1.90
2023-02-04T15:37:53.193Z,-1.90
2023-02-04T15:40:29.984Z,-1.90
2023-02-04T15:43:03.662Z,-1.90
2023-02-04T15:45:41.291Z,-1.90
2023-02-04T15:48:15.593Z,-1.90
2023-02-04T15:50:50.745Z,-1.90
2023-02-04T15:53:24.830Z,-1.90
2023-02-04T15:55:59.714Z,-1.90
2023-02-04T15:58:33.536Z,-2.00
2023-02-04T16:01:07.183Z,-2.00
2023-02-04T16:03:41.564Z,-2.00
2023-02-04T16:06:17.052Z,-2.00
2023-02-04T16:08:50.653Z,-2.10
2023-02-04T16:11:24.479Z,-2.10
2023-02-04T16:13:58.782Z,-2.10
2023-02-04T16:16:32.694Z,-2.10
2023-02-04T16:19:06.243Z,-2.10
2023-02-04T16:21:41.331Z,-2.20
2023-02-04T16:24:16.163Z,-2.20
2023-02-04T16:26:49.709Z,-2.20
2023-02-04T16:29:23.502Z,-2.20
2023-02-04T16:31:58.026Z,-2.20
2023-02-04T16:34:31.554Z,-2.20
2023-02-04T16:37:06.567Z,-2.20
2023-02-04T16:39:44.684Z,-2.20
2023-02-04T16:42:20.980Z,-2.20
2023-02-04T16:44:54.493Z,-2.20
2023-02-04T16:47:28.070Z,-2.20
2023-02-04T16:50:01.652Z,-2.20
2023-02-04T16:52:36.661Z,-2.20
2023-02-04T16:55:10.892Z,-2.20
2023-02-04T16:57:44.460Z,-2.10
2023-02-04T17:00:18.796Z,-2.10
2023-02-04T17:02:52.477Z,-2.10
2023-02-04T17:05:26.051Z,-2.10
2023-02-04T17:08:01.001Z,-2.20
2023-02-04T17:10:51.998Z,-2.20
2023-02-04T17:13:25.576Z,-2.20
2023-02-04T17:16:01.267Z,-2.20
2023-02-04T17:18:35.321Z,-2.20
2023-02-04T17:21:08.858Z,-2.20
2023-02-04T17:23:44.690Z,-2.20
2023-02-04T17:26:18.461Z,-2.20
2023-02-04T17:28:52.115Z,-2.20
2023-02-04T17:31:25.691Z,-2.20
2023-02-04T17:33:59.619Z,-2.20
2023-02-04T17:36:33.687Z,-2.20
2023-02-04T17:39:08.700Z,-2.20
2023-02-04T17:41:42.338Z,-2.20
2023-02-04T17:44:20.030Z,-2.20
2023-02-04T17:46:53.695Z,-2.20
2023-02-04T17:49:27.396Z,-2.20
2023-02-04T17:52:00.941Z,-2.20
2023-02-04T17:54:36.430Z,-2.20
2023-02-04T17:57:18.852Z,-2.10
2023-02-04T17:59:52.429Z,-2.10
2023-02-04T18:02:29.705Z,-2.10
2023-02-04T18:05:13.670Z,-2.10
2023-02-04T18:07:53.841Z,-2.10
2023-02-04T18:10:33.061Z,-2.10
2023-02-04T18:13:14.342Z,-2.10
2023-02-04T18:15:51.210Z,-2.10
2023-02-04T18:18:26.556Z,-2.20
2023-02-04T18:21:02.543Z,-2.30
2023-02-04T18:23:36.326Z,-2.30
2023-02-04T18:26:16.574Z,-2.30
2023-02-04T18:28:51.398Z,-2.30
2023-02-04T18:31:33.636Z,-2.30
2023-02-04T18:34:20.602Z,-2.30
2023-02-04T18:36:55.220Z,-2.30
2023-02-04T18:39:29.946Z,-2.30
2023-02-04T18:42:13.224Z,-2.30
2023-02-04T18:44:46.822Z,-2.30
2023-02-04T18:47:31.665Z,-2.30
2023-02-04T18:50:23.202Z,-2.30
2023-02-04T18:52:57.133Z,-2.30
2023-02-04T18:55:34.850Z,-2.30
2023-02-04T18:58:28.929Z,-2.30
2023-02-04T19:01:05.078Z,-2.30
2023-02-04T19:03:44.248Z,-2.30
2023-02-04T19:06:27.104Z,-2.30
2023-02-04T19:09:09.642Z,-2.30
2023-02-04T19:11:44.882Z,-2.30
2023-02-04T19:14:25.362Z,-2.20
2023-02-04T19:17:18.368Z,-2.30
2023-02-04T19:19:58.114Z,-2.30
2023-02-04T19:22:41.690Z,-2.30
2023-02-04T19:25:33.106Z,-2.30
2023-02-04T19:28:25.765Z,-2.20
2023-02-04T19:31:02.573Z,-2.20
2023-02-04T19:33:40.721Z,-2.30
2023-02-04T19:36:35.164Z,-2.30
2023-02-04T19:39:22.517Z,-2.30
2023-02-04T19:41:57.595Z,-2.40
2023-02-04T19:44:37.055Z,-2.30
2023-02-04T19:47:25.361Z,-2.40
2023-02-04T19:50:16.931Z,-2.40
2023-02-04T19:52:53.442Z,-2.40
2023-02-04T19:55:33.698Z,-2.40
2023-02-04T19:58:19.568Z,-2.40
2023-02-04T20:01:02.098Z,-2.60
2023-02-04T20:03:41.313Z,-2.60
2023-02-04T20:06:30.307Z,-2.70
2023-02-04T20:09:07.725Z,-2.80
2023-02-04T20:12:13.082Z,-3.00
2023-02-04T20:14:49.406Z,-3.20
2023-02-04T20:17:37.689Z,-3.30
2023-02-04T20:20:22.988Z,-3.30
2023-02-04T20:22:58.328Z,-3.30
2023-02-04T20:25:41.670Z,-3.30
2023-02-04T20:28:22.400Z,-3.30
2023-02-04T20:30:59.349Z,-3.30
2023-02-04T20:33:44.826Z,-3.30
2023-02-04T20:36:38.333Z,-3.30
2023-02-04T20:39:42.082Z,-3.40
2023-02-04T20:42:35.326Z,-3.30
2023-02-04T20:45:33.643Z,-3.40
2023-02-04T20:48:28.687Z,-3.40
2023-02-04T20:51:04.052Z,-3.40
2023-02-04T20:53:40.775Z,-3.30
2023-02-04T20:56:24.221Z,-3.30
2023-02-04T20:59:11.418Z,-3.30
2023-02-04T21:01:46.881Z,-3.30
2023-02-04T21:04:23.593Z,-3.20
2023-02-04T21:07:00.935Z,-3.20
2023-02-04T21:09:37.576Z,-3.20
2023-02-04T21:12:11.352Z,-3.20
2023-02-04T21:14:44.941Z,-3.20
2023-02-04T21:17:18.568Z,-3.20
2023-02-04T21:19:52.147Z,-3.20
2023-02-04T21:22:25.697Z,-3.20
2023-02-04T21:25:00.697Z,-3.20
2023-02-04T21:27:34.310Z,-3.20
2023-02-04T21:30:09.070Z,-3.20
2023-02-04T21:32:42.566Z,-3.20
2023-02-04T21:35:21.289Z,-3.20
2023-02-04T21:37:55.642Z,-3.20
2023-02-04T21:40:30.826Z,-3.20
2023-02-04T21:43:06.521Z,-3.20
2023-02-04T21:45:40.760Z,-3.20
2023-02-04T21:48:14.875Z,-3.20
2023-02-04T21:50:48.565Z,-3.20
2023-02-04T21:53:22.170Z,-3.20
2023-02-04T21:55:59.280Z,-3.20
2023-02-04T21:58:34.297Z,-3.20
2023-02-04T22:01:07.958Z,-3.20
2023-02-04T22:03:41.578Z,-3.20
2023-02-04T22:06:15.150Z,-3.20
2023-02-04T22:08:48.692Z,-3.20
2023-02-04T22:11:23.849Z,-3.20
2023-02-04T22:14:06.247Z,-3.10
2023-02-04T22:16:39.504Z,-3.10
2023-02-04T22:19:13.041Z,-3.10
2023-02-04T22:21:46.541Z,-3.10
2023-02-04T22:24:20.295Z,-3.10
2023-02-04T22:26:55.241Z,-3.10
2023-02-04T22:29:31.752Z,-3.10
2023-02-04T22:32:05.327Z,-3.10
2023-02-04T22:34:38.982Z,-3.10
2023-02-04T22:37:12.587Z,-3.10
2023-02-04T22:39:46.124Z,-3.10
2023-02-04T22:42:21.123Z,-3.10
2023-02-04T22:44:54.654Z,-3.10
2023-02-04T22:47:28.759Z,-3.10
2023-02-04T22:50:02.425Z,-3.10
2023-02-04T22:52:35.994Z,-3.10
2023-02-04T22:55:09.995Z,-3.10
2023-02-04T22:57:44.928Z,-3.10
2023-02-04T23:00:18.896Z,-3.10
2023-02-04T23:02:52.418Z,-3.10
2023-02-04T23:05:25.980Z,-3.10
2023-02-04T23:07:59.534Z,-3.10
2023-02-04T23:10:33.183Z,-3.10
2023-02-04T23:13:08.641Z,-3.00
2023-02-04T23:15:42.199Z,-3.00
2023-02-04T23:18:15.715Z,-3.10
2023-02-04T23:20:49.379Z,-3.00
2023-02-04T23:23:22.917Z,-3.10
2023-02-04T23:25:56.516Z,-3.00
2023-02-04T23:28:32.307Z,-3.00
2023-02-04T23:31:05.903Z,-3.00
2023-02-04T23:33:39.485Z,-3.00
2023-02-04T23:36:13.326Z,-3.00
2023-02-04T23:38:47.021Z,-3.00
2023-02-04T23:41:20.762Z,-3.00
2023-02-04T23:43:55.669Z,-3.00
2023-02-04T23:46:29.153Z,-3.00
2023-02-04T23:52:11.483Z,-3.00
2023-02-04T23:54:45.039Z,-3.00
2023-02-04T23:57:18.576Z,-3.00
2023-02-04T23:59:53.889Z,-3.10
