createdAt,value
2019-02-04T00:01:43.571Z,-0.60
2019-02-04T00:04:13.007Z,-0.50
2019-02-04T00:06:42.433Z,-0.40
2019-02-04T00:09:11.915Z,-0.50
2019-02-04T00:11:41.432Z,-0.50
2019-02-04T00:14:11.175Z,-0.40
2019-02-04T00:16:41.363Z,-0.40
2019-02-04T00:19:10.926Z,-0.50
2019-02-04T00:21:40.381Z,-0.50
2019-02-04T00:24:09.840Z,-0.50
2019-02-04T00:26:39.587Z,-0.50
2019-02-04T00:29:09.086Z,-0.40
2019-02-04T00:31:38.536Z,-0.50
2019-02-04T00:34:07.993Z,-0.50
2019-02-04T00:36:37.448Z,-0.40
2019-02-04T00:39:09.281Z,-0.50
2019-02-04T00:41:39.274Z,-0.50
2019-02-04T00:44:08.746Z,-0.40
2019-02-04T00:46:38.187Z,-0.40
2019-02-04T00:49:07.635Z,-0.40
2019-02-04T00:51:37.162Z,-0.40
2019-02-04T00:54:06.602Z,-0.30
2019-02-04T00:56:36.349Z,-0.40
2019-02-04T00:59:06.339Z,-0.40
2019-02-04T01:01:35.902Z,-0.40
2019-02-04T01:04:05.492Z,-0.40
2019-02-04T01:06:34.953Z,-0.40
2019-02-04T01:09:07.799Z,-0.40
2019-02-04T01:11:37.242Z,-0.50
2019-02-04T01:14:06.677Z,-0.50
2019-02-04T01:16:36.159Z,-0.50
2019-02-04T01:19:06.021Z,-0.50
2019-02-04T01:21:35.464Z,-0.50
2019-02-04T01:24:05.296Z,-0.40
2019-02-04T01:26:34.746Z,-0.50
2019-02-04T01:29:04.307Z,-0.50
2019-02-04T01:31:34.630Z,-0.50
2019-02-04T01:34:04.089Z,-0.50
2019-02-04T01:36:33.555Z,-0.50
2019-02-04T01:39:03.024Z,-0.50
2019-02-04T01:41:33.323Z,-0.50
2019-02-04T01:44:02.967Z,-0.50
2019-02-04T01:46:32.544Z,-0.50
2019-02-04T01:49:02.014Z,-0.60
2019-02-04T01:51:32.097Z,-0.60
2019-02-04T01:54:01.551Z,-0.60
2019-02-04T01:56:31.397Z,-0.60
2019-02-04T01:59:00.858Z,-0.60
2019-02-04T02:01:30.317Z,-0.60
2019-02-04T02:03:59.770Z,-0.70
2019-02-04T02:06:29.264Z,-0.70
2019-02-04T02:08:58.721Z,-0.70
2019-02-04T02:11:28.174Z,-0.60
2019-02-04T02:13:57.629Z,-0.70
2019-02-04T02:16:57.176Z,-0.80
2019-02-04T02:19:27.217Z,-0.80
2019-02-04T02:21:56.668Z,-0.80
2019-02-04T02:24:26.127Z,-0.90
2019-02-04T02:26:55.971Z,-0.90
2019-02-04T02:29:25.432Z,-0.90
2019-02-04T02:31:54.874Z,-0.90
2019-02-04T02:34:24.375Z,-0.90
2019-02-04T02:36:53.793Z,-1.00
2019-02-04T02:39:23.293Z,-1.00
2019-02-04T02:41:53.063Z,-1.00
2019-02-04T02:44:22.507Z,-1.10
2019-02-04T02:46:51.953Z,-1.10
2019-02-04T02:49:21.402Z,-1.10
2019-02-04T02:51:50.868Z,-1.10
2019-02-04T02:54:20.608Z,-1.10
2019-02-04T02:56:50.329Z,-1.00
2019-02-04T02:59:19.770Z,-1.10
2019-02-04T03:01:49.215Z,-1.10
2019-02-04T03:04:18.994Z,-1.10
2019-02-04T03:06:48.437Z,-1.10
2019-02-04T03:09:17.882Z,-1.10
2019-02-04T03:11:47.812Z,-1.20
2019-02-04T03:14:17.263Z,-1.20
2019-02-04T03:16:46.711Z,-1.30
2019-02-04T03:19:16.180Z,-1.30
2019-02-04T03:21:45.631Z,-1.40
2019-02-04T03:24:15.500Z,-1.40
2019-02-04T03:26:44.960Z,-1.40
2019-02-04T03:29:14.401Z,-1.40
2019-02-04T03:31:45.958Z,-1.50
2019-02-04T03:34:14.939Z,-1.50
2019-02-04T03:36:44.429Z,-1.50
2019-02-04T03:39:14.358Z,-1.50
2019-02-04T03:41:43.802Z,-1.50
2019-02-04T03:44:13.445Z,-1.50
2019-02-04T03:46:43.051Z,-1.50
2019-02-04T03:49:12.493Z,-1.60
2019-02-04T03:51:42.244Z,-1.60
2019-02-04T03:54:12.060Z,-1.60
2019-02-04T03:56:41.505Z,-1.50
2019-02-04T03:59:11.479Z,-1.50
2019-02-04T04:01:40.919Z,-1.50
2019-02-04T04:04:10.352Z,-1.50
2019-02-04T04:06:39.847Z,-1.60
2019-02-04T04:09:09.310Z,-1.60
2019-02-04T04:11:38.781Z,-1.60
2019-02-04T04:14:08.233Z,-1.60
2019-02-04T04:16:37.689Z,-1.50
2019-02-04T04:19:07.172Z,-1.50
2019-02-04T04:21:36.622Z,-1.50
2019-02-04T04:24:06.122Z,-1.50
2019-02-04T04:26:35.567Z,-1.50
2019-02-04T04:29:05.040Z,-1.50
2019-02-04T04:31:34.497Z,-1.60
2019-02-04T04:34:04.350Z,-1.50
2019-02-04T04:36:33.814Z,-1.60
2019-02-04T04:39:04.901Z,-1.60
2019-02-04T04:41:34.402Z,-1.80
2019-02-04T04:44:04.736Z,-1.70
2019-02-04T04:46:34.625Z,-1.70
2019-02-04T04:49:04.168Z,-1.70
2019-02-04T04:51:35.171Z,-1.60
2019-02-04T04:54:05.291Z,-1.50
2019-02-04T04:56:34.737Z,-1.50
2019-02-04T04:59:04.348Z,-1.40
2019-02-04T05:01:34.182Z,-1.40
2019-02-04T05:04:04.250Z,-1.40
2019-02-04T05:06:33.717Z,-1.40
2019-02-04T05:09:05.126Z,-1.40
2019-02-04T05:11:34.617Z,-1.30
2019-02-04T05:14:04.054Z,-1.30
2019-02-04T05:16:33.519Z,-1.30
2019-02-04T05:19:03.121Z,-1.20
2019-02-04T05:21:32.606Z,-1.20
2019-02-04T05:24:02.114Z,-1.20
2019-02-04T05:26:31.938Z,-1.10
2019-02-04T05:29:02.398Z,-1.10
2019-02-04T05:31:31.863Z,-1.10
2019-02-04T05:34:01.305Z,-1.20
2019-02-04T05:36:30.750Z,-1.20
2019-02-04T05:39:00.240Z,-1.10
2019-02-04T05:41:29.669Z,-1.10
2019-02-04T05:43:59.429Z,-1.10
2019-02-04T05:46:28.935Z,-1.10
2019-02-04T05:48:58.815Z,-1.10
2019-02-04T05:51:28.269Z,-1.20
2019-02-04T05:53:57.728Z,-1.10
2019-02-04T05:56:27.528Z,-1.10
2019-02-04T05:58:56.998Z,-1.10
2019-02-04T06:01:26.455Z,-1.10
2019-02-04T06:03:55.908Z,-1.00
2019-02-04T06:06:25.422Z,-1.00
2019-02-04T06:08:54.896Z,-1.00
2019-02-04T06:11:24.747Z,-0.90
2019-02-04T06:13:54.197Z,-0.90
2019-02-04T06:16:23.709Z,-0.80
2019-02-04T06:19:00.389Z,-0.80
2019-02-04T06:21:24.251Z,-0.80
2019-02-04T06:23:54.049Z,-0.80
2019-02-04T06:26:23.558Z,-0.70
2019-02-04T06:28:53.003Z,-0.70
2019-02-04T06:31:22.435Z,-0.80
2019-02-04T06:33:52.261Z,-0.80
2019-02-04T06:36:22.079Z,-0.70
2019-02-04T06:38:51.557Z,-0.60
2019-02-04T06:41:21.025Z,-0.70
2019-02-04T06:43:50.462Z,-0.60
2019-02-04T06:46:20.356Z,-0.60
2019-02-04T06:48:49.831Z,-0.60
2019-02-04T06:51:19.281Z,-0.60
2019-02-04T06:53:48.909Z,-0.60
2019-02-04T06:56:18.377Z,-0.60
2019-02-04T06:58:47.844Z,-0.60
2019-02-04T07:01:17.654Z,-0.60
2019-02-04T07:03:47.091Z,-0.50
2019-02-04T07:06:16.535Z,-0.60
2019-02-04T07:08:46.380Z,-0.60
2019-02-04T07:11:15.829Z,-0.60
2019-02-04T07:13:45.307Z,-0.40
2019-02-04T07:16:14.765Z,-0.40
2019-02-04T07:18:44.583Z,-0.40
2019-02-04T07:21:14.099Z,-0.50
2019-02-04T07:23:43.845Z,-0.40
2019-02-04T07:26:13.293Z,-0.30
2019-02-04T07:28:42.775Z,-0.30
2019-02-04T07:31:12.225Z,-0.20
2019-02-04T07:33:41.717Z,-0.30
2019-02-04T07:36:11.170Z,-0.30
2019-02-04T07:38:40.927Z,-0.20
2019-02-04T07:41:10.369Z,-0.10
2019-02-04T07:43:39.804Z,-0.10
2019-02-04T07:46:09.301Z,0.00
2019-02-04T07:48:38.749Z,0.00
2019-02-04T07:51:08.212Z,0.00
2019-02-04T07:53:37.657Z,0.10
2019-02-04T07:56:07.089Z,0.10
2019-02-04T07:58:36.561Z,0.20
2019-02-04T08:01:05.990Z,0.20
2019-02-04T08:03:35.459Z,0.30
2019-02-04T08:06:04.906Z,0.30
2019-02-04T08:08:34.368Z,0.40
2019-02-04T08:11:03.933Z,0.40
2019-02-04T08:13:33.388Z,0.50
2019-02-04T08:16:02.939Z,0.60
2019-02-04T08:18:32.454Z,0.70
2019-02-04T08:21:02.307Z,0.70
2019-02-04T08:23:31.737Z,0.70
2019-02-04T08:26:01.540Z,0.90
2019-02-04T08:28:34.087Z,0.90
2019-02-04T08:31:03.533Z,0.70
2019-02-04T08:33:32.977Z,0.90
2019-02-04T08:36:02.497Z,1.10
2019-02-04T08:38:31.971Z,1.20
2019-02-04T08:41:01.419Z,1.30
2019-02-04T08:43:30.856Z,1.30
2019-02-04T08:46:00.317Z,1.30
2019-02-04T08:48:29.770Z,1.30
2019-02-04T08:50:59.392Z,1.30
2019-02-04T08:53:28.807Z,1.20
2019-02-04T08:55:58.270Z,1.30
2019-02-04T08:58:27.714Z,1.50
2019-02-04T09:00:57.194Z,1.50
2019-02-04T09:03:26.618Z,1.50
2019-02-04T09:05:56.473Z,1.50
2019-02-04T09:08:25.991Z,1.60
2019-02-04T09:10:55.437Z,1.60
2019-02-04T09:13:24.996Z,1.60
2019-02-04T09:15:54.501Z,1.70
2019-02-04T09:18:23.947Z,1.70
2019-02-04T09:20:53.449Z,1.70
2019-02-04T09:23:22.911Z,1.70
2019-02-04T09:25:52.370Z,1.80
2019-02-04T09:28:21.807Z,1.80
2019-02-04T09:30:51.250Z,1.80
2019-02-04T09:33:20.744Z,1.90
2019-02-04T09:35:50.195Z,2.00
2019-02-04T09:38:19.636Z,2.10
2019-02-04T09:40:49.091Z,2.20
2019-02-04T09:43:18.553Z,2.20
2019-02-04T09:45:48.051Z,2.30
2019-02-04T09:48:21.234Z,2.40
2019-02-04T09:50:57.040Z,2.40
2019-02-04T09:53:26.921Z,2.40
2019-02-04T09:55:57.111Z,2.40
2019-02-04T09:58:26.800Z,2.40
2019-02-04T10:00:56.233Z,2.50
2019-02-04T10:03:25.687Z,2.50
2019-02-04T10:05:55.239Z,2.60
2019-02-04T10:08:24.771Z,2.60
2019-02-04T10:10:54.257Z,2.70
2019-02-04T10:13:23.770Z,2.70
2019-02-04T10:15:53.340Z,2.80
2019-02-04T10:18:23.084Z,2.80
2019-02-04T10:20:52.517Z,2.90
2019-02-04T10:23:22.008Z,2.90
2019-02-04T10:25:51.716Z,3.00
2019-02-04T10:28:21.233Z,3.00
2019-02-04T10:30:50.735Z,3.10
2019-02-04T10:33:20.243Z,3.10
2019-02-04T10:35:50.410Z,3.20
2019-02-04T10:38:20.283Z,3.30
2019-02-04T10:40:49.758Z,3.30
2019-02-04T10:43:19.202Z,3.30
2019-02-04T10:45:49.027Z,3.40
2019-02-04T10:48:18.479Z,3.30
2019-02-04T10:50:47.933Z,3.00
2019-02-04T10:53:17.450Z,2.90
2019-02-04T10:55:47.235Z,2.70
2019-02-04T10:58:16.650Z,2.70
2019-02-04T11:00:46.479Z,2.60
2019-02-04T11:03:16.273Z,2.70
2019-02-04T11:05:45.785Z,2.80
2019-02-04T11:08:15.618Z,2.90
2019-02-04T11:10:45.033Z,3.10
2019-02-04T11:13:16.332Z,3.20
2019-02-04T11:15:47.453Z,3.40
2019-02-04T11:18:17.457Z,3.50
2019-02-04T11:20:57.913Z,3.50
2019-02-04T11:23:18.337Z,3.60
2019-02-04T11:25:47.941Z,3.70
2019-02-04T11:28:17.739Z,3.80
2019-02-04T11:30:58.829Z,3.80
2019-02-04T11:33:28.248Z,3.80
2019-02-04T11:35:57.700Z,3.90
2019-02-04T11:38:27.913Z,4.00
2019-02-04T11:40:58.063Z,4.10
2019-02-04T11:43:27.522Z,4.10
2019-02-04T11:45:57.001Z,4.10
2019-02-04T11:48:26.475Z,4.10
2019-02-04T11:51:08.927Z,4.20
2019-02-04T11:53:32.881Z,4.20
2019-02-04T11:55:59.294Z,4.30
2019-02-04T11:58:29.859Z,4.40
2019-02-04T12:01:00.492Z,4.40
2019-02-04T12:03:30.112Z,4.50
2019-02-04T12:05:59.542Z,4.40
2019-02-04T12:08:29.258Z,4.40
2019-02-04T12:11:26.334Z,4.50
2019-02-04T12:13:55.802Z,4.60
2019-02-04T12:16:25.282Z,4.70
2019-02-04T12:18:54.709Z,4.70
2019-02-04T12:21:24.207Z,4.80
2019-02-04T12:23:53.917Z,4.80
2019-02-04T12:26:23.353Z,4.70
2019-02-04T12:28:52.841Z,4.50
2019-02-04T12:31:22.601Z,4.40
2019-02-04T12:33:52.342Z,4.20
2019-02-04T12:36:22.196Z,4.00
2019-02-04T12:38:52.008Z,4.00
2019-02-04T12:41:21.457Z,4.00
2019-02-04T12:43:51.341Z,4.00
2019-02-04T12:46:21.562Z,4.00
2019-02-04T12:48:51.930Z,4.10
2019-02-04T12:51:32.974Z,4.10
2019-02-04T12:53:53.021Z,4.10
2019-02-04T12:56:22.611Z,4.10
2019-02-04T12:58:55.634Z,4.20
2019-02-04T13:01:23.150Z,4.30
2019-02-04T13:03:53.006Z,4.30
2019-02-04T13:06:22.817Z,4.50
2019-02-04T13:08:52.298Z,4.50
2019-02-04T13:11:21.737Z,4.50
2019-02-04T13:13:51.967Z,4.50
2019-02-04T13:16:22.051Z,4.40
2019-02-04T13:18:51.645Z,4.40
2019-02-04T13:21:22.256Z,4.40
2019-02-04T13:23:52.651Z,4.50
2019-02-04T13:26:23.019Z,4.40
2019-02-04T13:28:52.756Z,4.40
2019-02-04T13:31:22.251Z,4.40
2019-02-04T13:33:51.683Z,4.40
2019-02-04T13:36:21.792Z,4.40
2019-02-04T13:38:51.217Z,4.40
2019-02-04T13:41:21.315Z,4.40
2019-02-04T13:43:50.774Z,4.50
2019-02-04T13:46:20.225Z,4.50
2019-02-04T13:48:49.669Z,4.40
2019-02-04T13:51:19.408Z,4.40
2019-02-04T13:53:48.837Z,4.30
2019-02-04T13:56:18.308Z,4.20
2019-02-04T13:58:47.729Z,4.20
2019-02-04T14:01:17.535Z,4.00
2019-02-04T14:03:48.474Z,4.00
2019-02-04T14:06:18.273Z,3.90
2019-02-04T14:08:48.197Z,3.60
2019-02-04T14:11:17.666Z,3.40
2019-02-04T14:13:47.452Z,3.30
2019-02-04T14:16:16.904Z,3.20
2019-02-04T14:18:46.687Z,3.10
2019-02-04T14:21:16.263Z,3.00
2019-02-04T14:23:45.701Z,3.00
2019-02-04T14:26:15.137Z,3.00
2019-02-04T14:28:44.567Z,2.90
2019-02-04T14:31:14.021Z,2.90
2019-02-04T14:33:43.791Z,2.70
2019-02-04T14:36:13.602Z,2.60
2019-02-04T14:38:43.062Z,2.60
2019-02-04T14:41:12.545Z,2.50
2019-02-04T14:44:01.457Z,2.40
2019-02-04T14:46:56.065Z,2.40
2019-02-04T14:49:48.604Z,2.30
2019-02-04T14:52:57.962Z,2.20
2019-02-04T14:55:45.252Z,2.10
2019-02-04T14:58:32.497Z,2.00
2019-02-04T15:01:54.625Z,2.00
2019-02-04T15:05:14.528Z,2.00
2019-02-04T15:08:33.427Z,2.00
2019-02-04T15:11:15.650Z,1.90
2019-02-04T15:14:25.014Z,1.80
2019-02-04T15:17:34.629Z,1.70
2019-02-04T15:21:03.096Z,1.70
2019-02-04T15:23:53.546Z,1.70
2019-02-04T15:27:25.529Z,1.60
2019-02-04T15:30:10.321Z,1.60
2019-02-04T15:33:19.131Z,1.50
2019-02-04T15:36:12.779Z,1.50
2019-02-04T15:39:12.063Z,1.40
2019-02-04T15:41:57.979Z,1.30
2019-02-04T15:44:58.922Z,1.30
2019-02-04T15:47:42.537Z,1.20
2019-02-04T15:50:46.267Z,1.20
2019-02-04T15:53:15.718Z,1.10
2019-02-04T15:55:45.219Z,1.00
2019-02-04T15:58:14.653Z,0.90
2019-02-04T16:00:44.660Z,0.90
2019-02-04T16:03:14.136Z,0.80
2019-02-04T16:05:43.693Z,0.70
2019-02-04T16:08:13.144Z,0.70
2019-02-04T16:10:42.636Z,0.60
2019-02-04T16:13:12.378Z,0.50
2019-02-04T16:15:42.550Z,0.40
2019-02-04T16:18:12.147Z,0.40
2019-02-04T16:20:41.633Z,0.40
2019-02-04T16:23:11.420Z,0.30
2019-02-04T16:25:40.876Z,0.30
2019-02-04T16:28:10.571Z,0.20
2019-02-04T16:30:40.474Z,0.20
2019-02-04T16:33:10.043Z,0.10
2019-02-04T16:35:39.727Z,0.00
2019-02-04T16:38:09.189Z,0.00
2019-02-04T16:40:39.349Z,0.00
2019-02-04T16:43:08.855Z,-0.10
2019-02-04T16:45:38.391Z,-0.10
2019-02-04T16:48:07.873Z,-0.10
2019-02-04T16:50:37.794Z,-0.20
2019-02-04T16:53:10.750Z,-0.20
2019-02-04T16:55:39.551Z,-0.30
2019-02-04T16:58:09.400Z,-0.40
2019-02-04T17:00:38.896Z,-0.40
2019-02-04T17:03:08.517Z,-0.40
2019-02-04T17:05:38.064Z,-0.50
2019-02-04T17:08:07.951Z,-0.50
2019-02-04T17:10:37.390Z,-0.50
2019-02-04T17:13:07.619Z,-0.50
2019-02-04T17:15:37.651Z,-0.60
2019-02-04T17:18:07.100Z,-0.60
2019-02-04T17:20:36.663Z,-0.70
2019-02-04T17:23:08.769Z,-0.70
2019-02-04T17:25:38.242Z,-0.70
2019-02-04T17:28:07.984Z,-0.70
2019-02-04T17:30:37.562Z,-0.80
2019-02-04T17:33:07.706Z,-0.80
2019-02-04T17:35:37.222Z,-0.90
2019-02-04T17:38:06.811Z,-0.90
2019-02-04T17:40:36.585Z,-1.00
2019-02-04T17:43:06.372Z,-1.10
2019-02-04T17:45:35.916Z,-1.10
2019-02-04T17:48:07.007Z,-1.10
2019-02-04T17:50:36.487Z,-1.20
2019-02-04T17:53:06.067Z,-1.30
2019-02-04T17:55:36.374Z,-1.30
2019-02-04T17:58:06.608Z,-1.30
2019-02-04T18:00:46.396Z,-1.30
2019-02-04T18:03:16.167Z,-1.30
2019-02-04T18:05:45.631Z,-1.40
2019-02-04T18:08:15.694Z,-1.40
2019-02-04T18:10:45.292Z,-1.40
2019-02-04T18:13:14.847Z,-1.50
2019-02-04T18:15:44.419Z,-1.50
2019-02-04T18:18:13.869Z,-1.60
2019-02-04T18:20:43.307Z,-1.60
2019-02-04T18:23:12.898Z,-1.60
2019-02-04T18:25:42.501Z,-1.70
2019-02-04T18:28:12.166Z,-1.70
2019-02-04T18:30:41.618Z,-1.70
2019-02-04T18:33:11.072Z,-1.70
2019-02-04T18:35:40.883Z,-1.70
2019-02-04T18:38:10.422Z,-1.80
2019-02-04T18:40:39.983Z,-1.80
2019-02-04T18:43:09.446Z,-1.90
2019-02-04T18:45:39.417Z,-1.90
2019-02-04T18:48:09.179Z,-2.00
2019-02-04T18:50:38.863Z,-2.00
2019-02-04T18:53:08.329Z,-2.10
2019-02-04T18:55:37.816Z,-2.20
2019-02-04T18:58:07.313Z,-2.30
2019-02-04T19:00:38.001Z,-2.30
2019-02-04T19:03:17.001Z,-2.30
2019-02-04T19:05:38.686Z,-2.30
2019-02-04T19:08:08.142Z,-2.20
2019-02-04T19:10:37.597Z,-2.10
2019-02-04T19:13:07.066Z,-2.10
2019-02-04T19:15:36.763Z,-2.00
2019-02-04T19:18:09.423Z,-2.00
2019-02-04T19:20:38.859Z,-2.00
2019-02-04T19:23:08.404Z,-2.00
2019-02-04T19:25:37.989Z,-2.00
2019-02-04T19:28:07.927Z,-1.90
2019-02-04T19:30:44.110Z,-1.90
2019-02-04T19:33:13.785Z,-1.90
2019-02-04T19:35:43.614Z,-1.90
2019-02-04T19:38:13.704Z,-1.90
2019-02-04T19:40:43.667Z,-1.90
2019-02-04T19:43:14.263Z,-1.90
2019-02-04T19:45:45.049Z,-1.90
2019-02-04T19:48:15.420Z,-1.90
2019-02-04T19:50:45.900Z,-1.90
2019-02-04T19:53:16.000Z,-1.90
2019-02-04T19:55:45.947Z,-1.90
2019-02-04T19:58:17.094Z,-1.90
2019-02-04T20:00:47.544Z,-2.00
2019-02-04T20:03:17.370Z,-2.00
2019-02-04T20:05:46.866Z,-2.00
2019-02-04T20:08:16.356Z,-2.00
2019-02-04T20:10:45.805Z,-2.00
2019-02-04T20:13:15.717Z,-2.10
2019-02-04T20:15:45.690Z,-2.10
2019-02-04T20:18:15.136Z,-2.20
2019-02-04T20:20:44.587Z,-2.20
2019-02-04T20:23:14.063Z,-2.30
2019-02-04T20:25:43.582Z,-2.30
2019-02-04T20:28:13.597Z,-2.40
2019-02-04T20:30:46.131Z,-2.50
2019-02-04T20:33:14.526Z,-2.50
2019-02-04T20:35:44.381Z,-2.50
2019-02-04T20:38:13.955Z,-2.50
2019-02-04T20:40:43.904Z,-2.50
2019-02-04T20:43:13.707Z,-2.50
2019-02-04T20:45:43.487Z,-2.60
2019-02-04T20:48:14.837Z,-2.60
2019-02-04T20:50:45.806Z,-2.60
2019-02-04T20:53:15.332Z,-2.60
2019-02-04T20:55:45.006Z,-2.60
2019-02-04T20:58:14.445Z,-2.60
2019-02-04T21:00:44.080Z,-2.60
2019-02-04T21:03:13.549Z,-2.60
2019-02-04T21:05:43.002Z,-2.50
2019-02-04T21:08:12.493Z,-2.60
2019-02-04T21:10:41.961Z,-2.50
2019-02-04T21:13:11.485Z,-2.60
2019-02-04T21:15:40.963Z,-2.50
2019-02-04T21:18:10.465Z,-2.60
2019-02-04T21:20:40.010Z,-2.60
2019-02-04T21:23:09.535Z,-2.60
2019-02-04T21:25:38.986Z,-2.60
2019-02-04T21:28:08.483Z,-2.60
2019-02-04T21:30:40.780Z,-2.60
2019-02-04T21:33:10.714Z,-2.60
2019-02-04T21:35:40.783Z,-2.60
2019-02-04T21:38:10.526Z,-2.60
2019-02-04T21:40:40.009Z,-2.60
2019-02-04T21:43:09.432Z,-2.60
2019-02-04T21:45:39.023Z,-2.60
2019-02-04T21:48:08.828Z,-2.60
2019-02-04T21:50:38.329Z,-2.50
2019-02-04T21:53:08.254Z,-2.50
2019-02-04T21:55:37.715Z,-2.40
2019-02-04T21:58:07.561Z,-2.40
2019-02-04T22:00:39.067Z,-2.40
2019-02-04T22:03:08.595Z,-2.30
2019-02-04T22:05:38.053Z,-2.40
2019-02-04T22:08:08.125Z,-2.30
2019-02-04T22:10:37.633Z,-2.30
2019-02-04T22:13:07.124Z,-2.30
2019-02-04T22:15:36.945Z,-2.30
2019-02-04T22:18:07.025Z,-2.30
2019-02-04T22:20:37.086Z,-2.30
2019-02-04T22:23:06.892Z,-2.20
2019-02-04T22:25:36.314Z,-2.20
2019-02-04T22:28:06.439Z,-2.20
2019-02-04T22:30:36.040Z,-2.20
2019-02-04T22:33:05.662Z,-2.20
2019-02-04T22:35:35.105Z,-2.20
2019-02-04T22:38:04.815Z,-2.10
2019-02-04T22:40:34.295Z,-2.20
2019-02-04T22:43:03.731Z,-2.30
2019-02-04T22:45:33.233Z,-2.20
2019-02-04T22:48:02.683Z,-2.20
2019-02-04T22:50:32.695Z,-2.20
2019-02-04T22:53:02.710Z,-2.20
2019-02-04T22:55:32.822Z,-2.20
2019-02-04T22:58:02.579Z,-2.20
2019-02-04T23:00:46.676Z,-2.30
2019-02-04T23:03:17.185Z,-2.20
2019-02-04T23:05:46.735Z,-2.20
2019-02-04T23:08:16.231Z,-2.20
2019-02-04T23:10:46.129Z,-2.20
2019-02-04T23:13:15.594Z,-2.20
2019-02-04T23:15:45.017Z,-2.20
2019-02-04T23:18:14.877Z,-2.20
2019-02-04T23:20:44.363Z,-2.20
2019-02-04T23:23:14.291Z,-2.30
2019-02-04T23:25:43.972Z,-2.20
2019-02-04T23:28:13.539Z,-2.20
2019-02-04T23:30:42.993Z,-2.30
2019-02-04T23:33:12.806Z,-2.20
2019-02-04T23:35:42.323Z,-2.20
2019-02-04T23:38:11.758Z,-2.30
2019-02-04T23:40:41.234Z,-2.20
2019-02-04T23:43:10.670Z,-2.20
2019-02-04T23:45:40.315Z,-2.30
2019-02-04T23:48:10.166Z,-2.30
2019-02-04T23:50:39.747Z,-2.20
2019-02-04T23:53:09.657Z,-2.20
2019-02-04T23:55:39.075Z,-2.20
2019-02-04T23:58:08.575Z,-2.20
