createdAt,value
2018-06-10T00:01:42.537Z,100524.89
2018-06-10T00:04:13.149Z,100524.23
2018-06-10T00:06:43.223Z,100526.36
2018-06-10T00:09:13.131Z,100520.93
2018-06-10T00:11:43.159Z,100526.91
2018-06-10T00:14:14.591Z,100526.25
2018-06-10T00:16:44.759Z,100509.98
2018-06-10T00:19:15.069Z,100514.22
2018-06-10T00:21:44.931Z,100520.86
2018-06-10T00:24:15.237Z,100518.70
2018-06-10T00:26:45.228Z,100512.58
2018-06-10T00:29:21.708Z,100520.80
2018-06-10T00:31:51.903Z,100521.95
2018-06-10T00:34:21.775Z,100520.98
2018-06-10T00:36:51.672Z,100522.14
2018-06-10T00:39:21.781Z,100522.68
2018-06-10T00:41:51.704Z,100527.84
2018-06-10T00:44:21.808Z,100524.85
2018-06-10T00:46:52.285Z,100526.80
2018-06-10T00:49:22.355Z,100530.23
2018-06-10T00:51:52.713Z,100534.63
2018-06-10T00:54:23.092Z,100531.18
2018-06-10T00:56:53.822Z,100531.34
2018-06-10T00:59:24.257Z,100535.18
2018-06-10T01:01:54.226Z,100532.13
2018-06-10T01:04:24.641Z,100531.44
2018-06-10T01:06:54.498Z,100524.38
2018-06-10T01:09:24.687Z,100534.17
2018-06-10T01:11:54.628Z,100524.77
2018-06-10T01:14:24.656Z,100528.56
2018-06-10T01:16:55.025Z,100524.36
2018-06-10T01:19:25.220Z,100521.76
2018-06-10T01:21:55.233Z,100523.57
2018-06-10T01:24:25.152Z,100520.78
2018-06-10T01:26:55.046Z,100526.42
2018-06-10T01:29:25.305Z,100516.13
2018-06-10T01:31:55.693Z,100520.95
2018-06-10T01:34:25.809Z,100520.02
2018-06-10T01:36:56.005Z,100522.57
2018-06-10T01:39:26.307Z,100522.23
2018-06-10T01:41:56.416Z,100524.86
2018-06-10T01:44:26.571Z,100533.56
2018-06-10T01:46:57.350Z,100530.48
2018-06-10T01:49:27.752Z,100528.11
2018-06-10T01:51:57.852Z,100525.94
2018-06-10T01:54:27.671Z,100530.62
2018-06-10T01:56:57.891Z,100527.79
2018-06-10T01:59:27.792Z,100532.43
2018-06-10T02:01:58.889Z,100530.81
2018-06-10T02:04:29.093Z,100535.34
2018-06-10T02:06:59.356Z,100525.81
2018-06-10T02:09:29.525Z,100532.76
2018-06-10T02:11:59.431Z,100532.94
2018-06-10T02:14:29.288Z,100536.43
2018-06-10T02:16:59.620Z,100526.94
2018-06-10T02:19:29.989Z,100527.28
2018-06-10T02:22:00.431Z,100531.04
2018-06-10T02:24:30.661Z,100538.23
2018-06-10T02:27:00.645Z,100539.85
2018-06-10T02:29:30.521Z,100541.91
2018-06-10T02:32:00.504Z,100550.48
2018-06-10T02:34:30.523Z,100548.22
2018-06-10T02:37:00.604Z,100546.30
2018-06-10T02:39:30.501Z,100542.48
2018-06-10T02:42:00.519Z,100544.82
2018-06-10T02:44:30.812Z,100541.72
2018-06-10T02:47:01.116Z,100537.94
2018-06-10T02:49:31.081Z,100543.82
2018-06-10T02:52:01.620Z,100550.36
2018-06-10T02:54:31.584Z,100539.48
2018-06-10T02:57:01.544Z,100540.21
2018-06-10T02:59:31.671Z,100548.00
2018-06-10T03:02:01.855Z,100550.74
2018-06-10T03:04:32.071Z,100542.55
2018-06-10T03:07:02.189Z,100545.03
2018-06-10T03:09:32.180Z,100542.80
2018-06-10T03:12:02.492Z,100549.05
2018-06-10T03:14:32.403Z,100548.09
2018-06-10T03:17:02.437Z,100545.91
2018-06-10T03:19:32.473Z,100548.81
2018-06-10T03:22:02.713Z,100544.48
2018-06-10T03:24:32.733Z,100550.25
2018-06-10T03:27:02.843Z,100550.66
2018-06-10T03:29:33.008Z,100543.95
2018-06-10T03:32:03.485Z,100554.78
2018-06-10T03:34:33.480Z,100550.95
2018-06-10T03:37:03.712Z,100548.20
2018-06-10T03:39:33.715Z,100556.70
2018-06-10T03:42:03.947Z,100552.30
2018-06-10T03:44:34.346Z,100555.17
2018-06-10T03:47:04.434Z,100558.31
2018-06-10T03:49:34.804Z,100566.00
2018-06-10T03:52:04.876Z,100553.65
2018-06-10T03:54:35.484Z,100562.11
2018-06-10T03:57:05.379Z,100563.49
2018-06-10T03:59:35.537Z,100561.88
2018-06-10T04:02:05.755Z,100562.76
2018-06-10T04:04:36.334Z,100557.30
2018-06-10T04:07:06.653Z,100564.91
2018-06-10T04:09:36.488Z,100563.03
2018-06-10T04:12:06.488Z,100562.55
2018-06-10T04:14:36.676Z,100562.45
2018-06-10T04:17:07.064Z,100564.97
2018-06-10T04:19:37.245Z,100568.65
2018-06-10T04:22:07.931Z,100563.80
2018-06-10T04:24:37.895Z,100574.86
2018-06-10T04:27:07.825Z,100572.09
2018-06-10T04:29:37.719Z,100573.61
2018-06-10T04:32:07.803Z,100567.03
2018-06-10T04:37:06.745Z,100562.94
2018-06-10T04:39:37.072Z,100563.67
2018-06-10T04:42:07.424Z,100562.70
2018-06-10T04:44:37.235Z,100565.58
2018-06-10T04:47:07.378Z,100561.70
2018-06-10T04:49:37.384Z,100562.59
2018-06-10T04:52:09.180Z,100568.16
2018-06-10T04:54:39.139Z,100569.84
2018-06-10T04:57:09.374Z,100575.05
2018-06-10T04:59:39.939Z,100579.20
2018-06-10T05:02:10.195Z,100586.70
2018-06-10T05:04:40.099Z,100585.98
2018-06-10T05:07:09.999Z,100582.45
2018-06-10T05:09:39.943Z,100584.08
2018-06-10T05:12:09.841Z,100582.92
2018-06-10T05:14:39.830Z,100591.31
2018-06-10T05:17:09.751Z,100589.85
2018-06-10T05:19:41.398Z,100585.03
2018-06-10T05:22:11.321Z,100588.96
2018-06-10T05:24:41.392Z,100593.53
2018-06-10T05:27:11.725Z,100595.24
2018-06-10T05:29:41.948Z,100593.25
2018-06-10T05:32:12.027Z,100594.97
2018-06-10T05:34:42.000Z,100592.19
2018-06-10T05:37:11.939Z,100600.53
2018-06-10T05:39:41.955Z,100594.85
2018-06-10T05:42:12.383Z,100602.84
2018-06-10T05:44:42.524Z,100603.55
2018-06-10T05:47:12.654Z,100607.25
2018-06-10T05:49:42.661Z,100605.85
2018-06-10T05:52:13.004Z,100610.30
2018-06-10T05:54:42.816Z,100603.26
2018-06-10T05:57:12.728Z,100610.69
2018-06-10T05:59:42.681Z,100612.63
2018-06-10T06:02:12.737Z,100610.71
2018-06-10T06:04:42.683Z,100611.40
2018-06-10T06:07:12.636Z,100609.20
2018-06-10T06:09:43.460Z,100602.98
2018-06-10T06:12:13.420Z,100603.77
2018-06-10T06:14:43.316Z,100607.86
2018-06-10T06:17:13.240Z,100614.02
2018-06-10T06:19:43.254Z,100618.74
2018-06-10T06:22:14.073Z,100610.28
2018-06-10T06:24:43.948Z,100619.60
2018-06-10T06:27:15.163Z,100613.89
2018-06-10T06:29:45.034Z,100597.06
2018-06-10T06:32:14.917Z,100620.78
2018-06-10T06:34:44.855Z,100620.13
2018-06-10T06:37:14.785Z,100616.98
2018-06-10T06:39:44.805Z,100618.75
2018-06-10T06:42:14.865Z,100614.96
2018-06-10T06:44:44.852Z,100616.00
2018-06-10T06:47:14.833Z,100614.07
2018-06-10T06:49:44.946Z,100614.72
2018-06-10T06:52:14.868Z,100609.86
2018-06-10T06:54:45.213Z,100618.27
2018-06-10T06:57:15.335Z,100613.03
2018-06-10T06:59:45.639Z,100618.77
2018-06-10T07:02:15.587Z,100621.36
2018-06-10T07:04:45.815Z,100623.77
2018-06-10T07:07:15.831Z,100628.24
2018-06-10T07:09:45.985Z,100621.23
2018-06-10T07:12:16.148Z,100617.84
2018-06-10T07:14:46.226Z,100619.61
2018-06-10T07:17:16.264Z,100618.11
2018-06-10T07:19:46.541Z,100622.22
2018-06-10T07:22:16.641Z,100615.81
2018-06-10T07:24:46.992Z,100625.01
2018-06-10T07:27:17.024Z,100623.33
2018-06-10T07:29:47.445Z,100626.74
2018-06-10T07:32:17.650Z,100622.86
2018-06-10T07:34:47.851Z,100628.89
2018-06-10T07:37:18.000Z,100625.79
2018-06-10T07:39:47.992Z,100623.73
2018-06-10T07:42:18.110Z,100626.84
2018-06-10T07:44:48.057Z,100623.45
2018-06-10T07:47:18.203Z,100630.09
2018-06-10T07:49:48.196Z,100625.30
2018-06-10T07:52:18.391Z,100633.63
2018-06-10T07:54:48.382Z,100632.38
2018-06-10T07:57:18.555Z,100638.80
2018-06-10T07:59:48.508Z,100635.81
2018-06-10T08:02:18.633Z,100635.50
2018-06-10T08:04:48.719Z,100632.23
2018-06-10T08:07:18.936Z,100638.50
2018-06-10T08:09:49.346Z,100636.04
2018-06-10T08:12:19.448Z,100645.08
2018-06-10T08:14:49.496Z,100640.56
2018-06-10T08:17:19.645Z,100645.28
2018-06-10T08:19:50.049Z,100650.56
2018-06-10T08:22:20.139Z,100643.63
2018-06-10T08:24:50.231Z,100652.88
2018-06-10T08:27:20.305Z,100658.00
2018-06-10T08:29:50.375Z,100652.89
2018-06-10T08:32:20.797Z,100654.02
2018-06-10T08:34:50.926Z,100652.89
2018-06-10T08:37:21.139Z,100655.08
2018-06-10T08:39:51.721Z,100656.66
2018-06-10T08:42:21.816Z,100657.05
2018-06-10T08:44:56.840Z,100653.24
2018-06-10T08:47:27.199Z,100650.92
2018-06-10T08:49:57.232Z,100665.42
2018-06-10T08:52:27.513Z,100649.45
2018-06-10T08:54:57.487Z,100656.12
2018-06-10T08:57:27.543Z,100655.84
2018-06-10T08:59:57.583Z,100647.66
2018-06-10T09:02:27.740Z,100657.86
2018-06-10T09:04:57.737Z,100653.55
2018-06-10T09:07:27.791Z,100660.98
2018-06-10T09:09:57.803Z,100658.69
2018-06-10T09:12:27.969Z,100657.92
2018-06-10T09:14:57.998Z,100662.91
2018-06-10T09:17:28.203Z,100661.02
2018-06-10T09:19:58.491Z,100667.78
2018-06-10T09:22:28.508Z,100667.53
2018-06-10T09:24:58.576Z,100663.75
2018-06-10T09:27:28.648Z,100660.28
2018-06-10T09:29:58.786Z,100664.05
2018-06-10T09:32:29.154Z,100659.70
2018-06-10T09:34:59.555Z,100659.09
2018-06-10T09:37:29.577Z,100651.90
2018-06-10T09:39:59.667Z,100660.94
2018-06-10T09:42:29.777Z,100653.53
2018-06-10T09:44:59.765Z,100661.41
2018-06-10T09:47:29.915Z,100661.52
2018-06-10T09:50:00.293Z,100678.38
2018-06-10T09:52:30.553Z,100673.75
2018-06-10T09:55:01.155Z,100666.44
2018-06-10T09:57:31.282Z,100673.64
2018-06-10T10:00:01.394Z,100674.84
2018-06-10T10:02:31.559Z,100671.41
2018-06-10T10:05:02.116Z,100678.27
2018-06-10T10:07:32.163Z,100672.72
2018-06-10T10:10:02.343Z,100670.27
2018-06-10T10:12:32.828Z,100669.09
2018-06-10T10:15:03.090Z,100681.16
2018-06-10T10:17:33.504Z,100669.38
2018-06-10T10:20:04.173Z,100667.53
2018-06-10T10:22:34.593Z,100665.53
2018-06-10T10:25:04.511Z,100663.53
2018-06-10T10:27:35.083Z,100656.67
2018-06-10T10:30:05.413Z,100658.69
2018-06-10T10:32:35.641Z,100652.42
2018-06-10T10:35:06.118Z,100663.33
2018-06-10T10:37:36.113Z,100656.78
2018-06-10T10:40:06.480Z,100663.98
2018-06-10T10:42:36.525Z,100659.71
2018-06-10T10:45:07.188Z,100658.19
2018-06-10T10:47:37.239Z,100664.27
2018-06-10T10:50:07.480Z,100660.52
2018-06-10T10:52:37.829Z,100661.77
2018-06-10T10:55:07.979Z,100662.85
2018-06-10T10:57:38.280Z,100667.84
2018-06-10T11:00:08.333Z,100666.08
2018-06-10T11:02:38.585Z,100636.59
2018-06-10T11:05:08.488Z,100675.43
2018-06-10T11:07:38.499Z,100667.62
2018-06-10T11:10:08.454Z,100665.78
2018-06-10T11:12:38.502Z,100661.01
2018-06-10T11:15:08.801Z,100664.50
2018-06-10T11:17:39.154Z,100671.14
2018-06-10T11:20:09.773Z,100666.66
2018-06-10T11:22:40.048Z,100658.63
2018-06-10T11:25:10.275Z,100665.13
2018-06-10T11:27:40.534Z,100669.06
2018-06-10T11:30:10.468Z,100663.56
2018-06-10T11:32:40.894Z,100667.53
2018-06-10T11:35:10.791Z,100668.39
2018-06-10T11:37:40.798Z,100662.59
2018-06-10T11:40:10.717Z,100662.12
2018-06-10T11:42:41.031Z,100663.77
2018-06-10T11:45:11.364Z,100665.02
2018-06-10T11:47:41.563Z,100662.97
2018-06-10T11:50:11.752Z,100664.42
2018-06-10T11:52:41.868Z,100666.30
2018-06-10T11:55:11.802Z,100669.06
2018-06-10T11:57:41.871Z,100671.09
2018-06-10T12:00:11.879Z,100670.39
2018-06-10T12:02:42.093Z,100659.66
2018-06-10T12:05:12.165Z,100666.30
2018-06-10T12:07:42.157Z,100665.52
2018-06-10T12:10:12.426Z,100655.45
2018-06-10T12:12:42.565Z,100649.63
2018-06-10T12:15:12.736Z,100654.33
2018-06-10T12:17:43.070Z,100657.25
2018-06-10T12:20:13.141Z,100654.06
2018-06-10T12:22:43.224Z,100651.09
2018-06-10T12:25:13.176Z,100653.67
2018-06-10T12:27:43.134Z,100651.08
2018-06-10T12:30:13.061Z,100645.37
2018-06-10T12:32:42.931Z,100648.75
2018-06-10T12:35:13.170Z,100655.77
2018-06-10T12:37:43.521Z,100648.45
2018-06-10T12:40:13.590Z,100647.61
2018-06-10T12:42:44.115Z,100652.50
2018-06-10T12:45:14.159Z,100646.13
2018-06-10T12:47:44.341Z,100652.33
2018-06-10T12:50:14.531Z,100652.79
2018-06-10T12:52:44.592Z,100649.91
2018-06-10T12:55:14.920Z,100652.38
2018-06-10T12:57:44.749Z,100645.30
2018-06-10T13:00:14.705Z,100645.73
2018-06-10T13:02:44.672Z,100645.77
2018-06-10T13:05:15.157Z,100638.04
2018-06-10T13:07:45.129Z,100635.84
2018-06-10T13:10:15.016Z,100639.84
2018-06-10T13:12:44.967Z,100641.97
2018-06-10T13:15:15.384Z,100645.06
2018-06-10T13:17:45.415Z,100649.90
2018-06-10T13:20:15.569Z,100644.49
2018-06-10T13:22:45.540Z,100641.15
2018-06-10T13:25:15.537Z,100635.67
2018-06-10T13:27:45.469Z,100641.53
2018-06-10T13:30:15.401Z,100636.00
2018-06-10T13:32:45.313Z,100639.25
2018-06-10T13:35:15.252Z,100639.70
2018-06-10T13:37:45.077Z,100645.96
2018-06-10T13:40:14.952Z,100638.54
2018-06-10T13:42:45.172Z,100638.05
2018-06-10T13:45:15.197Z,100644.70
2018-06-10T13:47:45.453Z,100637.58
2018-06-10T13:50:15.429Z,100637.83
2018-06-10T13:52:45.375Z,100638.98
2018-06-10T13:55:15.361Z,100641.08
2018-06-10T13:57:45.460Z,100631.34
2018-06-10T14:00:15.776Z,100638.55
2018-06-10T14:02:46.114Z,100630.58
2018-06-10T14:05:16.266Z,100640.10
2018-06-10T14:07:46.535Z,100637.01
2018-06-10T14:10:16.481Z,100627.96
2018-06-10T14:12:46.680Z,100628.86
2018-06-10T14:15:16.714Z,100633.47
2018-06-10T14:17:46.689Z,100630.28
2018-06-10T14:20:16.837Z,100624.67
2018-06-10T14:22:46.819Z,100630.27
2018-06-10T14:25:16.881Z,100626.58
2018-06-10T14:27:47.262Z,100633.73
2018-06-10T14:30:17.605Z,100627.77
2018-06-10T14:32:47.661Z,100617.10
2018-06-10T14:35:17.611Z,100633.42
2018-06-10T14:37:47.892Z,100628.64
2018-06-10T14:40:18.149Z,100624.66
2018-06-10T14:42:48.075Z,100630.34
2018-06-10T14:45:18.016Z,100635.10
2018-06-10T14:47:47.852Z,100633.45
2018-06-10T14:50:18.100Z,100626.18
2018-06-10T14:52:48.265Z,100617.83
2018-06-10T14:55:18.549Z,100617.14
2018-06-10T14:57:48.565Z,100622.07
2018-06-10T15:00:18.864Z,100624.24
2018-06-10T15:02:49.092Z,100630.95
2018-06-10T15:05:19.294Z,100619.23
2018-06-10T15:07:49.205Z,100615.50
2018-06-10T15:10:19.290Z,100614.84
2018-06-10T15:12:49.679Z,100614.91
2018-06-10T15:15:19.626Z,100605.95
2018-06-10T15:17:50.080Z,100608.81
2018-06-10T15:20:20.528Z,100612.23
2018-06-10T15:22:50.896Z,100610.92
2018-06-10T15:25:20.964Z,100609.45
2018-06-10T15:27:50.952Z,100615.72
2018-06-10T15:30:20.972Z,100610.28
2018-06-10T15:32:51.265Z,100609.16
2018-06-10T15:35:21.184Z,100615.11
2018-06-10T15:37:51.322Z,100612.56
2018-06-10T15:40:21.296Z,100619.14
2018-06-10T15:42:51.699Z,100605.55
2018-06-10T15:45:22.075Z,100601.61
2018-06-10T15:47:52.276Z,100604.86
2018-06-10T15:50:22.311Z,100606.30
2018-06-10T15:52:52.365Z,100609.70
2018-06-10T15:55:22.641Z,100600.63
2018-06-10T15:57:53.027Z,100603.55
2018-06-10T16:00:23.052Z,100597.17
2018-06-10T16:02:52.975Z,100600.00
2018-06-10T16:05:23.272Z,100596.02
2018-06-10T16:07:53.409Z,100598.98
2018-06-10T16:10:23.470Z,100607.88
2018-06-10T16:12:53.362Z,100610.08
2018-06-10T16:15:23.597Z,100605.25
2018-06-10T16:17:53.947Z,100603.67
2018-06-10T16:20:24.056Z,100603.51
2018-06-10T16:22:53.942Z,100608.28
2018-06-10T16:25:23.913Z,100608.75
2018-06-10T16:27:53.958Z,100615.23
2018-06-10T16:30:23.903Z,100623.50
2018-06-10T16:32:53.891Z,100618.19
2018-06-10T16:35:23.858Z,100619.89
2018-06-10T16:37:53.861Z,100621.02
2018-06-10T16:40:23.755Z,100619.23
2018-06-10T16:42:53.767Z,100620.77
2018-06-10T16:45:23.704Z,100620.81
2018-06-10T16:47:54.100Z,100626.45
2018-06-10T16:50:24.034Z,100627.92
2018-06-10T16:52:54.248Z,100633.94
2018-06-10T16:55:24.111Z,100627.27
2018-06-10T16:57:54.207Z,100639.95
2018-06-10T17:00:24.099Z,100642.58
2018-06-10T17:02:54.224Z,100647.01
2018-06-10T17:05:24.528Z,100651.52
2018-06-10T17:07:54.592Z,100658.09
2018-06-10T17:10:24.761Z,100652.91
2018-06-10T17:12:55.279Z,100645.31
2018-06-10T17:15:25.494Z,100640.83
2018-06-10T17:17:55.385Z,100649.07
2018-06-10T17:20:26.809Z,100635.09
2018-06-10T17:22:56.703Z,100628.52
2018-06-10T17:25:26.794Z,100645.41
2018-06-10T17:27:56.824Z,100642.77
2018-06-10T17:30:26.845Z,100633.95
2018-06-10T17:32:56.910Z,100633.48
2018-06-10T17:35:26.951Z,100630.64
2018-06-10T17:37:57.138Z,100635.77
2018-06-10T17:40:27.276Z,100638.90
2018-06-10T17:42:57.321Z,100638.38
2018-06-10T17:45:27.360Z,100643.02
2018-06-10T17:47:57.269Z,100642.48
2018-06-10T17:50:27.227Z,100645.61
2018-06-10T17:52:57.157Z,100644.66
2018-06-10T17:55:27.629Z,100650.39
2018-06-10T17:57:57.473Z,100661.02
2018-06-10T18:00:27.423Z,100667.58
2018-06-10T18:02:57.428Z,100665.97
2018-06-10T18:05:27.633Z,100672.42
2018-06-10T18:07:57.581Z,100676.58
2018-06-10T18:10:27.615Z,100671.47
2018-06-10T18:12:57.555Z,100675.58
2018-06-10T18:15:27.452Z,100682.62
2018-06-10T18:17:57.476Z,100687.97
2018-06-10T18:20:27.617Z,100690.89
2018-06-10T18:22:57.700Z,100701.58
2018-06-10T18:25:27.664Z,100702.66
2018-06-10T18:27:57.632Z,100702.42
2018-06-10T18:30:27.565Z,100707.96
2018-06-10T18:32:57.643Z,100709.78
2018-06-10T18:35:27.533Z,100723.48
2018-06-10T18:37:57.644Z,100718.84
2018-06-10T18:40:27.556Z,100725.88
2018-06-10T18:42:57.616Z,100728.05
2018-06-10T18:45:27.599Z,100725.31
2018-06-10T18:47:57.764Z,100732.19
2018-06-10T18:50:27.710Z,100737.38
2018-06-10T18:52:57.809Z,100741.71
2018-06-10T18:55:27.832Z,100745.54
2018-06-10T18:57:58.054Z,100739.48
2018-06-10T19:00:28.117Z,100742.49
2018-06-10T19:02:58.088Z,100732.77
2018-06-10T19:05:28.564Z,100739.48
2018-06-10T19:07:58.552Z,100737.17
2018-06-10T19:10:28.481Z,100743.05
2018-06-10T19:12:58.451Z,100744.90
2018-06-10T19:15:28.349Z,100742.49
2018-06-10T19:17:58.553Z,100741.46
2018-06-10T19:20:28.911Z,100740.83
2018-06-10T19:22:58.866Z,100741.86
2018-06-10T19:25:29.321Z,100742.68
2018-06-10T19:27:59.281Z,100739.96
2018-06-10T19:30:29.221Z,100743.95
2018-06-10T19:32:59.516Z,100742.19
2018-06-10T19:35:29.440Z,100750.89
2018-06-10T19:37:59.385Z,100749.66
2018-06-10T19:40:29.350Z,100742.52
2018-06-10T19:42:59.697Z,100741.47
2018-06-10T19:45:30.021Z,100747.53
2018-06-10T19:47:59.963Z,100750.09
2018-06-10T19:50:30.014Z,100748.06
2018-06-10T19:53:00.062Z,100746.81
2018-06-10T19:58:10.141Z,100748.56
2018-06-10T20:00:40.084Z,100749.39
2018-06-10T20:03:10.027Z,100748.58
2018-06-10T20:05:39.990Z,100741.73
2018-06-10T20:08:09.944Z,100748.30
2018-06-10T20:10:39.907Z,100739.73
2018-06-10T20:13:09.816Z,100744.58
2018-06-10T20:15:39.814Z,100748.98
2018-06-10T20:18:09.697Z,100746.66
2018-06-10T20:20:39.907Z,100743.84
2018-06-10T20:23:09.748Z,100746.27
2018-06-10T20:25:39.762Z,100754.53
2018-06-10T20:28:10.024Z,100755.37
2018-06-10T20:30:40.090Z,100754.14
2018-06-10T20:33:09.981Z,100746.69
2018-06-10T20:35:40.767Z,100751.44
2018-06-10T20:38:12.090Z,100747.76
2018-06-10T20:40:42.493Z,100755.56
2018-06-10T20:43:12.676Z,100745.14
2018-06-10T20:45:43.235Z,100749.42
2018-06-10T20:48:13.185Z,100753.83
2018-06-10T20:50:43.292Z,100749.43
2018-06-10T20:53:13.487Z,100751.52
2018-06-10T20:55:43.693Z,100752.25
2018-06-10T20:58:13.616Z,100752.44
2018-06-10T21:00:43.644Z,100748.03
2018-06-10T21:03:13.947Z,100758.16
2018-06-10T21:05:44.516Z,100753.80
2018-06-10T21:08:14.746Z,100751.52
2018-06-10T21:10:45.140Z,100757.85
2018-06-10T21:13:15.124Z,100754.57
2018-06-10T21:15:45.136Z,100753.13
2018-06-10T21:18:15.067Z,100754.89
2018-06-10T21:20:44.962Z,100751.33
2018-06-10T21:23:15.287Z,100757.08
2018-06-10T21:25:45.182Z,100754.75
2018-06-10T21:28:15.600Z,100758.66
2018-06-10T21:30:45.456Z,100754.31
2018-06-10T21:33:15.553Z,100760.06
2018-06-10T21:35:45.687Z,100758.47
2018-06-10T21:38:16.184Z,100754.66
2018-06-10T21:40:46.399Z,100751.89
2018-06-10T21:43:16.463Z,100743.63
2018-06-10T21:45:46.560Z,100746.15
2018-06-10T21:48:16.592Z,100742.17
2018-06-10T21:50:46.862Z,100742.55
2018-06-10T21:53:17.243Z,100737.81
2018-06-10T21:55:47.579Z,100743.20
2018-06-10T21:58:19.880Z,100740.31
2018-06-10T22:00:49.811Z,100734.29
2018-06-10T22:03:19.661Z,100741.59
2018-06-10T22:05:50.272Z,100733.67
2018-06-10T22:08:20.380Z,100733.44
2018-06-10T22:10:50.433Z,100727.84
2018-06-10T22:13:20.385Z,100738.58
2018-06-10T22:15:50.380Z,100736.52
2018-06-10T22:18:20.389Z,100743.74
2018-06-10T22:20:50.237Z,100743.41
2018-06-10T22:23:20.202Z,100743.98
2018-06-10T22:25:50.354Z,100740.93
2018-06-10T22:28:20.391Z,100742.13
2018-06-10T22:30:50.305Z,100745.61
2018-06-10T22:33:20.391Z,100745.61
2018-06-10T22:35:50.378Z,100745.80
2018-06-10T22:38:20.325Z,100745.36
2018-06-10T22:40:50.399Z,100742.84
2018-06-10T22:43:20.248Z,100739.23
2018-06-10T22:45:50.293Z,100741.18
2018-06-10T22:48:20.450Z,100744.28
2018-06-10T22:50:50.523Z,100742.39
2018-06-10T22:54:10.291Z,100741.03
2018-06-10T22:56:40.393Z,100739.94
2018-06-10T22:59:10.626Z,100739.50
2018-06-10T23:01:40.982Z,100731.47
2018-06-10T23:04:11.197Z,100728.70
2018-06-10T23:06:41.159Z,100716.25
2018-06-10T23:09:11.404Z,100719.70
2018-06-10T23:11:41.364Z,100712.80
2018-06-10T23:14:11.307Z,100718.98
2018-06-10T23:16:42.116Z,100724.63
2018-06-10T23:19:11.930Z,100718.81
2018-06-10T23:21:42.878Z,100720.09
2018-06-10T23:24:12.713Z,100716.48
2018-06-10T23:26:42.748Z,100717.03
2018-06-10T23:29:13.035Z,100717.83
2018-06-10T23:31:43.093Z,100716.95
2018-06-10T23:34:13.299Z,100718.60
2018-06-10T23:36:43.365Z,100717.48
2018-06-10T23:39:13.663Z,100722.48
2018-06-10T23:41:43.785Z,100719.45
2018-06-10T23:44:13.880Z,100725.56
2018-06-10T23:46:44.008Z,100730.12
2018-06-10T23:49:15.796Z,100722.59
2018-06-10T23:51:46.619Z,100719.64
2018-06-10T23:54:16.833Z,100719.34
2018-06-10T23:56:47.069Z,100726.95
2018-06-10T23:59:16.935Z,100722.00
