createdAt,value
2022-12-11T00:00:46.066Z,26.13
2022-12-11T00:03:15.861Z,24.98
2022-12-11T00:05:44.234Z,24.58
2022-12-11T00:08:11.232Z,24.77
2022-12-11T00:10:38.146Z,22.90
2022-12-11T00:13:04.820Z,22.17
2022-12-11T00:15:31.185Z,22.95
2022-12-11T00:17:57.491Z,21.88
2022-12-11T00:20:23.833Z,25.30
2022-12-11T00:22:50.145Z,21.17
2022-12-11T00:25:16.521Z,21.13
2022-12-11T00:27:42.861Z,22.35
2022-12-11T00:30:09.754Z,20.95
2022-12-11T00:32:37.764Z,21.35
2022-12-11T00:35:04.550Z,20.75
2022-12-11T00:37:30.878Z,21.92
2022-12-11T00:39:57.225Z,22.13
2022-12-11T00:42:23.622Z,20.48
2022-12-11T00:44:50.795Z,21.67
2022-12-11T00:47:17.095Z,19.75
2022-12-11T00:49:49.406Z,20.13
2022-12-11T00:52:17.653Z,19.95
2022-12-11T00:57:30.298Z,19.98
2022-12-11T00:59:56.679Z,20.20
2022-12-11T01:02:25.437Z,21.23
2022-12-11T01:04:51.834Z,21.70
2022-12-11T01:07:18.260Z,20.42
2022-12-11T01:10:04.175Z,20.02
2022-12-11T01:12:30.537Z,19.70
2022-12-11T01:14:56.890Z,21.55
2022-12-11T01:17:25.643Z,19.52
2022-12-11T01:19:54.279Z,21.40
2022-12-11T01:22:21.118Z,19.58
2022-12-11T01:24:53.739Z,18.45
2022-12-11T01:27:20.095Z,19.17
2022-12-11T01:29:46.606Z,19.52
2022-12-11T01:32:13.020Z,18.45
2022-12-11T01:34:39.583Z,19.23
2022-12-11T01:37:11.988Z,18.75
2022-12-11T01:39:41.297Z,22.27
2022-12-11T01:42:16.947Z,18.13
2022-12-11T01:44:43.256Z,17.45
2022-12-11T01:47:20.052Z,18.15
2022-12-11T01:49:46.401Z,18.38
2022-12-11T01:52:27.012Z,16.45
2022-12-11T01:54:53.380Z,17.02
2022-12-11T01:57:42.692Z,17.35
2022-12-11T02:00:09.925Z,15.88
2022-12-11T02:02:42.754Z,16.13
2022-12-11T02:07:44.653Z,14.93
2022-12-11T02:10:14.181Z,13.48
2022-12-11T02:12:43.197Z,17.27
2022-12-11T02:15:17.849Z,15.40
2022-12-11T02:18:22.701Z,14.07
2022-12-11T02:21:08.879Z,13.52
2022-12-11T02:24:01.411Z,13.60
2022-12-11T02:27:25.270Z,13.20
2022-12-11T02:30:42.256Z,13.82
2022-12-11T02:33:20.371Z,13.55
2022-12-11T02:35:49.254Z,13.75
2022-12-11T02:38:31.462Z,12.68
2022-12-11T02:41:00.496Z,12.67
2022-12-11T02:43:28.935Z,13.20
2022-12-11T02:45:56.755Z,13.13
2022-12-11T02:48:28.721Z,13.73
2022-12-11T02:50:59.479Z,9.77
2022-12-11T02:53:31.118Z,12.73
2022-12-11T02:56:08.039Z,12.07
2022-12-11T02:58:38.193Z,13.65
2022-12-11T03:01:04.754Z,11.43
2022-12-11T03:03:31.276Z,13.80
2022-12-11T03:05:57.892Z,12.65
2022-12-11T03:08:24.385Z,12.30
2022-12-11T03:11:20.446Z,13.93
2022-12-11T03:13:46.842Z,11.88
2022-12-11T03:16:35.022Z,12.63
2022-12-11T03:19:31.860Z,11.75
2022-12-11T03:22:26.856Z,10.50
2022-12-11T03:25:04.956Z,11.25
2022-12-11T03:28:04.195Z,10.32
2022-12-11T03:30:33.457Z,10.77
2022-12-11T03:33:37.787Z,11.52
2022-12-11T03:36:11.083Z,10.90
2022-12-11T03:39:13.186Z,12.40
2022-12-11T03:41:41.024Z,8.85
2022-12-11T03:44:08.710Z,11.60
2022-12-11T03:46:39.766Z,9.98
2022-12-11T03:49:13.019Z,10.98
2022-12-11T03:52:01.802Z,10.63
2022-12-11T03:54:29.078Z,13.32
2022-12-11T03:56:58.526Z,12.50
2022-12-11T03:59:24.949Z,10.57
2022-12-11T04:02:10.926Z,11.73
2022-12-11T04:04:38.880Z,9.95
2022-12-11T04:07:07.889Z,11.65
2022-12-11T04:09:34.614Z,11.90
2022-12-11T04:12:01.040Z,13.05
2022-12-11T04:14:48.300Z,11.25
2022-12-11T04:17:34.637Z,10.32
2022-12-11T04:23:24.107Z,9.57
2022-12-11T04:25:51.683Z,10.05
2022-12-11T04:28:18.048Z,10.98
2022-12-11T04:30:49.894Z,10.73
2022-12-11T04:33:16.736Z,9.33
2022-12-11T04:36:20.443Z,11.13
2022-12-11T04:38:47.056Z,9.88
2022-12-11T04:41:26.769Z,10.60
2022-12-11T04:43:53.134Z,10.32
2022-12-11T04:46:23.269Z,10.50
2022-12-11T04:48:56.829Z,11.75
2022-12-11T04:51:23.973Z,11.55
2022-12-11T04:53:51.438Z,11.18
2022-12-11T04:56:25.927Z,11.00
2022-12-11T04:58:54.425Z,10.90
2022-12-11T05:01:22.635Z,9.95
2022-12-11T05:04:09.303Z,10.57
2022-12-11T05:06:35.664Z,10.38
2022-12-11T05:09:02.047Z,10.18
2022-12-11T05:11:43.595Z,10.07
2022-12-11T05:14:09.960Z,9.32
2022-12-11T05:16:36.443Z,9.88
2022-12-11T05:19:02.795Z,10.32
2022-12-11T05:22:02.545Z,10.40
2022-12-11T05:24:29.030Z,9.95
2022-12-11T05:26:57.594Z,10.27
2022-12-11T05:29:23.965Z,9.35
2022-12-11T05:31:56.493Z,10.32
2022-12-11T05:34:22.952Z,9.45
2022-12-11T05:37:23.366Z,9.52
2022-12-11T05:39:49.732Z,9.18
2022-12-11T05:42:16.130Z,8.60
2022-12-11T05:44:45.673Z,9.52
2022-12-11T05:47:12.026Z,9.48
2022-12-11T05:49:38.442Z,9.80
2022-12-11T05:52:17.462Z,9.68
2022-12-11T05:54:44.013Z,8.57
2022-12-11T05:57:11.634Z,9.57
2022-12-11T05:59:38.255Z,9.02
2022-12-11T06:02:04.717Z,9.25
2022-12-11T06:04:31.127Z,9.57
2022-12-11T06:06:58.736Z,10.10
2022-12-11T06:09:25.115Z,9.95
2022-12-11T06:11:51.470Z,10.23
2022-12-11T06:14:19.040Z,10.13
2022-12-11T06:16:45.424Z,11.38
2022-12-11T06:19:18.462Z,10.48
2022-12-11T06:21:46.403Z,11.40
2022-12-11T06:24:12.837Z,10.90
2022-12-11T06:27:02.180Z,12.05
2022-12-11T06:29:28.661Z,11.48
2022-12-11T06:32:04.515Z,10.45
2022-12-11T06:34:30.935Z,10.63
2022-12-11T06:36:57.433Z,9.45
2022-12-11T06:39:23.812Z,9.30
2022-12-11T06:41:50.275Z,8.20
2022-12-11T06:44:16.639Z,9.77
2022-12-11T06:46:45.280Z,8.63
2022-12-11T06:49:11.596Z,8.60
2022-12-11T06:51:40.318Z,8.55
2022-12-11T06:54:06.683Z,8.52
2022-12-11T06:59:43.856Z,8.32
2022-12-11T07:02:13.648Z,8.50
2022-12-11T07:04:40.784Z,7.88
2022-12-11T07:07:08.229Z,7.93
2022-12-11T07:09:35.328Z,7.47
2022-12-11T07:12:01.683Z,7.38
2022-12-11T07:14:27.980Z,7.28
2022-12-11T07:16:54.368Z,7.93
2022-12-11T07:19:20.721Z,7.65
2022-12-11T07:21:47.068Z,7.30
2022-12-11T07:24:13.381Z,8.18
2022-12-11T07:26:39.692Z,7.47
2022-12-11T07:29:06.193Z,7.93
2022-12-11T07:31:32.605Z,8.02
2022-12-11T07:34:02.298Z,8.23
2022-12-11T07:36:30.102Z,8.07
2022-12-11T07:38:56.526Z,8.15
2022-12-11T07:41:23.553Z,8.20
2022-12-11T07:43:49.912Z,8.90
2022-12-11T07:46:18.966Z,9.52
2022-12-11T07:48:47.336Z,8.63
2022-12-11T07:51:17.202Z,9.73
2022-12-11T07:53:50.246Z,9.15
2022-12-11T07:56:17.639Z,9.93
2022-12-11T07:58:45.144Z,10.38
2022-12-11T08:01:26.069Z,10.02
2022-12-11T08:03:53.544Z,9.00
2022-12-11T08:06:24.143Z,10.15
2022-12-11T08:08:50.459Z,10.45
2022-12-11T08:11:16.809Z,11.20
2022-12-11T08:13:43.458Z,10.80
2022-12-11T08:16:13.345Z,11.75
2022-12-11T08:18:41.215Z,10.23
2022-12-11T08:21:16.535Z,12.15
2022-12-11T08:23:43.828Z,11.43
2022-12-11T08:26:14.895Z,10.73
2022-12-11T08:28:41.456Z,11.30
2022-12-11T08:31:09.263Z,11.30
2022-12-11T08:33:37.333Z,10.95
2022-12-11T08:36:05.508Z,11.15
2022-12-11T08:38:31.800Z,11.57
2022-12-11T08:40:58.237Z,11.00
2022-12-11T08:43:24.914Z,11.35
2022-12-11T08:45:51.371Z,11.90
2022-12-11T08:48:17.728Z,11.77
2022-12-11T08:50:44.196Z,11.43
2022-12-11T08:53:10.556Z,11.57
2022-12-11T08:55:36.933Z,11.23
2022-12-11T08:58:03.656Z,10.00
2022-12-11T09:00:30.019Z,11.35
2022-12-11T09:02:56.402Z,11.00
2022-12-11T09:05:22.730Z,9.82
2022-12-11T09:07:49.226Z,10.55
2022-12-11T09:10:15.611Z,9.43
2022-12-11T09:12:42.614Z,9.55
2022-12-11T09:15:09.497Z,11.15
2022-12-11T09:17:35.961Z,10.63
2022-12-11T09:20:02.297Z,9.23
2022-12-11T09:22:28.614Z,10.50
2022-12-11T09:24:54.982Z,11.45
2022-12-11T09:27:22.067Z,10.70
2022-12-11T09:29:48.393Z,11.00
2022-12-11T09:32:14.775Z,10.45
2022-12-11T09:34:41.095Z,11.45
2022-12-11T09:37:07.559Z,11.60
2022-12-11T09:39:33.868Z,11.00
2022-12-11T09:42:10.736Z,11.10
2022-12-11T09:44:46.261Z,11.45
2022-12-11T09:47:21.035Z,11.27
2022-12-11T09:49:53.182Z,10.50
2022-12-11T09:52:34.269Z,8.02
2022-12-11T09:55:06.982Z,10.85
2022-12-11T09:57:46.133Z,11.70
2022-12-11T10:00:19.983Z,11.27
2022-12-11T10:03:27.826Z,12.13
2022-12-11T10:06:07.237Z,12.73
2022-12-11T10:08:50.166Z,12.93
2022-12-11T10:11:38.712Z,12.68
2022-12-11T10:14:38.798Z,11.45
2022-12-11T10:17:18.743Z,11.13
2022-12-11T10:19:45.448Z,12.18
2022-12-11T10:22:18.952Z,10.88
2022-12-11T10:25:10.627Z,10.38
2022-12-11T10:27:40.262Z,10.18
2022-12-11T10:30:12.995Z,10.73
2022-12-11T10:32:51.180Z,10.43
2022-12-11T10:35:29.448Z,10.00
2022-12-11T10:38:02.364Z,10.65
2022-12-11T10:42:55.449Z,9.48
2022-12-11T10:45:21.772Z,9.93
2022-12-11T10:47:48.138Z,8.65
2022-12-11T10:50:26.083Z,9.93
2022-12-11T10:52:53.300Z,9.02
2022-12-11T10:55:30.427Z,9.07
2022-12-11T10:58:00.535Z,9.48
2022-12-11T11:00:34.553Z,9.32
2022-12-11T11:03:02.537Z,8.95
2022-12-11T11:05:35.281Z,10.18
2022-12-11T11:08:11.399Z,9.77
2022-12-11T11:10:37.875Z,9.73
2022-12-11T11:13:04.258Z,8.55
2022-12-11T11:15:31.138Z,9.40
2022-12-11T11:18:04.258Z,9.38
2022-12-11T11:20:31.407Z,9.95
2022-12-11T11:23:03.118Z,10.68
2022-12-11T11:25:32.581Z,10.32
2022-12-11T11:28:02.458Z,9.57
2022-12-11T11:30:35.743Z,8.60
2022-12-11T11:33:05.335Z,10.05
2022-12-11T11:35:32.621Z,9.57
2022-12-11T11:38:18.183Z,9.90
2022-12-11T11:41:04.854Z,9.68
2022-12-11T11:43:42.467Z,10.85
2022-12-11T11:46:23.247Z,9.80
2022-12-11T11:49:04.151Z,9.93
2022-12-11T11:51:37.087Z,9.77
2022-12-11T11:56:37.569Z,9.32
2022-12-11T11:59:31.592Z,9.00
2022-12-11T12:01:58.850Z,8.55
2022-12-11T12:04:34.803Z,9.23
2022-12-11T12:07:38.677Z,10.32
2022-12-11T12:10:34.575Z,9.70
2022-12-11T12:13:30.080Z,9.65
2022-12-11T12:15:59.368Z,9.95
2022-12-11T12:19:12.167Z,9.23
2022-12-11T12:21:39.323Z,9.70
2022-12-11T12:24:05.599Z,10.15
2022-12-11T12:26:37.015Z,9.80
2022-12-11T12:29:44.699Z,9.90
2022-12-11T12:32:23.371Z,9.65
2022-12-11T12:35:31.835Z,8.68
2022-12-11T12:38:18.261Z,9.48
2022-12-11T12:40:44.581Z,8.35
2022-12-11T12:43:43.995Z,9.85
2022-12-11T12:46:34.403Z,9.93
2022-12-11T12:49:02.526Z,10.32
2022-12-11T12:51:30.023Z,9.95
2022-12-11T12:54:04.634Z,10.05
2022-12-11T12:59:23.670Z,9.90
2022-12-11T13:01:55.108Z,10.20
2022-12-11T13:04:59.151Z,9.57
2022-12-11T13:07:30.064Z,9.88
2022-12-11T13:10:06.881Z,9.30
2022-12-11T13:12:41.851Z,8.95
2022-12-11T13:15:29.317Z,8.43
2022-12-11T13:17:56.093Z,8.23
2022-12-11T13:20:25.275Z,9.00
2022-12-11T13:23:06.729Z,8.20
2022-12-11T13:25:49.940Z,7.05
2022-12-11T13:31:15.657Z,6.85
2022-12-11T13:34:03.354Z,7.47
2022-12-11T13:36:38.121Z,7.47
2022-12-11T13:39:06.599Z,8.18
2022-12-11T13:41:36.607Z,8.65
2022-12-11T13:44:04.780Z,9.02
2022-12-11T13:46:35.657Z,7.95
2022-12-11T13:49:06.734Z,9.40
2022-12-11T13:51:37.771Z,8.88
2022-12-11T13:54:17.758Z,8.73
2022-12-11T13:57:06.048Z,8.65
2022-12-11T13:59:37.824Z,7.85
2022-12-11T14:02:14.998Z,8.80
2022-12-11T14:04:41.880Z,8.90
2022-12-11T14:07:10.744Z,9.02
2022-12-11T14:09:44.037Z,10.38
2022-12-11T14:12:20.225Z,9.48
2022-12-11T14:14:51.691Z,9.52
2022-12-11T14:17:25.413Z,10.10
2022-12-11T14:19:53.349Z,8.88
2022-12-11T14:22:26.128Z,11.25
2022-12-11T14:25:03.434Z,10.00
2022-12-11T14:27:30.704Z,9.82
2022-12-11T14:29:57.244Z,10.57
2022-12-11T14:32:31.650Z,11.10
2022-12-11T14:35:00.286Z,10.15
2022-12-11T14:37:28.455Z,10.98
2022-12-11T14:40:03.305Z,10.88
2022-12-11T14:43:07.387Z,9.98
2022-12-11T14:45:38.828Z,10.20
2022-12-11T14:48:13.742Z,10.43
2022-12-11T14:50:50.634Z,10.70
2022-12-11T14:53:27.087Z,10.15
2022-12-11T14:55:54.847Z,9.55
2022-12-11T14:58:23.662Z,10.27
2022-12-11T15:01:30.392Z,10.15
2022-12-11T15:04:16.109Z,9.38
2022-12-11T15:06:48.130Z,10.20
2022-12-11T15:09:17.553Z,9.93
2022-12-11T15:11:46.452Z,10.15
2022-12-11T15:14:13.788Z,10.32
2022-12-11T15:16:42.422Z,10.50
2022-12-11T15:19:29.990Z,10.38
2022-12-11T15:22:02.675Z,9.85
2022-12-11T15:24:48.251Z,9.80
2022-12-11T15:27:41.177Z,9.77
2022-12-11T15:30:35.009Z,10.07
2022-12-11T15:33:10.443Z,10.45
2022-12-11T15:35:39.195Z,10.93
2022-12-11T15:38:29.211Z,10.38
2022-12-11T15:40:56.211Z,9.98
2022-12-11T15:43:22.999Z,10.32
2022-12-11T15:45:49.527Z,9.93
2022-12-11T15:48:16.943Z,11.23
2022-12-11T15:50:43.287Z,11.23
2022-12-11T15:53:11.808Z,10.20
2022-12-11T15:55:39.115Z,10.30
2022-12-11T15:58:18.553Z,11.38
2022-12-11T16:00:45.013Z,11.65
2022-12-11T16:03:16.625Z,11.60
2022-12-11T16:05:43.543Z,11.48
2022-12-11T16:08:24.730Z,10.90
2022-12-11T16:10:53.817Z,12.52
2022-12-11T16:13:20.880Z,13.25
2022-12-11T16:15:55.527Z,13.48
2022-12-11T16:18:23.432Z,12.32
2022-12-11T16:20:51.260Z,13.00
2022-12-11T16:23:20.902Z,12.20
2022-12-11T16:25:47.856Z,13.40
2022-12-11T16:28:16.358Z,12.32
2022-12-11T16:30:43.400Z,12.88
2022-12-11T16:33:13.403Z,12.50
2022-12-11T16:35:41.315Z,11.93
2022-12-11T16:38:20.926Z,11.75
2022-12-11T16:40:47.302Z,12.48
2022-12-11T16:43:21.945Z,13.15
2022-12-11T16:45:54.258Z,13.35
2022-12-11T16:48:21.824Z,14.40
2022-12-11T16:50:48.319Z,14.20
2022-12-11T16:53:15.282Z,13.60
2022-12-11T16:55:42.724Z,12.93
2022-12-11T16:58:19.920Z,13.43
2022-12-11T17:00:48.013Z,12.75
2022-12-11T17:03:14.804Z,12.95
2022-12-11T17:05:43.147Z,12.95
2022-12-11T17:08:09.730Z,12.98
2022-12-11T17:10:41.013Z,12.48
2022-12-11T17:13:09.520Z,14.00
2022-12-11T17:15:40.915Z,12.05
2022-12-11T17:18:09.212Z,13.18
2022-12-11T17:20:39.962Z,12.25
2022-12-11T17:23:10.585Z,13.30
2022-12-11T17:25:41.924Z,13.73
2022-12-11T17:28:11.692Z,13.50
2022-12-11T17:30:43.295Z,12.63
2022-12-11T17:33:10.894Z,12.45
2022-12-11T17:35:37.746Z,13.75
2022-12-11T17:38:12.241Z,12.32
2022-12-11T17:40:43.166Z,11.82
2022-12-11T17:43:15.698Z,12.40
2022-12-11T17:45:47.627Z,14.38
2022-12-11T17:48:14.497Z,11.40
2022-12-11T17:50:44.949Z,12.52
2022-12-11T17:53:12.850Z,12.85
2022-12-11T17:55:45.425Z,13.00
2022-12-11T17:58:21.674Z,13.50
2022-12-11T18:00:50.471Z,13.73
2022-12-11T18:03:18.702Z,12.77
2022-12-11T18:05:47.911Z,13.77
2022-12-11T18:08:16.368Z,14.75
2022-12-11T18:10:43.352Z,14.50
2022-12-11T18:13:10.137Z,14.48
2022-12-11T18:15:37.295Z,14.75
2022-12-11T18:18:04.910Z,13.52
2022-12-11T18:20:32.729Z,14.52
2022-12-11T18:22:59.763Z,14.07
2022-12-11T18:25:33.333Z,14.55
2022-12-11T18:28:00.083Z,13.48
2022-12-11T18:30:26.636Z,15.10
2022-12-11T18:32:55.175Z,14.35
2022-12-11T18:35:21.693Z,13.80
2022-12-11T18:37:48.145Z,15.38
2022-12-11T18:40:16.829Z,13.38
2022-12-11T18:42:43.186Z,15.18
2022-12-11T18:45:10.236Z,14.90
2022-12-11T18:47:37.294Z,15.23
2022-12-11T18:50:07.897Z,15.23
2022-12-11T18:52:58.642Z,14.95
2022-12-11T18:55:25.056Z,14.52
2022-12-11T19:00:49.539Z,14.65
2022-12-11T19:03:15.921Z,15.00
2022-12-11T19:05:43.683Z,15.80
2022-12-11T19:08:12.458Z,15.90
2022-12-11T19:10:44.041Z,15.90
2022-12-11T19:13:11.277Z,15.60
2022-12-11T19:15:39.783Z,16.42
2022-12-11T19:18:06.403Z,16.45
2022-12-11T19:23:23.176Z,17.10
2022-12-11T19:25:50.406Z,17.48
2022-12-11T19:28:18.388Z,16.88
2022-12-11T19:30:46.310Z,16.65
2022-12-11T19:33:13.112Z,16.55
2022-12-11T19:35:39.967Z,16.35
2022-12-11T19:38:08.130Z,15.65
2022-12-11T19:40:42.884Z,16.00
2022-12-11T19:43:09.939Z,15.35
2022-12-11T19:45:36.417Z,17.05
2022-12-11T19:48:02.884Z,16.40
2022-12-11T19:50:29.247Z,15.85
2022-12-11T19:52:55.596Z,16.45
2022-12-11T19:55:21.958Z,17.13
2022-12-11T19:57:48.268Z,17.38
2022-12-11T20:00:14.953Z,17.13
2022-12-11T20:02:41.259Z,16.50
2022-12-11T20:05:08.540Z,17.50
2022-12-11T20:07:34.930Z,18.65
2022-12-11T20:10:01.273Z,17.80
2022-12-11T20:12:28.404Z,18.58
2022-12-11T20:14:54.722Z,19.15
2022-12-11T20:17:21.078Z,19.17
2022-12-11T20:19:47.406Z,19.05
2022-12-11T20:22:13.749Z,19.17
2022-12-11T20:24:40.457Z,19.48
2022-12-11T20:27:06.807Z,18.23
2022-12-11T20:29:33.119Z,19.20
2022-12-11T20:32:00.342Z,18.45
2022-12-11T20:34:27.393Z,17.92
2022-12-11T20:36:54.074Z,17.33
2022-12-11T20:39:20.398Z,19.70
2022-12-11T20:41:46.730Z,19.67
2022-12-11T20:44:13.054Z,20.48
2022-12-11T20:46:39.367Z,18.42
2022-12-11T20:49:09.755Z,18.95
2022-12-11T20:51:36.059Z,19.38
2022-12-11T20:54:02.395Z,20.17
2022-12-11T20:56:30.700Z,20.58
2022-12-11T20:58:58.519Z,18.60
2022-12-11T21:01:27.093Z,21.02
2022-12-11T21:03:53.799Z,20.10
2022-12-11T21:06:23.567Z,20.73
2022-12-11T21:08:49.885Z,21.40
2022-12-11T21:11:16.395Z,20.42
2022-12-11T21:13:43.119Z,20.90
2022-12-11T21:16:10.456Z,20.60
2022-12-11T21:18:37.458Z,20.35
2022-12-11T21:21:04.292Z,20.13
2022-12-11T21:23:30.771Z,18.80
2022-12-11T21:25:57.163Z,20.08
2022-12-11T21:28:23.484Z,18.88
2022-12-11T21:30:49.807Z,19.88
2022-12-11T21:33:16.111Z,20.25
2022-12-11T21:35:42.481Z,19.38
2022-12-11T21:38:08.837Z,19.65
2022-12-11T21:40:35.637Z,19.48
2022-12-11T21:43:02.197Z,18.40
2022-12-11T21:45:59.753Z,19.48
2022-12-11T21:48:15.190Z,20.38
2022-12-11T21:50:42.789Z,18.58
2022-12-11T21:53:09.334Z,18.30
2022-12-11T21:55:40.183Z,20.42
2022-12-11T21:58:06.665Z,19.00
2022-12-11T22:00:35.633Z,19.13
2022-12-11T22:03:01.937Z,20.40
2022-12-11T22:05:28.222Z,20.08
2022-12-11T22:07:54.591Z,20.77
2022-12-11T22:10:21.010Z,20.58
2022-12-11T22:12:47.336Z,20.55
2022-12-11T22:15:13.892Z,21.00
2022-12-11T22:17:40.455Z,20.05
2022-12-11T22:20:07.111Z,21.77
2022-12-11T22:22:33.462Z,21.20
2022-12-11T22:25:00.033Z,19.98
2022-12-11T22:27:26.359Z,22.10
2022-12-11T22:29:52.847Z,20.98
2022-12-11T22:32:19.190Z,20.98
2022-12-11T22:34:45.772Z,20.92
2022-12-11T22:37:12.087Z,20.65
2022-12-11T22:39:38.431Z,20.52
2022-12-11T22:42:04.751Z,20.73
2022-12-11T22:44:31.059Z,20.88
2022-12-11T22:46:57.382Z,20.05
2022-12-11T22:49:23.719Z,20.05
2022-12-11T22:51:50.264Z,20.63
2022-12-11T22:54:16.580Z,21.73
2022-12-11T22:56:43.557Z,20.95
2022-12-11T22:59:09.929Z,21.27
2022-12-11T23:01:36.284Z,21.40
2022-12-11T23:04:02.661Z,20.67
2022-12-11T23:06:29.065Z,20.13
2022-12-11T23:08:59.260Z,21.48
2022-12-11T23:11:28.863Z,20.23
2022-12-11T23:13:55.709Z,20.50
2022-12-11T23:16:25.644Z,20.70
2022-12-11T23:18:52.063Z,20.85
2022-12-11T23:21:18.523Z,21.88
2022-12-11T23:23:44.825Z,21.60
2022-12-11T23:26:13.001Z,21.50
2022-12-11T23:28:40.313Z,22.10
2022-12-11T23:31:06.888Z,21.33
2022-12-11T23:33:33.294Z,20.98
2022-12-11T23:35:59.742Z,22.27
2022-12-11T23:38:26.370Z,20.70
2022-12-11T23:40:53.336Z,22.05
2022-12-11T23:43:19.688Z,21.13
2022-12-11T23:45:46.659Z,22.10
2022-12-11T23:48:13.474Z,22.08
2022-12-11T23:50:41.214Z,21.98
2022-12-11T23:53:07.874Z,21.38
2022-12-11T23:55:34.187Z,22.08
2022-12-11T23:58:00.859Z,20.40
