createdAt,value
2023-07-12T00:00:27.354Z,1.00
2023-07-12T00:02:53.921Z,1.15
2023-07-12T00:05:21.207Z,1.00
2023-07-12T00:07:47.945Z,1.08
2023-07-12T00:10:16.391Z,1.00
2023-07-12T00:12:43.207Z,1.00
2023-07-12T00:15:12.556Z,0.70
2023-07-12T00:17:39.223Z,0.93
2023-07-12T00:20:17.284Z,1.08
2023-07-12T00:22:43.711Z,1.10
2023-07-12T00:25:10.068Z,1.08
2023-07-12T00:27:36.576Z,0.90
2023-07-12T00:30:11.698Z,0.98
2023-07-12T00:32:38.215Z,1.05
2023-07-12T00:35:05.001Z,1.00
2023-07-12T00:37:31.768Z,0.88
2023-07-12T00:39:58.222Z,1.08
2023-07-12T00:42:38.404Z,1.10
2023-07-12T00:45:06.204Z,1.10
2023-07-12T00:47:33.363Z,1.05
2023-07-12T00:50:01.109Z,1.17
2023-07-12T00:52:27.806Z,1.20
2023-07-12T00:55:03.099Z,1.38
2023-07-12T00:57:32.556Z,1.00
2023-07-12T01:00:11.899Z,1.20
2023-07-12T01:02:41.791Z,1.15
2023-07-12T01:05:09.846Z,1.30
2023-07-12T01:07:36.583Z,1.00
2023-07-12T01:10:03.205Z,1.20
2023-07-12T01:12:29.730Z,1.10
2023-07-12T01:14:56.250Z,1.10
2023-07-12T01:17:24.523Z,1.00
2023-07-12T01:19:51.127Z,1.10
2023-07-12T01:22:17.656Z,0.88
2023-07-12T01:24:44.210Z,1.00
2023-07-12T01:27:18.001Z,1.17
2023-07-12T01:29:45.773Z,1.05
2023-07-12T01:32:12.738Z,1.45
2023-07-12T01:34:39.491Z,1.15
2023-07-12T01:37:06.262Z,1.17
2023-07-12T01:39:34.676Z,1.15
2023-07-12T01:42:02.152Z,1.25
2023-07-12T01:44:28.627Z,1.00
2023-07-12T01:46:55.931Z,1.08
2023-07-12T01:49:22.471Z,1.20
2023-07-12T01:51:49.693Z,1.08
2023-07-12T01:54:16.163Z,1.10
2023-07-12T01:56:42.601Z,1.13
2023-07-12T01:59:09.043Z,1.25
2023-07-12T02:01:35.611Z,1.10
2023-07-12T02:04:02.087Z,1.00
2023-07-12T02:06:28.588Z,1.20
2023-07-12T02:08:55.081Z,1.40
2023-07-12T02:11:21.497Z,0.95
2023-07-12T02:13:47.985Z,1.30
2023-07-12T02:16:14.593Z,1.08
2023-07-12T02:18:41.118Z,1.42
2023-07-12T02:21:08.320Z,1.40
2023-07-12T02:23:34.946Z,1.00
2023-07-12T02:26:01.385Z,1.00
2023-07-12T02:28:29.249Z,1.02
2023-07-12T02:30:55.729Z,1.10
2023-07-12T02:33:22.155Z,1.00
2023-07-12T02:35:50.975Z,1.30
2023-07-12T02:38:17.445Z,1.10
2023-07-12T02:40:43.962Z,1.10
2023-07-12T02:43:10.447Z,1.02
2023-07-12T02:45:36.940Z,1.08
2023-07-12T02:48:04.588Z,1.40
2023-07-12T02:50:31.106Z,1.10
2023-07-12T02:52:57.545Z,1.10
2023-07-12T02:55:24.034Z,1.45
2023-07-12T02:57:50.479Z,1.40
2023-07-12T03:00:19.297Z,1.33
2023-07-12T03:02:45.974Z,1.25
2023-07-12T03:05:12.504Z,1.30
2023-07-12T03:07:39.725Z,1.30
2023-07-12T03:10:06.523Z,1.50
2023-07-12T03:12:32.927Z,1.60
2023-07-12T03:14:59.399Z,1.30
2023-07-12T03:17:26.076Z,1.15
2023-07-12T03:19:52.640Z,1.05
2023-07-12T03:22:19.116Z,1.45
2023-07-12T03:24:45.667Z,1.20
2023-07-12T03:27:12.108Z,1.20
2023-07-12T03:29:38.513Z,1.20
2023-07-12T03:32:06.666Z,1.48
2023-07-12T03:34:33.391Z,2.08
2023-07-12T03:37:00.286Z,2.25
2023-07-12T03:39:27.960Z,2.28
2023-07-12T03:41:54.398Z,2.53
2023-07-12T03:44:20.856Z,2.45
2023-07-12T03:46:47.376Z,2.60
2023-07-12T03:49:14.385Z,3.05
2023-07-12T03:51:40.912Z,3.15
2023-07-12T03:54:07.313Z,2.95
2023-07-12T03:56:33.796Z,3.47
2023-07-12T03:59:00.373Z,2.97
2023-07-12T04:01:26.900Z,3.63
2023-07-12T04:03:53.470Z,3.70
2023-07-12T04:06:19.957Z,3.78
2023-07-12T04:08:46.466Z,2.42
2023-07-12T04:11:28.147Z,2.58
2023-07-12T04:13:55.405Z,2.05
2023-07-12T04:16:26.012Z,2.42
2023-07-12T04:18:53.844Z,2.65
2023-07-12T04:21:20.882Z,2.05
2023-07-12T04:23:51.923Z,2.00
2023-07-12T04:26:19.544Z,1.70
2023-07-12T04:28:50.175Z,1.85
2023-07-12T04:31:19.273Z,1.90
2023-07-12T04:33:47.239Z,1.73
2023-07-12T04:36:15.628Z,1.92
2023-07-12T04:38:42.094Z,2.05
2023-07-12T04:41:09.117Z,1.65
2023-07-12T04:43:35.836Z,1.80
2023-07-12T04:46:02.387Z,1.80
2023-07-12T04:48:31.471Z,1.80
2023-07-12T04:50:58.122Z,2.03
2023-07-12T04:53:24.683Z,1.90
2023-07-12T04:55:56.203Z,1.60
2023-07-12T04:58:22.796Z,1.77
2023-07-12T05:00:49.285Z,1.70
2023-07-12T05:03:18.567Z,1.70
2023-07-12T05:05:45.563Z,2.03
2023-07-12T05:08:12.305Z,1.50
2023-07-12T05:10:39.070Z,2.20
2023-07-12T05:13:05.848Z,1.70
2023-07-12T05:15:32.335Z,1.90
2023-07-12T05:17:59.107Z,1.95
2023-07-12T05:20:25.717Z,1.90
2023-07-12T05:22:52.178Z,1.95
2023-07-12T05:25:18.749Z,1.75
2023-07-12T05:27:45.299Z,1.77
2023-07-12T05:30:12.445Z,2.15
2023-07-12T05:32:39.543Z,2.33
2023-07-12T05:35:06.849Z,2.35
2023-07-12T05:37:34.324Z,1.52
2023-07-12T05:40:01.046Z,2.08
2023-07-12T05:42:27.602Z,1.75
2023-07-12T05:44:54.109Z,2.35
2023-07-12T05:47:20.713Z,1.90
2023-07-12T05:49:47.293Z,1.90
2023-07-12T05:52:13.635Z,1.60
2023-07-12T05:54:40.051Z,1.75
2023-07-12T05:57:06.797Z,2.00
2023-07-12T05:59:33.363Z,2.20
2023-07-12T06:01:59.832Z,1.85
2023-07-12T06:04:26.286Z,1.90
2023-07-12T06:06:53.959Z,2.00
2023-07-12T06:09:20.598Z,2.05
2023-07-12T06:11:47.097Z,2.08
2023-07-12T06:14:13.541Z,1.73
2023-07-12T06:16:40.300Z,2.83
2023-07-12T06:19:06.948Z,2.10
2023-07-12T06:21:33.597Z,2.10
2023-07-12T06:24:00.733Z,2.00
2023-07-12T06:26:28.497Z,1.70
2023-07-12T06:28:55.384Z,1.80
2023-07-12T06:31:22.041Z,1.92
2023-07-12T06:33:48.557Z,2.28
2023-07-12T06:36:15.089Z,1.90
2023-07-12T06:38:41.633Z,2.08
2023-07-12T06:41:08.256Z,1.40
2023-07-12T06:43:35.030Z,2.03
2023-07-12T06:46:01.560Z,2.28
2023-07-12T06:48:28.223Z,2.00
2023-07-12T06:50:56.076Z,1.75
2023-07-12T06:53:22.589Z,2.00
2023-07-12T06:55:49.551Z,1.77
2023-07-12T06:58:16.057Z,1.70
2023-07-12T07:00:43.905Z,1.95
2023-07-12T07:03:11.731Z,1.90
2023-07-12T07:05:41.409Z,1.92
2023-07-12T07:08:09.580Z,1.63
2023-07-12T07:10:36.028Z,2.20
2023-07-12T07:13:02.541Z,1.92
2023-07-12T07:15:29.895Z,1.92
2023-07-12T07:17:58.095Z,1.88
2023-07-12T07:20:25.024Z,1.77
2023-07-12T07:22:51.505Z,1.75
2023-07-12T07:25:21.263Z,2.10
2023-07-12T07:30:15.243Z,1.60
2023-07-12T07:32:41.817Z,2.10
2023-07-12T07:35:08.770Z,1.95
2023-07-12T07:37:35.275Z,2.25
2023-07-12T07:40:01.810Z,2.17
2023-07-12T07:42:28.332Z,1.90
2023-07-12T07:44:54.817Z,1.60
2023-07-12T07:47:22.485Z,2.30
2023-07-12T07:49:48.984Z,1.98
2023-07-12T07:52:15.566Z,1.70
2023-07-12T07:54:42.028Z,1.90
2023-07-12T07:57:08.871Z,1.88
2023-07-12T07:59:35.544Z,1.80
2023-07-12T08:02:02.490Z,1.77
2023-07-12T08:04:29.415Z,1.92
2023-07-12T08:06:57.380Z,1.80
2023-07-12T08:09:24.155Z,1.80
2023-07-12T08:11:50.728Z,1.65
2023-07-12T08:14:19.492Z,1.60
2023-07-12T08:16:46.221Z,2.10
2023-07-12T08:19:17.658Z,1.75
2023-07-12T08:21:45.672Z,1.83
2023-07-12T08:24:12.197Z,1.80
2023-07-12T08:26:39.290Z,2.25
2023-07-12T08:29:06.816Z,2.10
2023-07-12T08:31:34.287Z,1.50
2023-07-12T08:34:01.158Z,1.92
2023-07-12T08:36:27.655Z,2.10
2023-07-12T08:38:54.132Z,1.90
2023-07-12T08:41:27.195Z,1.95
2023-07-12T08:43:53.830Z,2.15
2023-07-12T08:46:23.767Z,2.00
2023-07-12T08:48:59.936Z,1.80
2023-07-12T08:51:31.574Z,1.80
2023-07-12T08:53:58.405Z,1.73
2023-07-12T08:56:26.138Z,1.60
2023-07-12T08:58:54.786Z,1.77
2023-07-12T09:01:45.890Z,1.77
2023-07-12T09:04:29.185Z,1.75
2023-07-12T09:06:58.804Z,1.70
2023-07-12T09:09:27.650Z,1.63
2023-07-12T09:11:54.692Z,1.50
2023-07-12T09:14:24.482Z,1.60
2023-07-12T09:16:57.835Z,1.88
2023-07-12T09:19:28.419Z,1.20
2023-07-12T09:21:57.514Z,1.88
2023-07-12T09:24:41.876Z,1.70
2023-07-12T09:27:19.785Z,1.80
2023-07-12T09:29:46.400Z,1.77
2023-07-12T09:32:21.130Z,1.90
2023-07-12T09:34:48.979Z,1.60
2023-07-12T09:37:21.281Z,1.83
2023-07-12T09:39:59.866Z,1.88
2023-07-12T09:42:28.885Z,2.05
2023-07-12T09:44:55.785Z,1.90
2023-07-12T09:47:35.316Z,1.80
2023-07-12T09:50:27.449Z,1.67
2023-07-12T09:53:10.848Z,1.27
2023-07-12T09:55:52.332Z,1.65
2023-07-12T09:58:29.385Z,1.60
2023-07-12T10:01:07.726Z,1.60
2023-07-12T10:03:42.509Z,1.50
2023-07-12T10:06:36.112Z,1.88
2023-07-12T10:09:16.428Z,1.65
2023-07-12T10:12:00.501Z,1.58
2023-07-12T10:14:34.055Z,1.60
2023-07-12T10:17:01.183Z,1.50
2023-07-12T10:19:34.060Z,1.60
2023-07-12T10:22:03.919Z,1.65
2023-07-12T10:24:37.295Z,1.30
2023-07-12T10:27:12.713Z,1.60
2023-07-12T10:30:11.335Z,1.75
2023-07-12T10:32:44.570Z,1.30
2023-07-12T10:35:20.817Z,1.80
2023-07-12T10:37:49.881Z,1.60
2023-07-12T10:40:24.281Z,1.63
2023-07-12T10:42:56.716Z,1.70
2023-07-12T10:45:30.568Z,2.03
2023-07-12T10:47:59.591Z,1.73
2023-07-12T10:50:46.325Z,1.48
2023-07-12T10:53:34.711Z,1.60
2023-07-12T10:56:16.520Z,1.80
2023-07-12T10:58:56.769Z,1.55
2023-07-12T11:01:42.200Z,1.50
2023-07-12T11:04:14.432Z,1.63
2023-07-12T11:07:02.967Z,1.55
2023-07-12T11:09:47.092Z,1.35
2023-07-12T11:12:32.184Z,1.30
2023-07-12T11:15:05.759Z,1.67
2023-07-12T11:18:04.483Z,1.50
2023-07-12T11:20:36.998Z,1.52
2023-07-12T11:23:06.677Z,1.30
2023-07-12T11:25:45.735Z,1.60
2023-07-12T11:28:21.465Z,1.20
2023-07-12T11:31:03.769Z,1.52
2023-07-12T11:33:33.654Z,1.58
2023-07-12T11:36:14.805Z,1.70
2023-07-12T11:38:44.492Z,1.50
2023-07-12T11:41:17.878Z,1.50
2023-07-12T11:43:44.572Z,1.35
2023-07-12T11:46:15.067Z,1.75
2023-07-12T11:48:45.018Z,1.55
2023-07-12T11:51:20.334Z,1.75
2023-07-12T11:53:58.147Z,1.88
2023-07-12T11:56:25.592Z,1.50
2023-07-12T11:58:52.348Z,1.50
2023-07-12T12:01:22.229Z,1.50
2023-07-12T12:03:50.869Z,1.42
2023-07-12T12:06:19.477Z,1.20
2023-07-12T12:08:51.990Z,1.40
2023-07-12T12:11:18.498Z,1.35
2023-07-12T12:13:52.334Z,1.30
2023-07-12T12:16:29.590Z,1.50
2023-07-12T12:19:09.033Z,1.50
2023-07-12T12:21:48.099Z,1.90
2023-07-12T12:24:20.406Z,1.38
2023-07-12T12:26:48.530Z,1.40
2023-07-12T12:29:20.630Z,1.20
2023-07-12T12:31:56.663Z,1.83
2023-07-12T12:34:28.339Z,1.20
2023-07-12T12:37:08.514Z,1.65
2023-07-12T12:39:35.835Z,1.20
2023-07-12T12:42:23.445Z,1.50
2023-07-12T12:44:52.309Z,1.70
2023-07-12T12:47:21.954Z,1.30
2023-07-12T12:53:14.492Z,1.35
2023-07-12T12:55:36.143Z,1.40
2023-07-12T12:58:25.385Z,1.30
2023-07-12T13:04:54.252Z,1.17
2023-07-12T13:06:20.888Z,1.65
2023-07-12T13:11:12.568Z,1.17
2023-07-12T13:21:34.671Z,1.40
2023-07-12T13:24:01.905Z,1.60
2023-07-12T13:26:28.717Z,1.63
2023-07-12T13:28:55.414Z,1.52
2023-07-12T13:31:22.878Z,1.63
2023-07-12T13:36:40.977Z,1.33
2023-07-12T13:46:43.873Z,1.27
2023-07-12T13:49:16.354Z,1.58
2023-07-12T13:51:43.198Z,1.33
2023-07-12T13:54:10.577Z,1.30
2023-07-12T14:04:23.372Z,1.23
2023-07-12T14:06:56.471Z,1.20
2023-07-12T14:09:24.524Z,1.23
2023-07-12T14:11:51.158Z,1.20
2023-07-12T14:14:17.664Z,1.30
2023-07-12T14:16:44.246Z,1.33
2023-07-12T14:19:10.840Z,1.20
2023-07-12T14:21:37.482Z,1.65
2023-07-12T14:24:04.385Z,1.00
2023-07-12T14:26:30.837Z,1.58
2023-07-12T14:29:00.512Z,1.25
2023-07-12T14:31:28.237Z,1.00
2023-07-12T14:33:55.119Z,1.27
2023-07-12T14:36:24.662Z,1.27
2023-07-12T14:38:51.619Z,1.38
2023-07-12T14:41:23.607Z,1.38
2023-07-12T14:43:50.052Z,1.30
2023-07-12T14:46:18.194Z,1.10
2023-07-12T14:48:46.020Z,1.10
2023-07-12T14:51:20.070Z,1.10
2023-07-12T14:53:53.083Z,1.20
2023-07-12T14:56:22.287Z,1.55
2023-07-12T14:58:49.146Z,1.10
2023-07-12T15:01:29.065Z,1.17
2023-07-12T15:03:59.545Z,1.33
2023-07-12T15:08:53.570Z,1.10
2023-07-12T15:11:26.789Z,1.17
2023-07-12T15:13:53.459Z,1.17
2023-07-12T15:16:21.554Z,0.80
2023-07-12T15:18:49.421Z,1.35
2023-07-12T15:21:28.996Z,1.33
2023-07-12T15:23:57.611Z,1.35
2023-07-12T15:26:25.038Z,1.00
2023-07-12T15:28:52.266Z,1.17
2023-07-12T15:31:34.050Z,1.23
2023-07-12T15:34:01.846Z,1.10
2023-07-12T15:36:28.729Z,1.10
2023-07-12T15:38:55.573Z,0.90
2023-07-12T15:41:24.705Z,1.10
2023-07-12T15:43:56.266Z,1.10
2023-07-12T15:46:32.370Z,1.10
2023-07-12T15:48:59.640Z,0.90
2023-07-12T15:51:37.635Z,0.98
2023-07-12T15:54:19.014Z,1.10
2023-07-12T15:56:46.669Z,0.75
2023-07-12T15:59:17.616Z,1.40
2023-07-12T16:01:44.507Z,1.10
2023-07-12T16:04:19.064Z,1.00
2023-07-12T16:06:46.471Z,1.05
2023-07-12T16:09:13.348Z,1.15
2023-07-12T16:11:44.474Z,0.77
2023-07-12T16:14:23.294Z,1.10
2023-07-12T16:16:50.652Z,1.10
2023-07-12T16:19:19.311Z,1.30
2023-07-12T16:21:47.042Z,1.30
2023-07-12T16:24:14.616Z,0.90
2023-07-12T16:26:41.327Z,1.10
2023-07-12T16:29:09.397Z,1.02
2023-07-12T16:31:41.949Z,1.17
2023-07-12T16:34:16.504Z,1.17
2023-07-12T16:36:47.310Z,1.35
2023-07-12T16:39:14.375Z,1.20
2023-07-12T16:41:43.734Z,0.95
2023-07-12T16:44:15.819Z,1.02
2023-07-12T16:46:42.489Z,1.38
2023-07-12T16:49:11.148Z,1.25
2023-07-12T16:51:49.976Z,1.30
2023-07-12T16:54:16.454Z,1.17
2023-07-12T16:56:42.944Z,1.20
2023-07-12T16:59:09.545Z,1.45
2023-07-12T17:01:36.675Z,1.15
2023-07-12T17:04:06.236Z,1.30
2023-07-12T17:06:33.108Z,1.50
2023-07-12T17:08:59.656Z,0.85
2023-07-12T17:11:29.127Z,1.60
2023-07-12T17:13:55.795Z,1.17
2023-07-12T17:16:22.549Z,1.85
2023-07-12T17:18:49.291Z,1.17
2023-07-12T17:21:18.696Z,1.30
2023-07-12T17:23:46.185Z,1.15
2023-07-12T17:26:17.900Z,1.02
2023-07-12T17:28:46.168Z,1.10
2023-07-12T17:31:18.578Z,1.20
2023-07-12T17:33:46.018Z,1.45
2023-07-12T17:36:15.558Z,1.30
2023-07-12T17:38:43.201Z,1.17
2023-07-12T17:41:18.498Z,1.17
2023-07-12T17:43:45.337Z,1.45
2023-07-12T17:46:13.267Z,1.52
2023-07-12T17:48:40.851Z,1.10
2023-07-12T17:51:18.758Z,1.13
2023-07-12T17:53:45.347Z,1.15
2023-07-12T17:56:14.235Z,1.13
2023-07-12T17:58:41.972Z,1.17
2023-07-12T18:01:17.196Z,1.13
2023-07-12T18:03:46.514Z,1.02
2023-07-12T18:06:18.534Z,1.13
2023-07-12T18:08:46.263Z,1.40
2023-07-12T18:11:30.750Z,1.30
2023-07-12T18:13:59.957Z,1.48
2023-07-12T18:16:28.736Z,1.10
2023-07-12T18:18:55.433Z,1.10
2023-07-12T18:21:24.614Z,1.25
2023-07-12T18:23:51.995Z,1.40
2023-07-12T18:26:20.516Z,1.33
2023-07-12T18:28:47.881Z,1.30
2023-07-12T18:31:37.871Z,1.20
2023-07-12T18:34:07.220Z,1.20
2023-07-12T18:36:34.309Z,1.25
2023-07-12T18:39:05.923Z,1.27
2023-07-12T18:41:32.476Z,1.38
2023-07-12T18:43:59.008Z,1.48
2023-07-12T18:46:25.991Z,1.42
2023-07-12T18:48:52.913Z,1.42
2023-07-12T18:51:22.205Z,1.40
2023-07-12T18:53:48.864Z,1.10
2023-07-12T18:56:19.554Z,1.08
2023-07-12T18:58:46.745Z,1.15
2023-07-12T19:01:15.918Z,0.80
2023-07-12T19:03:43.227Z,1.13
2023-07-12T19:06:22.845Z,1.33
2023-07-12T19:08:49.458Z,1.30
2023-07-12T19:11:30.027Z,1.00
2023-07-12T19:13:56.983Z,1.02
2023-07-12T19:16:24.642Z,1.30
2023-07-12T19:18:51.851Z,1.02
2023-07-12T19:21:25.997Z,1.00
2023-07-12T19:23:54.564Z,1.25
2023-07-12T19:26:23.137Z,1.20
2023-07-12T19:28:51.067Z,1.05
2023-07-12T19:31:35.579Z,1.20
2023-07-12T19:34:02.095Z,1.10
2023-07-12T19:36:30.550Z,0.90
2023-07-12T19:38:58.673Z,1.10
2023-07-12T19:41:29.004Z,1.10
2023-07-12T19:46:23.092Z,0.90
2023-07-12T19:48:49.877Z,1.00
2023-07-12T19:51:22.192Z,1.55
2023-07-12T19:53:54.895Z,1.25
2023-07-12T19:56:22.265Z,1.27
2023-07-12T19:58:53.608Z,1.10
2023-07-12T20:01:21.279Z,1.00
2023-07-12T20:03:48.931Z,1.05
2023-07-12T20:06:18.904Z,0.98
2023-07-12T20:08:46.405Z,1.20
2023-07-12T20:11:14.364Z,1.30
2023-07-12T20:13:42.084Z,0.90
2023-07-12T20:16:10.165Z,1.23
2023-07-12T20:18:37.595Z,1.00
2023-07-12T20:21:05.412Z,0.90
2023-07-12T20:23:32.647Z,1.00
2023-07-12T20:25:59.517Z,1.10
2023-07-12T20:28:30.688Z,1.23
2023-07-12T20:30:58.692Z,0.90
2023-07-12T20:33:27.587Z,1.20
2023-07-12T20:35:54.164Z,1.05
2023-07-12T20:38:20.954Z,1.05
2023-07-12T20:40:47.854Z,1.00
2023-07-12T20:43:14.339Z,1.10
2023-07-12T20:45:41.531Z,1.38
2023-07-12T20:48:11.067Z,0.90
2023-07-12T20:50:37.824Z,1.17
2023-07-12T20:53:07.690Z,0.90
2023-07-12T20:55:34.911Z,0.90
2023-07-12T20:58:01.871Z,0.80
2023-07-12T21:00:47.278Z,1.00
2023-07-12T21:03:14.316Z,1.00
2023-07-12T21:05:41.034Z,1.00
2023-07-12T21:08:08.247Z,1.02
2023-07-12T21:10:34.728Z,0.88
2023-07-12T21:13:01.191Z,0.98
2023-07-12T21:15:27.757Z,1.10
2023-07-12T21:17:55.245Z,0.98
2023-07-12T21:20:21.753Z,1.48
2023-07-12T21:22:48.258Z,1.15
2023-07-12T21:25:15.012Z,1.20
2023-07-12T21:27:41.489Z,1.00
2023-07-12T21:30:09.495Z,0.90
2023-07-12T21:32:35.990Z,0.77
2023-07-12T21:35:03.166Z,0.90
2023-07-12T21:37:29.781Z,1.15
2023-07-12T21:39:56.266Z,1.05
2023-07-12T21:42:22.832Z,0.80
2023-07-12T21:44:50.887Z,0.98
2023-07-12T21:47:17.381Z,0.90
2023-07-12T21:49:43.947Z,0.90
2023-07-12T21:52:10.501Z,1.10
2023-07-12T21:54:37.100Z,1.15
2023-07-12T21:57:04.567Z,1.13
2023-07-12T21:59:31.114Z,1.02
2023-07-12T22:01:57.638Z,0.63
2023-07-12T22:04:24.306Z,0.95
2023-07-12T22:06:50.808Z,0.90
2023-07-12T22:09:17.310Z,1.08
2023-07-12T22:11:43.864Z,0.90
2023-07-12T22:14:10.503Z,1.02
2023-07-12T22:16:37.411Z,1.02
2023-07-12T22:19:04.848Z,0.93
2023-07-12T22:21:31.348Z,0.98
2023-07-12T22:23:57.869Z,0.90
2023-07-12T22:26:27.584Z,0.82
2023-07-12T22:28:54.803Z,0.93
2023-07-12T22:31:22.299Z,0.93
2023-07-12T22:33:49.310Z,1.10
2023-07-12T22:36:15.788Z,1.08
2023-07-12T22:38:42.370Z,1.00
2023-07-12T22:41:10.320Z,0.80
2023-07-12T22:43:36.836Z,1.10
2023-07-12T22:46:07.825Z,0.93
2023-07-12T22:48:37.553Z,0.80
2023-07-12T22:51:04.231Z,1.05
2023-07-12T22:53:31.628Z,0.82
2023-07-12T22:56:00.518Z,1.00
2023-07-12T22:58:28.369Z,0.90
2023-07-12T23:00:56.118Z,1.38
2023-07-12T23:03:23.255Z,0.90
2023-07-12T23:05:57.381Z,0.90
2023-07-12T23:08:26.526Z,0.93
2023-07-12T23:10:54.571Z,0.70
2023-07-12T23:13:27.118Z,1.13
2023-07-12T23:15:55.721Z,1.33
2023-07-12T23:18:25.444Z,1.02
2023-07-12T23:20:53.312Z,0.85
2023-07-12T23:23:20.755Z,0.90
2023-07-12T23:25:48.110Z,0.90
2023-07-12T23:28:15.569Z,1.17
2023-07-12T23:30:42.115Z,0.90
2023-07-12T23:33:09.180Z,0.90
2023-07-12T23:35:36.656Z,1.30
2023-07-12T23:38:03.780Z,0.80
2023-07-12T23:40:30.362Z,0.73
2023-07-12T23:42:57.320Z,0.90
2023-07-12T23:45:24.770Z,1.00
2023-07-12T23:47:52.045Z,1.10
2023-07-12T23:50:21.612Z,0.70
2023-07-12T23:52:50.172Z,1.02
2023-07-12T23:55:16.879Z,1.00
2023-07-12T23:57:43.510Z,1.10
