createdAt,value
2016-12-30T00:00:41.351Z,745.33
2016-12-30T00:01:41.337Z,745.32
2016-12-30T00:02:41.316Z,745.34
2016-12-30T00:04:41.281Z,745.33
2016-12-30T00:05:41.267Z,745.34
2016-12-30T00:06:41.250Z,745.38
2016-12-30T00:07:41.233Z,745.39
2016-12-30T00:08:41.216Z,745.36
2016-12-30T00:09:41.195Z,745.36
2016-12-30T00:10:41.178Z,745.36
2016-12-30T00:11:41.164Z,745.42
2016-12-30T00:12:41.148Z,745.4
2016-12-30T00:13:41.130Z,745.39
2016-12-30T00:14:41.110Z,745.39
2016-12-30T00:15:41.093Z,745.36
2016-12-30T00:16:41.079Z,745.31
2016-12-30T00:17:41.062Z,745.31
2016-12-30T00:19:41.025Z,745.3
2016-12-30T00:20:41.007Z,745.33
2016-12-30T00:21:40.994Z,745.3
2016-12-30T00:23:40.956Z,745.32
2016-12-30T00:24:40.938Z,745.29
2016-12-30T00:25:40.921Z,745.29
2016-12-30T00:26:40.908Z,745.25
2016-12-30T00:27:40.886Z,745.29
2016-12-30T00:28:40.873Z,745.28
2016-12-30T00:29:40.856Z,745.29
2016-12-30T00:30:40.839Z,745.32
2016-12-30T00:31:40.820Z,745.31
2016-12-30T00:32:40.800Z,745.29
2016-12-30T00:33:40.783Z,745.3
2016-12-30T00:34:40.769Z,745.29
2016-12-30T00:35:40.751Z,745.28
2016-12-30T00:36:40.731Z,745.3
2016-12-30T00:37:40.717Z,745.28
2016-12-30T00:38:40.697Z,745.29
2016-12-30T00:39:40.682Z,745.3
2016-12-30T00:40:40.665Z,745.3
2016-12-30T00:41:40.648Z,745.28
2016-12-30T00:42:40.627Z,745.3
2016-12-30T00:43:40.610Z,745.28
2016-12-30T00:44:40.597Z,745.31
2016-12-30T00:45:40.580Z,745.32
2016-12-30T00:46:40.562Z,745.33
2016-12-30T00:47:40.545Z,745.3
2016-12-30T00:48:40.527Z,745.28
2016-12-30T00:49:40.511Z,745.25
2016-12-30T00:50:40.492Z,745.24
2016-12-30T00:51:40.475Z,745.31
2016-12-30T00:52:40.458Z,745.28
2016-12-30T00:53:40.440Z,745.27
2016-12-30T00:54:40.424Z,745.29
2016-12-30T00:55:40.409Z,745.26
2016-12-30T00:56:40.389Z,745.28
2016-12-30T00:57:40.376Z,745.28
2016-12-30T00:58:40.358Z,745.27
2016-12-30T00:59:40.341Z,745.26
2016-12-30T01:00:40.323Z,745.25
2016-12-30T01:02:40.289Z,745.23
2016-12-30T01:03:40.269Z,745.22
2016-12-30T01:04:40.251Z,745.26
2016-12-30T01:05:40.237Z,745.24
2016-12-30T01:06:40.220Z,745.25
2016-12-30T01:07:40.203Z,745.23
2016-12-30T01:08:40.185Z,745.25
2016-12-30T01:09:40.165Z,745.19
2016-12-30T01:10:40.151Z,745.2
2016-12-30T01:11:40.133Z,745.18
2016-12-30T01:12:40.113Z,745.2
2016-12-30T01:13:40.096Z,745.19
2016-12-30T01:14:40.078Z,745.21
2016-12-30T01:15:40.063Z,745.24
2016-12-30T01:16:40.043Z,745.21
2016-12-30T01:17:40.026Z,745.22
2016-12-30T01:18:40.012Z,745.21
2016-12-30T01:19:39.995Z,745.21
2016-12-30T01:20:39.975Z,745.18
2016-12-30T01:21:39.958Z,745.22
2016-12-30T01:22:39.943Z,745.23
2016-12-30T01:23:39.926Z,745.18
2016-12-30T01:24:39.906Z,745.18
2016-12-30T01:25:39.892Z,745.15
2016-12-30T01:26:39.874Z,745.16
2016-12-30T01:27:39.857Z,745.19
2016-12-30T01:28:39.840Z,745.18
2016-12-30T01:29:39.820Z,745.18
2016-12-30T01:30:39.803Z,745.15
2016-12-30T01:31:39.786Z,745.18
2016-12-30T01:32:39.769Z,745.16
2016-12-30T01:33:39.752Z,745.16
2016-12-30T01:34:39.735Z,745.19
2016-12-30T01:35:39.718Z,745.2
2016-12-30T01:36:39.701Z,745.19
2016-12-30T01:39:39.652Z,745.16
2016-12-30T01:40:39.634Z,745.15
2016-12-30T01:41:39.614Z,745.14
2016-12-30T01:42:39.600Z,745.14
2016-12-30T01:43:39.582Z,745.13
2016-12-30T01:44:39.564Z,745.1
2016-12-30T01:45:39.544Z,745.14
2016-12-30T01:46:39.530Z,745.12
2016-12-30T01:47:39.512Z,745.12
2016-12-30T01:48:39.494Z,745.1
2016-12-30T01:49:39.475Z,745.14
2016-12-30T01:50:39.459Z,745.17
2016-12-30T01:51:39.438Z,745.16
2016-12-30T01:52:39.421Z,745.13
2016-12-30T01:53:39.407Z,745.16
2016-12-30T01:54:39.386Z,745.13
2016-12-30T01:55:39.367Z,745.12
2016-12-30T01:56:39.354Z,745.14
2016-12-30T01:57:39.334Z,745.11
2016-12-30T01:58:39.319Z,745.1
2016-12-30T01:59:39.301Z,745.09
2016-12-30T02:00:39.283Z,745.11
2016-12-30T02:01:39.263Z,745.06
2016-12-30T02:02:39.248Z,745.09
2016-12-30T02:03:39.227Z,745.08
2016-12-30T02:04:39.412Z,745.08
2016-12-30T02:05:39.192Z,745.06
2016-12-30T02:06:39.180Z,745.07
2016-12-30T02:07:39.157Z,745.09
2016-12-30T02:08:39.142Z,745.1
2016-12-30T02:09:39.124Z,745.1
2016-12-30T02:10:39.103Z,745.08
2016-12-30T02:11:39.085Z,745.09
2016-12-30T02:12:39.067Z,745.11
2016-12-30T02:13:39.049Z,745.1
2016-12-30T02:14:39.031Z,745.05
2016-12-30T02:15:39.013Z,745.1
2016-12-30T02:16:38.996Z,745.1
2016-12-30T02:17:38.977Z,745.12
2016-12-30T02:18:38.962Z,745.09
2016-12-30T02:19:38.944Z,745.08
2016-12-30T02:20:38.924Z,745.07
2016-12-30T02:21:38.908Z,745.08
2016-12-30T02:22:38.886Z,745.09
2016-12-30T02:23:38.872Z,745.1
2016-12-30T02:24:38.849Z,745.12
2016-12-30T02:25:38.835Z,745.11
2016-12-30T02:26:38.817Z,745.11
2016-12-30T02:27:38.796Z,745.07
2016-12-30T02:28:38.778Z,745.08
2016-12-30T02:29:38.760Z,745.1
2016-12-30T02:30:38.742Z,745.07
2016-12-30T02:31:38.728Z,745.1
2016-12-30T02:32:38.706Z,745.08
2016-12-30T02:33:38.691Z,745.11
2016-12-30T02:34:38.671Z,745.12
2016-12-30T02:35:38.656Z,745.11
2016-12-30T02:36:38.635Z,745.13
2016-12-30T02:37:38.617Z,745.12
2016-12-30T02:38:38.600Z,745.09
2016-12-30T02:39:38.582Z,745.09
2016-12-30T02:40:38.567Z,745.1
2016-12-30T02:41:38.550Z,745.04
2016-12-30T02:42:38.532Z,745.12
2016-12-30T02:43:38.510Z,745.13
2016-12-30T02:44:38.492Z,745.1
2016-12-30T02:45:38.474Z,745.13
2016-12-30T02:46:38.456Z,745.13
2016-12-30T02:47:38.438Z,745.16
2016-12-30T02:48:38.420Z,745.13
2016-12-30T02:49:38.405Z,745.15
2016-12-30T02:50:38.386Z,745.12
2016-12-30T02:51:38.369Z,745.2
2016-12-30T02:52:38.351Z,745.13
2016-12-30T02:53:38.330Z,745.11
2016-12-30T02:54:38.312Z,745.11
2016-12-30T02:55:38.297Z,745.08
2016-12-30T02:56:38.276Z,745.14
2016-12-30T02:57:38.261Z,745.13
2016-12-30T02:58:38.242Z,745.17
2016-12-30T02:59:38.226Z,745.17
2016-12-30T03:00:38.204Z,745.17
2016-12-30T03:01:38.185Z,745.12
2016-12-30T03:02:38.171Z,745.13
2016-12-30T03:03:38.153Z,745.11
2016-12-30T03:04:38.131Z,745.16
2016-12-30T03:05:38.117Z,745.17
2016-12-30T03:06:38.100Z,745.14
2016-12-30T03:07:38.082Z,745.19
2016-12-30T03:08:38.063Z,745.16
2016-12-30T03:09:38.042Z,745.18
2016-12-30T03:10:38.028Z,745.17
2016-12-30T03:11:38.007Z,745.21
2016-12-30T03:12:37.992Z,745.19
2016-12-30T03:13:37.974Z,745.18
2016-12-30T03:14:37.953Z,745.12
2016-12-30T03:15:37.934Z,745.15
2016-12-30T03:16:37.920Z,745.14
2016-12-30T03:17:37.900Z,745.11
2016-12-30T03:18:37.882Z,745.13
2016-12-30T03:19:37.865Z,745.09
2016-12-30T03:20:37.849Z,745.14
2016-12-30T03:21:37.832Z,745.08
2016-12-30T03:22:37.811Z,745.15
2016-12-30T03:23:37.796Z,745.09
2016-12-30T03:24:37.779Z,745.07
2016-12-30T03:25:37.761Z,745.07
2016-12-30T03:26:37.739Z,745.08
2016-12-30T03:27:37.722Z,745.08
2016-12-30T03:28:37.704Z,745.04
2016-12-30T03:29:37.686Z,745.03
2016-12-30T03:30:37.667Z,745.04
2016-12-30T03:31:37.650Z,745.04
2016-12-30T03:32:37.635Z,745.03
2016-12-30T03:33:37.617Z,745.03
2016-12-30T03:34:37.599Z,745.02
2016-12-30T03:35:37.581Z,744.98
2016-12-30T03:36:37.564Z,745
2016-12-30T03:37:37.545Z,744.99
2016-12-30T03:38:37.528Z,744.99
2016-12-30T03:39:37.508Z,744.96
2016-12-30T03:40:37.490Z,744.98
2016-12-30T03:41:37.472Z,744.97
2016-12-30T03:42:37.458Z,744.98
2016-12-30T03:43:37.440Z,744.96
2016-12-30T03:44:37.419Z,744.94
2016-12-30T03:45:37.404Z,744.93
2016-12-30T03:46:37.383Z,744.92
2016-12-30T03:47:37.367Z,744.89
2016-12-30T03:48:37.351Z,744.93
2016-12-30T03:49:37.333Z,744.86
2016-12-30T03:50:37.316Z,744.89
2016-12-30T03:51:37.295Z,744.9
2016-12-30T03:52:37.277Z,745
2016-12-30T03:53:37.263Z,744.96
2016-12-30T03:54:37.242Z,744.94
2016-12-30T03:55:37.225Z,744.92
2016-12-30T03:56:37.208Z,744.94
2016-12-30T03:57:37.190Z,744.95
2016-12-30T03:58:37.175Z,744.97
2016-12-30T03:59:37.157Z,745
2016-12-30T04:00:37.140Z,744.96
2016-12-30T04:01:37.120Z,744.96
2016-12-30T04:02:37.105Z,744.96
2016-12-30T04:03:37.087Z,744.95
2016-12-30T04:04:37.067Z,744.94
2016-12-30T04:05:37.052Z,744.96
2016-12-30T04:06:37.035Z,744.95
2016-12-30T04:07:37.016Z,744.93
2016-12-30T04:08:36.998Z,744.91
2016-12-30T04:09:36.978Z,744.92
2016-12-30T04:10:36.962Z,744.94
2016-12-30T04:11:36.945Z,744.94
2016-12-30T04:12:36.924Z,744.96
2016-12-30T04:13:36.906Z,744.97
2016-12-30T04:14:36.890Z,744.89
2016-12-30T04:15:36.872Z,744.91
2016-12-30T04:16:36.854Z,744.91
2016-12-30T04:17:36.833Z,744.91
2016-12-30T04:18:36.814Z,744.9
2016-12-30T04:19:36.797Z,744.88
2016-12-30T04:20:36.778Z,744.84
2016-12-30T04:21:36.763Z,744.88
2016-12-30T04:22:36.745Z,744.87
2016-12-30T04:23:36.727Z,744.88
2016-12-30T04:24:36.709Z,744.88
2016-12-30T04:25:36.690Z,744.92
2016-12-30T04:26:36.672Z,744.9
2016-12-30T04:27:36.654Z,744.88
2016-12-30T04:28:36.636Z,744.82
2016-12-30T04:29:36.615Z,744.87
2016-12-30T04:30:36.601Z,744.92
2016-12-30T04:31:36.578Z,744.9
2016-12-30T04:32:36.562Z,744.92
2016-12-30T04:33:36.541Z,744.86
2016-12-30T04:34:36.526Z,744.9
2016-12-30T04:35:36.505Z,744.88
2016-12-30T04:36:36.488Z,744.88
2016-12-30T04:37:36.468Z,744.88
2016-12-30T04:38:36.452Z,744.92
2016-12-30T04:39:36.430Z,744.93
2016-12-30T04:40:36.415Z,744.91
2016-12-30T04:41:36.393Z,744.93
2016-12-30T04:42:36.374Z,744.92
2016-12-30T04:43:36.359Z,744.93
2016-12-30T04:44:36.341Z,744.93
2016-12-30T04:45:36.323Z,744.93
2016-12-30T04:46:36.301Z,744.93
2016-12-30T04:47:36.285Z,744.91
2016-12-30T04:48:36.267Z,744.94
2016-12-30T04:49:36.245Z,744.94
2016-12-30T04:50:36.226Z,744.93
2016-12-30T04:51:36.211Z,744.94
2016-12-30T04:52:36.190Z,744.94
2016-12-30T04:53:36.175Z,744.94
2016-12-30T04:54:36.156Z,744.97
2016-12-30T04:55:36.138Z,744.95
2016-12-30T04:56:36.117Z,744.98
2016-12-30T04:57:36.102Z,744.96
2016-12-30T04:58:36.080Z,744.96
2016-12-30T04:59:36.065Z,744.98
2016-12-30T05:00:36.048Z,744.96
2016-12-30T05:01:36.029Z,744.95
2016-12-30T05:02:36.011Z,744.96
2016-12-30T05:03:35.990Z,744.98
2016-12-30T05:04:35.972Z,745
2016-12-30T05:05:35.956Z,745.02
2016-12-30T05:06:35.935Z,744.99
2016-12-30T05:07:35.919Z,745
2016-12-30T05:08:35.903Z,745.03
2016-12-30T05:09:35.884Z,745.05
2016-12-30T05:10:35.863Z,745.01
2016-12-30T05:11:35.849Z,745.02
2016-12-30T05:12:35.830Z,745
2016-12-30T05:13:35.810Z,745
2016-12-30T05:14:35.797Z,744.98
2016-12-30T05:15:35.778Z,744.99
2016-12-30T05:16:35.757Z,744.95
2016-12-30T05:17:35.742Z,745
2016-12-30T05:18:35.725Z,745
2016-12-30T05:19:35.707Z,745.01
2016-12-30T05:20:35.689Z,744.98
2016-12-30T05:21:35.668Z,744.99
2016-12-30T05:22:35.650Z,744.99
2016-12-30T05:23:35.635Z,745.03
2016-12-30T05:24:35.617Z,745
2016-12-30T05:25:35.596Z,745
2016-12-30T05:26:35.581Z,744.97
2016-12-30T05:27:35.564Z,745
2016-12-30T05:28:35.543Z,744.96
2016-12-30T05:29:35.528Z,744.98
2016-12-30T05:30:35.508Z,745.02
2016-12-30T05:31:35.490Z,745
2016-12-30T05:32:35.472Z,745.02
2016-12-30T05:33:35.458Z,745.03
2016-12-30T05:34:35.436Z,745.05
2016-12-30T05:35:35.422Z,745.02
2016-12-30T05:36:35.404Z,744.99
2016-12-30T05:37:35.387Z,744.97
2016-12-30T05:38:35.366Z,745.02
2016-12-30T05:39:35.348Z,744.97
2016-12-30T05:40:35.334Z,745.04
2016-12-30T05:41:35.316Z,745.03
2016-12-30T05:42:35.298Z,745.01
2016-12-30T05:43:35.278Z,744.99
2016-12-30T05:44:35.260Z,744.99
2016-12-30T05:45:35.242Z,744.99
2016-12-30T05:46:35.227Z,744.96
2016-12-30T05:47:35.207Z,744.97
2016-12-30T05:48:35.190Z,744.95
2016-12-30T05:49:35.170Z,744.95
2016-12-30T05:50:35.153Z,744.95
2016-12-30T05:51:35.136Z,745.01
2016-12-30T05:52:35.121Z,745.02
2016-12-30T05:53:35.103Z,744.96
2016-12-30T05:54:35.085Z,744.96
2016-12-30T05:55:35.065Z,744.91
2016-12-30T05:56:35.046Z,744.93
2016-12-30T05:57:35.029Z,744.93
2016-12-30T05:58:35.014Z,744.92
2016-12-30T05:59:34.997Z,744.89
2016-12-30T06:00:34.980Z,744.95
2016-12-30T06:01:34.960Z,745
2016-12-30T06:02:34.942Z,744.97
2016-12-30T06:03:34.925Z,744.99
2016-12-30T06:04:34.904Z,744.96
2016-12-30T06:05:34.889Z,744.99
2016-12-30T06:06:34.868Z,744.95
2016-12-30T06:07:34.850Z,744.95
2016-12-30T06:08:34.836Z,744.97
2016-12-30T06:09:34.814Z,744.99
2016-12-30T06:10:34.799Z,744.97
2016-12-30T06:11:34.777Z,745.01
2016-12-30T06:12:34.763Z,745
2016-12-30T06:13:34.742Z,744.97
2016-12-30T06:14:34.726Z,744.96
2016-12-30T06:15:34.705Z,744.95
2016-12-30T06:16:34.688Z,745
2016-12-30T06:17:34.673Z,745
2016-12-30T06:18:34.650Z,745.02
2016-12-30T06:19:34.635Z,745.01
2016-12-30T06:20:34.617Z,744.98
2016-12-30T06:21:34.599Z,745
2016-12-30T06:22:34.580Z,745.01
2016-12-30T06:23:34.559Z,744.99
2016-12-30T06:24:34.544Z,744.97
2016-12-30T06:25:34.525Z,745.02
2016-12-30T06:26:34.507Z,745.03
2016-12-30T06:27:34.489Z,745.04
2016-12-30T06:28:34.471Z,745.03
2016-12-30T06:29:34.448Z,745.07
2016-12-30T06:30:34.430Z,745.03
2016-12-30T06:31:34.416Z,745.05
2016-12-30T06:32:34.394Z,745.04
2016-12-30T06:33:34.375Z,745.08
2016-12-30T06:34:34.357Z,745.02
2016-12-30T06:35:34.342Z,745.06
2016-12-30T06:36:34.323Z,745.09
2016-12-30T06:37:34.305Z,745.08
2016-12-30T06:38:34.284Z,745.09
2016-12-30T06:39:34.269Z,745.09
2016-12-30T06:40:34.246Z,745.11
2016-12-30T06:41:34.230Z,745.1
2016-12-30T06:42:34.215Z,745.11
2016-12-30T06:43:34.197Z,745.12
2016-12-30T06:44:34.178Z,745.13
2016-12-30T06:45:34.160Z,745.08
2016-12-30T06:46:34.139Z,745.09
2016-12-30T06:47:34.119Z,745.06
2016-12-30T06:48:34.102Z,745.09
2016-12-30T06:49:34.087Z,745.11
2016-12-30T06:50:34.069Z,745.12
2016-12-30T06:51:34.050Z,745.12
2016-12-30T06:52:34.031Z,745.12
2016-12-30T06:53:34.010Z,745.08
2016-12-30T06:54:33.993Z,745.12
2016-12-30T06:55:33.973Z,745.13
2016-12-30T06:56:33.958Z,745.11
2016-12-30T06:57:33.937Z,745.11
2016-12-30T06:58:33.921Z,745.09
2016-12-30T06:59:33.904Z,745.1
2016-12-30T07:00:33.885Z,745.16
2016-12-30T07:01:33.866Z,745.13
2016-12-30T07:02:33.848Z,745.12
2016-12-30T07:03:33.827Z,745.16
2016-12-30T07:04:33.809Z,745.14
2016-12-30T07:05:33.794Z,745.1
2016-12-30T07:06:33.771Z,745.13
2016-12-30T07:07:33.755Z,745.12
2016-12-30T07:08:33.735Z,745.1
2016-12-30T07:09:33.719Z,745.09
2016-12-30T07:10:33.698Z,745.16
2016-12-30T07:11:33.683Z,745.19
2016-12-30T07:12:33.661Z,745.15
2016-12-30T07:13:33.642Z,745.21
2016-12-30T07:14:33.624Z,745.18
2016-12-30T07:15:33.608Z,745.16
2016-12-30T07:16:33.588Z,745.17
2016-12-30T07:17:33.572Z,745.19
2016-12-30T07:18:33.554Z,745.19
2016-12-30T07:19:33.536Z,745.2
2016-12-30T07:20:33.517Z,745.21
2016-12-30T07:21:33.501Z,745.2
2016-12-30T07:22:33.482Z,745.18
2016-12-30T07:23:33.464Z,745.16
2016-12-30T07:24:33.442Z,745.19
2016-12-30T07:25:33.425Z,745.16
2016-12-30T07:26:33.410Z,745.22
2016-12-30T07:27:33.390Z,745.23
2016-12-30T07:28:33.375Z,745.26
2016-12-30T07:29:33.357Z,745.29
2016-12-30T07:30:33.336Z,745.22
2016-12-30T07:31:33.321Z,745.23
2016-12-30T07:32:33.303Z,745.23
2016-12-30T07:33:33.286Z,745.19
2016-12-30T07:34:33.268Z,745.23
2016-12-30T07:35:33.247Z,745.22
2016-12-30T07:36:33.230Z,745.21
2016-12-30T07:37:33.216Z,745.25
2016-12-30T07:38:33.198Z,745.24
2016-12-30T07:39:33.181Z,745.28
2016-12-30T07:40:33.161Z,745.29
2016-12-30T07:41:33.147Z,745.25
2016-12-30T07:42:33.129Z,745.26
2016-12-30T07:43:33.112Z,745.25
2016-12-30T07:44:33.092Z,745.28
2016-12-30T07:45:33.079Z,745.27
2016-12-30T07:46:33.058Z,745.3
2016-12-30T07:47:33.045Z,745.35
2016-12-30T07:48:33.025Z,745.35
2016-12-30T07:49:33.008Z,745.33
2016-12-30T07:50:32.995Z,745.34
2016-12-30T07:51:32.976Z,745.39
2016-12-30T07:52:32.963Z,745.31
2016-12-30T07:53:32.943Z,745.37
2016-12-30T07:54:32.931Z,745.4
2016-12-30T07:55:32.917Z,745.4
2016-12-30T07:56:32.900Z,745.37
2016-12-30T07:57:32.884Z,745.37
2016-12-30T07:58:32.869Z,745.4
2016-12-30T07:59:32.853Z,745.43
2016-12-30T08:00:32.837Z,745.4
2016-12-30T08:01:32.819Z,745.41
2016-12-30T08:02:32.804Z,745.44
2016-12-30T08:03:32.789Z,745.44
2016-12-30T08:04:32.776Z,745.48
2016-12-30T08:05:32.761Z,745.48
2016-12-30T08:06:32.746Z,745.52
2016-12-30T08:07:32.731Z,745.52
2016-12-30T08:08:32.711Z,745.51
2016-12-30T08:09:32.700Z,745.52
2016-12-30T08:10:32.685Z,745.53
2016-12-30T08:11:32.666Z,745.55
2016-12-30T08:12:32.651Z,745.55
2016-12-30T08:13:32.640Z,745.58
2016-12-30T08:14:32.625Z,745.56
2016-12-30T08:15:32.607Z,745.66
2016-12-30T08:16:32.592Z,745.62
2016-12-30T08:17:32.578Z,745.61
2016-12-30T08:18:32.568Z,745.64
2016-12-30T08:19:32.549Z,745.65
2016-12-30T08:20:32.535Z,745.65
2016-12-30T08:21:32.524Z,745.65
2016-12-30T08:22:32.506Z,745.65
2016-12-30T08:23:32.492Z,745.62
2016-12-30T08:24:32.482Z,745.65
2016-12-30T08:25:32.465Z,745.59
2016-12-30T08:26:32.454Z,745.66
2016-12-30T08:27:32.436Z,745.62
2016-12-30T08:28:32.426Z,745.62
2016-12-30T08:29:32.412Z,745.65
2016-12-30T08:30:32.395Z,745.64
2016-12-30T08:31:32.384Z,745.63
2016-12-30T08:32:32.367Z,745.66
2016-12-30T08:33:32.356Z,745.69
2016-12-30T08:34:32.339Z,745.69
2016-12-30T08:35:32.329Z,745.72
2016-12-30T08:36:32.313Z,745.76
2016-12-30T08:37:32.299Z,745.74
2016-12-30T08:38:32.285Z,745.73
2016-12-30T08:39:32.275Z,745.73
2016-12-30T08:40:32.259Z,745.71
2016-12-30T08:41:32.244Z,745.74
2016-12-30T08:42:32.234Z,745.7
2016-12-30T08:43:32.217Z,745.7
2016-12-30T08:44:32.206Z,745.76
2016-12-30T08:45:32.192Z,745.76
2016-12-30T08:46:32.178Z,745.73
2016-12-30T08:47:32.162Z,745.7
2016-12-30T08:48:32.147Z,745.75
2016-12-30T08:49:32.134Z,745.77
2016-12-30T08:50:32.120Z,745.78
2016-12-30T08:51:32.110Z,745.77
2016-12-30T08:52:32.093Z,745.71
2016-12-30T08:53:32.083Z,745.79
2016-12-30T08:54:32.070Z,745.77
2016-12-30T08:55:32.055Z,745.79
2016-12-30T08:56:32.042Z,745.83
2016-12-30T08:57:32.026Z,745.81
2016-12-30T08:58:32.014Z,745.83
2016-12-30T08:59:32.002Z,745.79
2016-12-30T09:00:31.989Z,745.81
2016-12-30T09:01:31.976Z,745.78
2016-12-30T09:02:31.960Z,745.78
2016-12-30T09:03:31.949Z,745.85
2016-12-30T09:04:31.933Z,745.81
2016-12-30T09:05:31.921Z,745.86
2016-12-30T09:06:31.910Z,745.83
2016-12-30T09:07:31.900Z,745.83
2016-12-30T09:08:31.885Z,745.84
2016-12-30T09:09:31.870Z,745.81
2016-12-30T09:10:31.860Z,745.86
2016-12-30T09:11:31.844Z,745.85
2016-12-30T09:12:31.835Z,745.88
2016-12-30T09:13:31.820Z,745.83
2016-12-30T09:14:31.810Z,745.89
2016-12-30T09:15:31.795Z,745.85
2016-12-30T09:16:31.783Z,745.86
2016-12-30T09:17:31.773Z,745.82
2016-12-30T09:18:31.757Z,745.82
2016-12-30T09:19:31.745Z,745.81
2016-12-30T09:20:31.736Z,745.85
2016-12-30T09:21:31.723Z,745.84
2016-12-30T09:22:31.708Z,745.86
2016-12-30T09:23:31.696Z,745.82
2016-12-30T09:24:31.682Z,745.79
2016-12-30T09:25:31.670Z,745.85
2016-12-30T09:26:31.659Z,745.87
2016-12-30T09:27:31.647Z,745.9
2016-12-30T09:28:31.634Z,745.88
2016-12-30T09:29:31.621Z,745.9
2016-12-30T09:30:31.610Z,745.9
2016-12-30T09:31:31.601Z,745.87
2016-12-30T09:32:31.585Z,745.9
2016-12-30T09:33:31.574Z,745.89
2016-12-30T09:34:31.566Z,745.89
2016-12-30T09:35:31.552Z,745.89
2016-12-30T09:36:31.538Z,745.88
2016-12-30T09:37:31.526Z,745.89
2016-12-30T09:38:31.515Z,745.91
2016-12-30T09:39:31.505Z,745.86
2016-12-30T09:40:31.492Z,745.89
2016-12-30T09:41:31.479Z,745.82
2016-12-30T09:42:31.468Z,745.83
2016-12-30T09:43:31.455Z,745.85
2016-12-30T09:44:31.444Z,745.83
2016-12-30T09:45:31.432Z,745.82
2016-12-30T09:46:31.423Z,745.84
2016-12-30T09:47:31.409Z,745.79
2016-12-30T09:48:31.401Z,745.86
2016-12-30T09:49:31.390Z,745.8
2016-12-30T09:50:31.379Z,745.8
2016-12-30T09:51:31.366Z,745.8
2016-12-30T09:52:31.351Z,745.78
2016-12-30T09:53:31.342Z,745.79
2016-12-30T09:54:31.327Z,745.82
2016-12-30T09:55:31.316Z,745.81
2016-12-30T09:56:31.307Z,745.76
2016-12-30T09:57:31.295Z,745.77
2016-12-30T09:58:31.283Z,745.78
2016-12-30T09:59:31.268Z,745.81
2016-12-30T10:00:31.256Z,745.8
2016-12-30T10:01:31.247Z,745.75
2016-12-30T10:02:31.233Z,745.79
2016-12-30T10:03:31.224Z,745.74
2016-12-30T10:04:31.213Z,745.75
2016-12-30T10:05:31.198Z,745.76
2016-12-30T10:06:31.189Z,745.71
2016-12-30T10:07:31.178Z,745.7
2016-12-30T10:08:31.167Z,745.73
2016-12-30T10:09:31.153Z,745.71
2016-12-30T10:10:31.144Z,745.7
2016-12-30T10:11:31.130Z,745.7
2016-12-30T10:12:31.121Z,745.7
2016-12-30T10:13:31.109Z,745.71
2016-12-30T10:14:31.095Z,745.68
2016-12-30T10:15:31.087Z,745.64
2016-12-30T10:16:31.075Z,745.66
2016-12-30T10:17:31.064Z,745.67
2016-12-30T10:18:31.053Z,745.7
2016-12-30T10:19:31.038Z,745.78
2016-12-30T10:20:31.027Z,745.72
2016-12-30T10:21:31.019Z,745.71
2016-12-30T10:22:31.008Z,745.71
2016-12-30T10:23:30.993Z,745.71
2016-12-30T10:24:30.982Z,745.69
2016-12-30T10:25:30.975Z,745.69
2016-12-30T10:26:30.964Z,745.69
2016-12-30T10:27:30.950Z,745.68
2016-12-30T10:28:30.940Z,745.67
2016-12-30T10:29:30.932Z,745.64
2016-12-30T10:30:30.971Z,745.69
2016-12-30T10:31:30.908Z,745.64
2016-12-30T10:32:30.902Z,745.7
2016-12-30T10:33:30.887Z,745.7
2016-12-30T10:34:30.878Z,745.66
2016-12-30T10:35:30.864Z,745.65
2016-12-30T10:36:30.857Z,745.66
2016-12-30T10:37:30.843Z,745.7
2016-12-30T10:38:30.831Z,745.7
2016-12-30T10:39:30.824Z,745.66
2016-12-30T10:40:30.810Z,745.69
2016-12-30T10:41:30.798Z,745.7
2016-12-30T10:42:30.787Z,745.65
2016-12-30T10:43:30.777Z,745.64
2016-12-30T10:44:30.766Z,745.64
2016-12-30T10:45:30.754Z,745.63
2016-12-30T10:46:30.744Z,745.65
2016-12-30T10:47:30.736Z,745.68
2016-12-30T10:48:30.726Z,745.66
2016-12-30T10:49:30.716Z,745.69
2016-12-30T10:50:30.702Z,745.72
2016-12-30T10:51:30.695Z,745.77
2016-12-30T10:52:30.684Z,745.73
2016-12-30T10:53:30.670Z,745.71
2016-12-30T10:54:30.660Z,745.74
2016-12-30T10:55:30.652Z,745.7
2016-12-30T10:56:30.638Z,745.74
2016-12-30T10:57:30.630Z,745.72
2016-12-30T10:58:30.620Z,745.7
2016-12-30T10:59:30.609Z,745.68
2016-12-30T11:00:30.598Z,745.72
2016-12-30T11:01:30.587Z,745.72
2016-12-30T11:02:30.574Z,745.68
2016-12-30T11:03:30.565Z,745.61
2016-12-30T11:04:30.555Z,745.63
2016-12-30T11:05:30.541Z,745.64
2016-12-30T11:06:30.533Z,745.69
2016-12-30T11:07:30.521Z,745.65
2016-12-30T11:08:30.511Z,745.63
2016-12-30T11:09:30.500Z,745.6
2016-12-30T11:10:30.488Z,745.54
2016-12-30T11:11:30.477Z,745.6
2016-12-30T11:12:30.466Z,745.59
2016-12-30T11:13:30.452Z,745.62
2016-12-30T11:14:30.443Z,745.58
2016-12-30T11:15:30.432Z,745.57
2016-12-30T11:16:30.418Z,745.57
2016-12-30T11:17:30.408Z,745.53
2016-12-30T11:18:30.396Z,745.56
2016-12-30T11:19:30.388Z,745.59
2016-12-30T11:20:30.374Z,745.6
2016-12-30T11:21:30.362Z,745.59
2016-12-30T11:22:30.351Z,745.59
2016-12-30T11:23:30.341Z,745.58
2016-12-30T11:24:30.329Z,745.55
2016-12-30T11:25:30.321Z,745.54
2016-12-30T11:26:30.307Z,745.5
2016-12-30T11:27:30.296Z,745.53
2016-12-30T11:28:30.285Z,745.55
2016-12-30T11:29:30.273Z,745.52
2016-12-30T11:30:30.262Z,745.53
2016-12-30T11:31:30.254Z,745.53
2016-12-30T11:32:30.242Z,745.51
2016-12-30T11:33:30.228Z,745.44
2016-12-30T11:34:30.219Z,745.45
2016-12-30T11:35:30.209Z,745.47
2016-12-30T11:36:30.198Z,745.47
2016-12-30T11:37:30.188Z,745.43
2016-12-30T11:38:30.176Z,745.44
2016-12-30T11:39:30.164Z,745.45
2016-12-30T11:40:30.152Z,745.48
2016-12-30T11:41:30.141Z,745.47
2016-12-30T11:42:30.127Z,745.45
2016-12-30T11:43:30.118Z,745.45
2016-12-30T11:44:30.104Z,745.42
2016-12-30T11:45:30.096Z,745.41
2016-12-30T11:46:30.082Z,745.5
2016-12-30T11:47:30.070Z,745.44
2016-12-30T11:48:30.063Z,745.45
2016-12-30T11:49:30.052Z,745.4
2016-12-30T11:50:30.038Z,745.39
2016-12-30T11:51:30.032Z,745.42
2016-12-30T11:52:30.018Z,745.4
2016-12-30T11:53:30.004Z,745.41
2016-12-30T11:54:29.991Z,745.43
2016-12-30T11:55:29.984Z,745.42
2016-12-30T11:56:29.973Z,745.41
2016-12-30T11:57:29.962Z,745.41
2016-12-30T11:58:29.951Z,745.43
2016-12-30T11:59:29.936Z,745.44
2016-12-30T12:00:29.926Z,745.44
2016-12-30T12:01:29.915Z,745.34
2016-12-30T12:02:29.906Z,745.37
2016-12-30T12:03:29.895Z,745.42
2016-12-30T12:04:29.885Z,745.44
2016-12-30T12:05:29.873Z,745.42
2016-12-30T12:06:29.858Z,745.41
2016-12-30T12:07:29.851Z,745.41
2016-12-30T12:08:29.837Z,745.36
2016-12-30T12:09:29.828Z,745.35
2016-12-30T12:10:29.814Z,745.33
2016-12-30T12:11:29.803Z,745.32
2016-12-30T12:12:29.792Z,745.39
2016-12-30T12:13:29.781Z,745.39
2016-12-30T12:14:29.772Z,745.34
2016-12-30T12:15:29.761Z,745.33
2016-12-30T12:16:29.746Z,745.33
2016-12-30T12:17:29.735Z,745.29
2016-12-30T12:18:29.731Z,745.29
2016-12-30T12:19:29.714Z,745.29
2016-12-30T12:20:29.706Z,745.3
2016-12-30T12:21:29.691Z,745.24
2016-12-30T12:22:29.681Z,745.25
2016-12-30T12:23:29.674Z,745.22
2016-12-30T12:24:29.662Z,745.19
2016-12-30T12:25:29.649Z,745.22
2016-12-30T12:26:29.638Z,745.17
2016-12-30T12:27:29.626Z,745.21
2016-12-30T12:28:29.614Z,745.19
2016-12-30T12:29:29.606Z,745.21
2016-12-30T12:30:29.595Z,745.22
2016-12-30T12:31:29.583Z,745.19
2016-12-30T12:32:29.571Z,745.22
2016-12-30T12:33:29.560Z,745.19
2016-12-30T12:34:29.544Z,745.17
2016-12-30T12:35:29.537Z,745.18
2016-12-30T12:36:29.525Z,745.15
2016-12-30T12:37:29.513Z,745.18
2016-12-30T12:38:29.498Z,745.16