createdAt,value
2018-03-27T00:00:17.275Z,810.79
2018-03-27T00:01:17.288Z,810.78
2018-03-27T00:02:17.287Z,810.81
2018-03-27T00:03:17.292Z,810.80
2018-03-27T00:04:17.301Z,810.81
2018-03-27T00:05:17.368Z,810.81
2018-03-27T00:06:17.309Z,810.76
2018-03-27T00:07:17.317Z,810.80
2018-03-27T00:08:17.314Z,810.78
2018-03-27T00:09:17.323Z,810.77
2018-03-27T00:10:17.327Z,810.81
2018-03-27T00:11:17.336Z,810.82
2018-03-27T00:12:17.342Z,810.84
2018-03-27T00:13:17.347Z,810.75
2018-03-27T00:14:17.347Z,810.78
2018-03-27T00:15:17.355Z,810.78
2018-03-27T00:16:17.354Z,810.79
2018-03-27T00:17:17.360Z,810.81
2018-03-27T00:18:17.369Z,810.79
2018-03-27T00:19:17.374Z,810.79
2018-03-27T00:20:17.379Z,810.79
2018-03-27T00:21:17.382Z,810.83
2018-03-27T00:22:17.383Z,810.83
2018-03-27T00:23:17.388Z,810.82
2018-03-27T00:24:17.398Z,810.81
2018-03-27T00:25:17.397Z,810.85
2018-03-27T00:26:17.404Z,810.82
2018-03-27T00:27:17.408Z,810.86
2018-03-27T00:28:17.416Z,810.83
2018-03-27T00:29:17.421Z,810.82
2018-03-27T00:30:17.426Z,810.85
2018-03-27T00:31:17.432Z,810.83
2018-03-27T00:32:17.437Z,810.82
2018-03-27T00:33:17.436Z,810.82
2018-03-27T00:34:17.440Z,810.81
2018-03-27T00:35:17.444Z,810.87
2018-03-27T00:36:17.448Z,810.86
2018-03-27T00:37:17.460Z,810.85
2018-03-27T00:38:17.467Z,810.86
2018-03-27T00:39:17.470Z,810.81
2018-03-27T00:40:17.467Z,810.77
2018-03-27T00:41:17.472Z,810.77
2018-03-27T00:42:17.480Z,810.74
2018-03-27T00:43:17.487Z,810.80
2018-03-27T00:44:17.487Z,810.77
2018-03-27T00:45:17.497Z,810.81
2018-03-27T00:46:17.498Z,810.81
2018-03-27T00:47:17.507Z,810.78
2018-03-27T00:48:17.506Z,810.80
2018-03-27T00:49:17.517Z,810.79
2018-03-27T00:50:17.521Z,810.77
2018-03-27T00:51:17.527Z,810.75
2018-03-27T00:52:17.525Z,810.72
2018-03-27T00:53:17.537Z,810.70
2018-03-27T00:54:17.535Z,810.71
2018-03-27T00:55:17.546Z,810.70
2018-03-27T00:56:17.546Z,810.66
2018-03-27T00:57:17.549Z,810.67
2018-03-27T00:58:17.554Z,810.65
2018-03-27T00:59:17.565Z,810.59
2018-03-27T01:00:17.564Z,810.64
2018-03-27T01:01:17.574Z,810.59
2018-03-27T01:02:17.574Z,810.62
2018-03-27T01:03:17.583Z,810.61
2018-03-27T01:04:17.588Z,810.62
2018-03-27T01:05:17.588Z,810.56
2018-03-27T01:06:17.599Z,810.60
2018-03-27T01:07:17.597Z,810.54
2018-03-27T01:08:17.606Z,810.58
2018-03-27T01:09:17.607Z,810.59
2018-03-27T01:10:17.611Z,810.56
2018-03-27T01:11:17.621Z,810.58
2018-03-27T01:12:17.621Z,810.57
2018-03-27T01:13:17.626Z,810.59
2018-03-27T01:14:17.637Z,810.57
2018-03-27T01:15:17.643Z,810.55
2018-03-27T01:16:17.641Z,810.55
2018-03-27T01:17:17.651Z,810.52
2018-03-27T01:18:17.651Z,810.58
2018-03-27T01:19:17.661Z,810.55
2018-03-27T01:20:17.661Z,810.54
2018-03-27T01:21:17.671Z,810.56
2018-03-27T01:22:17.672Z,810.57
2018-03-27T01:23:17.676Z,810.57
2018-03-27T01:24:17.682Z,810.56
2018-03-27T01:25:17.691Z,810.58
2018-03-27T01:26:17.695Z,810.60
2018-03-27T01:27:17.695Z,810.62
2018-03-27T01:28:17.705Z,810.63
2018-03-27T01:29:17.704Z,810.61
2018-03-27T01:30:17.713Z,810.61
2018-03-27T01:31:17.724Z,810.62
2018-03-27T01:32:17.728Z,810.61
2018-03-27T01:33:17.729Z,810.64
2018-03-27T01:34:17.741Z,810.64
2018-03-27T01:35:17.740Z,810.61
2018-03-27T01:36:17.744Z,810.61
2018-03-27T01:37:17.754Z,810.61
2018-03-27T01:38:17.756Z,810.60
2018-03-27T01:39:17.755Z,810.60
2018-03-27T01:40:17.766Z,810.55
2018-03-27T01:41:17.764Z,810.52
2018-03-27T01:42:17.775Z,810.59
2018-03-27T01:43:17.781Z,810.52
2018-03-27T01:44:17.786Z,810.53
2018-03-27T01:45:17.790Z,810.51
2018-03-27T01:46:17.788Z,810.52
2018-03-27T01:47:17.799Z,810.53
2018-03-27T01:48:17.803Z,810.50
2018-03-27T01:49:17.809Z,810.56
2018-03-27T01:50:17.813Z,810.54
2018-03-27T01:51:17.818Z,810.62
2018-03-27T01:52:17.822Z,810.53
2018-03-27T01:53:17.828Z,810.55
2018-03-27T01:54:17.922Z,810.56
2018-03-27T01:55:17.833Z,810.52
2018-03-27T01:56:17.836Z,810.55
2018-03-27T01:57:17.846Z,810.59
2018-03-27T01:58:17.850Z,810.60
2018-03-27T01:59:17.850Z,810.64
2018-03-27T02:00:17.854Z,810.64
2018-03-27T02:01:17.865Z,810.60
2018-03-27T02:02:17.865Z,810.61
2018-03-27T02:03:17.873Z,810.58
2018-03-27T02:04:17.873Z,810.62
2018-03-27T02:05:17.883Z,810.54
2018-03-27T02:06:17.885Z,810.54
2018-03-27T02:07:17.886Z,810.55
2018-03-27T02:08:17.893Z,810.54
2018-03-27T02:09:17.900Z,810.56
2018-03-27T02:10:17.911Z,810.58
2018-03-27T02:11:17.908Z,810.58
2018-03-27T02:12:17.912Z,810.56
2018-03-27T02:13:17.920Z,810.60
2018-03-27T02:14:17.916Z,810.55
2018-03-27T02:15:17.920Z,810.55
2018-03-27T02:16:17.930Z,810.57
2018-03-27T02:17:17.936Z,810.59
2018-03-27T02:18:17.934Z,810.58
2018-03-27T02:19:17.944Z,810.57
2018-03-27T02:20:17.949Z,810.57
2018-03-27T02:21:17.953Z,810.59
2018-03-27T02:22:17.956Z,810.61
2018-03-27T02:23:17.962Z,810.62
2018-03-27T02:24:17.969Z,810.57
2018-03-27T02:25:17.964Z,810.58
2018-03-27T02:26:17.976Z,810.57
2018-03-27T02:27:17.980Z,810.60
2018-03-27T02:28:17.983Z,810.63
2018-03-27T02:29:17.983Z,810.67
2018-03-27T02:30:17.987Z,810.66
2018-03-27T02:31:17.992Z,810.66
2018-03-27T02:32:17.995Z,810.65
2018-03-27T02:33:18.001Z,810.66
2018-03-27T02:34:18.005Z,810.70
2018-03-27T02:35:18.015Z,810.69
2018-03-27T02:36:18.026Z,810.71
2018-03-27T02:37:18.019Z,810.70
2018-03-27T02:38:18.027Z,810.72
2018-03-27T02:39:18.028Z,810.67
2018-03-27T02:40:18.035Z,810.62
2018-03-27T02:41:18.043Z,810.64
2018-03-27T02:42:18.045Z,810.72
2018-03-27T02:43:18.045Z,810.75
2018-03-27T02:44:18.054Z,810.75
2018-03-27T02:45:18.053Z,810.76
2018-03-27T02:46:18.064Z,810.78
2018-03-27T02:47:18.073Z,810.77
2018-03-27T02:48:18.072Z,810.75
2018-03-27T02:49:18.073Z,810.76
2018-03-27T02:50:18.075Z,810.73
2018-03-27T02:51:18.080Z,810.70
2018-03-27T02:52:18.095Z,810.75
2018-03-27T02:53:18.099Z,810.70
2018-03-27T02:54:18.098Z,810.69
2018-03-27T02:55:18.108Z,810.73
2018-03-27T02:56:18.100Z,810.71
2018-03-27T02:57:18.110Z,810.73
2018-03-27T02:58:18.118Z,810.76
2018-03-27T02:59:18.112Z,810.75
2018-03-27T03:00:18.128Z,810.68
2018-03-27T03:01:18.124Z,810.66
2018-03-27T03:02:18.135Z,810.70
2018-03-27T03:03:18.140Z,810.72
2018-03-27T03:04:18.134Z,810.71
2018-03-27T03:05:18.138Z,810.67
2018-03-27T03:06:18.144Z,810.73
2018-03-27T03:07:18.160Z,810.70
2018-03-27T03:08:18.156Z,810.69
2018-03-27T03:09:18.159Z,810.68
2018-03-27T03:10:18.165Z,810.72
2018-03-27T03:11:18.169Z,810.77
2018-03-27T03:12:18.172Z,810.78
2018-03-27T03:13:18.179Z,810.69
2018-03-27T03:14:18.180Z,810.74
2018-03-27T03:15:18.179Z,810.66
2018-03-27T03:16:18.183Z,810.66
2018-03-27T03:17:18.192Z,810.74
2018-03-27T03:18:18.191Z,810.74
2018-03-27T03:19:18.201Z,810.77
2018-03-27T03:20:18.200Z,810.72
2018-03-27T03:21:18.207Z,810.72
2018-03-27T03:22:18.213Z,810.75
2018-03-27T03:23:18.211Z,810.67
2018-03-27T03:24:18.220Z,810.65
2018-03-27T03:25:18.218Z,810.67
2018-03-27T03:26:18.222Z,810.68
2018-03-27T03:27:18.233Z,810.66
2018-03-27T03:28:18.277Z,810.65
2018-03-27T03:29:18.240Z,810.64
2018-03-27T03:30:18.253Z,810.65
2018-03-27T03:31:18.249Z,810.64
2018-03-27T03:32:18.250Z,810.69
2018-03-27T03:33:18.257Z,810.66
2018-03-27T03:34:18.254Z,810.65
2018-03-27T03:35:18.264Z,810.64
2018-03-27T03:36:18.267Z,810.67
2018-03-27T03:37:18.272Z,810.67
2018-03-27T03:38:18.271Z,810.69
2018-03-27T03:39:18.274Z,810.69
2018-03-27T03:40:18.284Z,810.68
2018-03-27T03:41:18.282Z,810.66
2018-03-27T03:42:18.291Z,810.70
2018-03-27T03:43:18.289Z,810.70
2018-03-27T03:44:18.293Z,810.69
2018-03-27T03:45:18.299Z,810.64
2018-03-27T03:46:18.308Z,810.67
2018-03-27T03:47:18.307Z,810.69
2018-03-27T03:48:18.309Z,810.66
2018-03-27T03:49:18.312Z,810.69
2018-03-27T03:50:18.319Z,810.69
2018-03-27T03:51:18.330Z,810.70
2018-03-27T03:52:18.332Z,810.65
2018-03-27T03:53:18.333Z,810.70
2018-03-27T03:54:18.336Z,810.71
2018-03-27T03:55:18.340Z,810.71
2018-03-27T03:56:18.354Z,810.71
2018-03-27T03:57:18.352Z,810.70
2018-03-27T03:58:18.352Z,810.67
2018-03-27T03:59:18.355Z,810.71
2018-03-27T04:00:18.362Z,810.72
2018-03-27T04:01:18.369Z,810.75
2018-03-27T04:02:18.373Z,810.70
2018-03-27T04:03:18.378Z,810.69
2018-03-27T04:04:18.381Z,810.68
2018-03-27T04:05:18.379Z,810.58
2018-03-27T04:06:18.383Z,810.61
2018-03-27T04:07:18.395Z,810.62
2018-03-27T04:08:18.396Z,810.65
2018-03-27T04:09:18.403Z,810.70
2018-03-27T04:10:18.400Z,810.73
2018-03-27T04:11:18.430Z,810.67
2018-03-27T04:12:18.410Z,810.61
2018-03-27T04:13:18.416Z,810.57
2018-03-27T04:14:18.425Z,810.59
2018-03-27T04:15:18.425Z,810.57
2018-03-27T04:16:18.429Z,810.53
2018-03-27T04:17:18.432Z,810.58
2018-03-27T04:18:18.433Z,810.57
2018-03-27T04:19:18.436Z,810.56
2018-03-27T04:20:18.444Z,810.52
2018-03-27T04:21:18.444Z,810.53
2018-03-27T04:22:18.456Z,810.55
2018-03-27T04:23:18.454Z,810.52
2018-03-27T04:24:18.456Z,810.59
2018-03-27T04:25:18.462Z,810.56
2018-03-27T04:26:18.470Z,810.57
2018-03-27T04:27:18.470Z,810.52
2018-03-27T04:28:18.478Z,810.53
2018-03-27T04:29:18.475Z,810.52
2018-03-27T04:30:18.481Z,810.50
2018-03-27T04:31:18.485Z,810.51
2018-03-27T04:32:18.493Z,810.55
2018-03-27T04:33:18.499Z,810.53
2018-03-27T04:34:18.502Z,810.55
2018-03-27T04:35:18.501Z,810.55
2018-03-27T04:36:18.503Z,810.57
2018-03-27T04:37:18.513Z,810.56
2018-03-27T04:38:18.516Z,810.59
2018-03-27T04:39:18.516Z,810.61
2018-03-27T04:40:18.527Z,810.60
2018-03-27T04:41:18.528Z,810.55
2018-03-27T04:42:18.531Z,810.55
2018-03-27T04:43:18.536Z,810.55
2018-03-27T04:44:18.533Z,810.59
2018-03-27T04:45:18.543Z,810.58
2018-03-27T04:46:18.542Z,810.55
2018-03-27T04:47:18.557Z,810.53
2018-03-27T04:48:18.549Z,810.54
2018-03-27T04:49:18.551Z,810.59
2018-03-27T04:50:18.557Z,810.56
2018-03-27T04:51:18.565Z,810.59
2018-03-27T04:52:18.562Z,810.56
2018-03-27T04:53:18.572Z,810.52
2018-03-27T04:54:18.632Z,810.50
2018-03-27T04:55:18.573Z,810.55
2018-03-27T04:56:18.578Z,810.53
2018-03-27T04:57:18.586Z,810.50
2018-03-27T04:58:18.586Z,810.50
2018-03-27T04:59:18.593Z,810.51
2018-03-27T05:00:18.604Z,810.49
2018-03-27T05:01:18.593Z,810.51
2018-03-27T05:02:18.614Z,810.53
2018-03-27T05:03:18.602Z,810.58
2018-03-27T05:04:18.610Z,810.58
2018-03-27T05:05:18.615Z,810.58
2018-03-27T05:06:18.618Z,810.56
2018-03-27T05:07:18.621Z,810.53
2018-03-27T05:08:18.618Z,810.52
2018-03-27T05:09:18.627Z,810.54
2018-03-27T05:10:18.631Z,810.56
2018-03-27T05:11:18.629Z,810.59
2018-03-27T05:12:18.637Z,810.61
2018-03-27T05:13:18.640Z,810.61
2018-03-27T05:14:18.639Z,810.62
2018-03-27T05:15:18.649Z,810.61
2018-03-27T05:16:18.647Z,810.60
2018-03-27T05:17:18.657Z,810.65
2018-03-27T05:18:18.654Z,810.66
2018-03-27T05:19:18.659Z,810.66
2018-03-27T05:20:18.660Z,810.64
2018-03-27T05:21:18.724Z,810.69
2018-03-27T05:22:18.672Z,810.65
2018-03-27T05:23:18.675Z,810.69
2018-03-27T05:24:18.680Z,810.61
2018-03-27T05:25:18.682Z,810.66
2018-03-27T05:26:18.689Z,810.65
2018-03-27T05:27:18.691Z,810.64
2018-03-27T05:28:18.691Z,810.64
2018-03-27T05:29:18.696Z,810.64
2018-03-27T05:30:18.701Z,810.71
2018-03-27T05:31:18.704Z,810.72
2018-03-27T05:32:18.700Z,810.69
2018-03-27T05:33:18.706Z,810.65
2018-03-27T05:34:18.709Z,810.65
2018-03-27T05:35:18.712Z,810.69
2018-03-27T05:36:18.714Z,810.69
2018-03-27T05:37:18.722Z,810.62
2018-03-27T05:38:18.721Z,810.68
2018-03-27T05:39:18.724Z,810.71
2018-03-27T05:40:18.731Z,810.73
2018-03-27T05:41:18.738Z,810.71
2018-03-27T05:42:18.741Z,810.71
2018-03-27T05:43:18.739Z,810.70
2018-03-27T05:44:18.751Z,810.74
2018-03-27T05:45:18.745Z,810.81
2018-03-27T05:46:18.754Z,810.76
2018-03-27T05:47:18.756Z,810.75
2018-03-27T05:48:18.758Z,810.76
2018-03-27T05:49:18.756Z,810.73
2018-03-27T05:50:18.774Z,810.75
2018-03-27T05:51:18.764Z,810.79
2018-03-27T05:52:18.773Z,810.80
2018-03-27T05:53:18.773Z,810.78
2018-03-27T05:54:18.774Z,810.78
2018-03-27T05:55:18.778Z,810.78
2018-03-27T05:56:18.784Z,810.72
2018-03-27T05:57:18.789Z,810.74
2018-03-27T05:58:18.792Z,810.78
2018-03-27T05:59:18.796Z,810.80
2018-03-27T06:00:18.797Z,810.76
2018-03-27T06:01:18.805Z,810.79
2018-03-27T06:02:18.805Z,810.78
2018-03-27T06:03:18.808Z,810.85
2018-03-27T06:04:18.812Z,810.79
2018-03-27T06:05:18.813Z,810.85
2018-03-27T06:06:18.820Z,810.81
2018-03-27T06:07:18.824Z,810.81
2018-03-27T06:08:18.827Z,810.84
2018-03-27T06:09:18.826Z,810.88
2018-03-27T06:10:18.830Z,810.89
2018-03-27T06:11:18.892Z,810.91
2018-03-27T06:12:18.837Z,810.91
2018-03-27T06:13:18.854Z,810.92
2018-03-27T06:14:18.850Z,810.89
2018-03-27T06:15:18.853Z,810.89
2018-03-27T06:16:18.860Z,810.94
2018-03-27T06:17:18.858Z,810.92
2018-03-27T06:18:18.863Z,810.93
2018-03-27T06:19:18.867Z,810.88
2018-03-27T06:20:18.869Z,810.83
2018-03-27T06:21:18.874Z,810.89
2018-03-27T06:22:18.874Z,810.88
2018-03-27T06:23:18.884Z,810.94
2018-03-27T06:24:18.879Z,810.90
2018-03-27T06:25:18.891Z,810.94
2018-03-27T06:26:18.893Z,810.93
2018-03-27T06:27:18.919Z,810.98
2018-03-27T06:28:18.895Z,810.97
2018-03-27T06:29:18.901Z,810.98
2018-03-27T06:30:18.904Z,810.97
2018-03-27T06:31:18.914Z,810.96
2018-03-27T06:32:18.909Z,810.92
2018-03-27T06:33:18.917Z,810.95
2018-03-27T06:34:18.921Z,810.94
2018-03-27T06:35:18.969Z,810.95
2018-03-27T06:36:18.929Z,810.95
2018-03-27T06:37:18.925Z,810.92
2018-03-27T06:38:18.936Z,810.95
2018-03-27T06:39:18.942Z,810.88
2018-03-27T06:40:18.940Z,810.96
2018-03-27T06:41:18.946Z,810.92
2018-03-27T06:42:19.006Z,810.95
2018-03-27T06:43:18.954Z,810.98
2018-03-27T06:44:18.957Z,810.97
2018-03-27T06:45:18.954Z,810.91
2018-03-27T06:46:18.964Z,810.99
2018-03-27T06:47:18.961Z,811.00
2018-03-27T06:48:18.970Z,810.99
2018-03-27T06:49:18.978Z,810.93
2018-03-27T06:50:18.972Z,810.95
2018-03-27T06:51:18.981Z,810.95
2018-03-27T06:52:18.979Z,810.95
2018-03-27T06:53:18.983Z,810.93
2018-03-27T06:54:18.987Z,810.92
2018-03-27T06:55:19.001Z,810.91
2018-03-27T06:56:18.998Z,810.85
2018-03-27T06:57:18.998Z,810.84
2018-03-27T06:58:19.007Z,810.82
2018-03-27T06:59:19.011Z,810.83
2018-03-27T07:00:19.007Z,810.79
2018-03-27T07:01:19.012Z,810.81
2018-03-27T07:02:19.045Z,810.77
2018-03-27T07:03:19.020Z,810.79
2018-03-27T07:04:19.023Z,810.77
2018-03-27T07:05:19.117Z,810.77
2018-03-27T07:06:19.078Z,810.80
2018-03-27T07:07:19.035Z,810.79
2018-03-27T07:08:19.038Z,810.79
2018-03-27T07:09:19.048Z,810.75
2018-03-27T07:10:19.051Z,810.78
2018-03-27T07:11:19.090Z,810.78
2018-03-27T07:12:19.085Z,810.80
2018-03-27T07:13:19.095Z,810.83
2018-03-27T07:14:19.070Z,810.78
2018-03-27T07:15:19.098Z,810.79
2018-03-27T07:16:19.070Z,810.79
2018-03-27T07:17:19.076Z,810.82
2018-03-27T07:18:19.078Z,810.83
2018-03-27T07:19:19.088Z,810.83
2018-03-27T07:20:19.097Z,810.85
2018-03-27T07:21:19.113Z,810.83
2018-03-27T07:22:19.094Z,810.83
2018-03-27T07:23:19.098Z,810.84
2018-03-27T07:24:19.102Z,810.82
2018-03-27T07:25:19.112Z,810.87
2018-03-27T07:26:19.110Z,810.85
2018-03-27T07:27:19.119Z,810.86
2018-03-27T07:28:19.118Z,810.87
2018-03-27T07:29:19.122Z,810.86
2018-03-27T07:30:19.133Z,810.89
2018-03-27T07:31:19.148Z,810.89
2018-03-27T07:32:19.134Z,810.88
2018-03-27T07:33:19.144Z,810.86
2018-03-27T07:34:19.149Z,810.84
2018-03-27T07:35:19.149Z,810.85
2018-03-27T07:36:19.151Z,810.85
2018-03-27T07:37:19.165Z,810.85
2018-03-27T07:38:19.171Z,810.87
2018-03-27T07:39:19.173Z,810.86
2018-03-27T07:40:19.175Z,810.90
2018-03-27T07:41:19.174Z,810.88
2018-03-27T07:42:19.179Z,810.85
2018-03-27T07:43:19.189Z,810.85
2018-03-27T07:44:19.191Z,810.88
2018-03-27T07:45:19.199Z,810.88
2018-03-27T07:46:19.200Z,810.88
2018-03-27T07:47:19.202Z,810.90
2018-03-27T07:48:19.207Z,810.91
2018-03-27T07:49:19.211Z,810.85
2018-03-27T07:50:19.215Z,810.85
2018-03-27T07:51:19.231Z,810.84
2018-03-27T07:52:19.223Z,810.90
2018-03-27T07:53:19.227Z,810.87
2018-03-27T07:54:19.238Z,810.91
2018-03-27T07:55:19.240Z,810.92
2018-03-27T07:56:19.247Z,810.90
2018-03-27T07:57:19.246Z,810.89
2018-03-27T07:58:19.297Z,810.89
2018-03-27T07:59:19.257Z,810.91
2018-03-27T08:00:19.261Z,810.95
2018-03-27T08:01:19.266Z,810.94
2018-03-27T08:02:19.271Z,810.93
2018-03-27T08:03:19.277Z,810.92
2018-03-27T08:04:19.280Z,810.96
2018-03-27T08:05:19.288Z,810.95
2018-03-27T08:06:19.297Z,810.92
2018-03-27T08:07:19.301Z,810.91
2018-03-27T08:08:19.306Z,810.97
2018-03-27T08:09:19.305Z,810.97
2018-03-27T08:10:19.310Z,810.98
2018-03-27T08:11:19.331Z,810.96
2018-03-27T08:12:19.323Z,810.96
2018-03-27T08:13:19.332Z,810.96
2018-03-27T08:14:19.337Z,810.97
2018-03-27T08:15:19.353Z,810.97
2018-03-27T08:16:19.348Z,810.99
2018-03-27T08:17:19.350Z,810.99
2018-03-27T08:18:19.353Z,810.96
2018-03-27T08:19:19.362Z,810.95
2018-03-27T08:20:19.362Z,810.95
2018-03-27T08:21:19.366Z,810.95
2018-03-27T08:22:19.377Z,810.98
2018-03-27T08:23:19.380Z,810.94
2018-03-27T08:24:19.431Z,810.98
2018-03-27T08:25:19.387Z,810.99
2018-03-27T08:26:19.400Z,810.97
2018-03-27T08:27:19.402Z,810.94
2018-03-27T08:28:19.408Z,810.96
2018-03-27T08:29:19.473Z,810.99
2018-03-27T08:30:19.422Z,811.03
2018-03-27T08:31:19.431Z,810.98
2018-03-27T08:32:19.430Z,811.02
2018-03-27T08:33:19.436Z,811.02
2018-03-27T08:34:19.439Z,810.96
2018-03-27T08:35:19.441Z,811.03
2018-03-27T08:36:19.527Z,811.04
2018-03-27T08:37:19.456Z,811.02
2018-03-27T08:38:19.460Z,811.01
2018-03-27T08:39:19.461Z,811.02
2018-03-27T08:40:19.474Z,810.99
2018-03-27T08:41:19.475Z,811.00
2018-03-27T08:42:19.482Z,810.95
2018-03-27T08:43:19.490Z,810.95
2018-03-27T08:44:19.551Z,810.98
2018-03-27T08:45:19.490Z,810.96
2018-03-27T08:46:19.501Z,810.96
2018-03-27T08:47:19.501Z,810.92
2018-03-27T08:48:19.510Z,810.85
2018-03-27T08:49:19.516Z,810.91
2018-03-27T08:50:19.522Z,810.92
2018-03-27T08:51:19.523Z,810.96
2018-03-27T08:52:19.526Z,810.99
2018-03-27T08:53:19.533Z,810.94
2018-03-27T08:54:19.538Z,811.06
2018-03-27T08:55:19.542Z,811.01
2018-03-27T08:56:19.549Z,810.98
2018-03-27T08:57:19.554Z,811.04
2018-03-27T08:58:19.565Z,811.04
2018-03-27T08:59:19.566Z,811.02
2018-03-27T09:00:19.581Z,810.98
2018-03-27T09:01:19.574Z,810.98
2018-03-27T09:02:19.582Z,810.95
2018-03-27T09:03:19.592Z,810.94
2018-03-27T09:04:19.591Z,810.97
2018-03-27T09:05:19.656Z,810.98
2018-03-27T09:06:19.629Z,810.97
2018-03-27T09:07:19.610Z,810.97
2018-03-27T09:08:19.623Z,810.91
2018-03-27T09:09:19.621Z,810.91
2018-03-27T09:10:19.630Z,810.94
2018-03-27T09:11:19.631Z,810.99
2018-03-27T09:12:19.644Z,810.93
2018-03-27T09:13:19.648Z,810.91
2018-03-27T09:14:19.658Z,810.90
2018-03-27T09:15:19.660Z,810.91
2018-03-27T09:16:19.667Z,810.93
2018-03-27T09:17:19.671Z,810.91
2018-03-27T09:18:19.680Z,810.91
2018-03-27T09:19:19.681Z,810.91
2018-03-27T09:20:19.693Z,810.90
2018-03-27T09:21:19.695Z,810.94
2018-03-27T09:22:19.707Z,810.96
2018-03-27T09:23:19.763Z,810.96
2018-03-27T09:24:19.720Z,810.99
2018-03-27T09:25:19.721Z,810.91
2018-03-27T09:26:19.729Z,810.96
2018-03-27T09:27:19.743Z,810.93
2018-03-27T09:28:19.741Z,810.91
2018-03-27T09:29:19.748Z,810.86
2018-03-27T09:30:19.757Z,810.87
2018-03-27T09:31:19.767Z,810.83
2018-03-27T09:32:19.783Z,810.86
2018-03-27T09:33:19.781Z,810.85
2018-03-27T09:34:19.789Z,810.88
2018-03-27T09:35:19.794Z,810.90
2018-03-27T09:36:19.804Z,810.88
2018-03-27T09:37:19.804Z,810.88
2018-03-27T09:38:19.811Z,810.84
2018-03-27T09:39:19.825Z,810.86
2018-03-27T09:40:19.843Z,810.85
2018-03-27T09:41:19.839Z,810.89
2018-03-27T09:42:19.846Z,810.86
2018-03-27T09:43:19.852Z,810.83
2018-03-27T09:44:19.863Z,810.82
2018-03-27T09:45:19.864Z,810.84
2018-03-27T09:46:19.880Z,810.79
2018-03-27T09:47:19.877Z,810.83
2018-03-27T09:48:19.888Z,810.86
2018-03-27T09:49:19.893Z,810.86
2018-03-27T09:50:19.900Z,810.81
2018-03-27T09:51:19.915Z,810.83
2018-03-27T09:52:19.920Z,810.78
2018-03-27T09:53:19.922Z,810.73
2018-03-27T09:54:19.952Z,810.75
2018-03-27T09:55:19.944Z,810.81
2018-03-27T09:56:19.948Z,810.80
2018-03-27T09:57:19.952Z,810.82
2018-03-27T09:58:19.967Z,810.86
2018-03-27T09:59:19.969Z,810.87
2018-03-27T10:00:19.978Z,810.94
2018-03-27T10:01:19.990Z,810.87
2018-03-27T10:02:19.992Z,810.82
2018-03-27T10:03:20.003Z,810.86
2018-03-27T10:04:20.016Z,810.83
2018-03-27T10:05:20.022Z,810.87
2018-03-27T10:06:20.024Z,810.92
2018-03-27T10:07:20.032Z,810.90
2018-03-27T10:08:20.044Z,810.93
2018-03-27T10:09:20.046Z,810.84
2018-03-27T10:10:20.056Z,810.86
2018-03-27T10:11:20.070Z,810.88
2018-03-27T10:12:20.072Z,810.84
2018-03-27T10:13:20.079Z,810.84
2018-03-27T10:14:20.097Z,810.86
2018-03-27T10:15:20.094Z,810.83
2018-03-27T10:16:20.102Z,810.82
2018-03-27T10:17:20.111Z,810.77
2018-03-27T10:18:20.120Z,810.80
2018-03-27T10:19:20.133Z,810.79
2018-03-27T10:20:20.143Z,810.79
2018-03-27T10:21:20.152Z,810.76
2018-03-27T10:22:20.153Z,810.77
2018-03-27T10:23:20.170Z,810.81
2018-03-27T10:24:20.174Z,810.83
2018-03-27T10:25:20.177Z,810.79
2018-03-27T10:26:20.192Z,810.75
2018-03-27T10:27:20.259Z,810.66
2018-03-27T10:28:20.201Z,810.73
2018-03-27T10:29:20.211Z,810.67
2018-03-27T10:30:20.224Z,810.68
2018-03-27T10:31:20.232Z,810.66
2018-03-27T10:32:20.234Z,810.65
2018-03-27T10:33:20.242Z,810.66
2018-03-27T10:34:20.251Z,810.64
2018-03-27T10:35:20.259Z,810.64
2018-03-27T10:36:20.265Z,810.64
2018-03-27T10:37:20.273Z,810.65
2018-03-27T10:38:20.282Z,810.69
2018-03-27T10:39:20.293Z,810.69
2018-03-27T10:40:20.341Z,810.68
2018-03-27T10:41:20.303Z,810.66
2018-03-27T10:42:20.318Z,810.62
2018-03-27T10:43:20.326Z,810.61
2018-03-27T10:44:20.334Z,810.62
2018-03-27T10:45:20.340Z,810.63
2018-03-27T10:46:20.348Z,810.66
2018-03-27T10:47:20.352Z,810.57
2018-03-27T10:48:20.367Z,810.59
2018-03-27T10:49:20.374Z,810.56
2018-03-27T10:50:20.384Z,810.50
2018-03-27T10:51:20.395Z,810.59
2018-03-27T10:52:20.397Z,810.55
2018-03-27T10:53:20.408Z,810.55
2018-03-27T10:54:20.419Z,810.50
2018-03-27T10:55:20.421Z,810.54
2018-03-27T10:56:20.430Z,810.55
2018-03-27T10:57:20.443Z,810.48
2018-03-27T10:58:20.452Z,810.56
2018-03-27T10:59:20.456Z,810.56
2018-03-27T11:00:20.463Z,810.52
2018-03-27T11:01:20.472Z,810.58
2018-03-27T11:02:20.488Z,810.45
2018-03-27T11:03:20.490Z,810.44
2018-03-27T11:04:20.496Z,810.43
2018-03-27T11:05:20.505Z,810.43
2018-03-27T11:06:20.519Z,810.43
2018-03-27T11:07:20.528Z,810.44
2018-03-27T11:08:20.535Z,810.46
2018-03-27T11:09:20.546Z,810.43
2018-03-27T11:10:20.552Z,810.46
2018-03-27T11:11:20.564Z,810.43
2018-03-27T11:12:20.564Z,810.44
2018-03-27T11:13:20.577Z,810.48
2018-03-27T11:14:20.580Z,810.41
2018-03-27T11:15:20.596Z,810.42
2018-03-27T11:16:20.600Z,810.40
2018-03-27T11:17:20.606Z,810.30
2018-03-27T11:18:20.620Z,810.33
2018-03-27T11:19:20.628Z,810.33
2018-03-27T11:20:20.666Z,810.26
2018-03-27T11:21:20.639Z,810.34
2018-03-27T11:22:20.652Z,810.30
2018-03-27T11:23:20.706Z,810.30
2018-03-27T11:24:20.665Z,810.25
2018-03-27T11:25:20.672Z,810.25
2018-03-27T11:26:20.688Z,810.22
2018-03-27T11:27:20.696Z,810.24
2018-03-27T11:28:20.699Z,810.25
2018-03-27T11:29:20.732Z,810.21
2018-03-27T11:30:20.724Z,810.24
2018-03-27T11:31:20.724Z,810.21
2018-03-27T11:32:20.731Z,810.28
2018-03-27T11:33:20.740Z,810.22
2018-03-27T11:34:20.755Z,810.19
2018-03-27T11:35:20.764Z,810.15
2018-03-27T11:36:20.763Z,810.15
2018-03-27T11:37:20.773Z,810.11
2018-03-27T11:38:20.779Z,810.10
2018-03-27T11:39:20.790Z,810.14
2018-03-27T11:40:20.802Z,810.13
2018-03-27T11:41:20.804Z,810.11
2018-03-27T11:42:20.823Z,810.08
2018-03-27T11:43:20.821Z,810.06
2018-03-27T11:44:20.835Z,810.12
2018-03-27T11:45:20.842Z,810.16
2018-03-27T11:46:20.847Z,810.16
2018-03-27T11:47:20.875Z,810.14
2018-03-27T11:48:20.905Z,810.09
2018-03-27T11:49:20.877Z,810.11
2018-03-27T11:50:20.879Z,810.09
2018-03-27T11:51:20.890Z,810.10
2018-03-27T11:52:20.894Z,810.09
2018-03-27T11:53:20.903Z,810.12
2018-03-27T11:54:20.920Z,810.09
2018-03-27T11:55:20.925Z,810.02
2018-03-27T11:56:20.927Z,810.06
2018-03-27T11:57:20.934Z,810.06
2018-03-27T11:58:20.942Z,810.06
2018-03-27T11:59:20.951Z,810.06
2018-03-27T12:00:20.958Z,810.05
2018-03-27T12:01:20.966Z,810.06
2018-03-27T12:02:20.974Z,810.08
2018-03-27T12:03:20.988Z,810.04
2018-03-27T12:04:20.989Z,810.00
2018-03-27T12:05:20.996Z,810.03
2018-03-27T12:06:21.004Z,810.03
2018-03-27T12:07:21.015Z,810.00
2018-03-27T12:08:21.025Z,810.00
2018-03-27T12:09:21.028Z,810.02
2018-03-27T12:10:21.037Z,810.04
2018-03-27T12:11:21.050Z,810.04
2018-03-27T12:12:21.053Z,810.04
2018-03-27T12:13:21.065Z,810.03
2018-03-27T12:14:21.076Z,809.96
2018-03-27T12:15:21.126Z,810.03
2018-03-27T12:16:21.088Z,810.12
2018-03-27T12:17:21.097Z,810.07
2018-03-27T12:18:21.101Z,810.08
2018-03-27T12:19:21.107Z,810.05
2018-03-27T12:20:21.113Z,810.08
2018-03-27T12:21:21.139Z,810.07
2018-03-27T12:22:21.136Z,810.07
2018-03-27T12:23:21.146Z,810.06
2018-03-27T12:24:21.152Z,810.11
2018-03-27T12:25:21.156Z,810.06
2018-03-27T12:26:21.161Z,809.99
2018-03-27T12:27:21.171Z,809.96
2018-03-27T12:28:21.187Z,809.88