createdAt,value
2019-01-12T00:01:54.640Z,9.80
2019-01-12T00:04:25.111Z,8.47
2019-01-12T00:06:55.551Z,5.87
2019-01-12T00:09:26.081Z,5.97
2019-01-12T00:11:56.582Z,7.20
2019-01-12T00:14:27.016Z,5.60
2019-01-12T00:16:57.470Z,5.73
2019-01-12T00:19:28.200Z,6.10
2019-01-12T00:21:58.734Z,8.67
2019-01-12T00:24:31.718Z,8.23
2019-01-12T00:27:01.574Z,6.60
2019-01-12T00:29:32.109Z,10.63
2019-01-12T00:32:02.560Z,8.83
2019-01-12T00:34:33.004Z,6.47
2019-01-12T00:37:03.510Z,7.60
2019-01-12T00:39:33.922Z,9.73
2019-01-12T00:42:04.421Z,10.97
2019-01-12T00:44:34.838Z,8.63
2019-01-12T00:47:05.297Z,8.50
2019-01-12T00:49:35.734Z,7.20
2019-01-12T00:52:06.346Z,9.07
2019-01-12T00:54:38.590Z,7.57
2019-01-12T00:57:08.967Z,6.67
2019-01-12T00:59:39.513Z,6.30
2019-01-12T01:02:10.077Z,4.83
2019-01-12T01:04:40.514Z,5.07
2019-01-12T01:07:11.109Z,7.93
2019-01-12T01:09:41.549Z,8.50
2019-01-12T01:12:12.086Z,5.73
2019-01-12T01:14:42.521Z,5.60
2019-01-12T01:17:12.974Z,9.90
2019-01-12T01:19:43.615Z,6.30
2019-01-12T01:22:14.071Z,9.00
2019-01-12T01:24:45.990Z,3.93
2019-01-12T01:27:16.720Z,6.50
2019-01-12T01:29:47.158Z,6.77
2019-01-12T01:32:17.614Z,4.67
2019-01-12T01:34:48.025Z,4.87
2019-01-12T01:37:18.615Z,4.53
2019-01-12T01:39:49.043Z,7.37
2019-01-12T01:42:19.497Z,5.40
2019-01-12T01:44:49.937Z,4.30
2019-01-12T01:47:20.701Z,3.23
2019-01-12T01:49:51.113Z,3.90
2019-01-12T01:52:21.670Z,3.20
2019-01-12T01:54:52.958Z,3.83
2019-01-12T01:57:23.653Z,4.83
2019-01-12T01:59:54.060Z,5.63
2019-01-12T02:02:24.492Z,5.13
2019-01-12T02:04:54.937Z,3.97
2019-01-12T02:07:25.383Z,7.50
2019-01-12T02:09:55.890Z,5.80
2019-01-12T02:12:26.437Z,4.13
2019-01-12T02:14:56.979Z,4.10
2019-01-12T02:17:27.432Z,4.10
2019-01-12T02:19:57.836Z,3.47
2019-01-12T02:22:28.261Z,6.00
2019-01-12T02:25:00.161Z,3.00
2019-01-12T02:27:30.735Z,2.50
2019-01-12T02:30:01.192Z,2.00
2019-01-12T02:32:31.707Z,2.07
2019-01-12T02:35:02.252Z,3.03
2019-01-12T02:37:32.675Z,2.30
2019-01-12T02:40:03.127Z,1.40
2019-01-12T02:42:33.543Z,2.30
2019-01-12T02:45:03.956Z,1.47
2019-01-12T02:47:34.621Z,1.57
2019-01-12T02:50:06.337Z,1.53
2019-01-12T02:52:36.793Z,2.00
2019-01-12T02:55:08.986Z,1.60
2019-01-12T02:57:39.724Z,2.33
2019-01-12T03:00:18.094Z,3.87
2019-01-12T03:02:48.518Z,3.80
2019-01-12T03:05:18.944Z,5.90
2019-01-12T03:07:49.374Z,2.20
2019-01-12T03:10:20.335Z,3.03
2019-01-12T03:12:50.787Z,3.93
2019-01-12T03:15:21.271Z,5.97
2019-01-12T03:17:51.657Z,5.83
2019-01-12T03:20:22.104Z,4.37
2019-01-12T03:22:52.499Z,4.50
2019-01-12T03:25:23.172Z,6.80
2019-01-12T03:27:53.555Z,5.90
2019-01-12T03:30:23.953Z,3.60
2019-01-12T03:32:54.377Z,3.77
2019-01-12T03:35:25.025Z,5.10
2019-01-12T03:37:55.439Z,6.50
2019-01-12T03:40:25.917Z,6.13
2019-01-12T03:42:56.355Z,5.67
2019-01-12T03:45:26.817Z,5.10
2019-01-12T03:47:57.244Z,3.37
2019-01-12T03:50:27.706Z,5.13
2019-01-12T03:52:58.270Z,6.00
2019-01-12T03:55:28.737Z,3.80
2019-01-12T03:57:59.161Z,4.73
2019-01-12T04:00:29.668Z,3.60
2019-01-12T04:03:00.137Z,6.90
2019-01-12T04:05:30.612Z,3.07
2019-01-12T04:08:01.049Z,4.30
2019-01-12T04:10:31.500Z,3.30
2019-01-12T04:13:01.925Z,3.17
2019-01-12T04:15:32.354Z,2.40
2019-01-12T04:18:02.811Z,2.33
2019-01-12T04:20:33.213Z,4.23
2019-01-12T04:23:03.675Z,3.73
2019-01-12T04:25:34.588Z,6.80
2019-01-12T04:28:05.157Z,4.67
2019-01-12T04:30:35.614Z,2.67
2019-01-12T04:33:06.067Z,3.00
2019-01-12T04:35:36.486Z,2.87
2019-01-12T04:38:06.908Z,3.57
2019-01-12T04:40:37.313Z,3.00
2019-01-12T04:43:07.718Z,4.63
2019-01-12T04:45:38.155Z,2.63
2019-01-12T04:48:08.585Z,2.70
2019-01-12T04:50:39.038Z,4.63
2019-01-12T04:53:09.488Z,4.97
2019-01-12T04:55:41.595Z,2.43
2019-01-12T04:58:12.108Z,2.77
2019-01-12T05:00:42.522Z,3.00
2019-01-12T05:03:12.944Z,3.17
2019-01-12T05:05:43.403Z,3.17
2019-01-12T05:08:13.841Z,2.83
2019-01-12T05:10:44.273Z,3.10
2019-01-12T05:13:14.702Z,3.50
2019-01-12T05:15:45.104Z,4.20
2019-01-12T05:18:15.526Z,3.47
2019-01-12T05:20:45.957Z,2.40
2019-01-12T05:23:16.367Z,2.20
2019-01-12T05:25:49.033Z,5.70
2019-01-12T05:28:18.935Z,3.90
2019-01-12T05:30:49.365Z,4.17
2019-01-12T05:33:19.807Z,3.33
2019-01-12T05:35:50.198Z,3.07
2019-01-12T05:38:20.617Z,3.27
2019-01-12T05:40:51.003Z,2.70
2019-01-12T05:43:21.408Z,3.27
2019-01-12T05:45:51.796Z,3.00
2019-01-12T05:48:22.222Z,2.03
2019-01-12T05:50:52.628Z,5.30
2019-01-12T05:53:23.064Z,3.00
2019-01-12T05:55:58.066Z,2.87
2019-01-12T05:58:25.707Z,2.90
2019-01-12T06:00:56.108Z,5.93
2019-01-12T06:03:26.550Z,3.20
2019-01-12T06:05:56.979Z,2.77
2019-01-12T06:08:27.407Z,2.63
2019-01-12T06:10:57.855Z,4.47
2019-01-12T06:13:28.328Z,2.13
2019-01-12T06:15:58.755Z,1.50
2019-01-12T06:18:29.195Z,2.37
2019-01-12T06:20:59.600Z,1.70
2019-01-12T06:23:29.999Z,2.10
2019-01-12T06:26:04.079Z,1.47
2019-01-12T06:28:32.639Z,1.77
2019-01-12T06:31:03.065Z,1.80
2019-01-12T06:33:33.506Z,1.53
2019-01-12T06:36:04.058Z,1.60
2019-01-12T06:38:34.502Z,1.33
2019-01-12T06:41:04.891Z,1.30
2019-01-12T06:43:35.335Z,1.30
2019-01-12T06:46:05.783Z,1.97
2019-01-12T06:48:36.200Z,1.37
2019-01-12T06:51:06.707Z,1.63
2019-01-12T06:53:37.157Z,1.93
2019-01-12T06:56:10.926Z,1.63
2019-01-12T06:58:39.921Z,1.43
2019-01-12T07:01:10.380Z,1.30
2019-01-12T07:03:40.887Z,1.70
2019-01-12T07:06:11.300Z,1.30
2019-01-12T07:08:41.711Z,1.80
2019-01-12T07:11:12.117Z,1.47
2019-01-12T07:13:42.520Z,5.90
2019-01-12T07:16:12.954Z,1.70
2019-01-12T07:18:43.408Z,1.50
2019-01-12T07:21:13.849Z,1.73
2019-01-12T07:23:44.231Z,1.53
2019-01-12T07:26:17.590Z,2.30
2019-01-12T07:28:46.838Z,1.80
2019-01-12T07:31:17.267Z,1.43
2019-01-12T07:33:47.695Z,2.73
2019-01-12T07:36:18.134Z,1.53
2019-01-12T07:38:48.683Z,1.80
2019-01-12T07:41:19.214Z,1.47
2019-01-12T07:43:49.736Z,1.40
2019-01-12T07:46:20.463Z,1.70
2019-01-12T07:48:50.912Z,1.80
2019-01-12T07:51:21.399Z,1.93
2019-01-12T07:53:51.922Z,2.20
2019-01-12T07:56:24.676Z,1.53
2019-01-12T07:58:54.569Z,1.67
2019-01-12T08:01:24.999Z,3.47
2019-01-12T08:03:55.446Z,1.87
2019-01-12T08:06:25.891Z,2.33
2019-01-12T08:08:56.488Z,2.43
2019-01-12T08:11:26.921Z,2.40
2019-01-12T08:13:57.380Z,3.57
2019-01-12T08:16:27.848Z,11.80
2019-01-12T08:18:58.309Z,3.20
2019-01-12T08:21:28.804Z,3.20
2019-01-12T08:23:59.187Z,2.93
2019-01-12T08:26:31.236Z,1.90
2019-01-12T08:29:01.906Z,9.23
2019-01-12T08:31:32.333Z,1.87
2019-01-12T08:34:02.815Z,2.13
2019-01-12T08:36:33.306Z,6.37
2019-01-12T08:39:04.702Z,1.80
2019-01-12T08:41:35.164Z,2.03
2019-01-12T08:44:05.661Z,4.00
2019-01-12T08:46:36.059Z,1.37
2019-01-12T08:49:06.694Z,2.00
2019-01-12T08:51:37.124Z,2.80
2019-01-12T08:54:07.615Z,1.90
2019-01-12T08:56:38.631Z,1.87
2019-01-12T08:59:09.241Z,2.60
2019-01-12T09:01:39.650Z,2.90
2019-01-12T09:04:10.458Z,1.83
2019-01-12T09:06:40.938Z,2.67
2019-01-12T09:09:11.452Z,3.40
2019-01-12T09:11:42.241Z,3.60
2019-01-12T09:14:12.794Z,6.13
2019-01-12T09:16:43.223Z,4.73
2019-01-12T09:19:13.767Z,6.20
2019-01-12T09:21:44.183Z,5.50
2019-01-12T09:24:14.617Z,4.67
2019-01-12T09:26:45.170Z,7.50
2019-01-12T09:29:15.695Z,4.13
2019-01-12T09:31:46.103Z,3.70
2019-01-12T09:34:16.543Z,4.37
2019-01-12T09:36:46.977Z,4.30
2019-01-12T09:39:17.392Z,2.83
2019-01-12T09:41:47.836Z,2.30
2019-01-12T09:44:18.221Z,2.80
2019-01-12T09:46:48.637Z,3.23
2019-01-12T09:49:19.081Z,3.60
2019-01-12T09:51:49.580Z,4.50
2019-01-12T09:54:20.005Z,3.13
2019-01-12T09:56:51.903Z,3.60
2019-01-12T09:59:22.526Z,3.57
2019-01-12T10:01:53.099Z,10.33
2019-01-12T10:04:23.530Z,3.77
2019-01-12T10:06:55.816Z,5.73
2019-01-12T10:09:26.510Z,2.90
2019-01-12T10:11:56.908Z,3.60
2019-01-12T10:14:27.316Z,4.77
2019-01-12T10:16:58.634Z,6.43
2019-01-12T10:19:30.959Z,3.80
2019-01-12T10:22:01.409Z,3.00
2019-01-12T10:24:31.929Z,6.97
2019-01-12T10:27:02.411Z,4.67
2019-01-12T10:29:32.798Z,5.67
2019-01-12T10:32:03.247Z,11.23
2019-01-12T10:34:33.724Z,4.90
2019-01-12T10:37:06.188Z,3.47
2019-01-12T10:39:36.551Z,8.47
2019-01-12T10:42:07.283Z,9.70
2019-01-12T10:44:37.732Z,5.90
2019-01-12T10:47:08.183Z,4.80
2019-01-12T10:49:38.621Z,11.00
2019-01-12T10:52:09.042Z,9.70
2019-01-12T10:54:39.477Z,8.07
2019-01-12T10:57:10.012Z,12.00
2019-01-12T10:59:40.549Z,11.63
2019-01-12T11:02:10.982Z,14.57
2019-01-12T11:04:41.420Z,11.30
2019-01-12T11:07:19.055Z,10.67
2019-01-12T11:09:50.015Z,12.30
2019-01-12T11:12:20.674Z,11.47
2019-01-12T11:14:51.691Z,12.03
2019-01-12T11:17:22.127Z,9.83
2019-01-12T11:19:53.947Z,13.43
2019-01-12T11:22:24.952Z,17.83
2019-01-12T11:24:55.438Z,13.10
2019-01-12T11:27:25.845Z,27.43
2019-01-12T11:29:56.296Z,21.93
2019-01-12T11:32:26.835Z,11.90
2019-01-12T11:34:57.291Z,23.10
2019-01-12T11:37:27.849Z,22.00
2019-01-12T11:39:58.286Z,14.47
2019-01-12T11:42:28.749Z,17.70
2019-01-12T11:44:59.153Z,12.20
2019-01-12T11:47:29.551Z,14.43
2019-01-12T11:49:59.951Z,15.20
2019-01-12T11:52:30.432Z,13.13
2019-01-12T11:55:00.851Z,11.13
2019-01-12T11:57:31.374Z,11.13
2019-01-12T12:00:01.887Z,15.23
2019-01-12T12:02:37.655Z,13.73
2019-01-12T12:05:04.700Z,16.53
2019-01-12T12:07:35.177Z,8.40
2019-01-12T12:10:06.462Z,14.17
2019-01-12T12:12:36.967Z,16.60
2019-01-12T12:15:09.871Z,11.90
2019-01-12T12:17:40.314Z,13.23
2019-01-12T12:20:17.691Z,14.47
2019-01-12T12:22:48.225Z,11.17
2019-01-12T12:25:18.852Z,10.50
2019-01-12T12:27:49.307Z,13.90
2019-01-12T12:30:23.264Z,18.83
2019-01-12T12:32:53.683Z,14.87
2019-01-12T12:35:24.169Z,14.20
2019-01-12T12:37:54.598Z,10.23
2019-01-12T12:40:27.805Z,13.67
2019-01-12T12:42:58.241Z,15.10
2019-01-12T12:45:34.945Z,16.80
2019-01-12T12:48:06.451Z,17.53
2019-01-12T12:50:36.956Z,11.80
2019-01-12T12:53:07.392Z,16.83
2019-01-12T12:55:37.820Z,10.60
2019-01-12T12:58:08.597Z,11.83
2019-01-12T13:00:39.046Z,11.43
2019-01-12T13:03:09.544Z,13.57
2019-01-12T13:05:40.139Z,9.33
2019-01-12T13:08:10.576Z,14.97
2019-01-12T13:10:41.097Z,11.10
2019-01-12T13:13:11.720Z,13.07
2019-01-12T13:15:42.538Z,9.10
2019-01-12T13:18:13.371Z,11.70
2019-01-12T13:20:43.955Z,10.83
2019-01-12T13:23:14.524Z,14.20
2019-01-12T13:25:44.986Z,13.43
2019-01-12T13:28:15.483Z,13.70
2019-01-12T13:30:45.937Z,18.47
2019-01-12T13:33:16.716Z,11.23
2019-01-12T13:35:47.155Z,10.23
2019-01-12T13:38:17.588Z,13.60
2019-01-12T13:40:48.047Z,16.43
2019-01-12T13:43:18.481Z,13.80
2019-01-12T13:45:48.964Z,12.00
2019-01-12T13:48:19.401Z,12.60
2019-01-12T13:50:49.921Z,15.50
2019-01-12T13:53:20.363Z,12.63
2019-01-12T13:55:50.822Z,13.97
2019-01-12T13:58:21.311Z,11.37
2019-01-12T14:00:51.765Z,13.37
2019-01-12T14:03:22.376Z,15.10
2019-01-12T14:05:52.904Z,15.93
2019-01-12T14:08:23.411Z,12.60
2019-01-12T14:10:54.063Z,14.60
2019-01-12T14:13:24.586Z,23.20
2019-01-12T14:15:55.123Z,12.40
2019-01-12T14:18:25.651Z,9.87
2019-01-12T14:20:56.215Z,11.80
2019-01-12T14:23:26.825Z,18.53
2019-01-12T14:25:57.277Z,15.03
2019-01-12T14:28:27.873Z,15.87
2019-01-12T14:30:58.293Z,15.23
2019-01-12T14:33:28.745Z,22.53
2019-01-12T14:35:59.184Z,15.20
2019-01-12T14:38:29.639Z,27.70
2019-01-12T14:41:00.072Z,16.87
2019-01-12T14:43:30.532Z,14.07
2019-01-12T14:46:01.099Z,23.63
2019-01-12T14:48:31.568Z,14.50
2019-01-12T14:51:02.039Z,16.57
2019-01-12T14:53:32.499Z,12.87
2019-01-12T14:56:02.954Z,17.77
2019-01-12T14:58:33.416Z,12.10
2019-01-12T15:01:04.113Z,14.90
2019-01-12T15:03:34.563Z,15.83
2019-01-12T15:06:05.445Z,17.00
2019-01-12T15:08:36.068Z,21.37
2019-01-12T15:11:06.710Z,21.60
2019-01-12T15:13:37.293Z,53.83
2019-01-12T15:16:08.175Z,25.13
2019-01-12T15:18:39.066Z,26.93
2019-01-12T15:21:09.521Z,20.40
2019-01-12T15:23:39.955Z,17.73
2019-01-12T15:26:10.431Z,17.20
2019-01-12T15:28:41.021Z,19.70
2019-01-12T15:31:11.673Z,20.70
2019-01-12T15:33:42.178Z,26.37
2019-01-12T15:36:12.695Z,36.63
2019-01-12T15:38:43.297Z,31.00
2019-01-12T15:41:13.959Z,19.73
2019-01-12T15:43:44.499Z,20.90
2019-01-12T15:46:14.923Z,15.37
2019-01-12T15:48:45.373Z,9.13
2019-01-12T15:51:15.875Z,10.27
2019-01-12T15:53:46.310Z,17.93
2019-01-12T15:56:16.748Z,23.30
2019-01-12T15:58:47.205Z,8.17
2019-01-12T16:01:17.667Z,9.90
2019-01-12T16:03:48.120Z,7.30
2019-01-12T16:06:18.575Z,7.70
2019-01-12T16:08:49.166Z,5.50
2019-01-12T16:11:19.750Z,6.30
2019-01-12T16:13:50.222Z,9.13
2019-01-12T16:16:20.655Z,10.23
2019-01-12T16:18:51.109Z,6.53
2019-01-12T16:21:21.702Z,17.93
2019-01-12T16:23:52.533Z,7.23
2019-01-12T16:26:22.971Z,11.20
2019-01-12T16:28:53.421Z,6.83
2019-01-12T16:31:23.859Z,12.10
2019-01-12T16:33:54.342Z,4.63
2019-01-12T16:36:24.796Z,9.20
2019-01-12T16:38:55.218Z,8.90
2019-01-12T16:41:25.893Z,12.53
2019-01-12T16:43:57.277Z,10.80
2019-01-12T16:46:27.840Z,6.37
2019-01-12T16:48:58.329Z,8.27
2019-01-12T16:51:29.270Z,12.43
2019-01-12T16:53:59.729Z,9.03
2019-01-12T16:56:30.241Z,8.33
2019-01-12T16:59:00.671Z,6.63
2019-01-12T17:01:31.161Z,9.40
2019-01-12T17:04:01.787Z,6.60
2019-01-12T17:06:32.463Z,10.70
2019-01-12T17:09:04.798Z,14.03
2019-01-12T17:11:35.277Z,8.77
2019-01-12T17:14:05.903Z,11.03
2019-01-12T17:16:36.323Z,8.00
2019-01-12T17:19:06.865Z,12.47
2019-01-12T17:21:37.326Z,8.87
2019-01-12T17:24:07.799Z,6.67
2019-01-12T17:26:38.234Z,7.03
2019-01-12T17:29:08.772Z,4.87
2019-01-12T17:31:39.283Z,7.33
2019-01-12T17:34:09.819Z,7.93
2019-01-12T17:36:40.266Z,13.07
2019-01-12T17:39:10.875Z,6.87
2019-01-12T17:41:41.341Z,6.83
2019-01-12T17:44:11.750Z,9.97
2019-01-12T17:46:42.199Z,8.10
2019-01-12T17:49:12.670Z,11.00
2019-01-12T17:51:43.111Z,4.70
2019-01-12T17:54:13.555Z,4.20
2019-01-12T17:56:43.993Z,5.10
2019-01-12T17:59:14.460Z,5.33
2019-01-12T18:01:44.905Z,7.40
2019-01-12T18:04:15.385Z,4.73
2019-01-12T18:06:45.930Z,6.43
2019-01-12T18:09:16.551Z,5.53
2019-01-12T18:11:47.010Z,4.63
2019-01-12T18:14:17.508Z,7.70
2019-01-12T18:16:48.299Z,3.97
2019-01-12T18:19:18.735Z,7.33
2019-01-12T18:21:49.547Z,7.07
2019-01-12T18:24:19.998Z,3.20
2019-01-12T18:26:50.555Z,6.20
2019-01-12T18:29:21.010Z,4.90
2019-01-12T18:31:51.617Z,3.37
2019-01-12T18:34:22.043Z,4.33
2019-01-12T18:36:52.538Z,7.17
2019-01-12T18:39:22.963Z,3.83
2019-01-12T18:41:53.429Z,6.27
2019-01-12T18:44:23.900Z,11.67
2019-01-12T18:46:54.316Z,7.90
2019-01-12T18:49:24.795Z,4.27
2019-01-12T18:51:55.184Z,8.77
2019-01-12T18:54:25.672Z,6.00
2019-01-12T18:56:56.220Z,11.10
2019-01-12T18:59:26.666Z,5.13
2019-01-12T19:01:57.253Z,3.50
2019-01-12T19:04:27.754Z,5.90
2019-01-12T19:06:58.237Z,3.57
2019-01-12T19:09:28.682Z,4.77
2019-01-12T19:11:59.160Z,3.03
2019-01-12T19:14:29.608Z,5.10
2019-01-12T19:17:00.069Z,4.10
2019-01-12T19:19:30.654Z,3.50
2019-01-12T19:22:01.192Z,5.23
2019-01-12T19:24:31.872Z,3.33
2019-01-12T19:27:02.425Z,3.90
2019-01-12T19:29:32.864Z,4.10
2019-01-12T19:32:03.327Z,8.57
2019-01-12T19:34:34.734Z,4.10
2019-01-12T19:37:05.198Z,4.00
2019-01-12T19:39:35.891Z,3.63
2019-01-12T19:42:06.347Z,3.13
2019-01-12T19:44:36.785Z,6.47
2019-01-12T19:47:07.296Z,4.33
2019-01-12T19:49:37.778Z,8.30
2019-01-12T19:52:08.366Z,3.60
2019-01-12T19:54:38.878Z,5.13
2019-01-12T19:57:09.418Z,5.00
2019-01-12T19:59:39.874Z,11.60
2019-01-12T20:02:10.324Z,11.20
2019-01-12T20:04:40.763Z,8.73
2019-01-12T20:07:11.210Z,9.27
2019-01-12T20:09:41.767Z,2.20
2019-01-12T20:12:12.399Z,13.20
2019-01-12T20:14:42.902Z,6.37
2019-01-12T20:17:13.314Z,4.73
2019-01-12T20:19:43.757Z,7.13
2019-01-12T20:22:14.228Z,6.90
2019-01-12T20:24:44.701Z,6.00
2019-01-12T20:27:15.180Z,2.97
2019-01-12T20:29:45.652Z,7.10
2019-01-12T20:32:58.584Z,3.30
2019-01-12T20:35:49.761Z,6.80
2019-01-12T20:38:41.458Z,3.17
2019-01-12T20:41:57.569Z,13.47
2019-01-12T20:45:58.077Z,3.50
2019-01-12T20:48:51.378Z,2.30
2019-01-12T20:52:23.066Z,2.67
2019-01-12T20:55:44.389Z,2.57
2019-01-12T20:58:50.606Z,4.70
2019-01-12T21:02:30.618Z,6.30
2019-01-12T21:05:48.809Z,2.07
2019-01-12T21:08:46.046Z,1.53
2019-01-12T21:12:07.821Z,5.90
2019-01-12T21:15:02.197Z,2.60
2019-01-12T21:17:32.649Z,3.30
2019-01-12T21:20:03.934Z,2.83
2019-01-12T21:22:34.535Z,3.73
2019-01-12T21:25:06.073Z,1.87
2019-01-12T21:27:36.541Z,2.80
2019-01-12T21:30:12.587Z,2.67
2019-01-12T21:32:43.027Z,2.20
2019-01-12T21:35:13.562Z,3.43
2019-01-12T21:37:44.127Z,4.33
2019-01-12T21:40:15.206Z,3.60
2019-01-12T21:42:46.587Z,1.70
2019-01-12T21:45:17.331Z,2.27
2019-01-12T21:47:47.755Z,1.50
2019-01-12T21:50:18.244Z,1.10
2019-01-12T21:52:48.811Z,1.10
2019-01-12T21:55:19.301Z,2.73
2019-01-12T21:57:49.798Z,2.73
2019-01-12T22:00:20.255Z,1.43
2019-01-12T22:02:50.851Z,1.73
2019-01-12T22:05:22.157Z,1.33
2019-01-12T22:07:52.880Z,1.37
2019-01-12T22:10:23.478Z,1.60
2019-01-12T22:12:53.958Z,1.80
2019-01-12T22:15:24.772Z,1.70
2019-01-12T22:17:55.214Z,1.90
2019-01-12T22:20:25.706Z,2.40
2019-01-12T22:22:56.176Z,3.23
2019-01-12T22:25:26.566Z,1.40
2019-01-12T22:27:57.151Z,1.40
2019-01-12T22:30:27.550Z,1.50
2019-01-12T22:32:57.999Z,2.50
2019-01-12T22:35:28.915Z,4.30
2019-01-12T22:37:59.369Z,1.60
2019-01-12T22:40:29.964Z,1.70
2019-01-12T22:43:00.475Z,1.70
2019-01-12T22:45:31.039Z,2.60
2019-01-12T22:48:01.506Z,4.70
2019-01-12T22:50:31.960Z,2.37
2019-01-12T22:53:02.428Z,2.73
2019-01-12T22:55:32.981Z,4.53
2019-01-12T22:58:03.428Z,1.33
2019-01-12T23:01:11.844Z,1.73
2019-01-12T23:03:48.629Z,1.57
2019-01-12T23:06:19.092Z,3.27
2019-01-12T23:08:49.555Z,2.00
2019-01-12T23:11:20.088Z,1.70
2019-01-12T23:13:50.552Z,1.93
2019-01-12T23:16:21.009Z,1.90
2019-01-12T23:18:51.437Z,1.80
2019-01-12T23:21:22.066Z,5.10
2019-01-12T23:23:52.552Z,1.60
2019-01-12T23:26:23.150Z,1.93
2019-01-12T23:28:53.609Z,1.43
2019-01-12T23:31:24.037Z,1.90
2019-01-12T23:33:54.581Z,2.20
2019-01-12T23:36:25.031Z,1.10
2019-01-12T23:38:55.479Z,7.10
2019-01-12T23:41:25.924Z,1.43
2019-01-12T23:43:56.367Z,1.60
2019-01-12T23:46:26.840Z,1.60
2019-01-12T23:48:57.299Z,1.10
2019-01-12T23:51:27.735Z,1.57
2019-01-12T23:53:58.256Z,1.53
2019-01-12T23:56:28.687Z,1.10
2019-01-12T23:58:59.104Z,1.53
