createdAt,value
2018-08-20T00:01:55.674Z,98.40
2018-08-20T00:04:24.597Z,98.50
2018-08-20T00:06:56.814Z,98.60
2018-08-20T00:09:33.920Z,98.90
2018-08-20T00:12:02.884Z,98.60
2018-08-20T00:14:31.668Z,98.80
2018-08-20T00:17:00.899Z,98.90
2018-08-20T00:19:29.897Z,99.10
2018-08-20T00:21:58.672Z,99.10
2018-08-20T00:24:27.495Z,99.10
2018-08-20T00:27:00.651Z,98.90
2018-08-20T00:29:29.444Z,99.20
2018-08-20T00:31:58.354Z,99.20
2018-08-20T00:34:27.319Z,99.10
2018-08-20T00:36:56.212Z,99.10
2018-08-20T00:39:25.230Z,99.00
2018-08-20T00:41:54.130Z,99.10
2018-08-20T00:44:22.776Z,99.00
2018-08-20T00:46:51.609Z,99.20
2018-08-20T00:49:20.399Z,99.10
2018-08-20T00:51:49.472Z,99.10
2018-08-20T00:54:18.303Z,99.10
2018-08-20T00:56:47.232Z,99.20
2018-08-20T00:59:16.224Z,99.40
2018-08-20T01:01:45.131Z,99.40
2018-08-20T01:04:14.038Z,99.60
2018-08-20T01:06:42.926Z,99.80
2018-08-20T01:09:11.888Z,99.80
2018-08-20T01:11:40.893Z,99.90
2018-08-20T01:14:09.675Z,99.90
2018-08-20T01:16:38.456Z,99.90
2018-08-20T01:19:07.464Z,99.90
2018-08-20T01:21:36.544Z,99.90
2018-08-20T01:24:05.362Z,99.90
2018-08-20T01:26:34.125Z,99.90
2018-08-20T01:29:03.067Z,99.90
2018-08-20T01:31:31.796Z,99.90
2018-08-20T01:34:00.603Z,99.90
2018-08-20T01:36:29.599Z,99.90
2018-08-20T01:38:58.472Z,99.90
2018-08-20T01:41:27.388Z,99.90
2018-08-20T01:43:56.084Z,99.90
2018-08-20T01:46:24.805Z,99.90
2018-08-20T01:48:53.688Z,99.90
2018-08-20T01:51:22.516Z,99.90
2018-08-20T01:53:51.503Z,99.90
2018-08-20T01:56:20.349Z,99.90
2018-08-20T01:58:49.203Z,99.90
2018-08-20T02:01:17.999Z,99.90
2018-08-20T02:03:46.744Z,99.90
2018-08-20T02:06:15.543Z,99.90
2018-08-20T02:08:44.548Z,99.90
2018-08-20T02:11:32.872Z,99.90
2018-08-20T02:14:01.617Z,99.90
2018-08-20T02:16:30.306Z,99.90
2018-08-20T02:18:59.250Z,99.90
2018-08-20T02:21:28.032Z,99.90
2018-08-20T02:23:56.932Z,99.90
2018-08-20T02:26:25.844Z,99.90
2018-08-20T02:28:54.705Z,99.90
2018-08-20T02:31:23.675Z,99.90
2018-08-20T02:33:52.637Z,99.90
2018-08-20T02:36:21.292Z,99.90
2018-08-20T02:38:50.522Z,99.90
2018-08-20T02:41:19.426Z,99.90
2018-08-20T02:43:48.395Z,99.90
2018-08-20T02:46:21.862Z,99.90
2018-08-20T02:48:51.047Z,99.90
2018-08-20T02:51:19.786Z,99.90
2018-08-20T02:53:48.445Z,99.90
2018-08-20T02:56:17.345Z,99.90
2018-08-20T02:58:46.125Z,99.90
2018-08-20T03:01:15.011Z,99.90
2018-08-20T03:03:43.955Z,99.90
2018-08-20T03:06:12.912Z,99.90
2018-08-20T03:08:41.984Z,99.90
2018-08-20T03:11:10.934Z,99.90
2018-08-20T03:13:39.757Z,99.90
2018-08-20T03:16:08.650Z,99.90
2018-08-20T03:18:37.475Z,99.90
2018-08-20T03:21:06.849Z,99.90
2018-08-20T03:23:35.687Z,99.90
2018-08-20T03:26:04.665Z,99.90
2018-08-20T03:28:34.088Z,99.90
2018-08-20T03:31:03.238Z,99.90
2018-08-20T03:33:32.872Z,99.90
2018-08-20T03:36:01.933Z,99.90
2018-08-20T03:38:30.900Z,99.90
2018-08-20T03:41:00.216Z,99.90
2018-08-20T03:43:29.365Z,99.90
2018-08-20T03:45:58.712Z,99.90
2018-08-20T03:48:27.900Z,99.90
2018-08-20T03:50:57.055Z,99.90
2018-08-20T03:53:26.288Z,99.90
2018-08-20T03:55:55.387Z,99.90
2018-08-20T03:58:24.079Z,99.90
2018-08-20T04:00:53.166Z,99.90
2018-08-20T04:03:22.128Z,99.90
2018-08-20T04:05:51.106Z,99.90
2018-08-20T04:08:20.232Z,99.90
2018-08-20T04:10:49.092Z,99.90
2018-08-20T04:13:24.481Z,99.90
2018-08-20T04:15:53.413Z,99.90
2018-08-20T04:18:22.473Z,99.90
2018-08-20T04:20:51.456Z,99.90
2018-08-20T04:23:20.292Z,99.90
2018-08-20T04:25:49.197Z,99.90
2018-08-20T04:28:18.181Z,99.90
2018-08-20T04:30:46.967Z,99.90
2018-08-20T04:33:15.866Z,99.90
2018-08-20T04:35:45.125Z,99.90
2018-08-20T04:38:13.875Z,99.90
2018-08-20T04:40:43.026Z,99.90
2018-08-20T04:43:11.877Z,99.90
2018-08-20T04:45:40.728Z,99.90
2018-08-20T04:48:10.082Z,99.90
2018-08-20T04:50:38.900Z,99.90
2018-08-20T04:53:07.973Z,99.90
2018-08-20T04:55:36.879Z,99.90
2018-08-20T04:58:05.937Z,99.90
2018-08-20T05:00:34.892Z,99.90
2018-08-20T05:03:03.961Z,99.90
2018-08-20T05:05:32.928Z,99.90
2018-08-20T05:08:01.707Z,99.90
2018-08-20T05:10:30.824Z,99.90
2018-08-20T05:12:59.586Z,99.90
2018-08-20T05:15:28.707Z,99.90
2018-08-20T05:17:58.397Z,99.90
2018-08-20T05:20:27.051Z,99.90
2018-08-20T05:22:55.828Z,99.90
2018-08-20T05:25:25.036Z,99.90
2018-08-20T05:27:53.859Z,99.90
2018-08-20T05:30:22.917Z,99.90
2018-08-20T05:32:51.654Z,99.90
2018-08-20T05:35:20.627Z,99.90
2018-08-20T05:37:49.588Z,99.90
2018-08-20T05:40:18.332Z,99.90
2018-08-20T05:42:47.127Z,99.90
2018-08-20T05:45:15.898Z,99.90
2018-08-20T05:47:44.756Z,99.90
2018-08-20T05:50:13.763Z,99.90
2018-08-20T05:52:42.780Z,99.90
2018-08-20T05:55:11.583Z,99.90
2018-08-20T05:58:10.357Z,99.90
2018-08-20T06:00:39.300Z,99.90
2018-08-20T06:03:08.422Z,99.90
2018-08-20T06:05:37.303Z,99.90
2018-08-20T06:08:06.185Z,99.90
2018-08-20T06:10:35.132Z,99.90
2018-08-20T06:13:10.671Z,99.90
2018-08-20T06:15:39.632Z,99.90
2018-08-20T06:18:08.867Z,99.90
2018-08-20T06:20:37.834Z,99.90
2018-08-20T06:23:06.809Z,99.90
2018-08-20T06:25:35.853Z,99.90
2018-08-20T06:28:04.670Z,99.90
2018-08-20T06:30:33.520Z,99.90
2018-08-20T06:33:02.432Z,99.90
2018-08-20T06:35:31.184Z,99.90
2018-08-20T06:38:00.011Z,99.90
2018-08-20T06:40:29.477Z,99.90
2018-08-20T06:42:58.257Z,99.90
2018-08-20T06:45:27.011Z,99.90
2018-08-20T06:47:56.028Z,99.90
2018-08-20T06:50:24.968Z,99.90
2018-08-20T06:52:53.858Z,99.90
2018-08-20T06:55:22.688Z,99.90
2018-08-20T06:57:51.374Z,99.90
2018-08-20T07:01:06.221Z,99.90
2018-08-20T07:03:36.525Z,99.90
2018-08-20T07:06:05.183Z,99.90
2018-08-20T07:08:33.968Z,99.90
2018-08-20T07:11:02.721Z,99.90
2018-08-20T07:13:34.005Z,99.90
2018-08-20T07:16:03.059Z,99.90
2018-08-20T07:18:31.849Z,99.90
2018-08-20T07:21:00.590Z,99.90
2018-08-20T07:23:30.225Z,99.90
2018-08-20T07:25:58.889Z,99.90
2018-08-20T07:28:27.735Z,99.90
2018-08-20T07:30:56.435Z,99.90
2018-08-20T07:33:25.403Z,99.80
2018-08-20T07:35:54.132Z,99.60
2018-08-20T07:38:23.200Z,99.40
2018-08-20T07:40:51.998Z,99.70
2018-08-20T07:43:20.753Z,99.60
2018-08-20T07:45:49.485Z,99.80
2018-08-20T07:48:18.092Z,99.40
2018-08-20T07:50:47.037Z,99.00
2018-08-20T07:53:15.981Z,98.50
2018-08-20T07:55:45.009Z,98.90
2018-08-20T07:58:13.865Z,99.20
2018-08-20T08:00:42.828Z,98.90
2018-08-20T08:03:11.870Z,98.30
2018-08-20T08:05:40.598Z,98.50
2018-08-20T08:08:09.368Z,98.50
2018-08-20T08:10:38.139Z,98.80
2018-08-20T08:13:06.905Z,99.00
2018-08-20T08:15:35.869Z,99.50
2018-08-20T08:18:05.061Z,99.40
2018-08-20T08:20:33.845Z,99.90
2018-08-20T08:23:02.849Z,99.90
2018-08-20T08:25:31.523Z,99.90
2018-08-20T08:28:00.285Z,99.70
2018-08-20T08:30:29.170Z,98.90
2018-08-20T08:32:57.948Z,98.70
2018-08-20T08:35:26.926Z,98.80
2018-08-20T08:37:55.656Z,99.70
2018-08-20T08:40:24.424Z,99.90
2018-08-20T08:42:53.703Z,99.90
2018-08-20T08:45:22.476Z,99.90
2018-08-20T08:47:51.428Z,99.90
2018-08-20T08:50:20.128Z,99.80
2018-08-20T08:52:48.806Z,99.50
2018-08-20T08:55:17.628Z,99.00
2018-08-20T08:57:46.374Z,98.40
2018-08-20T09:00:19.028Z,97.50
2018-08-20T09:02:47.921Z,97.40
2018-08-20T09:05:16.944Z,98.00
2018-08-20T09:07:45.637Z,98.00
2018-08-20T09:10:14.466Z,97.60
2018-08-20T09:12:43.460Z,96.90
2018-08-20T09:15:14.668Z,96.70
2018-08-20T09:17:43.927Z,96.40
2018-08-20T09:20:14.053Z,97.10
2018-08-20T09:22:42.679Z,97.80
2018-08-20T09:25:12.361Z,98.30
2018-08-20T09:27:42.231Z,97.80
2018-08-20T09:30:15.940Z,97.50
2018-08-20T09:32:45.769Z,96.60
2018-08-20T09:35:14.665Z,97.40
2018-08-20T09:37:43.638Z,97.80
2018-08-20T09:40:12.806Z,97.70
2018-08-20T09:42:42.149Z,97.60
2018-08-20T09:45:11.128Z,97.60
2018-08-20T09:47:40.856Z,97.20
2018-08-20T09:50:12.320Z,97.10
2018-08-20T09:52:41.060Z,97.80
2018-08-20T09:55:10.362Z,97.10
2018-08-20T09:57:39.404Z,97.10
2018-08-20T10:00:21.967Z,97.00
2018-08-20T10:02:51.573Z,96.70
2018-08-20T10:05:20.675Z,96.50
2018-08-20T10:07:50.176Z,96.70
2018-08-20T10:10:19.166Z,97.30
2018-08-20T10:12:47.978Z,97.30
2018-08-20T10:15:17.151Z,97.10
2018-08-20T10:17:45.869Z,97.10
2018-08-20T10:20:15.550Z,96.70
2018-08-20T10:22:44.540Z,97.60
2018-08-20T10:25:13.412Z,98.10
2018-08-20T10:27:42.260Z,98.30
2018-08-20T10:30:12.027Z,97.80
2018-08-20T10:32:41.020Z,98.10
2018-08-20T10:35:09.884Z,97.30
2018-08-20T10:37:38.655Z,96.70
2018-08-20T10:40:07.999Z,96.90
2018-08-20T10:42:37.297Z,96.90
2018-08-20T10:45:14.387Z,95.90
2018-08-20T10:47:44.198Z,96.40
2018-08-20T10:50:14.391Z,95.60
2018-08-20T10:52:44.248Z,95.70
2018-08-20T10:55:13.235Z,95.80
2018-08-20T10:57:42.368Z,94.90
2018-08-20T11:00:11.806Z,94.60
2018-08-20T11:02:40.772Z,94.30
2018-08-20T11:05:12.631Z,94.50
2018-08-20T11:07:41.428Z,95.00
2018-08-20T11:10:10.723Z,95.40
2018-08-20T11:12:39.661Z,95.20
2018-08-20T11:15:09.873Z,94.30
2018-08-20T11:17:38.928Z,94.50
2018-08-20T11:20:15.758Z,94.70
2018-08-20T11:22:44.529Z,94.70
2018-08-20T11:25:13.721Z,94.30
2018-08-20T11:27:42.750Z,93.10
2018-08-20T11:30:12.954Z,93.50
2018-08-20T11:32:41.961Z,92.70
2018-08-20T11:35:11.636Z,92.60
2018-08-20T11:37:40.452Z,92.60
2018-08-20T11:40:09.825Z,92.30
2018-08-20T11:42:38.572Z,92.80
2018-08-20T11:45:09.315Z,92.50
2018-08-20T11:47:38.246Z,92.90
2018-08-20T11:50:07.236Z,92.40
2018-08-20T11:52:36.540Z,92.70
2018-08-20T11:55:05.224Z,92.40
2018-08-20T11:57:34.439Z,92.80
2018-08-20T12:00:03.434Z,92.50
2018-08-20T12:02:32.223Z,91.90
2018-08-20T12:05:00.727Z,92.30
2018-08-20T12:07:29.492Z,92.00
2018-08-20T12:09:58.391Z,91.80
2018-08-20T12:12:27.055Z,91.30
2018-08-20T12:14:55.931Z,91.30
2018-08-20T12:17:24.463Z,91.00
2018-08-20T12:19:53.228Z,91.20
2018-08-20T12:22:21.786Z,91.30
2018-08-20T12:24:50.511Z,90.70
2018-08-20T12:27:19.463Z,91.40
2018-08-20T12:29:48.317Z,91.90
2018-08-20T12:32:17.241Z,91.30
2018-08-20T12:34:45.846Z,91.40
2018-08-20T12:37:14.512Z,91.60
2018-08-20T12:39:43.359Z,91.70
2018-08-20T12:42:12.245Z,92.10
2018-08-20T12:44:41.180Z,92.30
2018-08-20T12:47:09.912Z,93.20
2018-08-20T12:49:38.764Z,93.30
2018-08-20T12:52:07.472Z,93.30
2018-08-20T12:54:36.125Z,93.20
2018-08-20T12:57:04.724Z,93.40
2018-08-20T12:59:33.526Z,92.90
2018-08-20T13:02:02.224Z,92.50
2018-08-20T13:04:31.073Z,92.20
2018-08-20T13:07:00.067Z,92.40
2018-08-20T13:09:28.800Z,93.10
2018-08-20T13:11:57.655Z,93.10
2018-08-20T13:14:26.318Z,92.90
2018-08-20T13:16:55.217Z,92.40
2018-08-20T13:19:24.134Z,92.90
2018-08-20T13:21:53.264Z,91.60
2018-08-20T13:24:22.112Z,92.10
2018-08-20T13:26:50.773Z,93.10
2018-08-20T13:29:19.771Z,91.10
2018-08-20T13:31:48.680Z,90.60
2018-08-20T13:34:17.344Z,89.60
2018-08-20T13:36:46.339Z,91.70
2018-08-20T13:39:14.991Z,93.00
2018-08-20T13:41:43.811Z,94.20
2018-08-20T13:44:12.756Z,94.70
2018-08-20T13:46:41.593Z,94.80
2018-08-20T13:49:10.404Z,93.80
2018-08-20T13:51:39.272Z,93.50
2018-08-20T13:54:08.031Z,94.20
2018-08-20T13:56:36.859Z,94.40
2018-08-20T13:59:05.881Z,94.60
2018-08-20T14:01:34.547Z,94.10
2018-08-20T14:04:03.340Z,94.80
2018-08-20T14:06:32.204Z,94.40
2018-08-20T14:09:00.916Z,93.60
2018-08-20T14:11:29.601Z,93.70
2018-08-20T14:13:58.380Z,93.50
2018-08-20T14:16:27.256Z,94.60
2018-08-20T14:18:56.085Z,95.70
2018-08-20T14:21:24.868Z,96.50
2018-08-20T14:23:53.616Z,97.30
2018-08-20T14:26:22.299Z,97.40
2018-08-20T14:28:51.129Z,97.80
2018-08-20T14:31:19.783Z,97.80
2018-08-20T14:33:48.684Z,98.20
2018-08-20T14:36:17.656Z,98.30
2018-08-20T14:38:46.450Z,98.20
2018-08-20T14:41:15.437Z,98.00
2018-08-20T14:43:44.219Z,98.00
2018-08-20T14:46:18.296Z,98.20
2018-08-20T14:48:47.109Z,98.30
2018-08-20T14:51:16.116Z,98.10
2018-08-20T14:53:45.162Z,97.90
2018-08-20T14:56:14.000Z,98.10
2018-08-20T14:58:42.787Z,98.10
2018-08-20T15:01:11.678Z,98.10
2018-08-20T15:03:40.487Z,98.10
2018-08-20T15:06:09.248Z,97.90
2018-08-20T15:08:39.168Z,97.80
2018-08-20T15:11:08.054Z,97.80
2018-08-20T15:13:37.068Z,98.00
2018-08-20T15:16:06.441Z,98.20
2018-08-20T15:18:35.188Z,97.90
2018-08-20T15:21:04.078Z,98.10
2018-08-20T15:23:32.936Z,98.30
2018-08-20T15:26:01.707Z,98.20
2018-08-20T15:28:30.598Z,98.10
2018-08-20T15:30:59.320Z,97.90
2018-08-20T15:33:28.073Z,97.90
2018-08-20T15:36:35.378Z,97.80
2018-08-20T15:39:20.167Z,97.70
2018-08-20T15:41:48.783Z,97.40
2018-08-20T15:44:17.617Z,97.40
2018-08-20T15:46:46.339Z,97.70
2018-08-20T15:49:15.174Z,97.90
2018-08-20T15:51:43.987Z,97.90
2018-08-20T15:54:12.768Z,97.80
2018-08-20T15:56:41.537Z,97.60
2018-08-20T15:59:10.343Z,97.90
2018-08-20T16:01:39.043Z,98.00
2018-08-20T16:04:07.854Z,98.20
2018-08-20T16:06:36.539Z,98.70
2018-08-20T16:09:07.493Z,98.40
2018-08-20T16:11:36.314Z,98.60
2018-08-20T16:14:05.046Z,98.80
2018-08-20T16:16:33.994Z,98.70
2018-08-20T16:19:02.951Z,98.70
2018-08-20T16:21:31.867Z,99.00
2018-08-20T16:24:00.584Z,99.10
2018-08-20T16:26:29.463Z,98.90
2018-08-20T16:28:59.262Z,98.80
2018-08-20T16:31:28.019Z,98.80
2018-08-20T16:33:56.931Z,98.90
2018-08-20T16:36:25.811Z,98.80
2018-08-20T16:38:54.716Z,98.90
2018-08-20T16:41:23.528Z,98.90
2018-08-20T16:43:52.303Z,98.40
2018-08-20T16:46:21.150Z,98.70
2018-08-20T16:48:50.281Z,98.80
2018-08-20T16:51:19.040Z,99.00
2018-08-20T16:53:48.059Z,98.80
2018-08-20T16:56:16.943Z,98.80
2018-08-20T16:58:45.632Z,98.80
2018-08-20T17:01:17.591Z,99.10
2018-08-20T17:03:46.488Z,99.20
2018-08-20T17:06:15.274Z,99.20
2018-08-20T17:08:45.085Z,99.10
2018-08-20T17:11:14.396Z,99.10
2018-08-20T17:13:43.131Z,99.00
2018-08-20T17:16:14.782Z,99.20
2018-08-20T17:18:43.527Z,99.30
2018-08-20T17:21:12.221Z,99.70
2018-08-20T17:23:40.989Z,99.90
2018-08-20T17:26:09.919Z,99.90
2018-08-20T17:28:38.870Z,99.90
2018-08-20T17:31:10.405Z,99.90
2018-08-20T17:33:39.322Z,99.90
2018-08-20T17:36:08.443Z,99.90
2018-08-20T17:38:37.334Z,99.90
2018-08-20T17:41:08.491Z,99.90
2018-08-20T17:43:37.369Z,99.90
2018-08-20T17:46:06.377Z,99.90
2018-08-20T17:48:35.362Z,99.90
2018-08-20T17:51:04.004Z,99.90
2018-08-20T17:53:43.751Z,99.90
2018-08-20T17:56:12.637Z,99.90
2018-08-20T17:58:41.452Z,99.90
2018-08-20T18:01:10.453Z,99.90
2018-08-20T18:03:39.224Z,99.90
2018-08-20T18:06:09.040Z,99.90
2018-08-20T18:08:38.016Z,99.90
2018-08-20T18:11:07.742Z,99.90
2018-08-20T18:13:55.564Z,99.90
2018-08-20T18:16:24.550Z,99.90
2018-08-20T18:18:53.705Z,99.90
2018-08-20T18:21:22.708Z,99.90
2018-08-20T18:23:51.559Z,99.90
2018-08-20T18:26:20.667Z,99.90
2018-08-20T18:28:51.273Z,99.90
2018-08-20T18:31:24.037Z,99.90
2018-08-20T18:33:53.034Z,99.90
2018-08-20T18:36:22.750Z,99.90
2018-08-20T18:38:53.997Z,99.90
2018-08-20T18:42:37.335Z,99.90
2018-08-20T18:45:06.248Z,99.90
2018-08-20T18:47:34.949Z,99.80
2018-08-20T18:50:03.855Z,99.40
2018-08-20T18:52:32.874Z,98.70
2018-08-20T18:55:01.579Z,98.60
2018-08-20T18:57:36.747Z,98.20
2018-08-20T19:00:09.789Z,97.50
2018-08-20T19:02:43.703Z,97.30
2018-08-20T19:05:14.943Z,96.70
2018-08-20T19:07:43.972Z,96.30
2018-08-20T19:10:20.660Z,96.40
2018-08-20T19:12:49.596Z,96.10
2018-08-20T19:15:40.605Z,95.40
2018-08-20T19:18:14.243Z,95.10
2018-08-20T19:20:43.728Z,94.90
2018-08-20T19:23:12.719Z,94.90
2018-08-20T19:25:41.326Z,94.90
2018-08-20T19:28:15.653Z,94.20
2018-08-20T19:30:44.417Z,93.90
2018-08-20T19:33:32.024Z,93.70
2018-08-20T19:36:00.708Z,93.40
2018-08-20T19:38:29.703Z,93.00
2018-08-20T19:41:08.736Z,92.90
2018-08-20T19:43:47.038Z,92.80
2018-08-20T19:46:32.768Z,92.60
2018-08-20T19:49:08.612Z,92.50
2018-08-20T19:51:39.059Z,92.60
2018-08-20T19:54:09.134Z,92.70
2018-08-20T19:56:38.121Z,92.60
2018-08-20T19:59:07.263Z,92.60
2018-08-20T20:01:36.096Z,92.70
2018-08-20T20:04:05.219Z,92.80
2018-08-20T20:06:34.697Z,92.60
2018-08-20T20:09:09.052Z,92.70
2018-08-20T20:11:44.014Z,92.30
2018-08-20T20:14:13.215Z,92.30
2018-08-20T20:16:48.027Z,92.10
2018-08-20T20:19:17.154Z,92.30
2018-08-20T20:21:46.676Z,92.30
2018-08-20T20:24:15.760Z,92.70
2018-08-20T20:26:45.732Z,92.70
2018-08-20T20:29:15.253Z,93.20
2018-08-20T20:31:44.426Z,93.40
2018-08-20T20:34:13.592Z,93.40
2018-08-20T20:36:42.690Z,93.70
2018-08-20T20:39:12.768Z,93.90
2018-08-20T20:41:42.577Z,93.80
2018-08-20T20:44:12.287Z,93.70
2018-08-20T20:46:41.934Z,93.70
2018-08-20T20:49:11.630Z,93.80
2018-08-20T20:51:41.143Z,93.70
2018-08-20T20:54:10.720Z,93.40
2018-08-20T20:56:40.501Z,93.40
2018-08-20T20:59:10.579Z,93.70
2018-08-20T21:01:39.996Z,93.60
2018-08-20T21:04:09.795Z,93.50
2018-08-20T21:06:40.758Z,93.60
2018-08-20T21:09:13.159Z,93.70
2018-08-20T21:11:42.316Z,93.80
2018-08-20T21:14:11.190Z,93.50
2018-08-20T21:16:40.205Z,93.50
2018-08-20T21:19:09.121Z,93.40
2018-08-20T21:21:37.909Z,93.40
2018-08-20T21:24:07.541Z,93.40
2018-08-20T21:26:36.381Z,93.60
2018-08-20T21:29:05.261Z,93.30
2018-08-20T21:31:39.212Z,93.40
2018-08-20T21:34:07.931Z,93.40
2018-08-20T21:36:36.961Z,93.70
2018-08-20T21:39:08.757Z,93.50
2018-08-20T21:41:37.735Z,93.50
2018-08-20T21:44:06.643Z,93.60
2018-08-20T21:46:35.749Z,93.70
2018-08-20T21:49:05.176Z,94.00
2018-08-20T21:51:41.237Z,94.20
2018-08-20T21:54:10.049Z,94.20
2018-08-20T21:56:52.020Z,94.20
2018-08-20T21:59:20.978Z,94.40
2018-08-20T22:01:49.854Z,94.30
2018-08-20T22:04:20.858Z,94.30
2018-08-20T22:06:50.120Z,94.30
2018-08-20T22:09:18.970Z,94.50
2018-08-20T22:11:47.819Z,94.60
2018-08-20T22:14:16.588Z,94.40
2018-08-20T22:16:45.511Z,94.50
2018-08-20T22:19:14.425Z,94.40
2018-08-20T22:21:43.327Z,94.60
2018-08-20T22:24:12.010Z,94.50
2018-08-20T22:26:46.861Z,94.40
2018-08-20T22:29:15.654Z,94.50
2018-08-20T22:31:49.699Z,94.60
2018-08-20T22:34:18.581Z,94.80
2018-08-20T22:36:52.189Z,94.80
2018-08-20T22:39:21.178Z,94.70
2018-08-20T22:41:50.370Z,94.70
2018-08-20T22:44:19.163Z,94.70
2018-08-20T22:46:48.079Z,94.80
2018-08-20T22:49:16.933Z,94.80
2018-08-20T22:51:45.843Z,94.90
2018-08-20T22:54:16.410Z,95.00
2018-08-20T22:56:45.261Z,95.10
2018-08-20T22:59:14.270Z,94.90
2018-08-20T23:01:43.030Z,94.90
2018-08-20T23:04:11.913Z,94.50
2018-08-20T23:06:40.953Z,94.80
2018-08-20T23:09:24.649Z,94.70
2018-08-20T23:11:53.808Z,94.80
2018-08-20T23:14:22.764Z,94.80
2018-08-20T23:16:52.570Z,94.70
2018-08-20T23:19:21.439Z,94.70
2018-08-20T23:21:53.595Z,94.70
2018-08-20T23:24:22.503Z,94.90
2018-08-20T23:26:51.435Z,94.80
2018-08-20T23:29:20.194Z,94.70
2018-08-20T23:31:48.978Z,94.60
2018-08-20T23:34:17.873Z,94.70
2018-08-20T23:36:46.759Z,94.80
2018-08-20T23:39:16.734Z,94.80
2018-08-20T23:41:45.753Z,94.50
2018-08-20T23:44:17.231Z,94.80
2018-08-20T23:46:49.880Z,94.90
2018-08-20T23:49:18.659Z,95.20
2018-08-20T23:51:47.590Z,94.90
2018-08-20T23:54:16.292Z,94.80
2018-08-20T23:56:45.136Z,94.80
2018-08-20T23:59:13.923Z,95.10
