createdAt,value
2023-04-03T00:01:43.307Z,-4.88
2023-04-03T00:04:14.582Z,-5.09
2023-04-03T00:06:44.485Z,-5.10
2023-04-03T00:09:12.178Z,-4.86
2023-04-03T00:11:41.747Z,-4.92
2023-04-03T00:14:11.633Z,-4.75
2023-04-03T00:16:39.345Z,-4.87
2023-04-03T00:19:09.015Z,-5.15
2023-04-03T00:21:39.983Z,-4.86
2023-04-03T00:24:08.542Z,-4.93
2023-04-03T00:26:38.378Z,-4.89
2023-04-03T00:29:08.254Z,-4.88
2023-04-03T00:31:36.200Z,-5.06
2023-04-03T00:34:05.893Z,-4.90
2023-04-03T00:36:36.471Z,-4.99
2023-04-03T00:39:08.763Z,-4.91
2023-04-03T00:41:38.755Z,-5.11
2023-04-03T00:44:23.889Z,-5.29
2023-04-03T00:46:53.768Z,-5.37
2023-04-03T00:49:22.046Z,-5.66
2023-04-03T00:51:52.525Z,-5.24
2023-04-03T00:54:23.774Z,-5.20
2023-04-03T00:56:55.715Z,-4.95
2023-04-03T00:59:29.099Z,-5.34
2023-04-03T01:01:59.074Z,-5.18
2023-04-03T01:04:30.089Z,-5.36
2023-04-03T01:07:01.688Z,-5.26
2023-04-03T01:09:33.980Z,-5.43
2023-04-03T01:12:17.082Z,-5.68
2023-04-03T01:14:47.886Z,-5.36
2023-04-03T01:17:36.683Z,-5.41
2023-04-03T01:20:47.704Z,-5.14
2023-04-03T01:23:27.539Z,-5.16
2023-04-03T01:26:02.105Z,-5.07
2023-04-03T01:28:33.993Z,-5.24
2023-04-03T01:31:13.139Z,-5.08
2023-04-03T01:33:44.107Z,-5.42
2023-04-03T01:36:17.095Z,-5.22
2023-04-03T01:38:45.042Z,-5.73
2023-04-03T01:41:14.742Z,-5.31
2023-04-03T01:43:44.866Z,-5.26
2023-04-03T01:46:12.627Z,-5.40
2023-04-03T01:48:44.142Z,-5.53
2023-04-03T01:51:14.203Z,-5.54
2023-04-03T01:53:41.968Z,-5.57
2023-04-03T01:56:12.104Z,-5.37
2023-04-03T01:58:43.998Z,-5.67
2023-04-03T02:01:11.762Z,-5.77
2023-04-03T02:03:41.727Z,-5.87
2023-04-03T02:06:12.988Z,-5.95
2023-04-03T02:08:42.853Z,-5.66
2023-04-03T02:11:12.775Z,-5.99
2023-04-03T02:13:40.478Z,-5.90
2023-04-03T02:16:11.707Z,-5.53
2023-04-03T02:18:42.317Z,-5.87
2023-04-03T02:21:11.455Z,-5.94
2023-04-03T02:23:41.158Z,-5.59
2023-04-03T02:26:14.781Z,-5.69
2023-04-03T02:28:44.986Z,-5.63
2023-04-03T02:31:13.070Z,-5.55
2023-04-03T02:33:43.070Z,-5.75
2023-04-03T02:36:17.166Z,-5.76
2023-04-03T02:38:47.260Z,-5.92
2023-04-03T02:41:17.172Z,-5.67
2023-04-03T02:43:46.798Z,-5.81
2023-04-03T02:46:16.142Z,-5.88
2023-04-03T02:48:46.086Z,-5.78
2023-04-03T02:51:17.108Z,-5.55
2023-04-03T02:53:44.813Z,-5.62
2023-04-03T02:56:19.911Z,-6.05
2023-04-03T02:58:47.615Z,-6.06
2023-04-03T03:01:17.506Z,-6.19
2023-04-03T03:03:45.708Z,-6.08
2023-04-03T03:06:17.263Z,-6.17
2023-04-03T03:08:49.026Z,-5.79
2023-04-03T03:11:18.934Z,-5.92
2023-04-03T03:13:46.689Z,-6.17
2023-04-03T03:16:16.300Z,-5.92
2023-04-03T03:18:46.508Z,-5.90
2023-04-03T03:21:16.295Z,-5.69
2023-04-03T03:23:45.899Z,-5.72
2023-04-03T03:26:14.037Z,-6.18
2023-04-03T03:28:44.652Z,-6.23
2023-04-03T03:31:15.058Z,-6.29
2023-04-03T03:33:44.814Z,-6.00
2023-04-03T03:36:12.745Z,-5.99
2023-04-03T03:38:43.726Z,-6.02
2023-04-03T03:41:13.644Z,-6.40
2023-04-03T03:43:43.504Z,-6.07
2023-04-03T03:46:15.090Z,-6.30
2023-04-03T03:48:42.831Z,-6.31
2023-04-03T03:51:12.757Z,-6.59
2023-04-03T03:53:44.030Z,-6.45
2023-04-03T03:56:12.205Z,-6.63
2023-04-03T03:58:44.279Z,-6.26
2023-04-03T04:01:14.109Z,-6.50
2023-04-03T04:03:42.147Z,-6.42
2023-04-03T04:06:12.205Z,-6.25
2023-04-03T04:08:43.353Z,-6.60
2023-04-03T04:11:11.607Z,-6.41
2023-04-03T04:13:43.560Z,-6.63
2023-04-03T04:16:11.775Z,-6.27
2023-04-03T04:18:39.538Z,-6.31
2023-04-03T04:21:11.299Z,-6.51
2023-04-03T04:23:39.012Z,-6.74
2023-04-03T04:26:08.086Z,-6.39
2023-04-03T04:28:38.107Z,-6.39
2023-04-03T04:31:05.954Z,-6.50
2023-04-03T04:33:33.890Z,-6.17
2023-04-03T04:36:05.664Z,-5.98
2023-04-03T04:38:33.377Z,-6.25
2023-04-03T04:41:01.129Z,-6.37
2023-04-03T04:43:34.583Z,-6.24
2023-04-03T04:46:03.830Z,-6.01
2023-04-03T04:48:32.818Z,-6.02
2023-04-03T04:51:02.807Z,-5.94
2023-04-03T04:53:30.732Z,-5.89
2023-04-03T04:56:01.011Z,-5.89
2023-04-03T04:58:29.969Z,-5.97
2023-04-03T05:01:01.164Z,-5.71
2023-04-03T05:03:33.060Z,-5.60
2023-04-03T05:06:01.339Z,-5.65
2023-04-03T05:08:29.109Z,-5.14
2023-04-03T05:11:01.001Z,-4.95
2023-04-03T05:13:30.130Z,-4.95
2023-04-03T05:15:57.932Z,-4.93
2023-04-03T05:18:29.779Z,-4.96
2023-04-03T05:21:00.085Z,-5.01
2023-04-03T05:23:27.598Z,-4.82
2023-04-03T05:25:59.747Z,-4.68
2023-04-03T05:28:27.607Z,-4.64
2023-04-03T05:30:57.266Z,-4.77
2023-04-03T05:33:29.471Z,-4.41
2023-04-03T05:35:57.198Z,-4.40
2023-04-03T05:38:25.044Z,-4.41
2023-04-03T05:40:56.878Z,-4.28
2023-04-03T05:43:24.569Z,-4.21
2023-04-03T05:45:53.353Z,-4.21
2023-04-03T05:48:24.626Z,-4.05
2023-04-03T05:50:52.285Z,-3.82
2023-04-03T05:53:26.015Z,-3.86
2023-04-03T05:55:54.838Z,-3.89
2023-04-03T05:58:22.553Z,-3.79
2023-04-03T06:00:54.408Z,-3.59
2023-04-03T06:03:23.672Z,-3.56
2023-04-03T06:05:51.533Z,-3.32
2023-04-03T06:08:23.286Z,-3.29
2023-04-03T06:10:51.463Z,-3.11
2023-04-03T06:13:19.165Z,-3.03
2023-04-03T06:15:51.722Z,-2.93
2023-04-03T06:18:19.434Z,-3.02
2023-04-03T06:20:48.906Z,-3.01
2023-04-03T06:23:20.792Z,-2.81
2023-04-03T06:25:48.661Z,-2.83
2023-04-03T06:28:16.674Z,-2.75
2023-04-03T06:30:44.616Z,-2.54
2023-04-03T06:33:12.432Z,-2.51
2023-04-03T06:35:40.427Z,-2.53
2023-04-03T06:38:14.162Z,-2.39
2023-04-03T06:40:41.820Z,-2.30
2023-04-03T06:43:09.528Z,-2.05
2023-04-03T06:45:41.293Z,-1.78
2023-04-03T06:48:09.051Z,-1.76
2023-04-03T06:50:36.982Z,-1.68
2023-04-03T06:53:08.954Z,-1.78
2023-04-03T06:55:38.220Z,-1.70
2023-04-03T06:58:06.348Z,-1.77
2023-04-03T07:00:38.114Z,-1.68
2023-04-03T07:03:08.002Z,-1.49
2023-04-03T07:05:35.874Z,-1.55
2023-04-03T07:08:05.891Z,-1.52
2023-04-03T07:10:35.763Z,-1.57
2023-04-03T07:13:04.810Z,-1.42
2023-04-03T07:15:34.377Z,-1.06
2023-04-03T07:18:02.249Z,-1.16
2023-04-03T07:20:30.163Z,-1.04
2023-04-03T07:23:01.174Z,-1.18
2023-04-03T07:25:32.724Z,-1.26
2023-04-03T07:28:00.463Z,-1.00
2023-04-03T07:30:31.492Z,-0.95
2023-04-03T07:33:01.933Z,-1.07
2023-04-03T07:35:29.562Z,-1.10
2023-04-03T07:37:59.240Z,-0.86
2023-04-03T07:40:29.168Z,-0.68
2023-04-03T07:42:57.962Z,-0.66
2023-04-03T07:45:27.765Z,-0.30
2023-04-03T07:47:58.659Z,-0.35
2023-04-03T07:50:27.219Z,-0.50
2023-04-03T07:52:55.685Z,-0.06
2023-04-03T07:55:23.559Z,-0.01
2023-04-03T07:57:51.807Z,0.01
2023-04-03T08:00:22.646Z,-0.18
2023-04-03T08:02:53.046Z,-0.06
2023-04-03T08:05:22.722Z,-0.05
2023-04-03T08:07:51.012Z,0.20
2023-04-03T08:10:18.916Z,0.22
2023-04-03T08:12:47.995Z,0.06
2023-04-03T08:15:18.249Z,-0.06
2023-04-03T08:17:48.204Z,-0.09
2023-04-03T08:20:16.467Z,-0.03
2023-04-03T08:22:47.572Z,0.04
2023-04-03T08:25:18.491Z,0.30
2023-04-03T08:27:46.367Z,0.46
2023-04-03T08:30:15.443Z,0.76
2023-04-03T08:32:45.986Z,0.68
2023-04-03T08:35:13.929Z,0.63
2023-04-03T08:37:43.957Z,0.65
2023-04-03T08:40:18.003Z,0.66
2023-04-03T08:43:00.810Z,0.60
2023-04-03T08:45:42.816Z,0.69
2023-04-03T08:48:20.308Z,0.89
2023-04-03T08:50:53.774Z,1.26
2023-04-03T08:53:26.770Z,1.06
2023-04-03T08:55:59.042Z,1.10
2023-04-03T08:58:32.102Z,1.35
2023-04-03T09:01:02.656Z,1.32
2023-04-03T09:03:33.266Z,1.21
2023-04-03T09:06:05.939Z,1.16
2023-04-03T09:08:44.329Z,1.32
2023-04-03T09:11:21.695Z,1.17
2023-04-03T09:13:58.493Z,1.62
2023-04-03T09:16:42.421Z,1.32
2023-04-03T09:19:19.852Z,1.59
2023-04-03T09:21:49.822Z,2.05
2023-04-03T09:24:19.524Z,2.07
2023-04-03T09:26:57.612Z,2.18
2023-04-03T09:29:26.397Z,1.80
2023-04-03T09:32:04.009Z,1.85
2023-04-03T09:34:37.094Z,2.05
2023-04-03T09:37:10.014Z,2.43
2023-04-03T09:39:52.759Z,2.25
2023-04-03T09:42:27.144Z,2.30
2023-04-03T09:44:58.406Z,2.28
2023-04-03T09:47:30.621Z,2.08
2023-04-03T09:50:20.726Z,2.64
2023-04-03T09:52:56.385Z,2.61
2023-04-03T09:55:30.995Z,2.30
2023-04-03T09:58:06.031Z,2.63
2023-04-03T10:00:37.590Z,2.77
2023-04-03T10:03:27.562Z,2.74
2023-04-03T10:05:56.312Z,2.62
2023-04-03T10:08:31.066Z,3.09
2023-04-03T10:11:24.154Z,3.16
2023-04-03T10:14:00.419Z,3.15
2023-04-03T10:16:40.285Z,3.09
2023-04-03T10:19:36.030Z,2.96
2023-04-03T10:22:15.504Z,3.27
2023-04-03T10:24:53.904Z,3.28
2023-04-03T10:27:34.183Z,3.15
2023-04-03T10:30:12.093Z,3.28
2023-04-03T10:32:54.345Z,3.48
2023-04-03T10:35:38.407Z,3.10
2023-04-03T10:38:15.265Z,3.41
2023-04-03T10:40:51.997Z,3.20
2023-04-03T10:43:29.530Z,3.46
2023-04-03T10:46:04.419Z,3.43
2023-04-03T10:48:46.037Z,3.20
2023-04-03T10:51:27.285Z,3.36
2023-04-03T10:54:02.408Z,3.13
2023-04-03T10:56:38.000Z,3.44
2023-04-03T10:59:18.415Z,3.30
2023-04-03T11:01:48.507Z,3.77
2023-04-03T11:04:21.933Z,3.74
2023-04-03T11:06:59.302Z,4.09
2023-04-03T11:09:30.017Z,3.13
2023-04-03T11:12:05.994Z,3.34
2023-04-03T11:14:36.382Z,3.63
2023-04-03T11:17:13.357Z,3.45
2023-04-03T11:19:48.064Z,3.86
2023-04-03T11:22:28.290Z,3.89
2023-04-03T11:25:04.931Z,4.01
2023-04-03T11:27:44.232Z,4.19
2023-04-03T11:30:20.624Z,4.43
2023-04-03T11:33:14.835Z,4.26
2023-04-03T11:35:47.061Z,3.90
2023-04-03T11:38:25.156Z,4.14
2023-04-03T11:40:53.696Z,4.36
2023-04-03T11:43:32.580Z,4.18
2023-04-03T11:46:03.138Z,4.23
2023-04-03T11:48:49.246Z,4.27
2023-04-03T11:51:53.536Z,4.31
2023-04-03T11:54:51.377Z,4.27
2023-04-03T11:57:47.364Z,4.38
2023-04-03T12:00:57.372Z,4.50
2023-04-03T12:04:07.008Z,4.21
2023-04-03T12:07:22.829Z,4.43
2023-04-03T12:10:01.534Z,4.58
2023-04-03T12:12:38.293Z,4.38
2023-04-03T12:15:27.288Z,4.55
2023-04-03T12:17:55.623Z,4.82
2023-04-03T12:20:48.708Z,4.63
2023-04-03T12:23:32.114Z,4.75
2023-04-03T12:26:07.704Z,4.85
2023-04-03T12:28:43.417Z,4.55
2023-04-03T12:31:13.681Z,5.07
2023-04-03T12:34:01.017Z,4.78
2023-04-03T12:36:36.247Z,4.72
2023-04-03T12:39:40.218Z,4.94
2023-04-03T12:42:20.552Z,5.04
2023-04-03T12:45:00.843Z,4.87
2023-04-03T12:47:34.096Z,4.98
2023-04-03T12:50:06.855Z,4.84
2023-04-03T12:52:40.135Z,4.99
2023-04-03T12:55:22.413Z,4.79
2023-04-03T12:57:51.735Z,4.73
2023-04-03T13:00:37.338Z,5.13
2023-04-03T13:03:07.098Z,4.68
2023-04-03T13:05:37.946Z,4.46
2023-04-03T13:08:12.337Z,4.87
2023-04-03T13:10:50.018Z,5.18
2023-04-03T13:13:21.223Z,4.96
2023-04-03T13:15:51.274Z,4.99
2023-04-03T13:18:32.393Z,5.01
2023-04-03T13:21:06.399Z,5.12
2023-04-03T13:23:36.118Z,5.33
2023-04-03T13:26:05.024Z,5.12
2023-04-03T13:28:35.800Z,5.12
2023-04-03T13:31:11.417Z,5.21
2023-04-03T13:33:40.117Z,5.18
2023-04-03T13:36:13.254Z,5.43
2023-04-03T13:38:41.149Z,5.60
2023-04-03T13:44:31.873Z,5.76
2023-04-03T13:47:01.607Z,4.89
2023-04-03T13:49:38.318Z,5.33
2023-04-03T13:52:25.934Z,5.49
2023-04-03T13:55:01.404Z,6.18
2023-04-03T13:57:30.531Z,6.15
2023-04-03T13:59:59.845Z,5.82
2023-04-03T14:02:36.846Z,5.96
2023-04-03T14:05:09.352Z,5.91
2023-04-03T14:07:37.314Z,5.39
2023-04-03T14:10:06.401Z,5.43
2023-04-03T14:12:40.140Z,5.95
2023-04-03T14:15:21.921Z,6.13
2023-04-03T14:17:49.783Z,6.20
2023-04-03T14:20:19.408Z,5.89
2023-04-03T14:22:49.452Z,5.88
2023-04-03T14:25:17.815Z,5.76
2023-04-03T14:27:47.230Z,5.96
2023-04-03T14:30:23.771Z,6.31
2023-04-03T14:32:53.774Z,6.17
2023-04-03T14:35:22.693Z,5.44
2023-04-03T14:37:51.274Z,5.60
2023-04-03T14:40:21.474Z,5.56
2023-04-03T14:42:49.871Z,6.23
2023-04-03T14:45:21.557Z,6.38
2023-04-03T14:47:51.370Z,6.76
2023-04-03T14:50:22.688Z,6.54
2023-04-03T14:52:54.591Z,5.49
2023-04-03T14:55:24.961Z,6.06
2023-04-03T14:57:53.239Z,5.57
2023-04-03T15:00:24.075Z,5.33
2023-04-03T15:02:52.655Z,5.90
2023-04-03T15:05:21.264Z,5.68
2023-04-03T15:07:51.821Z,5.57
2023-04-03T15:10:21.760Z,5.43
2023-04-03T15:12:50.500Z,5.55
2023-04-03T15:15:21.341Z,5.40
2023-04-03T15:17:55.015Z,5.32
2023-04-03T15:20:25.837Z,5.68
2023-04-03T15:22:58.947Z,5.60
2023-04-03T15:25:29.477Z,5.39
2023-04-03T15:28:10.121Z,5.38
2023-04-03T15:30:41.936Z,5.66
2023-04-03T15:33:11.200Z,5.53
2023-04-03T15:35:39.196Z,5.19
2023-04-03T15:38:07.138Z,5.31
2023-04-03T15:40:35.062Z,4.88
2023-04-03T15:43:03.074Z,4.95
2023-04-03T15:45:33.058Z,4.75
2023-04-03T15:48:01.474Z,4.77
2023-04-03T15:50:31.099Z,4.71
2023-04-03T15:52:59.142Z,4.82
2023-04-03T15:55:28.108Z,4.53
2023-04-03T15:57:58.139Z,4.52
2023-04-03T16:00:27.454Z,4.75
2023-04-03T16:03:02.136Z,5.34
2023-04-03T16:05:31.472Z,5.57
2023-04-03T16:07:59.931Z,5.75
2023-04-03T16:10:28.237Z,4.97
2023-04-03T16:12:56.078Z,4.00
2023-04-03T16:15:25.183Z,4.07
2023-04-03T16:17:55.225Z,3.86
2023-04-03T16:20:25.426Z,3.82
2023-04-03T16:22:55.732Z,3.47
2023-04-03T16:25:23.539Z,3.34
2023-04-03T16:27:53.455Z,3.28
2023-04-03T16:30:21.431Z,3.22
2023-04-03T16:32:51.307Z,3.20
2023-04-03T16:35:19.381Z,3.12
2023-04-03T16:37:47.109Z,2.91
2023-04-03T16:40:16.920Z,2.53
2023-04-03T16:42:44.830Z,2.33
2023-04-03T16:45:12.586Z,2.46
2023-04-03T16:47:40.612Z,2.28
2023-04-03T16:50:09.511Z,1.94
2023-04-03T16:52:37.360Z,1.94
2023-04-03T16:55:07.442Z,1.97
2023-04-03T16:57:38.784Z,1.79
2023-04-03T17:00:08.388Z,1.72
2023-04-03T17:02:36.396Z,1.68
2023-04-03T17:05:04.648Z,1.21
2023-04-03T17:07:32.677Z,1.32
2023-04-03T17:10:00.724Z,1.43
2023-04-03T17:12:30.765Z,1.28
2023-04-03T17:14:59.808Z,1.22
2023-04-03T17:17:28.036Z,1.10
2023-04-03T17:19:58.975Z,0.76
2023-04-03T17:22:27.052Z,0.84
2023-04-03T17:24:54.888Z,0.39
2023-04-03T17:27:22.889Z,0.02
2023-04-03T17:29:50.650Z,0.47
2023-04-03T17:32:21.835Z,0.07
2023-04-03T17:34:51.795Z,-0.04
2023-04-03T17:37:19.482Z,-0.42
2023-04-03T17:39:47.686Z,-0.49
2023-04-03T17:42:17.551Z,-0.92
2023-04-03T17:44:45.372Z,-0.98
2023-04-03T17:47:14.986Z,-1.02
2023-04-03T17:49:45.995Z,-1.01
2023-04-03T17:52:13.720Z,-1.26
2023-04-03T17:54:43.621Z,-1.40
2023-04-03T17:57:14.900Z,-1.51
2023-04-03T17:59:44.779Z,-1.68
2023-04-03T18:02:12.546Z,-1.93
2023-04-03T18:04:43.815Z,-2.02
2023-04-03T18:07:13.851Z,-2.06
2023-04-03T18:09:42.130Z,-2.10
2023-04-03T18:12:11.030Z,-2.23
2023-04-03T18:14:39.947Z,-2.63
2023-04-03T18:17:08.258Z,-2.56
2023-04-03T18:19:36.264Z,-2.61
2023-04-03T18:22:09.706Z,-2.76
2023-04-03T18:24:39.811Z,-2.87
2023-04-03T18:27:12.638Z,-2.83
2023-04-03T18:29:43.197Z,-2.39
2023-04-03T18:32:11.403Z,-2.73
2023-04-03T18:34:39.364Z,-2.58
2023-04-03T18:37:08.543Z,-2.77
2023-04-03T18:39:36.282Z,-2.96
2023-04-03T18:42:09.884Z,-2.97
2023-04-03T18:44:41.210Z,-3.35
2023-04-03T18:47:09.372Z,-2.98
2023-04-03T18:49:41.979Z,-2.60
2023-04-03T18:52:12.772Z,-2.63
2023-04-03T18:54:44.811Z,-3.22
2023-04-03T18:57:14.822Z,-3.53
2023-04-03T18:59:42.564Z,-3.54
2023-04-03T19:02:12.807Z,-3.72
2023-04-03T19:04:42.820Z,-3.79
2023-04-03T19:07:11.990Z,-3.65
2023-04-03T19:09:41.924Z,-3.63
2023-04-03T19:12:11.758Z,-3.73
2023-04-03T19:14:39.453Z,-3.74
2023-04-03T19:17:10.820Z,-3.84
2023-04-03T19:19:40.954Z,-3.83
2023-04-03T19:22:08.967Z,-3.86
2023-04-03T19:24:38.465Z,-3.95
2023-04-03T19:27:06.788Z,-3.19
2023-04-03T19:29:34.516Z,-3.65
2023-04-03T19:32:02.373Z,-3.69
2023-04-03T19:34:30.319Z,-4.00
2023-04-03T19:36:58.541Z,-3.95
2023-04-03T19:39:26.578Z,-4.04
2023-04-03T19:41:57.537Z,-3.91
2023-04-03T19:44:25.293Z,-4.22
2023-04-03T19:46:53.963Z,-4.27
2023-04-03T19:49:24.187Z,-4.46
2023-04-03T19:51:53.388Z,-4.27
2023-04-03T19:54:21.654Z,-3.80
2023-04-03T19:56:50.165Z,-4.37
2023-04-03T19:59:21.136Z,-4.81
2023-04-03T20:01:50.877Z,-4.63
2023-04-03T20:04:18.645Z,-4.69
2023-04-03T20:06:49.740Z,-4.74
2023-04-03T20:09:18.348Z,-4.87
2023-04-03T20:11:48.659Z,-4.67
2023-04-03T20:14:17.617Z,-4.80
2023-04-03T20:16:49.162Z,-4.79
2023-04-03T20:19:19.576Z,-4.94
2023-04-03T20:21:47.795Z,-4.91
2023-04-03T20:24:17.303Z,-4.56
2023-04-03T20:26:47.219Z,-4.85
2023-04-03T20:29:16.819Z,-5.36
2023-04-03T20:31:46.857Z,-5.13
2023-04-03T20:34:16.033Z,-5.24
2023-04-03T20:36:50.139Z,-5.17
2023-04-03T20:39:24.097Z,-5.19
2023-04-03T20:41:53.893Z,-5.28
2023-04-03T20:44:21.847Z,-5.23
2023-04-03T20:46:53.410Z,-5.45
2023-04-03T20:49:22.020Z,-5.42
2023-04-03T20:51:52.649Z,-5.33
2023-04-03T20:54:20.445Z,-5.48
2023-04-03T20:56:50.225Z,-5.25
2023-04-03T20:59:20.722Z,-5.45
2023-04-03T21:01:50.240Z,-5.33
2023-04-03T21:04:28.822Z,-5.44
2023-04-03T21:07:33.667Z,-5.48
2023-04-03T21:10:41.222Z,-5.53
2023-04-03T21:13:46.537Z,-5.71
2023-04-03T21:16:15.834Z,-5.71
2023-04-03T21:19:04.304Z,-5.73
2023-04-03T21:21:32.216Z,-5.77
2023-04-03T21:24:02.576Z,-5.68
2023-04-03T21:26:30.230Z,-5.71
2023-04-03T21:29:00.192Z,-5.75
2023-04-03T21:31:48.440Z,-5.84
2023-04-03T21:34:20.312Z,-5.76
2023-04-03T21:36:51.528Z,-5.93
2023-04-03T21:39:19.574Z,-5.99
2023-04-03T21:41:49.182Z,-5.94
2023-04-03T21:44:17.059Z,-5.83
2023-04-03T21:46:47.749Z,-5.89
2023-04-03T21:49:19.241Z,-6.02
2023-04-03T21:51:46.939Z,-6.14
2023-04-03T21:54:17.057Z,-6.15
2023-04-03T21:56:47.088Z,-6.58
2023-04-03T21:59:15.299Z,-6.08
2023-04-03T22:01:45.613Z,-6.17
2023-04-03T22:04:15.207Z,-6.08
2023-04-03T22:06:44.579Z,-6.16
2023-04-03T22:09:14.659Z,-6.17
2023-04-03T22:11:47.678Z,-6.27
2023-04-03T22:14:18.072Z,-6.38
2023-04-03T22:16:52.771Z,-6.23
2023-04-03T22:19:20.597Z,-6.79
2023-04-03T22:21:49.741Z,-6.40
2023-04-03T22:24:22.190Z,-6.12
2023-04-03T22:26:52.132Z,-6.42
2023-04-03T22:29:19.878Z,-6.62
2023-04-03T22:31:49.551Z,-6.90
2023-04-03T22:34:17.608Z,-6.73
2023-04-03T22:36:45.407Z,-6.58
2023-04-03T22:39:18.225Z,-6.63
2023-04-03T22:41:48.310Z,-6.50
2023-04-03T22:44:17.867Z,-6.60
2023-04-03T22:46:48.259Z,-6.51
2023-04-03T22:49:21.719Z,-6.83
2023-04-03T22:51:51.362Z,-6.80
2023-04-03T22:54:20.567Z,-6.99
2023-04-03T22:56:48.442Z,-6.77
2023-04-03T22:59:18.117Z,-7.02
2023-04-03T23:01:48.169Z,-7.12
2023-04-03T23:04:18.451Z,-6.96
2023-04-03T23:06:48.084Z,-6.82
2023-04-03T23:09:16.393Z,-6.60
2023-04-03T23:11:47.398Z,-6.62
2023-04-03T23:14:17.130Z,-6.92
2023-04-03T23:16:46.783Z,-6.81
2023-04-03T23:19:21.017Z,-6.93
2023-04-03T23:21:48.842Z,-7.02
2023-04-03T23:24:16.760Z,-7.11
2023-04-03T23:26:49.676Z,-7.25
2023-04-03T23:29:17.407Z,-7.30
2023-04-03T23:31:45.300Z,-7.49
2023-04-03T23:34:15.071Z,-7.38
2023-04-03T23:36:43.139Z,-7.40
2023-04-03T23:39:10.870Z,-7.38
2023-04-03T23:41:44.306Z,-6.98
2023-04-03T23:44:13.628Z,-7.09
2023-04-03T23:46:43.452Z,-7.11
2023-04-03T23:49:11.271Z,-7.25
2023-04-03T23:51:38.998Z,-7.52
2023-04-03T23:54:08.896Z,-7.86
2023-04-03T23:56:38.426Z,-7.77
2023-04-03T23:59:06.208Z,-7.26
