createdAt,value
2022-09-06T00:00:36.622Z,2.90
2022-09-06T00:01:36.570Z,2.80
2022-09-06T00:02:36.632Z,2.70
2022-09-06T00:03:36.561Z,2.90
2022-09-06T00:04:36.705Z,2.90
2022-09-06T00:05:36.516Z,2.80
2022-09-06T00:06:36.502Z,2.70
2022-09-06T00:07:36.545Z,2.60
2022-09-06T00:08:36.473Z,2.30
2022-09-06T00:09:36.469Z,2.90
2022-09-06T00:10:36.484Z,2.90
2022-09-06T00:11:36.450Z,3.10
2022-09-06T00:12:36.428Z,2.60
2022-09-06T00:13:36.423Z,2.90
2022-09-06T00:14:36.395Z,2.60
2022-09-06T00:15:36.480Z,2.90
2022-09-06T00:16:36.398Z,2.60
2022-09-06T00:17:36.367Z,2.70
2022-09-06T00:18:36.354Z,2.90
2022-09-06T00:19:36.345Z,3.10
2022-09-06T00:20:36.339Z,3.10
2022-09-06T00:21:36.332Z,3.10
2022-09-06T00:22:36.353Z,3.20
2022-09-06T00:23:36.327Z,2.80
2022-09-06T00:24:36.288Z,2.90
2022-09-06T00:25:36.268Z,2.80
2022-09-06T00:26:36.260Z,2.90
2022-09-06T00:27:36.259Z,2.90
2022-09-06T00:28:36.312Z,3.10
2022-09-06T00:29:36.219Z,3.20
2022-09-06T00:30:36.208Z,3.20
2022-09-06T00:31:36.229Z,2.80
2022-09-06T00:32:36.160Z,3.00
2022-09-06T00:33:36.170Z,3.20
2022-09-06T00:34:36.172Z,3.00
2022-09-06T00:35:36.163Z,3.20
2022-09-06T00:36:36.106Z,3.30
2022-09-06T00:37:36.131Z,3.20
2022-09-06T00:38:36.091Z,3.20
2022-09-06T00:39:36.179Z,3.30
2022-09-06T00:40:36.114Z,3.60
2022-09-06T00:41:36.057Z,3.30
2022-09-06T00:42:36.047Z,3.40
2022-09-06T00:43:36.035Z,3.10
2022-09-06T00:44:36.067Z,3.30
2022-09-06T00:45:36.032Z,3.30
2022-09-06T00:46:36.060Z,3.10
2022-09-06T00:47:36.008Z,3.00
2022-09-06T00:48:35.956Z,3.30
2022-09-06T00:49:35.972Z,3.30
2022-09-06T00:50:35.935Z,3.20
2022-09-06T00:51:35.925Z,3.60
2022-09-06T00:52:35.951Z,3.00
2022-09-06T00:53:35.901Z,3.00
2022-09-06T00:54:35.871Z,3.30
2022-09-06T00:55:35.880Z,3.10
2022-09-06T00:56:35.844Z,2.60
2022-09-06T00:57:35.860Z,3.10
2022-09-06T00:58:35.883Z,3.10
2022-09-06T00:59:35.818Z,3.50
2022-09-06T01:00:35.808Z,3.20
2022-09-06T01:01:35.900Z,3.10
2022-09-06T01:02:35.957Z,3.50
2022-09-06T01:03:35.772Z,3.10
2022-09-06T01:04:35.775Z,3.20
2022-09-06T01:05:35.750Z,3.50
2022-09-06T01:06:35.727Z,3.40
2022-09-06T01:07:35.721Z,3.00
2022-09-06T01:08:35.711Z,3.10
2022-09-06T01:09:35.695Z,3.40
2022-09-06T01:10:35.697Z,3.10
2022-09-06T01:11:35.702Z,3.00
2022-09-06T01:12:35.643Z,3.30
2022-09-06T01:13:35.634Z,3.00
2022-09-06T01:14:35.637Z,3.30
2022-09-06T01:15:35.651Z,3.30
2022-09-06T01:16:35.615Z,3.70
2022-09-06T01:17:35.630Z,3.40
2022-09-06T01:18:35.562Z,3.20
2022-09-06T01:19:35.557Z,3.00
2022-09-06T01:20:35.607Z,3.80
2022-09-06T01:21:35.540Z,3.50
2022-09-06T01:22:35.550Z,3.30
2022-09-06T01:23:35.556Z,3.20
2022-09-06T01:24:35.486Z,3.50
2022-09-06T01:25:35.475Z,3.30
2022-09-06T01:26:35.524Z,3.50
2022-09-06T01:27:35.461Z,3.20
2022-09-06T01:28:35.458Z,3.30
2022-09-06T01:29:35.429Z,3.40
2022-09-06T01:30:35.485Z,3.70
2022-09-06T01:31:35.410Z,3.50
2022-09-06T01:32:35.385Z,3.40
2022-09-06T01:33:35.376Z,3.20
2022-09-06T01:34:35.538Z,3.30
2022-09-06T01:35:35.345Z,3.20
2022-09-06T01:36:36.042Z,3.40
2022-09-06T01:37:35.379Z,3.20
2022-09-06T01:38:35.310Z,3.20
2022-09-06T01:39:35.325Z,3.20
2022-09-06T01:40:35.461Z,3.10
2022-09-06T01:41:35.275Z,3.20
2022-09-06T01:42:35.244Z,3.20
2022-09-06T01:43:35.254Z,3.10
2022-09-06T01:44:35.234Z,3.30
2022-09-06T01:45:35.218Z,3.50
2022-09-06T01:46:35.258Z,3.20
2022-09-06T01:47:35.266Z,3.40
2022-09-06T01:48:35.172Z,3.30
2022-09-06T01:49:35.166Z,3.70
2022-09-06T01:50:35.208Z,3.30
2022-09-06T01:51:35.151Z,3.30
2022-09-06T01:52:35.155Z,3.50
2022-09-06T01:53:35.133Z,3.30
2022-09-06T01:54:35.111Z,3.00
2022-09-06T01:55:35.178Z,3.30
2022-09-06T01:56:35.061Z,3.40
2022-09-06T01:57:35.067Z,3.10
2022-09-06T01:58:35.135Z,3.00
2022-09-06T01:59:35.045Z,3.30
2022-09-06T02:00:35.002Z,3.10
2022-09-06T02:01:35.160Z,3.10
2022-09-06T02:02:35.021Z,3.00
2022-09-06T02:03:34.987Z,2.80
2022-09-06T02:04:34.999Z,2.90
2022-09-06T02:05:34.993Z,2.90
2022-09-06T02:06:34.937Z,3.20
2022-09-06T02:07:34.999Z,3.20
2022-09-06T02:08:34.906Z,3.00
2022-09-06T02:09:34.919Z,3.00
2022-09-06T02:10:34.935Z,3.20
2022-09-06T02:11:34.884Z,3.20
2022-09-06T02:12:34.864Z,3.20
2022-09-06T02:13:34.917Z,3.50
2022-09-06T02:14:34.843Z,3.50
2022-09-06T02:15:34.839Z,3.10
2022-09-06T02:16:34.856Z,3.30
2022-09-06T02:17:34.836Z,3.20
2022-09-06T02:18:34.792Z,3.20
2022-09-06T02:19:34.843Z,3.00
2022-09-06T02:20:34.748Z,2.90
2022-09-06T02:21:34.756Z,3.20
2022-09-06T02:22:34.783Z,3.10
2022-09-06T02:23:34.732Z,3.50
2022-09-06T02:24:34.709Z,3.30
2022-09-06T02:25:34.733Z,3.40
2022-09-06T02:26:34.668Z,3.30
2022-09-06T02:27:34.671Z,3.40
2022-09-06T02:28:34.722Z,3.50
2022-09-06T02:29:34.646Z,3.20
2022-09-06T02:30:34.694Z,3.40
2022-09-06T02:31:34.646Z,3.20
2022-09-06T02:32:34.595Z,3.20
2022-09-06T02:33:34.589Z,3.00
2022-09-06T02:34:34.672Z,3.00
2022-09-06T02:35:34.571Z,3.30
2022-09-06T02:36:34.545Z,3.50
2022-09-06T02:37:34.590Z,3.00
2022-09-06T02:38:34.517Z,3.30
2022-09-06T02:39:34.551Z,3.40
2022-09-06T02:40:34.528Z,3.30
2022-09-06T02:41:34.482Z,3.60
2022-09-06T02:42:34.456Z,3.10
2022-09-06T02:43:34.513Z,3.20
2022-09-06T02:44:34.441Z,3.10
2022-09-06T02:45:34.460Z,3.20
2022-09-06T02:46:34.479Z,3.10
2022-09-06T02:47:34.416Z,3.20
2022-09-06T02:48:34.384Z,3.40
2022-09-06T02:49:34.387Z,3.90
2022-09-06T02:50:34.385Z,3.50
2022-09-06T02:51:34.359Z,3.50
2022-09-06T02:52:34.365Z,3.50
2022-09-06T02:53:34.343Z,3.60
2022-09-06T02:54:34.297Z,4.80
2022-09-06T02:55:34.309Z,3.80
2022-09-06T02:56:34.283Z,3.90
2022-09-06T02:57:34.282Z,4.30
2022-09-06T02:58:34.321Z,4.10
2022-09-06T02:59:34.264Z,4.20
2022-09-06T03:00:34.231Z,4.20
2022-09-06T03:01:34.385Z,3.80
2022-09-06T03:02:34.223Z,4.00
2022-09-06T03:03:34.215Z,4.10
2022-09-06T03:04:34.209Z,4.50
2022-09-06T03:05:34.177Z,4.30
2022-09-06T03:06:34.159Z,4.50
2022-09-06T03:07:34.150Z,4.70
2022-09-06T03:08:34.124Z,4.50
2022-09-06T03:09:34.182Z,4.90
2022-09-06T03:10:34.129Z,5.00
2022-09-06T03:11:34.092Z,5.00
2022-09-06T03:12:34.109Z,4.90
2022-09-06T03:13:34.074Z,4.80
2022-09-06T03:14:34.047Z,5.00
2022-09-06T03:15:34.054Z,4.60
2022-09-06T03:16:34.090Z,4.80
2022-09-06T03:17:34.015Z,5.00
2022-09-06T03:18:33.988Z,4.50
2022-09-06T03:19:33.999Z,4.90
2022-09-06T03:20:37.083Z,4.80
2022-09-06T03:21:33.975Z,5.00
2022-09-06T03:22:33.970Z,4.70
2022-09-06T03:23:33.943Z,4.70
2022-09-06T03:24:33.905Z,4.70
2022-09-06T03:25:33.912Z,4.80
2022-09-06T03:26:33.926Z,4.50
2022-09-06T03:27:33.883Z,4.90
2022-09-06T03:28:33.910Z,4.40
2022-09-06T03:29:33.878Z,4.50
2022-09-06T03:30:33.870Z,4.70
2022-09-06T03:31:33.836Z,4.10
2022-09-06T03:32:33.857Z,4.70
2022-09-06T03:33:33.806Z,4.30
2022-09-06T03:34:33.809Z,4.80
2022-09-06T03:35:33.819Z,4.30
2022-09-06T03:36:33.760Z,4.40
2022-09-06T03:37:33.755Z,4.00
2022-09-06T03:38:33.800Z,4.00
2022-09-06T03:39:33.767Z,4.30
2022-09-06T03:40:33.766Z,4.30
2022-09-06T03:41:33.769Z,4.20
2022-09-06T03:42:33.696Z,4.10
2022-09-06T03:43:33.673Z,4.00
2022-09-06T03:44:33.651Z,4.20
2022-09-06T03:45:33.735Z,4.50
2022-09-06T03:46:33.650Z,4.40
2022-09-06T03:47:33.627Z,4.90
2022-09-06T03:48:33.602Z,4.00
2022-09-06T03:49:33.590Z,4.30
2022-09-06T03:50:33.570Z,4.30
2022-09-06T03:51:33.588Z,4.30
2022-09-06T03:52:33.575Z,4.40
2022-09-06T03:53:33.544Z,4.70
2022-09-06T03:54:33.566Z,4.30
2022-09-06T03:55:33.523Z,4.20
2022-09-06T03:56:33.493Z,4.60
2022-09-06T03:57:33.490Z,4.70
2022-09-06T03:58:33.508Z,5.00
2022-09-06T03:59:33.466Z,4.90
2022-09-06T04:00:33.438Z,4.50
2022-09-06T04:01:33.523Z,4.70
2022-09-06T04:02:33.445Z,4.40
2022-09-06T04:03:33.408Z,4.50
2022-09-06T04:04:33.432Z,4.70
2022-09-06T04:05:33.385Z,4.60
2022-09-06T04:06:33.393Z,4.40
2022-09-06T04:07:33.404Z,4.70
2022-09-06T04:08:33.335Z,4.40
2022-09-06T04:09:33.345Z,4.40
2022-09-06T04:10:33.342Z,4.60
2022-09-06T04:11:33.427Z,4.20
2022-09-06T04:12:33.295Z,4.70
2022-09-06T04:13:33.309Z,3.90
2022-09-06T04:14:33.255Z,5.10
2022-09-06T04:15:33.253Z,4.10
2022-09-06T04:16:33.335Z,5.40
2022-09-06T04:17:33.266Z,5.00
2022-09-06T04:18:33.255Z,4.40
2022-09-06T04:19:33.210Z,4.40
2022-09-06T04:20:33.176Z,4.90
2022-09-06T04:21:33.190Z,4.80
2022-09-06T04:22:33.198Z,4.90
2022-09-06T04:23:36.485Z,4.80
2022-09-06T04:24:33.143Z,5.00
2022-09-06T04:25:33.093Z,5.30
2022-09-06T04:26:33.058Z,5.20
2022-09-06T04:27:33.027Z,5.50
2022-09-06T04:28:33.067Z,5.30
2022-09-06T04:29:33.002Z,5.20
2022-09-06T04:30:33.003Z,5.20
2022-09-06T04:31:33.017Z,6.10
2022-09-06T04:32:32.971Z,5.50
2022-09-06T04:33:32.976Z,6.10
2022-09-06T04:34:32.981Z,5.10
2022-09-06T04:35:32.923Z,5.20
2022-09-06T04:36:32.939Z,5.40
2022-09-06T04:37:32.895Z,5.20
2022-09-06T04:38:32.906Z,5.70
2022-09-06T04:39:32.921Z,5.30
2022-09-06T04:40:32.906Z,5.10
2022-09-06T04:41:32.841Z,5.60
2022-09-06T04:42:32.843Z,4.90
2022-09-06T04:43:32.830Z,5.20
2022-09-06T04:44:32.810Z,5.40
2022-09-06T04:45:32.812Z,4.70
2022-09-06T04:46:32.856Z,5.10
2022-09-06T04:47:32.760Z,4.90
2022-09-06T04:48:32.767Z,4.80
2022-09-06T04:49:32.754Z,5.30
2022-09-06T04:50:32.760Z,4.50
2022-09-06T04:51:32.720Z,4.70
2022-09-06T04:52:32.743Z,4.70
2022-09-06T04:53:32.707Z,4.50
2022-09-06T04:54:32.684Z,4.80
2022-09-06T04:55:32.661Z,4.70
2022-09-06T04:56:32.656Z,5.60
2022-09-06T04:57:32.629Z,4.90
2022-09-06T04:58:32.664Z,5.00
2022-09-06T04:59:32.617Z,4.80
2022-09-06T05:00:32.625Z,5.00
2022-09-06T05:01:32.634Z,5.10
2022-09-06T05:02:32.633Z,5.20
2022-09-06T05:03:32.556Z,4.80
2022-09-06T05:04:32.579Z,5.40
2022-09-06T05:05:32.530Z,4.90
2022-09-06T05:06:32.526Z,5.50
2022-09-06T05:07:32.503Z,5.00
2022-09-06T05:08:32.501Z,4.70
2022-09-06T05:09:32.471Z,4.80
2022-09-06T05:10:32.510Z,5.30
2022-09-06T05:11:32.467Z,5.10
2022-09-06T05:12:32.448Z,4.60
2022-09-06T05:13:32.442Z,5.60
2022-09-06T05:14:32.422Z,5.10
2022-09-06T05:15:32.398Z,5.20
2022-09-06T05:16:32.517Z,5.20
2022-09-06T05:17:32.380Z,5.00
2022-09-06T05:18:32.365Z,5.50
2022-09-06T05:19:32.347Z,5.50
2022-09-06T05:20:32.364Z,5.60
2022-09-06T05:21:32.319Z,5.00
2022-09-06T05:22:32.363Z,5.50
2022-09-06T05:23:32.297Z,5.60
2022-09-06T05:24:32.309Z,5.50
2022-09-06T05:25:32.266Z,5.10
2022-09-06T05:26:32.258Z,5.90
2022-09-06T05:27:32.239Z,5.40
2022-09-06T05:28:32.278Z,5.40
2022-09-06T05:29:32.207Z,5.90
2022-09-06T05:30:32.224Z,5.20
2022-09-06T05:31:32.252Z,5.40
2022-09-06T05:32:32.185Z,5.80
2022-09-06T05:33:32.156Z,5.70
2022-09-06T05:34:32.188Z,5.40
2022-09-06T05:35:32.138Z,5.80
2022-09-06T05:36:32.131Z,5.20
2022-09-06T05:37:32.129Z,5.80
2022-09-06T05:38:32.293Z,5.30
2022-09-06T05:39:32.142Z,6.00
2022-09-06T05:40:32.112Z,5.90
2022-09-06T05:41:32.091Z,5.20
2022-09-06T05:42:32.066Z,5.30
2022-09-06T05:43:32.033Z,5.20
2022-09-06T05:44:32.112Z,4.90
2022-09-06T05:45:32.037Z,5.20
2022-09-06T05:46:32.030Z,5.30
2022-09-06T05:47:31.990Z,5.10
2022-09-06T05:48:36.603Z,5.40
2022-09-06T05:49:31.960Z,5.50
2022-09-06T05:50:31.961Z,5.30
2022-09-06T05:51:31.918Z,5.50
2022-09-06T05:52:31.986Z,5.70
2022-09-06T05:53:31.903Z,5.90
2022-09-06T05:54:31.893Z,5.30
2022-09-06T05:55:31.875Z,5.70
2022-09-06T05:56:31.880Z,6.20
2022-09-06T05:57:31.860Z,5.40
2022-09-06T05:58:31.873Z,6.00
2022-09-06T05:59:31.836Z,6.10
2022-09-06T06:00:31.822Z,6.30
2022-09-06T06:01:31.831Z,6.10
2022-09-06T06:02:31.828Z,6.30
2022-09-06T06:03:31.768Z,6.00
2022-09-06T06:04:31.858Z,5.80
2022-09-06T06:05:31.752Z,6.30
2022-09-06T06:06:31.749Z,6.40
2022-09-06T06:07:31.736Z,5.80
2022-09-06T06:08:31.717Z,6.50
2022-09-06T06:09:31.685Z,6.60
2022-09-06T06:10:34.368Z,6.20
2022-09-06T06:11:31.662Z,6.50
2022-09-06T06:12:31.663Z,6.50
2022-09-06T06:13:31.684Z,6.60
2022-09-06T06:14:31.637Z,6.40
2022-09-06T06:15:31.606Z,6.40
2022-09-06T06:16:31.710Z,6.60
2022-09-06T06:17:31.586Z,6.50
2022-09-06T06:18:31.606Z,5.90
2022-09-06T06:19:31.569Z,5.90
2022-09-06T06:20:31.547Z,6.40
2022-09-06T06:21:31.557Z,6.90
2022-09-06T06:22:31.573Z,5.90
2022-09-06T06:23:31.504Z,6.20
2022-09-06T06:24:31.526Z,6.20
2022-09-06T06:25:31.489Z,5.50
2022-09-06T06:26:31.504Z,6.60
2022-09-06T06:27:31.454Z,6.50
2022-09-06T06:28:31.549Z,6.80
2022-09-06T06:29:31.424Z,6.80
2022-09-06T06:30:31.425Z,6.20
2022-09-06T06:31:31.448Z,6.10
2022-09-06T06:32:31.396Z,6.20
2022-09-06T06:33:31.371Z,6.00
2022-09-06T06:34:31.433Z,6.30
2022-09-06T06:35:31.340Z,5.50
2022-09-06T06:36:31.353Z,5.60
2022-09-06T06:37:31.339Z,5.30
2022-09-06T06:38:31.315Z,5.30
2022-09-06T06:39:31.319Z,4.90
2022-09-06T06:40:31.347Z,5.20
2022-09-06T06:41:31.281Z,5.40
2022-09-06T06:42:31.305Z,5.20
2022-09-06T06:43:31.258Z,5.00
2022-09-06T06:44:31.249Z,5.20
2022-09-06T06:45:31.249Z,5.30
2022-09-06T06:46:31.274Z,5.60
2022-09-06T06:47:31.189Z,5.70
2022-09-06T06:48:31.186Z,6.00
2022-09-06T06:49:31.182Z,5.90
2022-09-06T06:50:31.156Z,5.40
2022-09-06T06:51:31.136Z,5.70
2022-09-06T06:52:31.193Z,5.80
2022-09-06T06:53:31.110Z,5.50
2022-09-06T06:54:31.113Z,5.80
2022-09-06T06:55:31.087Z,5.80
2022-09-06T06:56:31.087Z,6.00
2022-09-06T06:57:31.050Z,6.10
2022-09-06T06:58:31.133Z,6.00
2022-09-06T06:59:31.038Z,5.50
2022-09-06T07:00:31.081Z,5.80
2022-09-06T07:01:31.183Z,5.20
2022-09-06T07:02:31.036Z,4.90
2022-09-06T07:03:30.986Z,5.50
2022-09-06T07:04:31.023Z,5.10
2022-09-06T07:07:31.283Z,5.70
2022-09-06T07:08:30.921Z,5.60
2022-09-06T07:10:34.930Z,5.20
2022-09-06T07:11:30.881Z,5.70
2022-09-06T07:12:36.879Z,5.50
2022-09-06T07:13:30.853Z,5.20
2022-09-06T07:14:30.843Z,5.20
2022-09-06T07:15:30.838Z,5.50
2022-09-06T07:16:30.935Z,5.50
2022-09-06T07:17:30.920Z,5.40
2022-09-06T07:18:30.796Z,5.30
2022-09-06T07:20:31.036Z,5.80
2022-09-06T07:21:38.411Z,5.60
2022-09-06T07:22:30.804Z,5.60
2022-09-06T07:24:30.769Z,5.70
2022-09-06T07:25:30.688Z,5.60
2022-09-06T07:26:30.723Z,6.10
2022-09-06T07:28:30.749Z,6.10
2022-09-06T07:29:30.702Z,5.60
2022-09-06T07:30:30.639Z,5.90
2022-09-06T07:32:30.652Z,5.80
2022-09-06T07:33:30.664Z,6.00
2022-09-06T07:34:30.664Z,6.20
2022-09-06T07:35:30.570Z,6.20
2022-09-06T07:36:30.605Z,6.00
2022-09-06T07:37:30.567Z,6.40
2022-09-06T07:38:30.532Z,6.10
2022-09-06T07:39:30.655Z,6.30
2022-09-06T07:40:30.540Z,6.50
2022-09-06T07:41:30.477Z,6.30
2022-09-06T07:42:35.670Z,6.10
2022-09-06T07:43:30.461Z,5.50
2022-09-06T07:44:30.452Z,5.60
2022-09-06T07:45:30.456Z,5.40
2022-09-06T07:46:30.515Z,5.90
2022-09-06T07:48:30.433Z,5.50
2022-09-06T07:49:34.693Z,5.50
2022-09-06T07:51:30.416Z,5.20
2022-09-06T07:53:31.307Z,5.00
2022-09-06T07:54:31.185Z,4.60
2022-09-06T07:55:30.300Z,4.30
2022-09-06T07:56:30.378Z,4.60
2022-09-06T07:57:30.332Z,5.10
2022-09-06T07:58:30.351Z,4.40
2022-09-06T07:59:30.259Z,4.60
2022-09-06T08:00:30.319Z,4.70
2022-09-06T08:01:30.354Z,4.40
2022-09-06T08:02:30.294Z,4.80
2022-09-06T08:03:30.218Z,4.20
2022-09-06T08:04:30.297Z,3.60
2022-09-06T08:06:30.326Z,4.20
2022-09-06T08:09:30.182Z,3.60
2022-09-06T08:10:30.209Z,3.50
2022-09-06T08:11:30.099Z,3.50
2022-09-06T08:12:30.119Z,3.60
2022-09-06T08:13:30.076Z,3.50
2022-09-06T08:14:30.062Z,3.40
2022-09-06T08:15:30.054Z,3.20
2022-09-06T08:16:30.154Z,3.30
2022-09-06T08:17:30.112Z,3.40
2022-09-06T08:18:30.033Z,3.40
2022-09-06T08:19:29.996Z,3.10
2022-09-06T08:20:30.009Z,3.20
2022-09-06T08:21:30.049Z,3.20
2022-09-06T08:22:29.999Z,3.00
2022-09-06T08:23:29.939Z,3.20
2022-09-06T08:24:30.002Z,3.20
2022-09-06T08:25:29.910Z,2.80
2022-09-06T08:26:29.940Z,3.30
2022-09-06T08:27:29.880Z,3.10
2022-09-06T08:28:29.911Z,2.80
2022-09-06T08:29:29.854Z,2.70
2022-09-06T08:30:29.898Z,3.10
2022-09-06T08:31:29.872Z,2.90
2022-09-06T08:32:29.831Z,2.80
2022-09-06T08:33:29.799Z,2.60
2022-09-06T08:34:29.846Z,3.30
2022-09-06T08:35:29.788Z,2.80
2022-09-06T08:36:29.763Z,3.00
2022-09-06T08:37:29.780Z,2.90
2022-09-06T08:38:29.749Z,3.30
2022-09-06T08:39:29.845Z,2.70
2022-09-06T08:40:29.783Z,2.90
2022-09-06T08:41:29.730Z,2.50
2022-09-06T08:42:29.680Z,2.90
2022-09-06T08:43:29.729Z,2.80
2022-09-06T08:45:29.671Z,3.20
2022-09-06T08:46:29.730Z,3.40
2022-09-06T08:47:29.659Z,3.40
2022-09-06T08:48:29.606Z,2.90
2022-09-06T08:49:29.622Z,3.60
2022-09-06T08:50:29.582Z,3.10
2022-09-06T08:51:29.586Z,3.00
2022-09-06T08:52:29.628Z,2.90
2022-09-06T08:53:29.557Z,2.70
2022-09-06T08:54:29.573Z,2.80
2022-09-06T08:55:29.566Z,2.90
2022-09-06T08:56:29.530Z,2.90
2022-09-06T08:57:29.561Z,2.70
2022-09-06T08:58:29.633Z,2.70
2022-09-06T08:59:29.484Z,3.00
2022-09-06T09:00:29.498Z,2.90
2022-09-06T09:01:29.465Z,2.90
2022-09-06T09:02:29.555Z,2.70
2022-09-06T09:03:29.455Z,3.20
2022-09-06T09:04:29.442Z,2.80
2022-09-06T09:05:29.470Z,3.10
2022-09-06T09:06:29.389Z,3.00
2022-09-06T09:07:29.402Z,3.10
2022-09-06T09:08:29.653Z,2.80
2022-09-06T09:09:29.403Z,3.20
2022-09-06T09:10:29.387Z,3.10
2022-09-06T09:11:29.328Z,3.00
2022-09-06T09:12:29.300Z,2.90
2022-09-06T09:13:29.311Z,2.80
2022-09-06T09:14:29.316Z,3.20
2022-09-06T09:15:29.283Z,2.90
2022-09-06T09:16:29.319Z,2.80
2022-09-06T09:17:29.295Z,2.90
2022-09-06T09:18:29.380Z,3.00
2022-09-06T09:19:29.229Z,3.10
2022-09-06T09:20:29.198Z,3.10
2022-09-06T09:21:30.987Z,3.10
2022-09-06T09:22:29.216Z,3.10
2022-09-06T09:23:29.231Z,3.10
2022-09-06T09:24:29.146Z,3.00
2022-09-06T09:25:29.191Z,2.80
2022-09-06T09:26:29.123Z,3.00
2022-09-06T09:27:29.176Z,3.10
2022-09-06T09:28:29.362Z,2.80
2022-09-06T09:29:33.222Z,2.90
2022-09-06T09:31:29.166Z,3.00
2022-09-06T09:32:29.048Z,3.20
2022-09-06T09:33:29.227Z,3.00
2022-09-06T09:34:29.061Z,3.10
2022-09-06T09:35:29.022Z,3.10
2022-09-06T09:36:28.994Z,2.50
2022-09-06T09:38:29.155Z,3.10
2022-09-06T09:39:29.085Z,2.90
2022-09-06T09:40:28.982Z,2.80
2022-09-06T09:41:28.967Z,3.40
2022-09-06T09:42:28.935Z,3.00
2022-09-06T09:43:28.916Z,3.20
2022-09-06T09:44:28.887Z,2.70
2022-09-06T09:45:28.902Z,3.00
2022-09-06T09:46:28.940Z,2.90
2022-09-06T09:47:28.869Z,3.10
2022-09-06T09:48:28.986Z,2.90
2022-09-06T09:49:28.841Z,2.90
2022-09-06T09:50:28.810Z,3.00
2022-09-06T09:51:28.811Z,3.20
2022-09-06T09:52:28.820Z,3.30
2022-09-06T09:53:28.839Z,2.70
2022-09-06T09:54:28.764Z,3.10
2022-09-06T09:55:28.767Z,3.20
2022-09-06T09:56:28.729Z,3.30
2022-09-06T09:57:28.750Z,3.10
2022-09-06T09:58:28.895Z,3.00
2022-09-06T09:59:28.706Z,3.10
2022-09-06T10:00:28.764Z,2.80
2022-09-06T10:01:28.677Z,2.70
2022-09-06T10:02:28.654Z,2.70
2022-09-06T10:03:28.834Z,3.20
2022-09-06T10:04:44.737Z,2.90
2022-09-06T10:05:28.636Z,3.30
2022-09-06T10:07:28.607Z,3.00
2022-09-06T10:08:28.714Z,2.80
2022-09-06T10:09:28.579Z,3.20
2022-09-06T10:10:28.614Z,3.00
2022-09-06T10:11:28.554Z,3.00
2022-09-06T10:12:28.568Z,3.20
2022-09-06T10:13:28.564Z,3.00
2022-09-06T10:14:28.496Z,3.30
2022-09-06T10:15:28.555Z,3.40
2022-09-06T10:16:28.577Z,3.30
2022-09-06T10:17:28.472Z,3.40
2022-09-06T10:18:28.597Z,3.30
2022-09-06T10:19:28.481Z,3.50
2022-09-06T10:20:28.468Z,3.80
2022-09-06T10:21:28.433Z,3.50
2022-09-06T10:22:28.423Z,3.40
2022-09-06T10:24:28.444Z,3.40
2022-09-06T10:25:28.366Z,2.80
2022-09-06T10:26:28.340Z,3.00
2022-09-06T10:27:28.339Z,2.90
2022-09-06T10:28:28.463Z,2.90
2022-09-06T10:29:28.317Z,2.70
2022-09-06T10:30:28.319Z,2.90
2022-09-06T10:31:28.380Z,2.60
2022-09-06T10:32:31.155Z,2.10
2022-09-06T10:33:28.317Z,2.80
2022-09-06T10:34:28.445Z,2.40
2022-09-06T10:35:28.269Z,2.90
2022-09-06T10:36:28.219Z,2.30
2022-09-06T10:37:28.215Z,2.50
2022-09-06T10:38:28.331Z,2.20
2022-09-06T10:39:28.224Z,2.70
2022-09-06T10:40:28.219Z,2.30
2022-09-06T10:41:28.173Z,1.90
2022-09-06T10:42:28.140Z,2.00
2022-09-06T10:43:28.138Z,2.70
2022-09-06T10:44:28.109Z,2.20
2022-09-06T10:45:28.116Z,2.30
2022-09-06T10:46:28.216Z,2.20
2022-09-06T10:47:28.086Z,1.80
2022-09-06T10:48:28.390Z,1.90
2022-09-06T10:49:28.065Z,2.00
2022-09-06T10:50:28.065Z,1.90
2022-09-06T10:51:28.038Z,2.10
2022-09-06T10:52:28.103Z,2.10
2022-09-06T10:53:28.011Z,2.10
2022-09-06T10:54:27.995Z,1.90
2022-09-06T10:55:28.026Z,1.90
2022-09-06T10:56:27.966Z,2.00
2022-09-06T10:58:28.487Z,2.10
2022-09-06T11:00:27.915Z,2.20
2022-09-06T11:01:28.010Z,2.00
2022-09-06T11:02:28.018Z,2.00
2022-09-06T11:04:27.976Z,2.40
2022-09-06T11:05:43.118Z,1.90
2022-09-06T11:06:28.283Z,1.90
2022-09-06T11:07:27.830Z,1.80
2022-09-06T11:09:27.838Z,1.90
2022-09-06T11:10:27.814Z,2.50
2022-09-06T11:11:27.787Z,2.10
2022-09-06T11:12:27.757Z,2.00
2022-09-06T11:13:27.753Z,1.80
2022-09-06T11:14:27.729Z,1.90
2022-09-06T11:15:27.745Z,2.20
2022-09-06T11:16:27.818Z,2.10
2022-09-06T11:17:27.700Z,2.00
2022-09-06T11:18:27.860Z,2.10
2022-09-06T11:19:27.669Z,2.00
2022-09-06T11:20:31.932Z,2.00
2022-09-06T11:21:27.684Z,2.20
2022-09-06T11:22:27.631Z,1.90
2022-09-06T11:23:27.793Z,2.10
2022-09-06T11:24:27.603Z,2.20
2022-09-06T11:25:27.610Z,2.40
2022-09-06T11:26:27.578Z,2.00
2022-09-06T11:27:27.640Z,1.90
2022-09-06T11:28:27.549Z,1.90
2022-09-06T11:29:27.545Z,2.00
2022-09-06T11:30:27.570Z,1.90
2022-09-06T11:32:27.530Z,2.20
2022-09-06T11:33:27.748Z,1.90
2022-09-06T11:34:27.474Z,1.60
2022-09-06T11:35:27.513Z,1.80
2022-09-06T11:36:27.441Z,1.80
2022-09-06T11:37:27.517Z,1.80
2022-09-06T11:38:27.437Z,2.00
2022-09-06T11:40:28.427Z,2.20
2022-09-06T11:41:27.394Z,2.40
2022-09-06T11:42:27.384Z,2.10
2022-09-06T11:43:27.529Z,2.00
2022-09-06T11:44:27.342Z,2.00
2022-09-06T11:45:27.340Z,2.50
2022-09-06T11:46:27.358Z,2.20
2022-09-06T11:47:27.316Z,1.90
2022-09-06T11:48:27.323Z,2.00
2022-09-06T11:49:27.289Z,2.20
2022-09-06T11:50:27.270Z,1.80
2022-09-06T11:51:27.266Z,2.00
2022-09-06T11:52:27.237Z,2.10
2022-09-06T11:53:27.509Z,2.00
2022-09-06T11:54:27.254Z,2.00
2022-09-06T11:55:27.213Z,2.10
2022-09-06T11:56:27.239Z,1.80
2022-09-06T11:57:27.190Z,2.40
2022-09-06T11:58:27.209Z,1.90
2022-09-06T11:59:27.279Z,1.90
2022-09-06T12:00:27.141Z,2.00
2022-09-06T12:01:27.139Z,2.40
2022-09-06T12:02:27.273Z,2.60
2022-09-06T12:04:27.087Z,2.00
2022-09-06T12:05:27.111Z,1.90
2022-09-06T12:06:27.102Z,2.00
2022-09-06T12:07:27.065Z,1.90
2022-09-06T12:08:27.088Z,1.90
2022-09-06T12:09:27.045Z,2.00
2022-09-06T12:10:27.054Z,2.10
2022-09-06T12:11:30.169Z,2.20
2022-09-06T12:12:26.989Z,1.80
2022-09-06T12:13:26.984Z,1.90
2022-09-06T12:14:26.958Z,2.40
2022-09-06T12:15:26.956Z,2.20
2022-09-06T12:16:27.078Z,2.20
2022-09-06T12:17:26.945Z,2.30
2022-09-06T12:18:26.910Z,2.10
2022-09-06T12:19:26.916Z,2.00
2022-09-06T12:20:26.896Z,2.10
2022-09-06T12:21:26.930Z,2.10
2022-09-06T12:22:26.866Z,1.90
2022-09-06T12:23:26.863Z,2.00
2022-09-06T12:24:26.839Z,2.10
2022-09-06T12:25:26.838Z,2.40
2022-09-06T12:26:26.807Z,2.20
2022-09-06T12:27:26.835Z,2.00
2022-09-06T12:28:26.837Z,2.20
2022-09-06T12:29:26.789Z,2.20
2022-09-06T12:30:26.758Z,2.30
2022-09-06T12:31:26.838Z,2.00
2022-09-06T12:32:26.763Z,2.00
2022-09-06T12:33:26.733Z,2.00
2022-09-06T12:34:26.714Z,2.50
2022-09-06T12:36:26.695Z,2.30
2022-09-06T12:37:26.716Z,2.00
2022-09-06T12:38:26.733Z,1.90
2022-09-06T12:39:26.687Z,2.20
2022-09-06T12:40:26.658Z,2.00
2022-09-06T12:41:26.632Z,2.20
2022-09-06T12:42:26.612Z,1.70
2022-09-06T12:43:26.634Z,2.00
2022-09-06T12:44:26.580Z,1.70
2022-09-06T12:45:27.606Z,2.00
2022-09-06T12:46:26.620Z,1.90
2022-09-06T12:47:26.553Z,1.80
2022-09-06T12:48:26.587Z,1.90
2022-09-06T12:49:26.534Z,1.80
2022-09-06T12:50:26.523Z,2.00
2022-09-06T12:51:26.490Z,1.80
2022-09-06T12:52:26.490Z,1.90
2022-09-06T12:53:26.507Z,2.10
2022-09-06T12:54:26.490Z,2.00
2022-09-06T12:55:26.439Z,1.90
2022-09-06T12:56:26.472Z,2.00
2022-09-06T12:57:26.409Z,1.80
2022-09-06T12:58:26.454Z,1.90
2022-09-06T12:59:26.425Z,1.90
2022-09-06T13:00:26.436Z,1.90
2022-09-06T13:01:26.573Z,1.90
2022-09-06T13:02:26.502Z,1.70
2022-09-06T13:03:26.357Z,1.80
2022-09-06T13:04:26.386Z,1.60
2022-09-06T13:05:26.341Z,1.80
2022-09-06T13:06:27.369Z,1.90
2022-09-06T13:07:26.285Z,1.70
2022-09-06T13:08:26.310Z,1.70
2022-09-06T13:09:26.301Z,1.70
2022-09-06T13:10:26.296Z,2.10
2022-09-06T13:11:26.236Z,2.00
2022-09-06T13:12:26.261Z,1.80
2022-09-06T13:13:26.213Z,1.70
2022-09-06T13:14:26.207Z,1.70
2022-09-06T13:15:26.189Z,1.80
2022-09-06T13:16:26.311Z,2.00
2022-09-06T13:17:26.198Z,1.80
2022-09-06T13:18:26.166Z,1.50
2022-09-06T13:19:26.138Z,1.70
2022-09-06T13:20:26.132Z,1.90
2022-09-06T13:21:26.164Z,2.40
2022-09-06T13:22:26.112Z,1.80
2022-09-06T13:23:26.084Z,1.90
2022-09-06T13:24:26.083Z,1.70
2022-09-06T13:25:26.057Z,1.50
2022-09-06T13:26:26.099Z,2.00
2022-09-06T13:27:26.061Z,2.20
2022-09-06T13:28:26.077Z,1.80
2022-09-06T13:29:26.012Z,1.70
2022-09-06T13:30:26.016Z,2.20
2022-09-06T13:31:26.033Z,1.80
2022-09-06T13:32:26.068Z,2.30
2022-09-06T13:33:25.970Z,1.60
2022-09-06T13:34:25.989Z,1.80
2022-09-06T13:35:25.945Z,1.70
2022-09-06T13:36:25.936Z,1.70
2022-09-06T13:37:25.929Z,1.70
2022-09-06T13:38:26.000Z,1.80
2022-09-06T13:39:25.940Z,1.70
2022-09-06T13:40:25.898Z,1.70
2022-09-06T13:41:25.867Z,1.70
2022-09-06T13:42:25.866Z,1.80
2022-09-06T13:43:25.891Z,1.80
2022-09-06T13:44:25.864Z,1.90