createdAt,value
2022-10-11T00:00:12.710Z,65.75
2022-10-11T00:02:41.728Z,66.15
2022-10-11T00:05:09.329Z,65.87
2022-10-11T00:07:37.794Z,65.88
2022-10-11T00:10:06.846Z,65.94
2022-10-11T00:12:34.839Z,65.86
2022-10-11T00:15:03.895Z,65.88
2022-10-11T00:17:31.560Z,65.91
2022-10-11T00:19:58.928Z,65.84
2022-10-11T00:22:26.172Z,65.97
2022-10-11T00:24:53.296Z,65.89
2022-10-11T00:27:20.569Z,66.05
2022-10-11T00:29:47.591Z,66.02
2022-10-11T00:32:14.894Z,66.03
2022-10-11T00:34:42.304Z,65.97
2022-10-11T00:37:09.525Z,66.04
2022-10-11T00:39:36.597Z,66.00
2022-10-11T00:42:04.175Z,65.99
2022-10-11T00:44:33.349Z,66.03
2022-10-11T00:47:09.746Z,66.00
2022-10-11T00:49:40.536Z,65.98
2022-10-11T00:52:30.761Z,66.02
2022-10-11T00:55:01.258Z,65.93
2022-10-11T00:57:31.778Z,65.98
2022-10-11T00:59:59.725Z,65.94
2022-10-11T01:02:27.400Z,65.97
2022-10-11T01:05:17.939Z,65.89
2022-10-11T01:07:26.366Z,65.78
2022-10-11T01:09:53.916Z,65.64
2022-10-11T01:12:23.745Z,65.78
2022-10-11T01:14:55.697Z,65.72
2022-10-11T01:17:45.707Z,65.57
2022-10-11T01:20:30.335Z,65.28
2022-10-11T01:23:22.598Z,65.10
2022-10-11T01:26:05.621Z,64.96
2022-10-11T01:28:40.023Z,64.89
2022-10-11T01:31:20.746Z,64.84
2022-10-11T01:33:59.742Z,64.81
2022-10-11T01:36:35.294Z,64.56
2022-10-11T01:39:05.819Z,64.52
2022-10-11T01:41:36.643Z,64.52
2022-10-11T01:44:05.343Z,64.53
2022-10-11T01:46:33.171Z,64.41
2022-10-11T01:49:01.592Z,64.45
2022-10-11T01:51:44.054Z,64.50
2022-10-11T01:54:49.888Z,64.52
2022-10-11T01:57:31.212Z,64.63
2022-10-11T02:00:19.550Z,64.75
2022-10-11T02:03:02.314Z,64.82
2022-10-11T02:06:00.503Z,65.06
2022-10-11T02:08:52.635Z,65.04
2022-10-11T02:11:28.922Z,65.15
2022-10-11T02:14:14.596Z,65.16
2022-10-11T02:16:44.877Z,65.26
2022-10-11T02:19:14.828Z,65.28
2022-10-11T02:21:44.216Z,65.33
2022-10-11T02:24:14.871Z,65.34
2022-10-11T02:26:44.274Z,65.38
2022-10-11T02:29:13.993Z,65.48
2022-10-11T02:31:41.804Z,65.58
2022-10-11T02:34:21.359Z,65.69
2022-10-11T02:37:07.251Z,65.70
2022-10-11T02:39:40.678Z,65.77
2022-10-11T02:42:11.072Z,65.79
2022-10-11T02:44:41.074Z,65.77
2022-10-11T02:47:08.572Z,65.82
2022-10-11T02:49:36.594Z,65.96
2022-10-11T02:52:05.682Z,65.98
2022-10-11T02:54:33.056Z,66.17
2022-10-11T02:57:00.273Z,66.24
2022-10-11T02:59:27.825Z,66.26
2022-10-11T03:01:55.173Z,66.39
2022-10-11T03:04:22.245Z,66.37
2022-10-11T03:06:49.513Z,66.38
2022-10-11T03:09:16.476Z,66.42
2022-10-11T03:11:43.647Z,66.57
2022-10-11T03:14:10.891Z,66.56
2022-10-11T03:16:38.152Z,66.63
2022-10-11T03:19:05.344Z,66.68
2022-10-11T03:21:32.583Z,66.67
2022-10-11T03:23:59.774Z,66.74
2022-10-11T03:26:27.195Z,66.72
2022-10-11T03:28:54.641Z,66.75
2022-10-11T03:31:23.260Z,66.80
2022-10-11T03:33:50.360Z,66.91
2022-10-11T03:36:17.681Z,66.99
2022-10-11T03:38:44.741Z,67.05
2022-10-11T03:41:12.022Z,67.06
2022-10-11T03:43:39.085Z,67.16
2022-10-11T03:46:06.920Z,67.21
2022-10-11T03:48:34.517Z,67.28
2022-10-11T03:51:01.711Z,67.33
2022-10-11T03:53:28.825Z,67.33
2022-10-11T03:55:56.307Z,67.23
2022-10-11T03:58:23.596Z,67.38
2022-10-11T04:00:53.261Z,67.48
2022-10-11T04:03:20.528Z,67.44
2022-10-11T04:05:47.937Z,67.39
2022-10-11T04:08:15.115Z,67.42
2022-10-11T04:10:42.226Z,67.36
2022-10-11T04:13:10.817Z,67.35
2022-10-11T04:15:39.202Z,67.37
2022-10-11T04:18:06.990Z,67.28
2022-10-11T04:20:34.771Z,67.37
2022-10-11T04:23:02.254Z,67.23
2022-10-11T04:25:29.375Z,67.32
2022-10-11T04:27:56.696Z,67.42
2022-10-11T04:30:23.887Z,67.43
2022-10-11T04:32:51.069Z,67.35
2022-10-11T04:35:18.396Z,67.32
2022-10-11T04:37:45.450Z,67.30
2022-10-11T04:40:12.681Z,67.29
2022-10-11T04:42:40.007Z,67.33
2022-10-11T04:45:09.044Z,67.37
2022-10-11T04:47:36.180Z,67.37
2022-10-11T04:50:04.035Z,67.34
2022-10-11T04:52:31.184Z,67.40
2022-10-11T04:54:58.323Z,67.28
2022-10-11T04:57:25.462Z,67.25
2022-10-11T04:59:52.973Z,67.33
2022-10-11T05:02:20.693Z,67.41
2022-10-11T05:04:48.438Z,67.52
2022-10-11T05:07:15.571Z,67.50
2022-10-11T05:09:42.792Z,67.40
2022-10-11T05:12:09.810Z,67.33
2022-10-11T05:14:36.953Z,67.36
2022-10-11T05:17:04.481Z,67.41
2022-10-11T05:19:31.769Z,67.25
2022-10-11T05:21:58.913Z,67.10
2022-10-11T05:24:25.992Z,66.93
2022-10-11T05:26:53.240Z,66.87
2022-10-11T05:29:20.438Z,66.87
2022-10-11T05:31:47.710Z,66.83
2022-10-11T05:34:14.842Z,66.66
2022-10-11T05:36:42.005Z,66.72
2022-10-11T05:39:09.528Z,66.58
2022-10-11T05:41:36.870Z,66.44
2022-10-11T05:44:04.083Z,66.44
2022-10-11T05:46:31.196Z,66.40
2022-10-11T05:48:58.555Z,66.25
2022-10-11T05:51:26.092Z,66.15
2022-10-11T05:53:53.198Z,66.00
2022-10-11T05:56:22.715Z,65.98
2022-10-11T05:58:50.649Z,66.02
2022-10-11T06:01:24.692Z,65.99
2022-10-11T06:03:52.134Z,66.11
2022-10-11T06:06:19.577Z,66.22
2022-10-11T06:08:47.021Z,66.31
2022-10-11T06:11:20.434Z,66.49
2022-10-11T06:13:48.144Z,66.79
2022-10-11T06:16:15.629Z,67.09
2022-10-11T06:18:43.027Z,67.32
2022-10-11T06:21:10.467Z,67.54
2022-10-11T06:23:37.614Z,67.59
2022-10-11T06:26:07.944Z,67.61
2022-10-11T06:28:36.123Z,67.66
2022-10-11T06:31:05.346Z,67.60
2022-10-11T06:33:33.420Z,67.37
2022-10-11T06:36:04.115Z,67.19
2022-10-11T06:38:31.500Z,67.06
2022-10-11T06:41:11.158Z,66.96
2022-10-11T06:43:38.289Z,66.82
2022-10-11T06:46:06.328Z,66.77
2022-10-11T06:48:34.137Z,66.83
2022-10-11T06:51:01.574Z,66.84
2022-10-11T06:53:29.141Z,66.80
2022-10-11T06:56:06.206Z,66.73
2022-10-11T06:58:33.880Z,66.42
2022-10-11T07:01:04.765Z,66.28
2022-10-11T07:03:32.283Z,66.13
2022-10-11T07:06:05.464Z,65.87
2022-10-11T07:08:33.348Z,65.65
2022-10-11T07:11:03.298Z,65.43
2022-10-11T07:13:30.617Z,65.12
2022-10-11T07:16:03.202Z,64.61
2022-10-11T07:18:31.393Z,64.15
2022-10-11T07:20:58.921Z,63.97
2022-10-11T07:23:26.246Z,63.42
2022-10-11T07:25:54.527Z,63.57
2022-10-11T07:28:22.277Z,63.36
2022-10-11T07:30:50.434Z,63.03
2022-10-11T07:33:17.942Z,62.70
2022-10-11T07:35:48.449Z,63.06
2022-10-11T07:38:14.468Z,62.90
2022-10-11T07:40:44.080Z,63.08
2022-10-11T07:43:12.646Z,63.44
2022-10-11T07:45:40.581Z,63.39
2022-10-11T07:48:08.562Z,63.38
2022-10-11T07:50:36.157Z,63.10
2022-10-11T07:53:03.524Z,62.94
2022-10-11T07:55:37.592Z,63.17
2022-10-11T07:58:04.860Z,62.53
2022-10-11T08:00:32.375Z,62.79
2022-10-11T08:03:02.605Z,62.51
2022-10-11T08:05:29.988Z,62.82
2022-10-11T08:07:57.628Z,62.91
2022-10-11T08:10:25.719Z,62.63
2022-10-11T08:12:57.690Z,62.62
2022-10-11T08:15:24.927Z,62.47
2022-10-11T08:17:52.021Z,62.59
2022-10-11T08:20:19.065Z,62.79
2022-10-11T08:22:45.978Z,62.27
2022-10-11T08:25:13.122Z,61.92
2022-10-11T08:27:40.246Z,61.95
2022-10-11T08:30:08.726Z,61.49
2022-10-11T08:32:36.065Z,61.18
2022-10-11T08:35:03.351Z,61.70
2022-10-11T08:37:31.051Z,61.84
2022-10-11T08:39:58.104Z,60.50
2022-10-11T08:42:37.954Z,59.89
2022-10-11T08:45:11.852Z,59.99
2022-10-11T08:47:45.961Z,59.22
2022-10-11T08:50:22.003Z,58.88
2022-10-11T08:52:57.949Z,58.17
2022-10-11T08:55:37.772Z,58.86
2022-10-11T08:58:04.888Z,58.84
2022-10-11T09:00:34.826Z,58.70
2022-10-11T09:03:32.788Z,57.22
2022-10-11T09:06:29.811Z,57.69
2022-10-11T09:09:09.049Z,56.52
2022-10-11T09:11:59.418Z,56.57
2022-10-11T09:14:45.012Z,56.74
2022-10-11T09:17:42.592Z,56.75
2022-10-11T09:20:13.329Z,56.84
2022-10-11T09:22:59.618Z,56.67
2022-10-11T09:25:57.512Z,55.69
2022-10-11T09:28:45.282Z,56.49
2022-10-11T09:31:12.665Z,56.07
2022-10-11T09:33:48.113Z,56.74
2022-10-11T09:36:50.862Z,56.23
2022-10-11T09:39:36.176Z,55.41
2022-10-11T09:42:07.123Z,56.15
2022-10-11T09:44:40.283Z,54.75
2022-10-11T09:47:11.175Z,55.62
2022-10-11T09:49:40.849Z,56.36
2022-10-11T09:52:17.049Z,55.68
2022-10-11T09:54:46.723Z,56.24
2022-10-11T09:57:31.829Z,56.54
2022-10-11T10:00:23.221Z,56.16
2022-10-11T10:02:52.483Z,55.50
2022-10-11T10:05:26.144Z,56.30
2022-10-11T10:08:04.234Z,56.97
2022-10-11T10:10:34.957Z,56.97
2022-10-11T10:13:03.829Z,56.66
2022-10-11T10:15:34.690Z,56.55
2022-10-11T10:18:03.012Z,56.17
2022-10-11T10:20:32.647Z,56.68
2022-10-11T10:23:03.508Z,56.82
2022-10-11T10:25:33.972Z,56.99
2022-10-11T10:28:03.696Z,56.75
2022-10-11T10:30:35.336Z,56.84
2022-10-11T10:33:05.873Z,56.93
2022-10-11T10:35:39.483Z,56.92
2022-10-11T10:38:10.387Z,56.62
2022-10-11T10:40:40.739Z,56.56
2022-10-11T10:43:15.069Z,56.22
2022-10-11T10:45:57.995Z,55.92
2022-10-11T10:51:44.261Z,55.94
2022-10-11T10:54:36.106Z,56.73
2022-10-11T10:57:06.323Z,56.04
2022-10-11T10:59:39.971Z,56.08
2022-10-11T11:02:40.865Z,55.89
2022-10-11T11:05:34.306Z,55.92
2022-10-11T11:08:14.383Z,55.90
2022-10-11T11:10:57.611Z,55.88
2022-10-11T11:13:34.504Z,55.80
2022-10-11T11:16:08.541Z,56.03
2022-10-11T11:18:48.428Z,55.63
2022-10-11T11:21:41.770Z,55.45
2022-10-11T11:24:34.213Z,54.47
2022-10-11T11:27:08.154Z,54.54
2022-10-11T11:29:49.766Z,55.26
2022-10-11T11:32:28.787Z,55.84
2022-10-11T11:35:02.415Z,56.01
2022-10-11T11:37:32.251Z,56.22
2022-10-11T11:40:20.679Z,56.40
2022-10-11T11:42:54.136Z,56.60
2022-10-11T11:45:24.200Z,55.53
2022-10-11T11:48:00.685Z,56.46
2022-10-11T11:50:33.781Z,56.74
2022-10-11T11:53:07.497Z,56.69
2022-10-11T11:55:51.202Z,56.60
2022-10-11T11:58:39.318Z,57.00
2022-10-11T12:01:31.328Z,56.49
2022-10-11T12:04:10.912Z,56.77
2022-10-11T12:06:47.897Z,56.76
2022-10-11T12:09:11.424Z,56.22
2022-10-11T12:11:41.999Z,56.61
2022-10-11T12:14:21.779Z,56.99
2022-10-11T12:17:20.793Z,56.30
2022-10-11T12:20:16.543Z,56.51
2022-10-11T12:22:50.577Z,56.18
2022-10-11T12:25:32.444Z,56.44
2022-10-11T12:28:02.355Z,55.91
2022-10-11T12:30:50.277Z,55.54
2022-10-11T12:33:23.255Z,55.41
2022-10-11T12:35:56.842Z,55.87
2022-10-11T12:38:36.641Z,55.36
2022-10-11T12:41:13.161Z,55.71
2022-10-11T12:43:53.246Z,55.79
2022-10-11T12:46:30.539Z,55.76
2022-10-11T12:49:07.376Z,55.53
2022-10-11T12:51:44.207Z,55.35
2022-10-11T12:54:45.456Z,55.24
2022-10-11T12:57:31.153Z,55.55
2022-10-11T13:00:23.193Z,54.92
2022-10-11T13:02:50.603Z,55.26
2022-10-11T13:05:33.573Z,53.81
2022-10-11T13:08:03.471Z,54.33
2022-10-11T13:10:34.118Z,53.97
2022-10-11T13:13:03.693Z,54.71
2022-10-11T13:15:31.445Z,55.08
2022-10-11T13:18:00.582Z,53.40
2022-10-11T13:20:31.632Z,53.57
2022-10-11T13:22:58.639Z,52.53
2022-10-11T13:25:28.619Z,52.18
2022-10-11T13:27:58.879Z,52.88
2022-10-11T13:30:29.035Z,53.81
2022-10-11T13:32:56.736Z,53.47
2022-10-11T13:35:27.491Z,53.52
2022-10-11T13:37:54.863Z,53.35
2022-10-11T13:40:23.075Z,53.11
2022-10-11T13:42:51.453Z,52.83
2022-10-11T13:45:21.747Z,52.92
2022-10-11T13:47:50.237Z,52.83
2022-10-11T13:50:22.966Z,53.64
2022-10-11T13:52:56.469Z,53.71
2022-10-11T13:55:27.088Z,53.23
2022-10-11T13:57:55.007Z,53.92
2022-10-11T14:00:25.645Z,54.15
2022-10-11T14:02:59.629Z,53.97
2022-10-11T14:05:36.184Z,53.74
2022-10-11T14:08:19.740Z,53.48
2022-10-11T14:10:47.573Z,53.83
2022-10-11T14:13:30.554Z,53.79
2022-10-11T14:16:00.672Z,53.97
2022-10-11T14:18:43.086Z,53.98
2022-10-11T14:21:23.135Z,53.16
2022-10-11T14:23:56.347Z,53.74
2022-10-11T14:26:24.608Z,53.89
2022-10-11T14:29:00.933Z,53.05
2022-10-11T14:31:29.861Z,53.12
2022-10-11T14:33:57.669Z,52.21
2022-10-11T14:36:25.480Z,52.75
2022-10-11T14:38:53.249Z,53.14
2022-10-11T14:41:20.492Z,53.48
2022-10-11T14:43:47.600Z,53.57
2022-10-11T14:46:24.082Z,54.04
2022-10-11T14:48:56.494Z,53.82
2022-10-11T14:51:30.250Z,54.06
2022-10-11T14:53:58.237Z,54.41
2022-10-11T14:56:25.589Z,54.37
2022-10-11T14:58:52.813Z,54.54
2022-10-11T15:01:20.216Z,54.54
2022-10-11T15:03:47.381Z,54.86
2022-10-11T15:06:18.237Z,55.06
2022-10-11T15:08:45.317Z,55.92
2022-10-11T15:11:17.287Z,56.30
2022-10-11T15:13:45.187Z,57.02
2022-10-11T15:16:14.009Z,57.70
2022-10-11T15:18:41.635Z,58.12
2022-10-11T15:21:12.401Z,58.47
2022-10-11T15:23:39.804Z,58.73
2022-10-11T15:26:13.461Z,58.91
2022-10-11T15:28:40.614Z,59.05
2022-10-11T15:31:10.898Z,59.60
2022-10-11T15:33:38.843Z,59.82
2022-10-11T15:36:09.397Z,60.08
2022-10-11T15:38:37.159Z,60.49
2022-10-11T15:41:04.486Z,60.81
2022-10-11T15:43:31.899Z,61.18
2022-10-11T15:45:59.214Z,61.52
2022-10-11T15:48:26.801Z,62.06
2022-10-11T15:50:54.265Z,62.46
2022-10-11T15:53:28.147Z,62.69
2022-10-11T15:55:57.786Z,63.07
2022-10-11T15:58:28.091Z,63.30
2022-10-11T16:00:57.539Z,63.68
2022-10-11T16:03:27.603Z,63.85
2022-10-11T16:05:55.900Z,64.34
2022-10-11T16:08:23.585Z,64.57
2022-10-11T16:10:51.520Z,64.53
2022-10-11T16:13:19.043Z,64.71
2022-10-11T16:15:48.010Z,65.24
2022-10-11T16:18:17.821Z,65.58
2022-10-11T16:20:46.611Z,65.98
2022-10-11T16:23:14.539Z,66.13
2022-10-11T16:25:41.545Z,66.36
2022-10-11T16:28:09.735Z,66.53
2022-10-11T16:30:43.373Z,66.73
2022-10-11T16:33:10.633Z,66.87
2022-10-11T16:35:42.378Z,67.33
2022-10-11T16:38:10.083Z,67.51
2022-10-11T16:40:38.593Z,67.53
2022-10-11T16:43:07.868Z,67.73
2022-10-11T16:45:35.611Z,67.92
2022-10-11T16:48:03.152Z,68.06
2022-10-11T16:50:31.742Z,67.83
2022-10-11T16:52:59.807Z,68.10
2022-10-11T16:55:27.046Z,68.16
2022-10-11T16:57:54.231Z,68.44
2022-10-11T17:00:21.388Z,68.60
2022-10-11T17:02:48.547Z,68.54
2022-10-11T17:05:15.807Z,68.63
2022-10-11T17:07:43.156Z,68.72
2022-10-11T17:10:10.405Z,68.62
2022-10-11T17:12:38.118Z,68.48
2022-10-11T17:15:06.528Z,68.31
2022-10-11T17:17:33.916Z,68.33
2022-10-11T17:20:01.851Z,68.20
2022-10-11T17:22:29.258Z,68.23
2022-10-11T17:24:56.513Z,68.26
2022-10-11T17:27:23.716Z,68.66
2022-10-11T17:29:50.776Z,69.00
2022-10-11T17:32:18.023Z,69.10
2022-10-11T17:34:45.201Z,69.06
2022-10-11T17:37:12.700Z,68.95
2022-10-11T17:39:40.198Z,69.20
2022-10-11T17:42:08.014Z,69.27
2022-10-11T17:44:35.820Z,69.32
2022-10-11T17:47:03.110Z,69.37
2022-10-11T17:49:30.489Z,69.42
2022-10-11T17:51:57.625Z,69.46
2022-10-11T17:54:25.622Z,69.63
2022-10-11T17:56:54.049Z,69.68
2022-10-11T17:59:22.392Z,69.77
2022-10-11T18:01:49.872Z,69.90
2022-10-11T18:04:19.478Z,70.11
2022-10-11T18:06:47.898Z,70.21
2022-10-11T18:09:17.808Z,70.32
2022-10-11T18:11:45.853Z,70.20
2022-10-11T18:14:13.245Z,70.43
2022-10-11T18:16:40.956Z,70.57
2022-10-11T18:19:10.926Z,70.62
2022-10-11T18:21:38.550Z,70.63
2022-10-11T18:24:15.001Z,70.81
2022-10-11T18:26:43.466Z,70.94
2022-10-11T18:29:11.914Z,71.19
2022-10-11T18:31:40.463Z,71.33
2022-10-11T18:34:10.349Z,71.39
2022-10-11T18:36:38.244Z,71.54
2022-10-11T18:39:07.934Z,71.49
2022-10-11T18:41:35.980Z,71.64
2022-10-11T18:44:06.056Z,71.83
2022-10-11T18:46:33.420Z,71.74
2022-10-11T18:49:01.879Z,71.68
2022-10-11T18:51:31.242Z,71.75
2022-10-11T18:53:58.744Z,71.93
2022-10-11T18:56:27.546Z,71.93
2022-10-11T18:58:56.129Z,71.86
2022-10-11T19:01:26.089Z,72.03
2022-10-11T19:03:58.506Z,71.90
2022-10-11T19:06:28.642Z,72.01
2022-10-11T19:09:02.175Z,72.04
2022-10-11T19:11:29.430Z,72.03
2022-10-11T19:13:58.768Z,72.10
2022-10-11T19:16:26.750Z,72.07
2022-10-11T19:18:54.127Z,71.92
2022-10-11T19:21:22.309Z,71.79
2022-10-11T19:23:50.208Z,71.70
2022-10-11T19:26:20.467Z,71.54
2022-10-11T19:28:48.352Z,71.44
2022-10-11T19:31:16.456Z,71.44
2022-10-11T19:33:44.960Z,71.38
2022-10-11T19:36:13.505Z,71.33
2022-10-11T19:38:43.481Z,71.32
2022-10-11T19:41:11.065Z,71.22
2022-10-11T19:43:38.419Z,71.21
2022-10-11T19:46:07.722Z,71.24
2022-10-11T19:48:38.889Z,71.30
2022-10-11T19:51:21.425Z,71.27
2022-10-11T19:53:56.934Z,71.40
2022-10-11T19:56:26.395Z,71.47
2022-10-11T19:58:53.996Z,71.52
2022-10-11T20:01:23.375Z,71.65
2022-10-11T20:03:53.139Z,71.72
2022-10-11T20:06:21.458Z,71.75
2022-10-11T20:08:59.869Z,71.88
2022-10-11T20:11:19.768Z,71.90
2022-10-11T20:13:47.780Z,72.04
2022-10-11T20:16:18.011Z,72.12
2022-10-11T20:18:45.584Z,72.15
2022-10-11T20:21:17.630Z,72.16
2022-10-11T20:23:46.390Z,72.21
2022-10-11T20:26:16.175Z,72.46
2022-10-11T20:28:44.255Z,72.44
2022-10-11T20:31:14.633Z,72.60
2022-10-11T20:33:42.587Z,72.61
2022-10-11T20:36:12.043Z,72.50
2022-10-11T20:38:41.054Z,72.76
2022-10-11T20:41:13.366Z,72.88
2022-10-11T20:43:53.196Z,72.89
2022-10-11T20:46:22.524Z,72.87
2022-10-11T20:48:52.398Z,72.97
2022-10-11T20:51:19.793Z,72.96
2022-10-11T20:53:47.315Z,73.11
2022-10-11T20:56:16.976Z,73.18
2022-10-11T20:58:44.724Z,73.25
2022-10-11T21:01:14.946Z,73.33
2022-10-11T21:03:42.764Z,73.44
2022-10-11T21:06:10.601Z,73.49
2022-10-11T21:08:38.934Z,73.44
2022-10-11T21:11:07.355Z,73.34
2022-10-11T21:13:35.710Z,73.37
2022-10-11T21:16:06.318Z,73.39
2022-10-11T21:18:33.882Z,73.34
2022-10-11T21:21:07.163Z,73.25
2022-10-11T21:23:34.386Z,73.16
2022-10-11T21:26:06.440Z,73.02
2022-10-11T21:28:33.672Z,73.00
2022-10-11T21:31:10.378Z,72.83
2022-10-11T21:33:38.378Z,72.61
2022-10-11T21:36:13.850Z,72.38
2022-10-11T21:38:41.336Z,72.25
2022-10-11T21:41:14.045Z,72.15
2022-10-11T21:43:41.304Z,72.06
2022-10-11T21:46:12.143Z,71.86
2022-10-11T21:48:39.961Z,71.72
2022-10-11T21:51:19.864Z,71.47
2022-10-11T21:53:46.963Z,71.68
2022-10-11T21:56:14.038Z,71.90
2022-10-11T21:58:41.168Z,71.83
2022-10-11T22:01:08.563Z,71.89
2022-10-11T22:03:35.672Z,71.87
2022-10-11T22:06:03.176Z,72.05
2022-10-11T22:08:30.715Z,72.46
2022-10-11T22:10:59.783Z,72.48
2022-10-11T22:13:28.897Z,72.56
2022-10-11T22:15:56.426Z,72.61
2022-10-11T22:18:24.381Z,72.63
2022-10-11T22:20:51.383Z,72.62
2022-10-11T22:23:18.601Z,72.86
2022-10-11T22:25:45.952Z,73.05
2022-10-11T22:28:13.394Z,73.32
2022-10-11T22:30:40.689Z,73.36
2022-10-11T22:33:07.785Z,73.40
2022-10-11T22:35:37.444Z,73.54
2022-10-11T22:38:05.831Z,73.50
2022-10-11T22:40:33.009Z,73.53
2022-10-11T22:43:00.464Z,73.73
2022-10-11T22:45:27.955Z,73.86
2022-10-11T22:47:55.092Z,73.87
2022-10-11T22:50:22.425Z,74.00
2022-10-11T22:52:49.559Z,74.19
2022-10-11T22:55:20.097Z,74.24
2022-10-11T22:57:46.158Z,74.23
2022-10-11T23:00:13.643Z,74.35
2022-10-11T23:02:40.966Z,74.62
2022-10-11T23:05:08.275Z,74.61
2022-10-11T23:07:35.836Z,74.76
2022-10-11T23:10:03.569Z,74.63
2022-10-11T23:12:30.804Z,74.72
2022-10-11T23:14:58.058Z,74.89
2022-10-11T23:17:25.294Z,74.98
2022-10-11T23:19:52.531Z,74.99
2022-10-11T23:22:19.624Z,75.05
2022-10-11T23:24:46.928Z,74.98
2022-10-11T23:27:14.359Z,74.89
2022-10-11T23:29:41.625Z,74.78
2022-10-11T23:32:10.289Z,74.77
2022-10-11T23:34:37.610Z,74.69
2022-10-11T23:37:05.739Z,74.61
2022-10-11T23:39:32.968Z,74.52
2022-10-11T23:42:00.150Z,74.43
2022-10-11T23:44:27.754Z,74.27
2022-10-11T23:46:54.877Z,74.18
2022-10-11T23:49:22.056Z,74.10
2022-10-11T23:51:49.227Z,73.99
2022-10-11T23:54:16.390Z,73.85
2022-10-11T23:56:43.486Z,73.82
2022-10-11T23:59:10.662Z,73.77
