createdAt,value
2023-08-19T00:03:31.770Z,4.07
2023-08-19T00:08:35.548Z,4.30
2023-08-19T00:13:37.742Z,3.95
2023-08-19T00:18:39.807Z,2.88
2023-08-19T00:23:43.632Z,3.78
2023-08-19T00:28:45.738Z,3.90
2023-08-19T00:33:47.594Z,3.83
2023-08-19T00:38:53.204Z,3.17
2023-08-19T00:43:56.858Z,3.55
2023-08-19T00:48:58.973Z,3.03
2023-08-19T00:54:02.486Z,2.58
2023-08-19T00:59:04.890Z,2.72
2023-08-19T01:04:07.543Z,2.70
2023-08-19T01:09:21.789Z,2.63
2023-08-19T01:14:37.214Z,2.55
2023-08-19T01:19:42.875Z,2.75
2023-08-19T01:24:48.080Z,2.83
2023-08-19T01:29:50.147Z,2.60
2023-08-19T01:34:52.836Z,2.85
2023-08-19T01:39:59.176Z,2.80
2023-08-19T01:45:04.869Z,2.55
2023-08-19T01:50:08.519Z,2.20
2023-08-19T01:55:12.186Z,2.50
2023-08-19T02:00:14.443Z,2.85
2023-08-19T02:05:16.581Z,3.30
2023-08-19T02:10:20.237Z,3.72
2023-08-19T02:15:22.353Z,3.50
2023-08-19T02:20:24.473Z,3.50
2023-08-19T02:25:27.755Z,3.58
2023-08-19T02:30:29.767Z,2.63
2023-08-19T02:35:32.202Z,2.75
2023-08-19T02:40:35.714Z,2.58
2023-08-19T02:45:37.871Z,2.88
2023-08-19T02:50:40.106Z,2.67
2023-08-19T02:55:43.804Z,2.65
2023-08-19T03:00:49.049Z,3.17
2023-08-19T03:05:50.890Z,2.65
2023-08-19T03:10:54.697Z,2.67
2023-08-19T03:16:01.121Z,2.40
2023-08-19T03:21:03.339Z,2.80
2023-08-19T03:26:06.903Z,3.42
2023-08-19T03:31:11.994Z,2.85
2023-08-19T03:36:13.818Z,3.63
2023-08-19T03:41:17.442Z,3.67
2023-08-19T03:46:19.300Z,3.15
2023-08-19T03:51:21.135Z,3.58
2023-08-19T03:56:24.918Z,3.28
2023-08-19T04:01:27.231Z,3.25
2023-08-19T04:06:29.112Z,3.03
2023-08-19T04:11:32.473Z,2.95
2023-08-19T04:16:34.638Z,2.70
2023-08-19T04:21:36.269Z,2.45
2023-08-19T04:26:39.801Z,3.60
2023-08-19T04:31:42.454Z,2.70
2023-08-19T04:36:44.932Z,3.60
2023-08-19T04:41:48.445Z,3.35
2023-08-19T04:46:50.384Z,3.75
2023-08-19T04:51:52.394Z,4.10
2023-08-19T04:56:55.986Z,4.55
2023-08-19T05:01:57.757Z,6.70
2023-08-19T05:06:59.856Z,4.30
2023-08-19T05:12:03.428Z,4.30
2023-08-19T05:17:05.424Z,4.55
2023-08-19T05:22:08.130Z,3.60
2023-08-19T05:27:11.727Z,4.43
2023-08-19T05:32:14.018Z,5.00
2023-08-19T05:37:16.009Z,6.85
2023-08-19T05:42:19.455Z,4.57
2023-08-19T05:47:21.670Z,3.08
2023-08-19T05:52:23.715Z,3.90
2023-08-19T05:57:27.009Z,4.38
2023-08-19T06:02:29.062Z,4.22
2023-08-19T06:07:31.167Z,3.55
2023-08-19T06:18:24.513Z,4.43
2023-08-19T06:23:36.244Z,3.92
2023-08-19T06:28:42.136Z,3.20
2023-08-19T06:33:55.512Z,3.13
2023-08-19T06:39:06.794Z,3.45
2023-08-19T06:44:11.931Z,3.33
2023-08-19T06:49:14.720Z,3.78
2023-08-19T06:54:17.342Z,4.85
2023-08-19T06:59:26.352Z,3.75
2023-08-19T07:04:29.320Z,3.00
2023-08-19T07:09:31.930Z,3.50
2023-08-19T07:14:39.480Z,3.15
2023-08-19T07:19:42.346Z,3.15
2023-08-19T07:24:45.757Z,3.03
2023-08-19T07:29:53.434Z,3.03
2023-08-19T07:34:56.671Z,2.67
2023-08-19T07:39:59.467Z,2.85
2023-08-19T07:45:02.924Z,2.72
2023-08-19T07:50:05.365Z,2.47
2023-08-19T07:55:08.795Z,4.70
2023-08-19T08:00:13.536Z,4.18
2023-08-19T08:05:15.921Z,3.40
2023-08-19T08:10:18.140Z,2.88
2023-08-19T08:15:22.020Z,2.72
2023-08-19T08:20:23.897Z,3.50
2023-08-19T08:25:25.734Z,2.80
2023-08-19T08:30:29.477Z,2.60
2023-08-19T08:35:31.708Z,3.22
2023-08-19T08:40:33.892Z,3.08
2023-08-19T08:45:38.204Z,3.30
2023-08-19T08:50:40.241Z,3.10
2023-08-19T08:55:42.191Z,3.67
2023-08-19T09:00:49.493Z,2.95
2023-08-19T09:05:54.690Z,3.10
2023-08-19T09:10:57.219Z,3.08
2023-08-19T09:16:01.529Z,3.15
2023-08-19T09:21:04.339Z,2.65
2023-08-19T09:26:06.700Z,3.38
2023-08-19T09:31:31.865Z,3.45
2023-08-19T09:36:34.194Z,3.50
2023-08-19T09:41:37.813Z,3.25
2023-08-19T09:46:43.712Z,3.10
2023-08-19T09:51:55.588Z,3.33
2023-08-19T09:56:59.265Z,3.50
2023-08-19T10:02:02.876Z,4.00
2023-08-19T10:07:07.184Z,3.80
2023-08-19T10:12:11.168Z,2.88
2023-08-19T10:17:15.488Z,3.25
2023-08-19T10:22:19.925Z,3.22
2023-08-19T10:27:22.245Z,4.15
2023-08-19T10:32:30.389Z,3.25
2023-08-19T10:37:32.565Z,2.83
2023-08-19T10:42:35.279Z,3.47
2023-08-19T10:47:42.419Z,2.90
2023-08-19T10:53:00.228Z,3.30
2023-08-19T10:58:05.476Z,3.35
2023-08-19T11:03:11.311Z,3.92
2023-08-19T11:08:13.749Z,3.85
2023-08-19T11:13:16.625Z,3.67
2023-08-19T11:18:22.995Z,3.50
2023-08-19T11:23:28.708Z,3.85
2023-08-19T11:28:30.553Z,3.53
2023-08-19T11:33:35.071Z,3.22
2023-08-19T11:38:36.824Z,3.38
2023-08-19T11:43:46.506Z,4.70
2023-08-19T11:48:50.528Z,3.65
2023-08-19T11:53:55.621Z,4.43
2023-08-19T11:58:58.050Z,3.58
2023-08-19T12:04:01.725Z,3.90
2023-08-19T12:09:04.052Z,3.97
2023-08-19T12:14:06.908Z,3.60
2023-08-19T12:19:10.059Z,3.92
2023-08-19T12:24:12.113Z,4.00
2023-08-19T12:29:14.266Z,3.80
2023-08-19T12:34:17.960Z,3.65
2023-08-19T12:39:20.225Z,3.30
2023-08-19T12:44:22.640Z,3.35
2023-08-19T12:49:26.033Z,3.35
2023-08-19T12:54:28.358Z,3.25
2023-08-19T12:59:30.251Z,3.55
2023-08-19T13:04:36.371Z,3.42
2023-08-19T13:09:39.375Z,3.00
2023-08-19T13:14:41.190Z,3.65
2023-08-19T13:19:44.445Z,3.30
2023-08-19T13:24:46.969Z,3.83
2023-08-19T13:29:49.441Z,3.63
2023-08-19T13:34:53.131Z,4.00
2023-08-19T13:39:55.278Z,3.50
2023-08-19T13:44:57.400Z,3.72
2023-08-19T13:50:00.665Z,4.60
2023-08-19T13:55:04.023Z,4.28
2023-08-19T14:00:12.031Z,3.58
2023-08-19T14:05:17.775Z,3.72
2023-08-19T14:10:21.360Z,3.65
2023-08-19T14:15:23.753Z,3.85
2023-08-19T14:20:27.850Z,3.80
2023-08-19T14:25:29.724Z,3.53
2023-08-19T14:30:31.707Z,3.30
2023-08-19T14:35:34.906Z,3.58
2023-08-19T14:40:36.554Z,3.28
2023-08-19T14:45:38.596Z,4.00
2023-08-19T14:50:42.161Z,3.50
2023-08-19T14:55:44.286Z,4.72
2023-08-19T15:00:46.628Z,3.60
2023-08-19T15:05:49.829Z,3.70
2023-08-19T15:10:51.760Z,3.50
2023-08-19T15:15:55.242Z,4.95
2023-08-19T15:20:58.796Z,3.10
2023-08-19T15:26:01.284Z,3.75
2023-08-19T15:31:03.184Z,3.65
2023-08-19T15:36:06.878Z,3.20
2023-08-19T15:41:08.738Z,3.20
2023-08-19T15:46:10.709Z,3.42
2023-08-19T15:51:14.153Z,4.03
2023-08-19T15:56:16.055Z,3.40
2023-08-19T16:01:17.999Z,3.55
2023-08-19T16:06:21.535Z,4.43
2023-08-19T16:11:23.643Z,5.10
2023-08-19T16:16:25.479Z,4.15
2023-08-19T16:21:28.888Z,3.40
2023-08-19T16:26:31.264Z,3.70
2023-08-19T16:31:33.541Z,4.07
2023-08-19T16:36:36.858Z,3.85
2023-08-19T16:41:39.086Z,4.63
2023-08-19T16:46:41.079Z,5.45
2023-08-19T16:51:45.767Z,3.97
2023-08-19T16:56:47.540Z,4.60
2023-08-19T17:01:49.509Z,4.88
2023-08-19T17:06:53.142Z,5.00
2023-08-19T17:11:54.817Z,4.70
2023-08-19T17:16:56.674Z,25.70
2023-08-19T17:22:00.144Z,12.70
2023-08-19T17:27:01.971Z,9.25
2023-08-19T17:32:04.632Z,5.20
2023-08-19T17:37:08.114Z,6.68
2023-08-19T17:42:09.987Z,5.88
2023-08-19T17:47:12.443Z,6.30
2023-08-19T17:52:16.363Z,6.32
2023-08-19T17:57:19.198Z,7.57
2023-08-19T18:02:21.767Z,4.82
2023-08-19T18:07:26.011Z,4.32
2023-08-19T18:12:28.543Z,4.90
2023-08-19T18:17:31.570Z,4.93
2023-08-19T18:22:35.510Z,4.50
2023-08-19T18:27:40.170Z,5.20
2023-08-19T18:32:42.619Z,5.45
2023-08-19T18:37:46.063Z,5.75
2023-08-19T18:42:48.852Z,5.50
2023-08-19T18:48:06.706Z,4.63
2023-08-19T18:53:12.065Z,4.60
2023-08-19T18:58:15.391Z,5.03
2023-08-19T19:03:19.904Z,5.55
2023-08-19T19:08:25.705Z,5.40
2023-08-19T19:13:30.130Z,4.68
2023-08-19T19:18:36.438Z,5.45
2023-08-19T19:23:42.864Z,6.10
2023-08-19T19:28:47.633Z,7.90
2023-08-19T19:33:51.874Z,7.03
2023-08-19T19:38:59.220Z,6.50
2023-08-19T19:44:03.841Z,5.70
2023-08-19T19:49:08.386Z,5.53
2023-08-19T19:54:14.461Z,5.63
2023-08-19T19:59:20.151Z,5.32
2023-08-19T20:04:25.516Z,6.30
2023-08-19T20:09:31.872Z,5.85
2023-08-19T20:14:37.136Z,6.03
2023-08-19T20:19:42.340Z,5.53
2023-08-19T20:24:49.013Z,6.43
2023-08-19T20:29:53.740Z,10.07
2023-08-19T20:34:58.793Z,7.03
2023-08-19T20:40:05.220Z,7.40
2023-08-19T20:45:11.388Z,7.97
2023-08-19T20:50:15.898Z,7.80
2023-08-19T20:55:21.399Z,8.07
2023-08-19T21:00:23.789Z,8.02
2023-08-19T21:05:26.281Z,8.25
2023-08-19T21:10:30.799Z,13.45
2023-08-19T21:15:33.596Z,8.77
2023-08-19T21:20:44.340Z,7.97
2023-08-19T21:25:47.884Z,7.68
2023-08-19T21:30:56.654Z,7.20
2023-08-19T21:35:59.276Z,7.95
2023-08-19T21:41:03.726Z,6.88
2023-08-19T21:46:07.001Z,7.22
2023-08-19T21:51:10.605Z,7.38
2023-08-19T21:56:14.257Z,7.75
2023-08-19T22:06:19.750Z,6.45
2023-08-19T22:11:23.332Z,6.40
2023-08-19T22:16:25.188Z,6.93
2023-08-19T22:21:27.307Z,6.55
2023-08-19T22:26:30.438Z,5.93
2023-08-19T22:31:34.469Z,5.88
2023-08-19T22:36:38.598Z,5.75
2023-08-19T22:41:42.244Z,5.50
2023-08-19T22:46:44.369Z,4.47
2023-08-19T22:51:46.186Z,4.85
2023-08-19T22:56:49.563Z,5.25
2023-08-19T23:01:51.711Z,5.78
2023-08-19T23:06:53.964Z,5.13
2023-08-19T23:11:57.634Z,6.45
2023-08-19T23:16:59.759Z,7.30
2023-08-19T23:22:01.688Z,6.93
2023-08-19T23:27:05.204Z,6.60
2023-08-19T23:32:07.711Z,5.93
2023-08-19T23:37:10.157Z,5.32
2023-08-19T23:42:13.508Z,4.28
2023-08-19T23:47:16.182Z,4.93
2023-08-19T23:52:21.112Z,4.40
2023-08-19T23:57:25.056Z,4.40
