createdAt,value
2023-02-26T00:01:44.357Z,78.44
2023-02-26T00:04:12.784Z,78.00
2023-02-26T00:06:54.018Z,77.60
2023-02-26T00:09:24.967Z,76.79
2023-02-26T00:11:53.180Z,77.86
2023-02-26T00:14:21.540Z,78.21
2023-02-26T00:17:18.511Z,78.56
2023-02-26T00:19:47.184Z,79.72
2023-02-26T00:22:15.455Z,79.40
2023-02-26T00:24:43.545Z,79.35
2023-02-26T00:27:12.665Z,79.13
2023-02-26T00:29:41.727Z,79.52
2023-02-26T00:32:10.795Z,79.95
2023-02-26T00:34:40.703Z,80.57
2023-02-26T00:37:13.994Z,80.29
2023-02-26T00:39:45.079Z,79.20
2023-02-26T00:42:14.535Z,80.28
2023-02-26T00:44:43.348Z,80.73
2023-02-26T00:47:30.683Z,79.75
2023-02-26T00:50:22.246Z,79.82
2023-02-26T00:53:27.396Z,79.83
2023-02-26T00:55:55.440Z,80.15
2023-02-26T00:58:23.292Z,79.80
2023-02-26T01:00:51.407Z,78.91
2023-02-26T01:03:19.456Z,79.13
2023-02-26T01:05:47.735Z,79.02
2023-02-26T01:08:36.275Z,79.35
2023-02-26T01:11:04.946Z,80.39
2023-02-26T01:13:33.084Z,80.42
2023-02-26T01:16:09.138Z,80.03
2023-02-26T01:19:13.628Z,79.40
2023-02-26T01:21:47.627Z,81.06
2023-02-26T01:24:19.611Z,80.18
2023-02-26T01:26:50.135Z,79.87
2023-02-26T01:29:18.266Z,79.77
2023-02-26T01:32:08.761Z,80.78
2023-02-26T01:34:49.070Z,79.93
2023-02-26T01:37:28.735Z,80.55
2023-02-26T01:40:28.366Z,80.19
2023-02-26T01:43:10.478Z,79.73
2023-02-26T01:46:18.643Z,78.67
2023-02-26T01:48:58.984Z,77.73
2023-02-26T01:51:45.222Z,76.67
2023-02-26T01:54:14.669Z,76.79
2023-02-26T01:56:45.831Z,76.66
2023-02-26T01:59:17.149Z,76.40
2023-02-26T02:01:45.581Z,76.62
2023-02-26T02:04:16.353Z,76.77
2023-02-26T02:06:45.113Z,76.09
2023-02-26T02:09:14.151Z,76.03
2023-02-26T02:12:19.337Z,75.63
2023-02-26T02:15:13.966Z,75.05
2023-02-26T02:17:51.158Z,75.13
2023-02-26T02:20:29.457Z,74.43
2023-02-26T02:23:20.461Z,75.07
2023-02-26T02:26:16.420Z,74.63
2023-02-26T02:28:50.266Z,74.24
2023-02-26T02:31:25.519Z,73.99
2023-02-26T02:33:56.992Z,71.91
2023-02-26T02:36:52.061Z,70.75
2023-02-26T02:39:28.358Z,70.44
2023-02-26T02:42:24.233Z,71.23
2023-02-26T02:44:59.261Z,70.98
2023-02-26T02:47:31.624Z,69.87
2023-02-26T02:50:12.724Z,70.26
2023-02-26T02:53:04.418Z,69.30
2023-02-26T02:55:47.927Z,67.42
2023-02-26T02:58:22.627Z,66.71
2023-02-26T03:00:55.160Z,65.32
2023-02-26T03:03:38.739Z,64.18
2023-02-26T03:06:06.966Z,63.17
2023-02-26T03:08:40.635Z,62.05
2023-02-26T03:11:10.465Z,62.18
2023-02-26T03:13:41.501Z,61.38
2023-02-26T03:16:43.063Z,60.94
2023-02-26T03:19:24.181Z,60.90
2023-02-26T03:22:11.638Z,61.16
2023-02-26T03:25:25.349Z,60.92
2023-02-26T03:27:57.204Z,60.44
2023-02-26T03:30:42.985Z,60.09
2023-02-26T03:33:27.514Z,59.17
2023-02-26T03:36:01.885Z,58.91
2023-02-26T03:38:52.901Z,58.68
2023-02-26T03:42:04.832Z,57.98
2023-02-26T03:44:49.753Z,57.54
2023-02-26T03:47:17.998Z,57.46
2023-02-26T03:49:59.139Z,57.42
2023-02-26T03:52:33.122Z,57.39
2023-02-26T03:55:17.975Z,57.58
2023-02-26T03:58:12.333Z,57.59
2023-02-26T04:00:57.531Z,57.37
2023-02-26T04:03:42.206Z,56.74
2023-02-26T04:06:10.863Z,56.79
2023-02-26T04:08:41.425Z,55.92
2023-02-26T04:11:12.706Z,56.56
2023-02-26T04:13:40.964Z,56.44
2023-02-26T04:16:08.907Z,56.74
2023-02-26T04:18:37.394Z,57.27
2023-02-26T04:21:07.442Z,58.54
2023-02-26T04:23:35.592Z,57.59
2023-02-26T04:26:03.494Z,59.13
2023-02-26T04:28:32.650Z,60.18
2023-02-26T04:31:00.572Z,60.32
2023-02-26T04:33:29.006Z,60.56
2023-02-26T04:35:56.844Z,60.95
2023-02-26T04:38:26.875Z,61.14
2023-02-26T04:40:55.558Z,61.79
2023-02-26T04:43:25.019Z,61.93
2023-02-26T04:46:07.687Z,61.72
2023-02-26T04:48:37.717Z,61.93
2023-02-26T04:51:05.937Z,61.66
2023-02-26T04:53:34.626Z,61.95
2023-02-26T04:56:02.470Z,63.39
2023-02-26T04:58:30.731Z,63.10
2023-02-26T05:01:04.839Z,63.27
2023-02-26T05:03:32.961Z,63.34
2023-02-26T05:06:00.770Z,63.62
2023-02-26T05:08:29.086Z,63.56
2023-02-26T05:10:57.561Z,63.09
2023-02-26T05:13:25.439Z,62.56
2023-02-26T05:15:55.115Z,63.08
2023-02-26T05:18:24.789Z,64.00
2023-02-26T05:20:55.294Z,63.93
2023-02-26T05:23:23.652Z,64.76
2023-02-26T05:25:51.835Z,64.27
2023-02-26T05:28:19.828Z,64.40
2023-02-26T05:30:47.993Z,63.25
2023-02-26T05:33:15.845Z,63.97
2023-02-26T05:35:44.150Z,63.59
2023-02-26T05:38:12.121Z,64.35
2023-02-26T05:40:40.302Z,64.21
2023-02-26T05:43:08.312Z,64.06
2023-02-26T05:45:37.021Z,64.60
2023-02-26T05:48:05.016Z,64.57
2023-02-26T05:50:33.392Z,64.94
2023-02-26T05:53:01.192Z,64.31
2023-02-26T05:55:29.550Z,64.47
2023-02-26T05:57:57.389Z,64.13
2023-02-26T06:00:25.646Z,63.84
2023-02-26T06:02:53.584Z,64.00
2023-02-26T06:05:21.748Z,64.28
2023-02-26T06:07:49.570Z,63.62
2023-02-26T06:10:17.982Z,64.12
2023-02-26T06:12:45.877Z,64.15
2023-02-26T06:15:13.992Z,63.26
2023-02-26T06:17:42.148Z,63.64
2023-02-26T06:20:11.367Z,64.15
2023-02-26T06:22:39.584Z,63.64
2023-02-26T06:25:08.367Z,62.93
2023-02-26T06:27:36.273Z,62.87
2023-02-26T06:30:05.570Z,63.15
2023-02-26T06:32:34.000Z,62.68
2023-02-26T06:35:02.252Z,62.87
2023-02-26T06:37:30.142Z,62.90
2023-02-26T06:39:58.291Z,62.79
2023-02-26T06:42:26.293Z,62.49
2023-02-26T06:44:54.541Z,63.18
2023-02-26T06:47:23.038Z,62.75
2023-02-26T06:49:51.547Z,62.89
2023-02-26T06:52:20.017Z,63.65
2023-02-26T06:54:48.118Z,62.33
2023-02-26T06:57:15.910Z,62.95
2023-02-26T06:59:44.145Z,63.73
2023-02-26T07:02:22.508Z,64.17
2023-02-26T07:04:50.800Z,64.81
2023-02-26T07:07:18.554Z,66.09
2023-02-26T07:09:46.630Z,66.84
2023-02-26T07:12:14.523Z,67.76
2023-02-26T07:14:46.228Z,68.84
2023-02-26T07:17:21.122Z,69.37
2023-02-26T07:19:51.193Z,69.34
2023-02-26T07:22:21.853Z,69.45
2023-02-26T07:24:51.447Z,68.07
2023-02-26T07:27:19.355Z,68.53
2023-02-26T07:29:47.422Z,68.27
2023-02-26T07:32:15.297Z,68.07
2023-02-26T07:34:43.372Z,66.77
2023-02-26T07:37:11.129Z,67.03
2023-02-26T07:39:39.363Z,65.63
2023-02-26T07:42:07.337Z,65.64
2023-02-26T07:44:35.818Z,65.72
2023-02-26T07:47:04.417Z,65.05
2023-02-26T07:49:34.225Z,64.03
2023-02-26T07:52:02.477Z,62.64
2023-02-26T07:54:30.930Z,62.27
2023-02-26T07:56:58.740Z,61.31
2023-02-26T07:59:26.879Z,61.60
2023-02-26T08:01:55.960Z,60.01
2023-02-26T08:04:24.504Z,59.36
2023-02-26T08:06:54.875Z,58.25
2023-02-26T08:09:23.220Z,57.25
2023-02-26T08:11:51.280Z,57.29
2023-02-26T08:14:19.860Z,56.25
2023-02-26T08:16:47.956Z,55.38
2023-02-26T08:19:16.408Z,54.92
2023-02-26T08:21:44.395Z,54.61
2023-02-26T08:24:13.257Z,53.58
2023-02-26T08:26:41.575Z,53.06
2023-02-26T08:29:10.014Z,52.85
2023-02-26T08:31:38.204Z,52.64
2023-02-26T08:34:06.824Z,52.13
2023-02-26T08:36:34.989Z,52.11
2023-02-26T08:39:03.793Z,51.58
2023-02-26T08:41:32.824Z,51.48
2023-02-26T08:44:01.480Z,50.57
2023-02-26T08:46:29.939Z,50.29
2023-02-26T08:48:58.705Z,49.78
2023-02-26T08:51:27.225Z,49.04
2023-02-26T08:53:57.027Z,48.27
2023-02-26T08:56:25.421Z,47.89
2023-02-26T08:58:53.979Z,47.89
2023-02-26T09:01:22.107Z,47.51
2023-02-26T09:03:50.442Z,46.86
2023-02-26T09:06:18.516Z,46.53
2023-02-26T09:08:47.223Z,45.97
2023-02-26T09:11:15.497Z,45.50
2023-02-26T09:13:43.777Z,45.20
2023-02-26T09:16:11.833Z,44.63
2023-02-26T09:18:40.959Z,44.56
2023-02-26T09:21:09.056Z,44.29
2023-02-26T09:23:37.841Z,44.71
2023-02-26T09:26:06.136Z,44.52
2023-02-26T09:28:35.119Z,43.57
2023-02-26T09:31:03.348Z,43.74
2023-02-26T09:33:31.679Z,43.22
2023-02-26T09:35:59.786Z,42.96
2023-02-26T09:38:28.206Z,42.72
2023-02-26T09:41:06.639Z,43.04
2023-02-26T09:44:12.481Z,42.67
2023-02-26T09:47:02.172Z,42.45
2023-02-26T09:49:34.273Z,42.55
2023-02-26T09:52:29.774Z,42.06
2023-02-26T09:55:06.575Z,42.17
2023-02-26T09:57:41.538Z,42.23
2023-02-26T10:00:31.221Z,42.17
2023-02-26T10:03:30.706Z,42.24
2023-02-26T10:06:23.827Z,42.67
2023-02-26T10:09:06.474Z,42.35
2023-02-26T10:11:53.652Z,41.91
2023-02-26T10:14:42.902Z,41.27
2023-02-26T10:17:29.207Z,41.16
2023-02-26T10:20:04.714Z,40.35
2023-02-26T10:23:07.941Z,39.83
2023-02-26T10:25:47.182Z,40.09
2023-02-26T10:28:41.208Z,39.39
2023-02-26T10:31:22.727Z,38.89
2023-02-26T10:34:27.986Z,38.97
2023-02-26T10:37:04.546Z,38.77
2023-02-26T10:39:54.337Z,38.67
2023-02-26T10:42:26.918Z,38.65
2023-02-26T10:45:04.726Z,38.75
2023-02-26T10:47:51.472Z,38.43
2023-02-26T10:50:22.686Z,38.62
2023-02-26T10:52:52.305Z,38.53
2023-02-26T10:55:26.676Z,38.44
2023-02-26T10:58:15.713Z,38.79
2023-02-26T11:00:51.358Z,38.54
2023-02-26T11:03:24.389Z,37.72
2023-02-26T11:05:52.751Z,37.42
2023-02-26T11:08:31.109Z,37.90
2023-02-26T11:11:05.330Z,36.88
2023-02-26T11:13:35.311Z,36.79
2023-02-26T11:16:16.468Z,36.51
2023-02-26T11:18:49.923Z,36.35
2023-02-26T11:21:27.810Z,36.06
2023-02-26T11:24:08.136Z,35.44
2023-02-26T11:26:39.061Z,35.10
2023-02-26T11:29:07.222Z,35.13
2023-02-26T11:31:35.577Z,35.43
2023-02-26T11:34:06.152Z,34.73
2023-02-26T11:36:37.715Z,34.74
2023-02-26T11:39:09.702Z,35.13
2023-02-26T11:41:39.950Z,35.16
2023-02-26T11:44:42.105Z,34.75
2023-02-26T11:47:18.275Z,34.81
2023-02-26T11:49:52.033Z,35.04
2023-02-26T11:52:28.317Z,34.21
2023-02-26T11:55:02.977Z,34.46
2023-02-26T11:57:33.951Z,34.10
2023-02-26T12:00:17.552Z,34.26
2023-02-26T12:02:47.929Z,34.30
2023-02-26T12:05:18.557Z,34.09
2023-02-26T12:07:49.060Z,33.74
2023-02-26T12:10:29.488Z,33.85
2023-02-26T12:13:35.494Z,33.99
2023-02-26T12:16:20.921Z,33.41
2023-02-26T12:18:57.094Z,33.38
2023-02-26T12:21:43.176Z,33.26
2023-02-26T12:25:08.243Z,33.32
2023-02-26T12:27:36.008Z,32.73
2023-02-26T12:30:30.013Z,32.91
2023-02-26T12:33:06.721Z,33.25
2023-02-26T12:35:53.286Z,33.14
2023-02-26T12:38:29.420Z,33.28
2023-02-26T12:41:09.843Z,33.41
2023-02-26T12:43:49.142Z,34.15
2023-02-26T12:46:29.261Z,34.26
2023-02-26T12:49:21.160Z,34.62
2023-02-26T12:52:04.528Z,34.32
2023-02-26T12:54:53.863Z,34.42
2023-02-26T12:57:38.920Z,34.61
2023-02-26T13:00:35.704Z,34.83
2023-02-26T13:03:30.830Z,34.85
2023-02-26T13:06:20.127Z,34.79
2023-02-26T13:09:25.575Z,34.38
2023-02-26T13:12:29.195Z,34.02
2023-02-26T13:15:00.431Z,34.05
2023-02-26T13:17:55.741Z,34.79
2023-02-26T13:20:29.205Z,35.12
2023-02-26T13:23:02.393Z,34.91
2023-02-26T13:25:55.978Z,34.82
2023-02-26T13:28:42.232Z,34.85
2023-02-26T13:31:27.533Z,34.50
2023-02-26T13:33:59.171Z,34.18
2023-02-26T13:36:29.708Z,34.79
2023-02-26T13:39:05.400Z,34.66
2023-02-26T13:42:18.174Z,35.08
2023-02-26T13:45:04.283Z,35.27
2023-02-26T13:47:35.945Z,35.04
2023-02-26T13:50:25.021Z,35.40
2023-02-26T13:53:06.049Z,35.33
2023-02-26T13:55:36.841Z,35.51
2023-02-26T13:58:23.329Z,36.05
2023-02-26T14:01:05.132Z,35.70
2023-02-26T14:03:50.461Z,35.40
2023-02-26T14:06:26.010Z,35.38
2023-02-26T14:08:57.230Z,35.36
2023-02-26T14:12:00.514Z,35.06
2023-02-26T14:14:41.285Z,35.23
2023-02-26T14:17:09.433Z,35.09
2023-02-26T14:19:52.821Z,34.85
2023-02-26T14:22:26.083Z,34.85
2023-02-26T14:25:13.144Z,34.94
2023-02-26T14:27:44.058Z,35.10
2023-02-26T14:30:12.342Z,35.13
2023-02-26T14:33:10.440Z,35.24
2023-02-26T14:35:51.792Z,35.75
2023-02-26T14:38:31.181Z,35.64
2023-02-26T14:41:23.631Z,35.50
2023-02-26T14:44:01.777Z,35.61
2023-02-26T14:46:30.875Z,35.36
2023-02-26T14:48:58.967Z,35.75
2023-02-26T14:51:58.933Z,35.96
2023-02-26T14:54:49.122Z,35.62
2023-02-26T14:57:20.904Z,35.43
2023-02-26T15:00:18.939Z,35.44
2023-02-26T15:03:15.231Z,35.14
2023-02-26T15:06:02.933Z,35.33
2023-02-26T15:08:40.215Z,35.61
2023-02-26T15:11:41.767Z,36.21
2023-02-26T15:14:29.216Z,36.59
2023-02-26T15:17:25.545Z,36.81
2023-02-26T15:19:56.711Z,36.96
2023-02-26T15:22:40.913Z,37.06
2023-02-26T15:25:30.279Z,37.37
2023-02-26T15:27:58.546Z,37.52
2023-02-26T15:30:29.864Z,37.71
2023-02-26T15:33:06.298Z,37.39
2023-02-26T15:35:35.106Z,37.54
2023-02-26T15:38:04.390Z,37.32
2023-02-26T15:40:35.908Z,37.25
2023-02-26T15:43:08.524Z,36.80
2023-02-26T15:45:57.138Z,37.49
2023-02-26T15:48:32.794Z,36.58
2023-02-26T15:51:04.554Z,36.46
2023-02-26T15:53:46.087Z,36.67
2023-02-26T15:56:24.824Z,36.74
2023-02-26T15:58:58.388Z,36.66
2023-02-26T16:01:28.153Z,36.61
2023-02-26T16:04:08.583Z,36.48
2023-02-26T16:06:40.047Z,36.86
2023-02-26T16:09:15.800Z,36.49
2023-02-26T16:11:46.256Z,36.58
2023-02-26T16:14:22.062Z,36.73
2023-02-26T16:16:53.320Z,36.45
2023-02-26T16:19:33.925Z,35.85
2023-02-26T16:22:08.149Z,36.26
2023-02-26T16:24:36.006Z,36.57
2023-02-26T16:27:09.029Z,36.42
2023-02-26T16:29:37.966Z,36.87
2023-02-26T16:32:12.086Z,37.89
2023-02-26T16:34:44.826Z,38.03
2023-02-26T16:37:34.097Z,39.80
2023-02-26T16:40:16.189Z,40.13
2023-02-26T16:42:53.359Z,39.57
2023-02-26T16:45:36.274Z,40.26
2023-02-26T16:48:14.734Z,40.17
2023-02-26T16:50:43.278Z,40.63
2023-02-26T16:53:18.747Z,40.73
2023-02-26T16:55:52.358Z,40.53
2023-02-26T16:58:23.099Z,40.71
2023-02-26T17:01:01.831Z,40.99
2023-02-26T17:03:30.659Z,41.28
2023-02-26T17:06:03.234Z,41.67
2023-02-26T17:08:43.227Z,41.67
2023-02-26T17:11:21.923Z,41.41
2023-02-26T17:14:25.522Z,41.32
2023-02-26T17:16:53.726Z,41.39
2023-02-26T17:19:22.347Z,41.76
2023-02-26T17:21:54.529Z,41.02
2023-02-26T17:24:36.116Z,41.31
2023-02-26T17:27:05.680Z,41.18
2023-02-26T17:29:37.701Z,40.79
2023-02-26T17:32:07.798Z,41.13
2023-02-26T17:34:36.217Z,40.79
2023-02-26T17:37:07.835Z,40.60
2023-02-26T17:39:36.132Z,40.70
2023-02-26T17:42:04.191Z,40.66
2023-02-26T17:44:32.374Z,40.62
2023-02-26T17:47:00.205Z,40.50
2023-02-26T17:49:28.340Z,40.56
2023-02-26T17:51:56.789Z,40.54
2023-02-26T17:54:24.931Z,40.96
2023-02-26T17:56:52.789Z,40.79
2023-02-26T17:59:20.946Z,40.54
2023-02-26T18:01:48.705Z,41.40
2023-02-26T18:04:17.022Z,40.88
2023-02-26T18:06:45.266Z,40.72
2023-02-26T18:09:13.836Z,40.88
2023-02-26T18:11:42.220Z,41.01
2023-02-26T18:14:11.212Z,40.89
2023-02-26T18:16:41.663Z,40.98
2023-02-26T18:19:14.105Z,40.67
2023-02-26T18:21:41.832Z,40.45
2023-02-26T18:24:10.078Z,40.16
2023-02-26T18:26:37.836Z,40.26
2023-02-26T18:29:06.167Z,40.24
2023-02-26T18:31:35.416Z,40.50
2023-02-26T18:34:04.368Z,40.21
2023-02-26T18:36:35.779Z,40.09
2023-02-26T18:39:06.319Z,39.58
2023-02-26T18:41:34.955Z,39.39
2023-02-26T18:44:03.056Z,39.37
2023-02-26T18:46:30.814Z,39.22
2023-02-26T18:48:58.966Z,38.00
2023-02-26T18:51:27.428Z,38.36
2023-02-26T18:53:55.704Z,37.55
2023-02-26T18:56:23.456Z,38.32
2023-02-26T18:58:51.545Z,37.99
2023-02-26T19:01:19.516Z,37.93
2023-02-26T19:03:47.565Z,37.45
2023-02-26T19:06:15.480Z,37.70
2023-02-26T19:08:43.643Z,37.62
2023-02-26T19:11:11.422Z,37.42
2023-02-26T19:13:39.611Z,37.38
2023-02-26T19:16:07.693Z,36.92
2023-02-26T19:18:35.794Z,37.19
2023-02-26T19:21:06.031Z,36.74
2023-02-26T19:23:34.133Z,37.09
2023-02-26T19:26:01.921Z,37.13
2023-02-26T19:28:30.108Z,37.38
2023-02-26T19:30:57.969Z,36.75
2023-02-26T19:33:26.256Z,37.00
2023-02-26T19:35:54.240Z,36.99
2023-02-26T19:38:23.647Z,36.68
2023-02-26T19:40:51.524Z,36.82
2023-02-26T19:43:19.621Z,37.21
2023-02-26T19:45:47.437Z,37.06
2023-02-26T19:48:15.616Z,36.86
2023-02-26T19:50:43.495Z,37.01
2023-02-26T19:53:11.750Z,36.58
2023-02-26T19:55:39.591Z,36.53
2023-02-26T19:58:07.796Z,36.92
2023-02-26T20:00:35.687Z,36.65
2023-02-26T20:03:04.242Z,36.95
2023-02-26T20:05:32.320Z,37.49
2023-02-26T20:08:00.494Z,36.78
2023-02-26T20:10:34.150Z,36.55
2023-02-26T20:13:09.792Z,36.83
2023-02-26T20:15:40.256Z,36.77
2023-02-26T20:18:10.217Z,36.78
2023-02-26T20:20:46.514Z,36.33
2023-02-26T20:23:24.581Z,36.55
2023-02-26T20:25:59.829Z,36.80
2023-02-26T20:28:35.906Z,36.18
2023-02-26T20:31:10.857Z,36.18
2023-02-26T20:33:42.342Z,36.43
2023-02-26T20:36:13.672Z,36.88
2023-02-26T20:38:44.665Z,36.69
2023-02-26T20:41:16.572Z,36.97
2023-02-26T20:43:46.383Z,36.65
2023-02-26T20:46:14.632Z,36.80
2023-02-26T20:48:44.426Z,36.54
2023-02-26T20:51:14.700Z,36.75
2023-02-26T20:53:46.018Z,36.98
2023-02-26T20:56:16.251Z,36.58
2023-02-26T20:58:45.363Z,36.67
2023-02-26T21:01:13.813Z,37.03
2023-02-26T21:03:42.543Z,37.33
2023-02-26T21:06:12.051Z,36.65
2023-02-26T21:08:40.227Z,37.06
2023-02-26T21:11:08.477Z,37.05
2023-02-26T21:13:36.867Z,37.31
2023-02-26T21:16:05.052Z,36.79
2023-02-26T21:18:34.499Z,37.21
2023-02-26T21:21:05.158Z,37.15
2023-02-26T21:23:33.895Z,37.19
2023-02-26T21:26:01.715Z,37.36
2023-02-26T21:28:29.982Z,37.40
2023-02-26T21:30:57.875Z,37.24
2023-02-26T21:33:26.293Z,37.25
2023-02-26T21:35:54.183Z,37.18
2023-02-26T21:38:22.428Z,36.76
2023-02-26T21:40:50.432Z,36.89
2023-02-26T21:43:18.590Z,36.98
2023-02-26T21:45:48.704Z,36.81
2023-02-26T21:48:17.460Z,36.62
2023-02-26T21:50:47.611Z,37.09
2023-02-26T21:53:15.937Z,37.10
2023-02-26T21:55:43.938Z,37.23
2023-02-26T21:58:12.241Z,37.34
2023-02-26T22:00:40.036Z,37.32
2023-02-26T22:03:08.390Z,36.84
2023-02-26T22:05:36.218Z,37.48
2023-02-26T22:08:04.336Z,37.44
2023-02-26T22:10:32.196Z,37.41
2023-02-26T22:13:00.275Z,37.42
2023-02-26T22:15:28.171Z,37.31
2023-02-26T22:17:56.595Z,37.63
2023-02-26T22:20:24.678Z,37.05
2023-02-26T22:22:53.221Z,37.40
2023-02-26T22:25:21.020Z,37.15
2023-02-26T22:27:49.330Z,37.51
2023-02-26T22:30:17.121Z,37.55
2023-02-26T22:32:46.914Z,37.64
2023-02-26T22:35:15.622Z,37.62
2023-02-26T22:37:44.493Z,37.46
2023-02-26T22:40:14.077Z,37.57
2023-02-26T22:42:45.380Z,37.34
2023-02-26T22:45:17.285Z,37.69
2023-02-26T22:47:46.576Z,37.83
2023-02-26T22:50:16.046Z,37.54
2023-02-26T22:52:44.598Z,37.73
2023-02-26T22:55:13.081Z,37.53
2023-02-26T22:57:41.659Z,37.45
2023-02-26T23:00:15.269Z,37.37
2023-02-26T23:02:43.567Z,37.23
2023-02-26T23:05:11.548Z,37.16
2023-02-26T23:07:40.644Z,37.48
2023-02-26T23:10:11.629Z,37.54
2023-02-26T23:12:39.746Z,37.46
2023-02-26T23:15:09.340Z,37.62
2023-02-26T23:17:37.970Z,37.57
2023-02-26T23:20:10.241Z,37.42
2023-02-26T23:22:38.857Z,37.57
2023-02-26T23:25:06.900Z,37.23
2023-02-26T23:27:35.090Z,37.32
2023-02-26T23:30:03.212Z,37.28
2023-02-26T23:32:32.042Z,37.42
2023-02-26T23:34:59.850Z,37.33
2023-02-26T23:37:28.230Z,37.67
2023-02-26T23:39:56.276Z,37.65
2023-02-26T23:42:24.319Z,37.66
2023-02-26T23:44:52.030Z,37.45
2023-02-26T23:47:20.240Z,38.30
2023-02-26T23:49:47.941Z,37.43
2023-02-26T23:52:17.024Z,37.86
2023-02-26T23:54:44.802Z,37.87
2023-02-26T23:57:12.884Z,38.10
2023-02-26T23:59:40.610Z,37.58
