createdAt,value
2018-07-27T00:00:31.653Z,84.68
2018-07-27T00:01:31.649Z,85.06
2018-07-27T00:02:31.634Z,85.16
2018-07-27T00:03:31.925Z,85.06
2018-07-27T00:04:31.616Z,85.06
2018-07-27T00:05:31.605Z,85.16
2018-07-27T00:06:31.595Z,85.16
2018-07-27T00:07:31.586Z,85.45
2018-07-27T00:08:31.576Z,85.16
2018-07-27T00:09:31.865Z,85.45
2018-07-27T00:10:31.557Z,85.26
2018-07-27T00:11:31.547Z,84.78
2018-07-27T00:12:31.538Z,85.06
2018-07-27T00:13:31.527Z,85.74
2018-07-27T00:14:31.513Z,85.45
2018-07-27T00:15:31.555Z,85.45
2018-07-27T00:16:31.797Z,85.64
2018-07-27T00:17:31.486Z,85.84
2018-07-27T00:18:31.476Z,85.94
2018-07-27T00:19:31.465Z,85.94
2018-07-27T00:20:31.456Z,86.22
2018-07-27T00:21:31.496Z,87.00
2018-07-27T00:22:31.437Z,87.05
2018-07-27T00:23:31.726Z,87.44
2018-07-27T00:24:31.416Z,87.24
2018-07-27T00:25:31.405Z,88.11
2018-07-27T00:26:31.395Z,88.21
2018-07-27T00:27:31.433Z,88.59
2018-07-27T00:28:31.376Z,88.69
2018-07-27T00:29:31.364Z,88.59
2018-07-27T00:30:31.654Z,88.69
2018-07-27T00:31:31.346Z,88.31
2018-07-27T00:32:31.336Z,89.27
2018-07-27T00:33:31.376Z,88.89
2018-07-27T00:34:31.314Z,88.98
2018-07-27T00:35:31.306Z,88.40
2018-07-27T00:36:31.294Z,88.35
2018-07-27T00:37:31.590Z,86.90
2018-07-27T00:38:31.273Z,86.80
2018-07-27T00:39:31.314Z,87.09
2018-07-27T00:40:31.254Z,86.42
2018-07-27T00:41:31.242Z,86.42
2018-07-27T00:42:31.233Z,87.09
2018-07-27T00:43:31.223Z,87.00
2018-07-27T00:44:31.517Z,86.90
2018-07-27T00:45:31.406Z,86.90
2018-07-27T00:46:31.190Z,86.90
2018-07-27T00:47:31.181Z,88.15
2018-07-27T00:48:31.172Z,88.11
2018-07-27T00:49:31.161Z,88.79
2018-07-27T00:50:31.152Z,88.31
2018-07-27T00:51:31.447Z,89.17
2018-07-27T00:52:31.132Z,89.90
2018-07-27T00:53:31.120Z,90.19
2018-07-27T00:54:31.111Z,90.67
2018-07-27T00:55:31.100Z,91.06
2018-07-27T00:56:31.089Z,90.77
2018-07-27T00:57:31.131Z,90.96
2018-07-27T00:58:31.372Z,91.16
2018-07-27T00:59:31.059Z,92.46
2018-07-27T01:00:31.051Z,92.46
2018-07-27T01:01:31.040Z,92.85
2018-07-27T01:02:31.030Z,92.27
2018-07-27T01:03:31.071Z,93.04
2018-07-27T01:04:31.311Z,93.71
2018-07-27T01:05:30.997Z,93.81
2018-07-27T01:06:30.991Z,93.91
2018-07-27T01:07:30.977Z,93.23
2018-07-27T01:08:30.967Z,92.65
2018-07-27T01:09:31.005Z,92.65
2018-07-27T01:10:31.248Z,93.13
2018-07-27T01:11:30.936Z,93.23
2018-07-27T01:12:30.924Z,92.46
2018-07-27T01:13:30.914Z,93.23
2018-07-27T01:14:30.901Z,93.43
2018-07-27T01:15:30.941Z,93.23
2018-07-27T01:16:31.183Z,93.13
2018-07-27T01:17:30.870Z,93.33
2018-07-27T01:18:30.860Z,93.33
2018-07-27T01:19:30.849Z,93.04
2018-07-27T01:20:30.841Z,93.43
2018-07-27T01:21:30.887Z,93.13
2018-07-27T01:22:31.119Z,93.13
2018-07-27T01:23:30.808Z,93.81
2018-07-27T01:24:30.798Z,93.57
2018-07-27T01:25:30.786Z,93.86
2018-07-27T01:26:30.775Z,94.34
2018-07-27T01:27:30.815Z,94.06
2018-07-27T01:28:31.057Z,94.54
2018-07-27T01:29:30.748Z,94.54
2018-07-27T01:30:30.733Z,94.06
2018-07-27T01:31:30.724Z,94.20
2018-07-27T01:32:30.711Z,94.54
2018-07-27T01:33:30.755Z,93.86
2018-07-27T01:34:30.990Z,94.15
2018-07-27T01:35:30.741Z,94.54
2018-07-27T01:36:30.668Z,94.92
2018-07-27T01:37:30.658Z,95.02
2018-07-27T01:38:30.650Z,95.21
2018-07-27T01:39:30.685Z,95.69
2018-07-27T01:40:30.927Z,95.59
2018-07-27T01:41:30.618Z,95.79
2018-07-27T01:42:30.605Z,95.98
2018-07-27T01:43:30.609Z,95.89
2018-07-27T01:44:30.583Z,95.89
2018-07-27T01:45:30.624Z,95.50
2018-07-27T01:46:30.563Z,95.79
2018-07-27T01:47:30.851Z,96.46
2018-07-27T01:48:30.540Z,96.37
2018-07-27T01:49:30.530Z,96.46
2018-07-27T01:50:30.517Z,96.27
2018-07-27T01:51:30.560Z,96.08
2018-07-27T01:52:30.496Z,96.08
2018-07-27T01:53:30.488Z,96.27
2018-07-27T01:54:30.777Z,96.17
2018-07-27T01:55:30.463Z,95.79
2018-07-27T01:56:30.453Z,96.17
2018-07-27T01:57:30.495Z,96.27
2018-07-27T01:58:30.429Z,96.17
2018-07-27T01:59:30.421Z,95.98
2018-07-27T02:00:30.412Z,97.24
2018-07-27T02:01:30.699Z,97.04
2018-07-27T02:02:30.387Z,96.61
2018-07-27T02:03:30.427Z,96.66
2018-07-27T02:04:30.369Z,96.80
2018-07-27T02:05:30.355Z,96.85
2018-07-27T02:06:30.343Z,97.19
2018-07-27T02:07:30.331Z,96.80
2018-07-27T02:08:30.624Z,96.89
2018-07-27T02:09:30.363Z,96.61
2018-07-27T02:10:30.299Z,97.19
2018-07-27T02:11:30.288Z,96.80
2018-07-27T02:12:30.279Z,97.09
2018-07-27T02:13:30.267Z,97.57
2018-07-27T02:14:30.256Z,97.86
2018-07-27T02:15:30.544Z,97.38
2018-07-27T02:16:30.232Z,97.38
2018-07-27T02:17:30.224Z,96.70
2018-07-27T02:18:30.213Z,96.94
2018-07-27T02:19:30.201Z,96.89
2018-07-27T02:20:30.189Z,96.85
2018-07-27T02:21:30.228Z,97.09
2018-07-27T02:22:30.470Z,97.19
2018-07-27T02:23:30.190Z,97.67
2018-07-27T02:24:30.147Z,97.76
2018-07-27T02:25:30.134Z,98.05
2018-07-27T02:26:30.124Z,98.15
2018-07-27T02:27:30.164Z,97.86
2018-07-27T02:28:30.101Z,97.67
2018-07-27T02:29:30.390Z,97.96
2018-07-27T02:30:30.079Z,98.05
2018-07-27T02:31:30.067Z,98.34
2018-07-27T02:32:30.063Z,98.15
2018-07-27T02:33:30.095Z,98.82
2018-07-27T02:34:30.035Z,99.02
2018-07-27T02:35:30.324Z,99.59
2018-07-27T02:36:30.018Z,99.21
2018-07-27T02:37:30.008Z,99.59
2018-07-27T02:38:29.991Z,99.69
2018-07-27T02:39:30.034Z,99.50
2018-07-27T02:40:29.972Z,99.40
2018-07-27T02:41:30.257Z,99.69
2018-07-27T02:42:29.943Z,99.88
2018-07-27T02:43:29.933Z,99.69
2018-07-27T02:44:29.921Z,99.99
2018-07-27T02:45:29.960Z,99.99
2018-07-27T02:46:29.899Z,99.99
2018-07-27T02:47:30.197Z,99.99
2018-07-27T02:48:29.877Z,99.99
2018-07-27T02:49:29.866Z,99.99
2018-07-27T02:50:29.853Z,99.99
2018-07-27T02:51:29.977Z,99.99
2018-07-27T02:52:29.833Z,99.99
2018-07-27T02:53:30.120Z,99.99
2018-07-27T02:54:29.808Z,99.99
2018-07-27T02:55:29.797Z,99.99
2018-07-27T02:56:29.787Z,99.84
2018-07-27T02:57:29.829Z,99.93
2018-07-27T02:58:29.765Z,99.99
2018-07-27T02:59:30.055Z,99.99
2018-07-27T03:00:29.741Z,99.99
2018-07-27T03:01:29.734Z,99.99
2018-07-27T03:02:29.718Z,99.99
2018-07-27T03:03:29.756Z,99.99
2018-07-27T03:04:29.694Z,99.99
2018-07-27T03:05:29.992Z,99.99
2018-07-27T03:06:29.675Z,99.99
2018-07-27T03:07:29.661Z,99.99
2018-07-27T03:08:29.651Z,99.99
2018-07-27T03:09:29.689Z,99.99
2018-07-27T03:10:29.628Z,99.99
2018-07-27T03:11:29.916Z,99.99
2018-07-27T03:12:29.604Z,99.99
2018-07-27T03:13:29.592Z,99.99
2018-07-27T03:14:29.581Z,99.99
2018-07-27T03:15:29.624Z,99.99
2018-07-27T03:16:29.558Z,99.99
2018-07-27T03:17:29.856Z,99.99
2018-07-27T03:18:29.536Z,99.99
2018-07-27T03:19:29.522Z,99.99
2018-07-27T03:20:29.512Z,99.99
2018-07-27T03:21:29.552Z,99.99
2018-07-27T03:22:29.489Z,99.99
2018-07-27T03:23:29.488Z,99.99
2018-07-27T03:24:29.767Z,99.99
2018-07-27T03:25:29.461Z,99.99
2018-07-27T03:26:29.446Z,99.99
2018-07-27T03:27:29.480Z,99.99
2018-07-27T03:28:29.469Z,99.99
2018-07-27T03:29:29.410Z,99.99
2018-07-27T03:30:29.396Z,99.99
2018-07-27T03:31:29.695Z,99.99
2018-07-27T03:32:29.376Z,99.99
2018-07-27T03:33:29.412Z,99.99
2018-07-27T03:34:29.348Z,99.99
2018-07-27T03:35:29.338Z,99.99
2018-07-27T03:36:29.329Z,99.99
2018-07-27T03:37:29.316Z,99.99
2018-07-27T03:38:29.602Z,99.99
2018-07-27T03:39:29.341Z,99.99
2018-07-27T03:40:29.281Z,99.99
2018-07-27T03:41:29.270Z,99.99
2018-07-27T03:42:29.257Z,99.99
2018-07-27T03:43:29.244Z,99.99
2018-07-27T03:44:29.232Z,99.99
2018-07-27T03:45:29.522Z,99.99
2018-07-27T03:46:29.208Z,99.99
2018-07-27T03:47:29.197Z,99.99
2018-07-27T03:48:29.187Z,99.99
2018-07-27T03:49:29.176Z,99.99
2018-07-27T03:50:29.161Z,99.99
2018-07-27T03:51:29.203Z,99.99
2018-07-27T03:52:29.437Z,99.99
2018-07-27T03:53:29.128Z,99.99
2018-07-27T03:54:29.115Z,99.99
2018-07-27T03:55:29.103Z,99.99
2018-07-27T03:56:29.091Z,99.99
2018-07-27T03:57:29.131Z,99.99
2018-07-27T03:58:29.071Z,99.99
2018-07-27T03:59:29.359Z,99.99
2018-07-27T04:00:29.045Z,99.99
2018-07-27T04:01:29.046Z,99.99
2018-07-27T04:02:29.022Z,99.99
2018-07-27T04:03:29.057Z,99.99
2018-07-27T04:04:28.999Z,99.99
2018-07-27T04:05:28.985Z,99.99
2018-07-27T04:06:29.273Z,99.99
2018-07-27T04:07:28.964Z,99.99
2018-07-27T04:08:29.003Z,99.99
2018-07-27T04:09:28.993Z,99.99
2018-07-27T04:10:28.929Z,99.99
2018-07-27T04:11:28.916Z,99.99
2018-07-27T04:12:29.202Z,99.99
2018-07-27T04:13:28.890Z,99.99
2018-07-27T04:14:28.880Z,99.99
2018-07-27T04:15:28.917Z,99.99
2018-07-27T04:16:28.854Z,99.99
2018-07-27T04:17:28.843Z,99.99
2018-07-27T04:18:29.135Z,99.99
2018-07-27T04:19:28.819Z,99.99
2018-07-27T04:20:28.807Z,99.99
2018-07-27T04:21:28.848Z,99.99
2018-07-27T04:22:28.823Z,99.99
2018-07-27T04:23:28.775Z,99.99
2018-07-27T04:24:29.062Z,99.99
2018-07-27T04:25:28.748Z,99.99
2018-07-27T04:26:28.736Z,99.99
2018-07-27T04:27:28.775Z,99.99
2018-07-27T04:28:28.716Z,99.99
2018-07-27T04:29:28.701Z,99.99
2018-07-27T04:30:28.989Z,99.99
2018-07-27T04:31:28.679Z,99.99
2018-07-27T04:32:28.665Z,99.99
2018-07-27T04:33:28.704Z,99.99
2018-07-27T04:34:28.644Z,99.99
2018-07-27T04:35:28.627Z,99.99
2018-07-27T04:36:28.919Z,99.99
2018-07-27T04:37:28.604Z,99.99
2018-07-27T04:38:28.594Z,99.99
2018-07-27T04:39:28.633Z,99.99
2018-07-27T04:40:28.570Z,99.99
2018-07-27T04:41:28.560Z,99.99
2018-07-27T04:42:28.847Z,99.99
2018-07-27T04:43:28.536Z,99.99
2018-07-27T04:44:28.525Z,99.99
2018-07-27T04:45:28.562Z,99.99
2018-07-27T04:46:28.499Z,99.99
2018-07-27T04:47:28.489Z,99.99
2018-07-27T04:48:28.777Z,99.99
2018-07-27T04:49:28.524Z,99.99
2018-07-27T04:50:28.452Z,99.99
2018-07-27T04:51:28.490Z,99.99
2018-07-27T04:52:28.431Z,99.99
2018-07-27T04:53:28.418Z,99.99
2018-07-27T04:54:28.406Z,99.99
2018-07-27T04:55:28.694Z,99.99
2018-07-27T04:56:28.390Z,99.99
2018-07-27T04:57:28.421Z,99.99
2018-07-27T04:58:28.357Z,99.99
2018-07-27T04:59:28.348Z,99.99
2018-07-27T05:00:28.332Z,99.99
2018-07-27T05:01:28.322Z,99.99
2018-07-27T05:02:28.610Z,99.99
2018-07-27T05:03:28.349Z,99.99
2018-07-27T05:04:28.287Z,99.99
2018-07-27T05:05:28.276Z,99.99
2018-07-27T05:06:28.264Z,99.99
2018-07-27T05:07:28.253Z,99.99
2018-07-27T05:08:28.241Z,99.99
2018-07-27T05:09:28.531Z,99.99
2018-07-27T05:10:28.218Z,99.99
2018-07-27T05:11:28.204Z,99.99
2018-07-27T05:12:28.196Z,99.99
2018-07-27T05:13:28.182Z,99.99
2018-07-27T05:14:28.170Z,99.99
2018-07-27T05:15:28.210Z,99.99
2018-07-27T05:16:28.450Z,99.99
2018-07-27T05:17:28.139Z,99.99
2018-07-27T05:18:28.125Z,99.99
2018-07-27T05:19:28.118Z,99.99
2018-07-27T05:20:28.152Z,99.99
2018-07-27T05:21:28.142Z,99.99
2018-07-27T05:22:28.081Z,99.99
2018-07-27T05:23:28.371Z,99.99
2018-07-27T05:24:28.057Z,99.99
2018-07-27T05:25:28.045Z,99.99
2018-07-27T05:26:28.033Z,99.99
2018-07-27T05:27:28.073Z,99.99
2018-07-27T05:28:28.017Z,99.99
2018-07-27T05:29:27.998Z,99.99
2018-07-27T05:30:28.289Z,99.99
2018-07-27T05:31:27.977Z,99.99
2018-07-27T05:32:27.968Z,99.99
2018-07-27T05:33:28.005Z,99.99
2018-07-27T05:34:27.998Z,99.99
2018-07-27T05:35:27.941Z,99.99
2018-07-27T05:36:27.921Z,99.99
2018-07-27T05:37:28.222Z,99.99
2018-07-27T05:38:27.908Z,99.99
2018-07-27T05:39:27.935Z,99.99
2018-07-27T05:40:27.919Z,99.99
2018-07-27T05:41:27.934Z,99.99
2018-07-27T05:42:27.853Z,99.99
2018-07-27T05:43:28.141Z,99.99
2018-07-27T05:44:27.832Z,99.99
2018-07-27T05:45:27.872Z,99.99
2018-07-27T05:46:27.812Z,99.99
2018-07-27T05:47:27.814Z,99.99
2018-07-27T05:48:27.786Z,99.99
2018-07-27T05:49:28.078Z,99.99
2018-07-27T05:50:27.765Z,99.99
2018-07-27T05:51:27.805Z,99.99
2018-07-27T05:52:27.743Z,99.99
2018-07-27T05:53:27.733Z,99.99
2018-07-27T05:54:27.763Z,99.99
2018-07-27T05:55:28.014Z,99.99
2018-07-27T05:56:27.700Z,99.99
2018-07-27T05:57:27.813Z,99.99
2018-07-27T05:58:27.680Z,99.99
2018-07-27T05:59:27.685Z,99.99
2018-07-27T06:00:27.657Z,99.99
2018-07-27T06:01:27.952Z,99.99
2018-07-27T06:02:27.633Z,99.99
2018-07-27T06:03:27.686Z,99.99
2018-07-27T06:04:27.645Z,99.99
2018-07-27T06:05:27.606Z,99.99
2018-07-27T06:06:27.592Z,99.99
2018-07-27T06:07:27.909Z,99.99
2018-07-27T06:08:27.574Z,99.99
2018-07-27T06:09:27.611Z,99.99
2018-07-27T06:10:27.552Z,99.99
2018-07-27T06:11:27.542Z,99.99
2018-07-27T06:12:27.582Z,99.99
2018-07-27T06:13:27.829Z,99.99
2018-07-27T06:14:27.540Z,99.99
2018-07-27T06:15:27.554Z,99.99
2018-07-27T06:16:27.494Z,99.99
2018-07-27T06:17:27.495Z,99.99
2018-07-27T06:18:27.471Z,99.99
2018-07-27T06:19:27.760Z,99.99
2018-07-27T06:20:27.461Z,99.99
2018-07-27T06:21:27.537Z,99.99
2018-07-27T06:22:27.425Z,99.99
2018-07-27T06:23:27.418Z,99.99
2018-07-27T06:24:27.491Z,99.99
2018-07-27T06:25:27.399Z,99.99
2018-07-27T06:26:27.684Z,99.99
2018-07-27T06:27:27.438Z,99.99
2018-07-27T06:28:27.363Z,99.99
2018-07-27T06:29:27.355Z,99.99
2018-07-27T06:30:27.357Z,99.99
2018-07-27T06:31:27.335Z,99.99
2018-07-27T06:32:27.624Z,99.99
2018-07-27T06:33:27.364Z,99.99
2018-07-27T06:34:27.302Z,99.99
2018-07-27T06:35:27.294Z,99.99
2018-07-27T06:36:27.293Z,99.99
2018-07-27T06:37:27.277Z,99.99
2018-07-27T06:38:27.562Z,99.99
2018-07-27T06:39:27.304Z,99.99
2018-07-27T06:40:27.284Z,99.99
2018-07-27T06:41:27.236Z,99.99
2018-07-27T06:42:27.227Z,99.99
2018-07-27T06:43:27.214Z,99.99
2018-07-27T06:44:27.511Z,99.99
2018-07-27T06:45:27.252Z,99.99
2018-07-27T06:46:27.186Z,99.99
2018-07-27T06:47:27.173Z,99.99
2018-07-27T06:48:27.163Z,99.99
2018-07-27T06:49:27.177Z,99.99
2018-07-27T06:50:27.444Z,99.99
2018-07-27T06:51:27.192Z,99.99
2018-07-27T06:52:27.185Z,99.99
2018-07-27T06:53:27.116Z,99.99
2018-07-27T06:54:27.103Z,99.99
2018-07-27T06:55:27.096Z,99.99
2018-07-27T06:56:27.406Z,99.99
2018-07-27T06:57:27.125Z,99.99
2018-07-27T06:58:27.066Z,99.65
2018-07-27T06:59:27.056Z,99.65
2018-07-27T07:00:27.044Z,99.65
2018-07-27T07:01:27.038Z,99.99
2018-07-27T07:02:27.402Z,99.46
2018-07-27T07:03:27.083Z,99.99
2018-07-27T07:04:27.013Z,99.65
2018-07-27T07:05:27.045Z,99.36
2018-07-27T07:06:26.988Z,99.99
2018-07-27T07:07:26.985Z,99.99
2018-07-27T07:08:26.971Z,99.31
2018-07-27T07:09:27.264Z,98.63
2018-07-27T07:10:26.992Z,98.25
2018-07-27T07:11:26.945Z,99.12
2018-07-27T07:12:26.929Z,98.73
2018-07-27T07:13:26.920Z,98.15
2018-07-27T07:14:26.953Z,97.86
2018-07-27T07:15:26.953Z,97.81
2018-07-27T07:16:27.190Z,98.58
2018-07-27T07:17:26.885Z,98.78
2018-07-27T07:18:26.872Z,98.30
2018-07-27T07:19:26.862Z,97.33
2018-07-27T07:20:26.853Z,97.81
2018-07-27T07:21:26.894Z,97.03
2018-07-27T07:22:26.837Z,96.84
2018-07-27T07:23:27.124Z,97.62
2018-07-27T07:24:26.818Z,96.60
2018-07-27T07:25:26.917Z,97.08
2018-07-27T07:26:26.803Z,95.53
2018-07-27T07:27:26.874Z,95.25
2018-07-27T07:28:26.779Z,96.21
2018-07-27T07:29:27.070Z,95.53
2018-07-27T07:30:26.760Z,95.53
2018-07-27T07:31:26.750Z,96.06
2018-07-27T07:32:26.742Z,95.10
2018-07-27T07:33:26.782Z,94.03
2018-07-27T07:34:26.724Z,93.84
2018-07-27T07:35:27.017Z,92.96
2018-07-27T07:36:26.705Z,93.49
2018-07-27T07:37:26.695Z,93.59
2018-07-27T07:38:26.747Z,92.04
2018-07-27T07:39:26.727Z,92.47
2018-07-27T07:40:26.670Z,92.28
2018-07-27T07:41:26.960Z,91.99
2018-07-27T07:42:26.655Z,91.84
2018-07-27T07:43:26.645Z,91.64
2018-07-27T07:44:26.635Z,88.54
2018-07-27T07:45:26.679Z,90.19
2018-07-27T07:46:26.662Z,88.34
2018-07-27T07:47:26.907Z,87.71
2018-07-27T07:48:26.604Z,88.97
2018-07-27T07:49:26.664Z,88.78
2018-07-27T07:50:26.583Z,86.25
2018-07-27T07:51:26.626Z,86.64
2018-07-27T07:52:26.568Z,86.44
2018-07-27T07:53:26.613Z,86.19
2018-07-27T07:54:26.851Z,86.29
2018-07-27T07:55:26.546Z,86.58
2018-07-27T07:56:26.538Z,85.66
2018-07-27T07:57:26.576Z,85.85
2018-07-27T07:58:26.524Z,85.17
2018-07-27T07:59:26.513Z,84.20
2018-07-27T08:00:26.804Z,83.91
2018-07-27T08:01:26.496Z,83.91
2018-07-27T08:02:26.526Z,86.14
2018-07-27T08:03:26.530Z,86.08
2018-07-27T08:04:26.488Z,85.79
2018-07-27T08:05:26.511Z,85.50
2018-07-27T08:06:26.765Z,85.50
2018-07-27T08:07:26.451Z,84.28
2018-07-27T08:08:26.451Z,84.08
2018-07-27T08:09:26.497Z,81.94
2018-07-27T08:10:26.429Z,81.75
2018-07-27T08:11:26.433Z,82.33
2018-07-27T08:12:26.716Z,81.07
2018-07-27T08:13:26.408Z,80.00
2018-07-27T08:14:26.426Z,81.94
2018-07-27T08:15:26.497Z,81.01
2018-07-27T08:16:26.389Z,79.80
2018-07-27T08:17:26.384Z,79.90
2018-07-27T08:18:26.673Z,81.79
2018-07-27T08:19:26.368Z,81.59
2018-07-27T08:20:26.359Z,80.62
2018-07-27T08:21:26.411Z,80.66
2018-07-27T08:22:26.345Z,79.88
2018-07-27T08:23:26.337Z,79.97
2018-07-27T08:24:26.649Z,80.60
2018-07-27T08:25:26.327Z,79.63
2018-07-27T08:26:26.324Z,79.82
2018-07-27T08:27:26.364Z,78.40
2018-07-27T08:28:26.306Z,78.45
2018-07-27T08:29:26.302Z,77.81
2018-07-27T08:30:26.592Z,77.03
2018-07-27T08:31:26.289Z,75.08
2018-07-27T08:32:26.283Z,75.80
2018-07-27T08:33:26.334Z,74.50
2018-07-27T08:34:26.268Z,74.60
2018-07-27T08:35:26.263Z,75.37
2018-07-27T08:36:26.557Z,76.58
2018-07-27T08:37:26.251Z,74.15
2018-07-27T08:38:26.256Z,73.56
2018-07-27T08:39:26.290Z,75.41
2018-07-27T08:40:26.240Z,73.75
2018-07-27T08:41:26.237Z,72.78
2018-07-27T08:42:26.531Z,72.62
2018-07-27T08:43:26.232Z,71.70
2018-07-27T08:44:26.209Z,73.50
2018-07-27T08:45:26.254Z,72.42
2018-07-27T08:46:26.204Z,73.79
2018-07-27T08:47:26.200Z,71.09
2018-07-27T08:48:26.498Z,71.00
2018-07-27T08:49:26.185Z,69.92
2018-07-27T08:50:26.182Z,72.27
2018-07-27T08:51:26.224Z,71.68
2018-07-27T08:52:26.166Z,72.69
2018-07-27T08:53:26.163Z,68.55
2018-07-27T08:54:26.457Z,69.17
2018-07-27T08:55:26.150Z,68.78
2018-07-27T08:56:26.257Z,70.64
2018-07-27T08:57:26.192Z,69.46
2018-07-27T08:58:26.138Z,70.18
2018-07-27T08:59:26.142Z,69.79
2018-07-27T09:00:26.137Z,68.23
2018-07-27T09:01:26.431Z,66.08
2018-07-27T09:02:26.119Z,67.93
2018-07-27T09:03:26.165Z,66.27
2018-07-27T09:04:26.108Z,68.55
2018-07-27T09:05:26.106Z,67.19
2018-07-27T09:06:26.102Z,67.77
2018-07-27T09:07:26.396Z,65.91
2018-07-27T09:08:26.149Z,67.58
2018-07-27T09:09:26.139Z,65.42
2018-07-27T09:10:26.083Z,67.97
2018-07-27T09:11:26.083Z,68.26
2018-07-27T09:12:26.078Z,65.23
2018-07-27T09:13:26.073Z,66.34
2018-07-27T09:14:26.387Z,67.41
2018-07-27T09:15:26.135Z,65.45
2018-07-27T09:16:26.064Z,68.26
2018-07-27T09:17:26.131Z,66.60
2018-07-27T09:18:26.060Z,64.05
2018-07-27T09:19:26.055Z,62.06
2018-07-27T09:20:26.352Z,63.73
2018-07-27T09:21:26.098Z,62.68
2018-07-27T09:22:26.041Z,61.21
2018-07-27T09:23:26.038Z,61.80
2018-07-27T09:24:26.098Z,61.31
2018-07-27T09:25:26.246Z,61.54
2018-07-27T09:26:26.330Z,61.63
2018-07-27T09:27:26.075Z,60.85
2018-07-27T09:28:26.022Z,59.90
2018-07-27T09:29:26.021Z,60.29
2018-07-27T09:30:26.019Z,59.90
2018-07-27T09:31:26.018Z,58.53
2018-07-27T09:32:26.323Z,56.67
2018-07-27T09:33:26.063Z,56.86
2018-07-27T09:34:26.009Z,56.67
2018-07-27T09:35:26.034Z,57.06
2018-07-27T09:36:26.004Z,57.08
2018-07-27T09:37:26.006Z,55.61
2018-07-27T09:38:26.303Z,56.69
2018-07-27T09:39:26.048Z,57.87
2018-07-27T09:40:26.035Z,57.77
2018-07-27T09:41:25.996Z,56.98
2018-07-27T09:42:25.992Z,57.38
2018-07-27T09:43:25.995Z,56.13
2018-07-27T09:44:26.290Z,56.82
2018-07-27T09:45:26.090Z,54.53
2018-07-27T09:46:26.050Z,56.13
2018-07-27T09:47:25.984Z,57.53
2018-07-27T09:48:25.988Z,57.07
2018-07-27T09:49:25.981Z,54.32
2018-07-27T09:50:26.280Z,52.55
2018-07-27T09:51:26.031Z,51.76
2018-07-27T09:52:25.999Z,50.68
2018-07-27T09:53:25.980Z,51.86
2018-07-27T09:54:25.979Z,52.25
2018-07-27T09:55:25.977Z,52.97
2018-07-27T09:56:25.978Z,53.33
2018-07-27T09:57:26.304Z,53.85
2018-07-27T09:58:25.976Z,52.28
2018-07-27T09:59:25.971Z,52.87
2018-07-27T10:00:25.972Z,52.77
2018-07-27T10:01:25.976Z,52.21
2018-07-27T10:02:25.972Z,50.56
2018-07-27T10:03:26.271Z,50.56
2018-07-27T10:04:25.970Z,49.65
2018-07-27T10:05:25.970Z,50.42
2018-07-27T10:06:25.977Z,49.51
2018-07-27T10:07:25.971Z,50.49
2018-07-27T10:08:25.972Z,53.14
2018-07-27T10:09:26.270Z,52.97
2018-07-27T10:10:25.970Z,51.52
2018-07-27T10:11:25.970Z,51.91
2018-07-27T10:12:25.975Z,53.02
2018-07-27T10:13:25.977Z,50.07
2018-07-27T10:14:25.971Z,50.78
2018-07-27T10:16:25.973Z,51.52
2018-07-27T10:17:25.972Z,51.45
2018-07-27T10:18:25.979Z,49.50
2018-07-27T10:19:25.976Z,48.44
2018-07-27T10:20:25.977Z,46.87
2018-07-27T10:21:26.277Z,47.38
2018-07-27T10:22:25.977Z,49.55
2018-07-27T10:23:26.027Z,49.77
2018-07-27T10:24:25.988Z,47.92
2018-07-27T10:25:25.979Z,49.40
2018-07-27T10:26:25.985Z,47.63
2018-07-27T10:27:26.377Z,46.12
2018-07-27T10:28:25.997Z,48.49
2018-07-27T10:29:25.989Z,50.04
2018-07-27T10:30:25.991Z,49.87
2018-07-27T10:31:26.006Z,49.01
2018-07-27T10:32:25.991Z,51.42
2018-07-27T10:33:26.293Z,48.00
2018-07-27T10:34:25.993Z,44.94
2018-07-27T10:35:25.994Z,45.46
2018-07-27T10:36:25.994Z,45.38
2018-07-27T10:37:26.023Z,44.79
2018-07-27T10:38:26.053Z,44.18
2018-07-27T10:39:26.302Z,44.95
2018-07-27T10:40:26.001Z,45.76
2018-07-27T10:41:26.052Z,44.48
2018-07-27T10:42:26.011Z,45.02
2018-07-27T10:43:26.062Z,44.06
2018-07-27T10:44:26.017Z,45.73
2018-07-27T10:45:26.313Z,46.04
2018-07-27T10:46:26.043Z,44.45
2018-07-27T10:47:26.027Z,42.87
2018-07-27T10:48:26.021Z,41.99
2018-07-27T10:49:26.024Z,41.51
2018-07-27T10:50:26.023Z,42.20
2018-07-27T10:51:26.324Z,43.52
2018-07-27T10:52:26.026Z,41.75
2018-07-27T10:53:26.036Z,40.86
2018-07-27T10:54:26.071Z,41.99
2018-07-27T10:55:26.041Z,43.05
2018-07-27T10:56:26.528Z,43.05
2018-07-27T10:57:26.341Z,42.58
2018-07-27T10:58:26.036Z,40.33
2018-07-27T10:59:26.084Z,40.03
2018-07-27T11:00:26.043Z,42.87
2018-07-27T11:01:26.046Z,41.59
2018-07-27T11:02:26.053Z,43.21
2018-07-27T11:03:26.351Z,39.06
2018-07-27T11:04:26.053Z,39.95
2018-07-27T11:05:26.054Z,39.86
2018-07-27T11:06:26.056Z,39.26
2018-07-27T11:07:26.059Z,40.86
2018-07-27T11:08:26.066Z,41.87
2018-07-27T11:09:26.117Z,42.54
2018-07-27T11:10:26.071Z,42.64
2018-07-27T11:11:26.071Z,43.48
2018-07-27T11:12:26.073Z,45.00
2018-07-27T11:13:26.084Z,45.15
2018-07-27T11:14:26.077Z,45.56
2018-07-27T11:15:26.433Z,44.21
2018-07-27T11:16:26.112Z,42.08
2018-07-27T11:17:26.110Z,41.22
2018-07-27T11:18:26.108Z,41.33
2018-07-27T11:19:26.092Z,41.96
2018-07-27T11:20:26.100Z,43.86
2018-07-27T11:21:26.492Z,43.31
2018-07-27T11:22:26.100Z,42.32
2018-07-27T11:23:26.100Z,40.74
2018-07-27T11:24:26.163Z,41.20
2018-07-27T11:25:26.158Z,42.42
2018-07-27T11:26:26.110Z,42.72
2018-07-27T11:28:26.436Z,42.20
2018-07-27T11:29:26.130Z,43.11
2018-07-27T11:30:26.118Z,41.46
2018-07-27T11:31:26.129Z,39.87
2018-07-27T11:32:26.167Z,40.66
2018-07-27T11:33:26.180Z,39.70
2018-07-27T11:34:26.137Z,41.89
2018-07-27T11:35:26.440Z,39.72
2018-07-27T11:36:26.174Z,38.33
2018-07-27T11:37:26.150Z,39.62
2018-07-27T11:38:26.143Z,38.15
2018-07-27T11:39:26.195Z,38.37
2018-07-27T11:40:26.212Z,38.67
2018-07-27T11:41:26.455Z,40.86
2018-07-27T11:42:26.188Z,38.29
2018-07-27T11:43:26.172Z,38.70
2018-07-27T11:44:26.212Z,38.44
2018-07-27T11:45:26.326Z,37.26
2018-07-27T11:46:26.177Z,36.33
2018-07-27T11:47:26.478Z,37.20
2018-07-27T11:48:26.183Z,39.12
2018-07-27T11:49:26.259Z,37.13
2018-07-27T11:50:26.190Z,36.43
2018-07-27T11:51:26.244Z,36.90
2018-07-27T11:52:26.228Z,36.19
2018-07-27T11:53:26.508Z,38.45
2018-07-27T11:54:26.212Z,36.75
2018-07-27T11:55:26.214Z,37.64
2018-07-27T11:56:26.219Z,37.58
2018-07-27T11:57:26.275Z,37.28
2018-07-27T11:58:26.274Z,37.79
2018-07-27T11:59:26.536Z,34.71
2018-07-27T12:00:26.249Z,36.59
2018-07-27T12:01:26.243Z,35.82
2018-07-27T12:02:26.248Z,36.80
2018-07-27T12:03:26.411Z,37.12
2018-07-27T12:04:26.259Z,36.92
2018-07-27T12:05:26.621Z,38.23
2018-07-27T12:06:26.267Z,35.12
2018-07-27T12:07:26.275Z,36.24
2018-07-27T12:08:26.278Z,36.67
2018-07-27T12:09:26.336Z,36.29
2018-07-27T12:10:26.297Z,37.22
2018-07-27T12:11:26.298Z,36.96
2018-07-27T12:12:26.603Z,37.95
2018-07-27T12:13:26.307Z,37.77
2018-07-27T12:14:26.644Z,38.76
2018-07-27T12:15:26.390Z,38.09
2018-07-27T12:16:26.320Z,36.18
2018-07-27T12:17:26.383Z,37.81
2018-07-27T12:18:26.330Z,35.92
2018-07-27T12:19:26.645Z,32.20
2018-07-27T12:20:26.368Z,33.69
2018-07-27T12:21:26.460Z,34.34
2018-07-27T12:22:26.356Z,36.95
2018-07-27T12:23:26.358Z,34.95
2018-07-27T12:24:26.373Z,34.99
2018-07-27T12:25:26.669Z,34.59
2018-07-27T12:26:26.382Z,34.59
2018-07-27T12:27:26.452Z,34.41
2018-07-27T12:28:26.391Z,36.21
2018-07-27T12:29:26.397Z,37.71
2018-07-27T12:31:26.707Z,38.49
2018-07-27T12:32:26.415Z,36.82
2018-07-27T12:33:26.466Z,35.93
2018-07-27T12:34:26.459Z,35.83
2018-07-27T12:35:26.438Z,36.03
2018-07-27T12:36:26.475Z,34.38
2018-07-27T12:37:26.446Z,34.50
2018-07-27T12:38:26.765Z,35.98
2018-07-27T12:39:26.500Z,33.70
2018-07-27T12:40:26.469Z,35.06
2018-07-27T12:41:26.460Z,36.18
2018-07-27T12:42:26.467Z,37.62
2018-07-27T12:43:26.473Z,36.90
2018-07-27T12:44:26.773Z,37.62
2018-07-27T12:45:26.576Z,36.59
2018-07-27T12:46:26.485Z,35.32
2018-07-27T12:47:26.490Z,35.60
2018-07-27T12:48:26.494Z,35.52
2018-07-27T12:49:26.497Z,36.03
2018-07-27T12:50:26.505Z,36.24
2018-07-27T12:51:26.853Z,38.24
2018-07-27T12:52:26.520Z,37.07
2018-07-27T12:53:26.569Z,37.59
2018-07-27T12:54:26.528Z,36.22
2018-07-27T12:55:26.530Z,34.81