createdAt,value
2018-10-06T00:00:39.194Z,12.27
2018-10-06T00:01:39.225Z,12.23
2018-10-06T00:02:39.260Z,12.23
2018-10-06T00:03:39.287Z,12.23
2018-10-06T00:04:39.318Z,12.28
2018-10-06T00:05:39.348Z,12.24
2018-10-06T00:06:39.380Z,12.28
2018-10-06T00:07:39.410Z,12.27
2018-10-06T00:08:39.442Z,12.23
2018-10-06T00:09:39.471Z,12.28
2018-10-06T00:10:39.504Z,12.20
2018-10-06T00:11:39.535Z,12.19
2018-10-06T00:12:39.567Z,12.19
2018-10-06T00:13:39.596Z,12.09
2018-10-06T00:14:39.627Z,12.04
2018-10-06T00:15:39.659Z,11.96
2018-10-06T00:16:39.689Z,12.09
2018-10-06T00:17:39.719Z,12.14
2018-10-06T00:18:39.751Z,12.23
2018-10-06T00:19:39.782Z,12.07
2018-10-06T00:20:39.813Z,12.09
2018-10-06T00:21:39.843Z,12.10
2018-10-06T00:22:39.876Z,11.98
2018-10-06T00:23:39.906Z,11.83
2018-10-06T00:24:39.938Z,11.85
2018-10-06T00:25:39.966Z,11.79
2018-10-06T00:26:39.998Z,11.75
2018-10-06T00:27:40.029Z,11.76
2018-10-06T00:28:40.061Z,11.75
2018-10-06T00:29:40.091Z,11.75
2018-10-06T00:30:40.123Z,11.82
2018-10-06T00:31:40.153Z,11.86
2018-10-06T00:32:40.188Z,11.80
2018-10-06T00:33:40.216Z,11.98
2018-10-06T00:34:40.245Z,11.96
2018-10-06T00:35:40.277Z,11.85
2018-10-06T00:36:40.307Z,12.02
2018-10-06T00:37:40.339Z,11.95
2018-10-06T00:38:40.368Z,11.98
2018-10-06T00:39:40.399Z,11.99
2018-10-06T00:40:40.431Z,12.01
2018-10-06T00:41:40.464Z,11.99
2018-10-06T00:42:40.493Z,11.76
2018-10-06T00:43:40.523Z,11.79
2018-10-06T00:44:40.554Z,11.78
2018-10-06T00:45:40.587Z,11.91
2018-10-06T00:46:40.616Z,11.73
2018-10-06T00:47:40.647Z,11.75
2018-10-06T00:48:40.679Z,11.79
2018-10-06T00:49:40.707Z,11.86
2018-10-06T00:50:40.739Z,11.90
2018-10-06T00:51:40.770Z,11.82
2018-10-06T00:52:40.800Z,11.85
2018-10-06T00:53:40.830Z,11.91
2018-10-06T00:54:40.863Z,11.96
2018-10-06T00:55:40.893Z,11.99
2018-10-06T00:56:40.923Z,12.02
2018-10-06T00:57:40.955Z,12.01
2018-10-06T00:58:40.992Z,11.96
2018-10-06T00:59:41.016Z,12.04
2018-10-06T01:00:41.048Z,12.02
2018-10-06T01:01:41.077Z,12.09
2018-10-06T01:02:41.109Z,12.04
2018-10-06T01:03:41.139Z,12.02
2018-10-06T01:04:41.171Z,11.96
2018-10-06T01:05:41.201Z,12.01
2018-10-06T01:06:41.231Z,11.98
2018-10-06T01:07:41.262Z,11.98
2018-10-06T01:08:41.294Z,11.95
2018-10-06T01:09:41.323Z,11.94
2018-10-06T01:10:41.354Z,11.94
2018-10-06T01:11:41.385Z,12.01
2018-10-06T01:12:41.417Z,11.95
2018-10-06T01:13:41.448Z,11.99
2018-10-06T01:14:41.478Z,11.90
2018-10-06T01:15:41.509Z,11.82
2018-10-06T01:16:41.539Z,11.78
2018-10-06T01:17:41.572Z,11.82
2018-10-06T01:18:41.601Z,11.78
2018-10-06T01:19:41.632Z,11.73
2018-10-06T01:20:41.664Z,11.79
2018-10-06T01:21:41.698Z,11.86
2018-10-06T01:22:41.725Z,11.91
2018-10-06T01:23:41.755Z,11.94
2018-10-06T01:24:41.785Z,11.86
2018-10-06T01:25:41.817Z,11.82
2018-10-06T01:26:41.849Z,11.76
2018-10-06T01:27:41.879Z,11.75
2018-10-06T01:28:41.910Z,11.80
2018-10-06T01:29:41.939Z,11.76
2018-10-06T01:30:41.970Z,11.83
2018-10-06T01:31:42.002Z,11.79
2018-10-06T01:32:42.032Z,11.80
2018-10-06T01:33:42.063Z,11.88
2018-10-06T01:34:42.092Z,11.83
2018-10-06T01:35:42.124Z,11.90
2018-10-06T01:36:42.159Z,11.79
2018-10-06T01:37:42.185Z,11.85
2018-10-06T01:38:42.216Z,11.78
2018-10-06T01:39:42.247Z,11.86
2018-10-06T01:40:42.281Z,11.88
2018-10-06T01:41:42.309Z,11.90
2018-10-06T01:42:42.341Z,11.95
2018-10-06T01:43:42.370Z,11.86
2018-10-06T01:44:42.403Z,11.95
2018-10-06T01:45:42.431Z,11.88
2018-10-06T01:46:42.462Z,11.95
2018-10-06T01:47:42.493Z,11.96
2018-10-06T01:48:42.524Z,11.90
2018-10-06T01:49:42.574Z,11.91
2018-10-06T01:50:42.586Z,11.88
2018-10-06T01:51:42.615Z,11.88
2018-10-06T01:52:42.647Z,11.83
2018-10-06T01:53:42.677Z,11.82
2018-10-06T01:54:42.708Z,11.88
2018-10-06T01:55:42.739Z,11.88
2018-10-06T01:56:42.769Z,11.90
2018-10-06T01:57:42.798Z,11.94
2018-10-06T01:58:42.829Z,11.82
2018-10-06T01:59:42.862Z,11.94
2018-10-06T02:00:42.896Z,11.91
2018-10-06T02:01:42.923Z,11.73
2018-10-06T02:02:42.952Z,11.86
2018-10-06T02:03:42.983Z,11.79
2018-10-06T02:04:43.015Z,11.78
2018-10-06T02:05:43.044Z,11.83
2018-10-06T02:06:43.075Z,11.79
2018-10-06T02:07:43.106Z,11.82
2018-10-06T02:08:43.138Z,11.80
2018-10-06T02:09:43.167Z,11.80
2018-10-06T02:10:43.197Z,11.83
2018-10-06T02:11:43.231Z,11.85
2018-10-06T02:12:43.259Z,11.79
2018-10-06T02:13:43.289Z,11.78
2018-10-06T02:14:43.320Z,11.73
2018-10-06T02:15:43.351Z,11.90
2018-10-06T02:16:43.381Z,11.79
2018-10-06T02:17:43.411Z,11.85
2018-10-06T02:18:43.442Z,11.76
2018-10-06T02:19:43.473Z,11.73
2018-10-06T02:20:43.503Z,11.62
2018-10-06T02:21:43.534Z,11.47
2018-10-06T02:22:43.564Z,11.60
2018-10-06T02:23:43.596Z,11.42
2018-10-06T02:24:43.627Z,11.36
2018-10-06T02:25:43.656Z,11.32
2018-10-06T02:26:43.686Z,11.36
2018-10-06T02:27:43.719Z,11.29
2018-10-06T02:28:43.748Z,11.33
2018-10-06T02:29:43.778Z,11.35
2018-10-06T02:30:43.809Z,11.33
2018-10-06T02:31:43.841Z,11.28
2018-10-06T02:32:43.872Z,11.29
2018-10-06T02:33:43.903Z,11.35
2018-10-06T02:34:43.933Z,11.36
2018-10-06T02:35:43.965Z,11.44
2018-10-06T02:36:44.044Z,11.51
2018-10-06T02:37:44.025Z,11.64
2018-10-06T02:38:44.056Z,11.61
2018-10-06T02:39:44.087Z,11.79
2018-10-06T02:40:44.116Z,11.75
2018-10-06T02:41:44.147Z,11.82
2018-10-06T02:42:44.191Z,11.76
2018-10-06T02:43:44.209Z,11.79
2018-10-06T02:44:44.240Z,11.88
2018-10-06T02:45:44.276Z,11.90
2018-10-06T02:46:44.301Z,11.95
2018-10-06T02:47:44.332Z,11.86
2018-10-06T02:48:44.362Z,11.85
2018-10-06T02:49:44.393Z,11.95
2018-10-06T02:50:44.422Z,11.86
2018-10-06T02:51:44.456Z,11.88
2018-10-06T02:52:44.485Z,11.94
2018-10-06T02:53:44.514Z,11.94
2018-10-06T02:54:44.546Z,11.91
2018-10-06T02:55:44.577Z,11.85
2018-10-06T02:56:44.608Z,11.88
2018-10-06T02:57:44.638Z,11.88
2018-10-06T02:58:44.673Z,11.80
2018-10-06T02:59:44.698Z,11.86
2018-10-06T03:00:44.729Z,11.90
2018-10-06T03:01:44.761Z,11.80
2018-10-06T03:02:44.791Z,11.86
2018-10-06T03:03:44.820Z,11.86
2018-10-06T03:04:44.852Z,11.86
2018-10-06T03:05:44.881Z,11.85
2018-10-06T03:06:44.915Z,11.95
2018-10-06T03:07:44.944Z,11.96
2018-10-06T03:08:44.975Z,11.96
2018-10-06T03:09:45.005Z,11.90
2018-10-06T03:10:45.036Z,11.94
2018-10-06T03:11:45.066Z,11.95
2018-10-06T03:12:45.097Z,11.96
2018-10-06T03:13:45.126Z,11.88
2018-10-06T03:14:45.158Z,11.83
2018-10-06T03:15:45.194Z,11.88
2018-10-06T03:16:45.220Z,11.94
2018-10-06T03:17:45.249Z,11.94
2018-10-06T03:18:45.282Z,11.88
2018-10-06T03:19:45.310Z,11.79
2018-10-06T03:20:45.341Z,11.88
2018-10-06T03:21:45.372Z,11.85
2018-10-06T03:22:45.402Z,11.79
2018-10-06T03:23:45.435Z,11.78
2018-10-06T03:24:45.463Z,11.85
2018-10-06T03:25:45.493Z,11.78
2018-10-06T03:26:45.523Z,11.91
2018-10-06T03:27:45.555Z,11.90
2018-10-06T03:28:45.586Z,11.78
2018-10-06T03:29:45.616Z,11.76
2018-10-06T03:30:45.655Z,11.80
2018-10-06T03:31:45.683Z,11.78
2018-10-06T03:32:45.707Z,11.76
2018-10-06T03:33:45.737Z,11.80
2018-10-06T03:34:45.769Z,11.78
2018-10-06T03:35:45.800Z,11.70
2018-10-06T03:36:45.830Z,11.70
2018-10-06T03:37:45.859Z,11.69
2018-10-06T03:38:45.891Z,11.70
2018-10-06T03:39:45.920Z,11.76
2018-10-06T03:40:45.951Z,11.76
2018-10-06T03:41:45.982Z,11.73
2018-10-06T03:42:46.011Z,11.80
2018-10-06T03:43:46.043Z,11.82
2018-10-06T03:44:46.073Z,11.76
2018-10-06T03:45:46.103Z,11.91
2018-10-06T03:46:46.135Z,11.90
2018-10-06T03:47:46.165Z,11.76
2018-10-06T03:48:46.195Z,11.79
2018-10-06T03:49:46.229Z,11.78
2018-10-06T03:50:46.256Z,11.78
2018-10-06T03:51:46.287Z,11.78
2018-10-06T03:52:46.317Z,11.83
2018-10-06T03:53:46.347Z,11.76
2018-10-06T03:54:46.379Z,11.75
2018-10-06T03:55:46.409Z,11.79
2018-10-06T03:56:46.440Z,11.78
2018-10-06T03:57:46.473Z,11.73
2018-10-06T03:58:46.500Z,11.75
2018-10-06T03:59:46.532Z,11.76
2018-10-06T04:00:46.561Z,11.76
2018-10-06T04:01:46.598Z,11.76
2018-10-06T04:02:46.624Z,11.73
2018-10-06T04:03:46.675Z,11.70
2018-10-06T04:04:46.687Z,11.65
2018-10-06T04:05:46.713Z,11.75
2018-10-06T04:06:46.744Z,11.72
2018-10-06T04:07:46.774Z,11.64
2018-10-06T04:08:46.804Z,11.65
2018-10-06T04:09:46.843Z,11.67
2018-10-06T04:10:46.870Z,11.64
2018-10-06T04:11:46.897Z,11.62
2018-10-06T04:12:46.926Z,11.67
2018-10-06T04:13:46.956Z,11.70
2018-10-06T04:14:46.988Z,11.67
2018-10-06T04:15:47.023Z,11.65
2018-10-06T04:16:47.049Z,11.60
2018-10-06T04:17:47.078Z,11.60
2018-10-06T04:18:47.109Z,11.44
2018-10-06T04:19:47.140Z,11.40
2018-10-06T04:20:47.171Z,11.54
2018-10-06T04:21:47.201Z,11.57
2018-10-06T04:22:47.230Z,11.49
2018-10-06T04:23:47.262Z,11.54
2018-10-06T04:24:47.292Z,11.44
2018-10-06T04:25:47.323Z,11.46
2018-10-06T04:26:47.352Z,11.51
2018-10-06T04:27:47.384Z,11.40
2018-10-06T04:28:47.414Z,11.44
2018-10-06T04:29:47.456Z,11.28
2018-10-06T04:30:47.475Z,11.36
2018-10-06T04:31:47.509Z,11.15
2018-10-06T04:32:47.536Z,11.11
2018-10-06T04:33:47.566Z,11.09
2018-10-06T04:34:47.595Z,11.09
2018-10-06T04:35:47.627Z,11.07
2018-10-06T04:36:47.658Z,11.00
2018-10-06T04:37:47.687Z,11.09
2018-10-06T04:38:47.718Z,11.11
2018-10-06T04:39:47.748Z,11.11
2018-10-06T04:40:47.780Z,11.09
2018-10-06T04:41:47.809Z,11.17
2018-10-06T04:42:47.841Z,11.17
2018-10-06T04:43:47.870Z,11.10
2018-10-06T04:44:47.902Z,11.11
2018-10-06T04:45:47.931Z,11.21
2018-10-06T04:46:47.961Z,11.21
2018-10-06T04:47:47.991Z,11.27
2018-10-06T04:48:48.022Z,11.24
2018-10-06T04:49:48.054Z,11.27
2018-10-06T04:50:48.092Z,11.27
2018-10-06T04:51:48.113Z,11.29
2018-10-06T04:52:48.143Z,11.17
2018-10-06T04:53:48.172Z,11.32
2018-10-06T04:54:48.203Z,11.29
2018-10-06T04:55:48.235Z,11.28
2018-10-06T04:56:48.265Z,11.27
2018-10-06T04:57:48.294Z,11.28
2018-10-06T04:58:48.328Z,11.21
2018-10-06T04:59:48.355Z,11.09
2018-10-06T05:00:48.387Z,11.19
2018-10-06T05:01:48.416Z,11.27
2018-10-06T05:02:48.446Z,11.24
2018-10-06T05:03:48.476Z,11.32
2018-10-06T05:04:48.506Z,11.27
2018-10-06T05:05:48.537Z,11.14
2018-10-06T05:06:48.567Z,11.35
2018-10-06T05:07:48.598Z,11.10
2018-10-06T05:08:48.629Z,11.19
2018-10-06T05:09:48.657Z,11.18
2018-10-06T05:10:48.689Z,11.21
2018-10-06T05:11:48.718Z,11.17
2018-10-06T05:12:48.749Z,11.17
2018-10-06T05:13:48.778Z,11.24
2018-10-06T05:14:48.808Z,11.36
2018-10-06T05:15:48.840Z,11.22
2018-10-06T05:16:48.870Z,11.24
2018-10-06T05:17:48.899Z,11.09
2018-10-06T05:18:48.930Z,11.14
2018-10-06T05:19:48.960Z,11.18
2018-10-06T05:20:48.989Z,11.10
2018-10-06T05:21:49.020Z,11.02
2018-10-06T05:22:49.055Z,10.92
2018-10-06T05:23:49.081Z,10.91
2018-10-06T05:24:49.112Z,10.89
2018-10-06T05:25:49.142Z,10.92
2018-10-06T05:26:49.171Z,11.00
2018-10-06T05:27:49.202Z,11.04
2018-10-06T05:28:49.232Z,10.89
2018-10-06T05:29:49.262Z,10.92
2018-10-06T05:30:49.293Z,10.92
2018-10-06T05:31:49.322Z,10.94
2018-10-06T05:32:49.353Z,10.97
2018-10-06T05:33:49.386Z,10.99
2018-10-06T05:34:49.413Z,11.02
2018-10-06T05:35:49.443Z,10.94
2018-10-06T05:36:49.473Z,11.02
2018-10-06T05:37:49.503Z,10.99
2018-10-06T05:38:49.538Z,11.03
2018-10-06T05:39:49.563Z,10.94
2018-10-06T05:40:49.593Z,10.94
2018-10-06T05:41:49.626Z,10.91
2018-10-06T05:42:49.657Z,10.91
2018-10-06T05:43:49.684Z,10.88
2018-10-06T05:44:49.714Z,11.11
2018-10-06T05:45:49.745Z,11.18
2018-10-06T05:46:49.774Z,11.14
2018-10-06T05:47:49.806Z,11.19
2018-10-06T05:48:49.839Z,11.33
2018-10-06T05:49:49.866Z,11.36
2018-10-06T05:50:49.895Z,11.39
2018-10-06T05:51:49.927Z,11.47
2018-10-06T05:52:49.958Z,11.47
2018-10-06T05:53:49.986Z,11.51
2018-10-06T05:54:50.020Z,11.49
2018-10-06T05:55:50.046Z,11.47
2018-10-06T05:56:50.077Z,11.58
2018-10-06T05:57:50.106Z,11.69
2018-10-06T05:58:50.151Z,11.67
2018-10-06T05:59:50.168Z,11.67
2018-10-06T06:00:50.198Z,11.64
2018-10-06T06:01:50.228Z,11.75
2018-10-06T06:02:50.258Z,11.65
2018-10-06T06:03:50.292Z,11.79
2018-10-06T06:04:50.320Z,11.72
2018-10-06T06:05:50.350Z,11.70
2018-10-06T06:06:50.381Z,11.85
2018-10-06T06:07:50.410Z,11.85
2018-10-06T06:08:50.441Z,11.90
2018-10-06T06:09:50.563Z,11.86
2018-10-06T06:10:50.502Z,11.88
2018-10-06T06:11:50.533Z,11.78
2018-10-06T06:12:50.563Z,11.88
2018-10-06T06:13:50.592Z,11.86
2018-10-06T06:14:50.625Z,11.91
2018-10-06T06:15:50.656Z,11.91
2018-10-06T06:16:50.694Z,11.91
2018-10-06T06:17:50.715Z,11.95
2018-10-06T06:18:50.745Z,11.96
2018-10-06T06:19:50.777Z,12.01
2018-10-06T06:20:50.808Z,11.91
2018-10-06T06:21:50.837Z,11.98
2018-10-06T06:22:50.900Z,11.98
2018-10-06T06:23:50.935Z,12.07
2018-10-06T06:24:50.930Z,12.12
2018-10-06T06:25:50.959Z,12.24
2018-10-06T06:26:50.996Z,12.17
2018-10-06T06:27:51.021Z,12.27
2018-10-06T06:28:51.055Z,12.29
2018-10-06T06:29:51.081Z,12.34
2018-10-06T06:30:51.147Z,12.39
2018-10-06T06:31:51.143Z,12.38
2018-10-06T06:32:51.179Z,12.37
2018-10-06T06:33:51.205Z,12.45
2018-10-06T06:34:51.236Z,12.56
2018-10-06T06:35:51.267Z,12.49
2018-10-06T06:36:51.297Z,12.53
2018-10-06T06:37:51.326Z,12.57
2018-10-06T06:38:51.358Z,12.71
2018-10-06T06:39:51.390Z,12.68
2018-10-06T06:40:51.421Z,12.72
2018-10-06T06:41:51.450Z,12.83
2018-10-06T06:42:51.481Z,12.78
2018-10-06T06:43:51.539Z,12.92
2018-10-06T06:44:51.543Z,12.89
2018-10-06T06:45:51.573Z,12.90
2018-10-06T06:46:51.604Z,13.11
2018-10-06T06:47:51.635Z,13.04
2018-10-06T06:48:51.666Z,13.15
2018-10-06T06:49:51.703Z,13.20
2018-10-06T06:50:51.728Z,13.20
2018-10-06T06:51:51.760Z,13.22
2018-10-06T06:52:51.793Z,13.14
2018-10-06T06:53:51.822Z,13.26
2018-10-06T06:54:51.874Z,13.25
2018-10-06T06:55:51.884Z,13.45
2018-10-06T06:56:51.915Z,13.75
2018-10-06T06:57:51.947Z,13.87
2018-10-06T06:58:51.977Z,14.04
2018-10-06T06:59:52.010Z,13.99
2018-10-06T07:00:52.042Z,14.10
2018-10-06T07:01:52.072Z,13.95
2018-10-06T07:02:52.104Z,13.89
2018-10-06T07:03:52.139Z,13.91
2018-10-06T07:04:52.167Z,13.75
2018-10-06T07:05:52.258Z,13.77
2018-10-06T07:06:52.229Z,13.73
2018-10-06T07:07:52.262Z,13.62
2018-10-06T07:08:52.293Z,13.62
2018-10-06T07:09:52.324Z,13.60
2018-10-06T07:10:52.356Z,13.62
2018-10-06T07:11:52.389Z,13.70
2018-10-06T07:12:52.421Z,13.77
2018-10-06T07:13:52.451Z,13.77
2018-10-06T07:14:52.485Z,13.84
2018-10-06T07:15:52.515Z,13.85
2018-10-06T07:16:52.548Z,13.96
2018-10-06T07:17:52.578Z,13.97
2018-10-06T07:18:52.614Z,13.99
2018-10-06T07:19:52.644Z,13.89
2018-10-06T07:20:52.675Z,13.97
2018-10-06T07:21:52.706Z,13.97
2018-10-06T07:22:52.748Z,13.99
2018-10-06T07:23:52.771Z,14.00
2018-10-06T07:24:52.803Z,14.07
2018-10-06T07:25:52.834Z,14.15
2018-10-06T07:26:52.865Z,14.14
2018-10-06T07:27:52.897Z,14.15
2018-10-06T07:28:52.932Z,14.18
2018-10-06T07:29:52.962Z,14.17
2018-10-06T07:30:52.993Z,14.18
2018-10-06T07:31:53.026Z,14.21
2018-10-06T07:32:53.058Z,14.21
2018-10-06T07:33:53.090Z,14.24
2018-10-06T07:34:53.121Z,14.22
2018-10-06T07:35:53.155Z,14.25
2018-10-06T07:36:53.187Z,14.40
2018-10-06T07:37:53.217Z,14.43
2018-10-06T07:38:53.250Z,14.40
2018-10-06T07:39:53.281Z,14.33
2018-10-06T07:40:53.314Z,14.35
2018-10-06T07:41:53.346Z,14.50
2018-10-06T07:42:53.377Z,14.57
2018-10-06T07:43:53.411Z,14.62
2018-10-06T07:44:53.491Z,14.64
2018-10-06T07:45:53.474Z,14.64
2018-10-06T07:46:53.507Z,14.70
2018-10-06T07:47:53.538Z,14.83
2018-10-06T07:48:53.571Z,14.89
2018-10-06T07:49:53.603Z,14.91
2018-10-06T07:50:53.634Z,15.07
2018-10-06T07:51:53.668Z,15.11
2018-10-06T07:52:53.729Z,15.13
2018-10-06T07:53:53.736Z,15.11
2018-10-06T07:54:53.762Z,15.03
2018-10-06T07:55:53.802Z,15.25
2018-10-06T07:56:53.865Z,15.38
2018-10-06T07:57:53.864Z,15.49
2018-10-06T07:58:53.894Z,15.57
2018-10-06T07:59:53.926Z,15.76
2018-10-06T08:00:53.959Z,15.94
2018-10-06T08:01:54.080Z,16.23
2018-10-06T08:02:54.026Z,16.34
2018-10-06T08:03:54.058Z,16.79
2018-10-06T08:04:54.090Z,17.49
2018-10-06T08:05:54.125Z,18.23
2018-10-06T08:06:54.156Z,19.51
2018-10-06T08:07:54.193Z,20.79
2018-10-06T08:08:54.222Z,22.05
2018-10-06T08:09:54.257Z,22.80
2018-10-06T08:10:54.294Z,23.36
2018-10-06T08:11:54.325Z,23.87
2018-10-06T08:12:54.363Z,24.64
2018-10-06T08:13:54.434Z,24.45
2018-10-06T08:14:54.428Z,24.13
2018-10-06T08:15:54.531Z,23.31
2018-10-06T08:16:54.499Z,22.15
2018-10-06T08:17:54.535Z,21.79
2018-10-06T08:18:54.569Z,21.90
2018-10-06T08:19:54.605Z,22.30
2018-10-06T08:20:54.642Z,23.01
2018-10-06T08:21:54.680Z,23.53
2018-10-06T08:22:54.714Z,24.68
2018-10-06T08:23:54.750Z,24.87
2018-10-06T08:24:54.784Z,25.75
2018-10-06T08:25:54.820Z,25.72
2018-10-06T08:26:54.910Z,26.63
2018-10-06T08:27:54.893Z,26.54
2018-10-06T08:28:54.932Z,26.39
2018-10-06T08:29:54.967Z,26.57
2018-10-06T08:30:55.004Z,26.32
2018-10-06T08:31:55.043Z,25.87
2018-10-06T08:32:55.081Z,25.03
2018-10-06T08:33:55.117Z,24.57
2018-10-06T08:34:55.166Z,24.02
2018-10-06T08:35:55.193Z,23.15
2018-10-06T08:36:55.237Z,22.03
2018-10-06T08:37:55.277Z,21.72
2018-10-06T08:38:55.584Z,21.62
2018-10-06T08:39:55.368Z,21.25
2018-10-06T08:40:55.383Z,21.07
2018-10-06T08:41:55.419Z,20.88
2018-10-06T08:42:55.603Z,20.50
2018-10-06T08:43:55.496Z,20.77
2018-10-06T08:44:55.535Z,21.06
2018-10-06T08:45:55.571Z,20.70
2018-10-06T08:46:55.609Z,20.48
2018-10-06T08:47:55.649Z,20.79
2018-10-06T08:48:55.685Z,20.79
2018-10-06T08:49:55.866Z,21.14
2018-10-06T08:50:55.760Z,20.91
2018-10-06T08:51:55.798Z,20.62
2018-10-06T08:52:55.836Z,20.41
2018-10-06T08:53:55.873Z,20.38
2018-10-06T08:54:55.911Z,20.21
2018-10-06T08:55:55.957Z,20.18
2018-10-06T08:56:56.010Z,20.20
2018-10-06T08:57:56.037Z,20.13
2018-10-06T08:58:56.264Z,20.05
2018-10-06T08:59:56.104Z,20.01
2018-10-06T09:00:56.140Z,19.96
2018-10-06T09:01:56.174Z,19.95
2018-10-06T09:02:56.211Z,20.11
2018-10-06T09:03:56.254Z,20.11
2018-10-06T09:04:56.342Z,20.23
2018-10-06T09:05:56.324Z,20.36
2018-10-06T09:06:56.563Z,20.51
2018-10-06T09:07:56.399Z,20.61
2018-10-06T09:08:56.438Z,20.82
2018-10-06T09:09:56.473Z,20.79
2018-10-06T09:10:56.543Z,20.79
2018-10-06T09:11:56.547Z,20.94
2018-10-06T09:12:56.586Z,20.94
2018-10-06T09:13:56.623Z,20.99
2018-10-06T09:14:56.659Z,21.22
2018-10-06T09:15:56.696Z,21.19
2018-10-06T09:16:56.735Z,21.21
2018-10-06T09:17:56.811Z,21.28
2018-10-06T09:18:56.810Z,21.32
2018-10-06T09:19:56.847Z,21.54
2018-10-06T09:20:56.884Z,21.67
2018-10-06T09:21:56.921Z,21.77
2018-10-06T09:22:56.959Z,21.86
2018-10-06T09:23:56.997Z,22.00
2018-10-06T09:24:57.036Z,22.02
2018-10-06T09:25:57.074Z,22.00
2018-10-06T09:26:57.111Z,22.20
2018-10-06T09:27:57.149Z,22.33
2018-10-06T09:28:57.187Z,22.28
2018-10-06T09:29:57.225Z,22.03
2018-10-06T09:30:57.262Z,22.22
2018-10-06T09:31:57.307Z,22.21
2018-10-06T09:32:57.359Z,22.18
2018-10-06T09:33:57.376Z,22.37
2018-10-06T09:34:57.414Z,22.62
2018-10-06T09:35:57.454Z,22.70
2018-10-06T09:36:57.494Z,22.90
2018-10-06T09:37:57.532Z,23.17
2018-10-06T09:38:57.572Z,24.00
2018-10-06T09:39:57.607Z,24.30
2018-10-06T09:40:57.647Z,24.16
2018-10-06T09:41:57.781Z,24.10
2018-10-06T09:42:57.829Z,24.37
2018-10-06T09:43:57.766Z,24.87
2018-10-06T09:44:57.807Z,24.71
2018-10-06T09:45:57.840Z,24.50
2018-10-06T09:46:57.904Z,24.49
2018-10-06T09:47:57.970Z,24.42
2018-10-06T09:48:57.960Z,24.22
2018-10-06T09:49:58.002Z,24.31
2018-10-06T09:50:58.040Z,24.25
2018-10-06T09:51:58.102Z,24.31
2018-10-06T09:52:58.118Z,24.31
2018-10-06T09:53:58.160Z,24.37
2018-10-06T09:54:58.197Z,24.39
2018-10-06T09:55:58.237Z,24.39
2018-10-06T09:56:58.275Z,24.34
2018-10-06T09:57:58.314Z,24.16
2018-10-06T09:58:58.356Z,24.30
2018-10-06T09:59:58.393Z,24.50
2018-10-06T10:00:58.433Z,24.62
2018-10-06T10:01:58.473Z,24.18
2018-10-06T10:02:58.512Z,24.32
2018-10-06T10:03:58.552Z,24.60
2018-10-06T10:04:58.591Z,24.71
2018-10-06T10:05:59.065Z,24.85
2018-10-06T10:06:58.671Z,25.06
2018-10-06T10:07:58.712Z,25.55
2018-10-06T10:08:58.750Z,25.83
2018-10-06T10:09:58.865Z,25.95
2018-10-06T10:10:58.830Z,25.65
2018-10-06T10:11:58.873Z,26.29
2018-10-06T10:12:58.912Z,26.33
2018-10-06T10:13:58.952Z,26.36
2018-10-06T10:14:58.992Z,26.33
2018-10-06T10:15:59.036Z,25.97
2018-10-06T10:16:59.094Z,26.06
2018-10-06T10:17:59.156Z,26.15
2018-10-06T10:18:59.153Z,26.17
2018-10-06T10:19:59.194Z,26.13
2018-10-06T10:20:59.234Z,25.95
2018-10-06T10:21:59.385Z,25.70
2018-10-06T10:22:59.450Z,25.83
2018-10-06T10:23:59.391Z,25.77
2018-10-06T10:24:59.396Z,25.88
2018-10-06T10:25:59.436Z,25.90
2018-10-06T10:26:59.536Z,26.01
2018-10-06T10:27:59.536Z,26.12
2018-10-06T10:28:59.653Z,26.10
2018-10-06T10:29:59.598Z,26.02
2018-10-06T10:30:59.638Z,26.37
2018-10-06T10:31:59.680Z,26.58
2018-10-06T10:32:59.719Z,26.73
2018-10-06T10:33:59.758Z,27.00
2018-10-06T10:34:59.800Z,27.04
2018-10-06T10:35:59.866Z,27.19
2018-10-06T10:36:59.880Z,27.25
2018-10-06T10:37:59.922Z,27.43
2018-10-06T10:38:59.965Z,27.47
2018-10-06T10:40:00.002Z,27.79
2018-10-06T10:41:00.043Z,27.92
2018-10-06T10:42:00.084Z,27.60
2018-10-06T10:43:00.124Z,27.54
2018-10-06T10:44:00.207Z,28.09
2018-10-06T10:45:00.208Z,28.78
2018-10-06T10:46:00.246Z,29.61
2018-10-06T10:47:00.289Z,30.16
2018-10-06T10:48:00.330Z,30.83
2018-10-06T10:49:00.372Z,31.91
2018-10-06T10:50:00.413Z,31.96
2018-10-06T10:51:00.456Z,32.33
2018-10-06T10:52:00.498Z,32.94
2018-10-06T10:53:00.539Z,33.59
2018-10-06T10:54:00.579Z,33.16
2018-10-06T10:55:00.623Z,34.30
2018-10-06T10:56:00.666Z,34.78
2018-10-06T10:57:00.711Z,34.22
2018-10-06T10:58:00.753Z,34.99
2018-10-06T10:59:00.799Z,34.72
2018-10-06T11:00:01.088Z,35.80
2018-10-06T11:01:00.910Z,36.83
2018-10-06T11:02:00.933Z,35.72
2018-10-06T11:03:00.978Z,34.12
2018-10-06T11:04:01.121Z,33.09
2018-10-06T11:06:01.113Z,32.14
2018-10-06T11:07:01.159Z,31.99
2018-10-06T11:08:01.205Z,31.35
2018-10-06T11:09:01.250Z,30.39
2018-10-06T11:10:01.294Z,30.42
2018-10-06T11:11:01.340Z,30.29
2018-10-06T11:12:01.388Z,30.39
2018-10-06T11:13:01.433Z,30.04
2018-10-06T11:14:01.478Z,29.55
2018-10-06T11:15:01.523Z,29.79
2018-10-06T11:16:01.569Z,30.70
2018-10-06T11:17:01.650Z,31.23
2018-10-06T11:18:01.658Z,32.10
2018-10-06T11:19:01.704Z,33.60
2018-10-06T11:20:01.750Z,35.23
2018-10-06T11:21:01.797Z,36.60
2018-10-06T11:22:01.842Z,38.66
2018-10-06T11:23:01.887Z,40.16
2018-10-06T11:24:01.934Z,40.00
2018-10-06T11:25:02.130Z,40.80
2018-10-06T11:26:02.033Z,41.44
2018-10-06T11:27:02.076Z,41.74
2018-10-06T11:28:02.124Z,42.20
2018-10-06T11:30:02.225Z,42.28
2018-10-06T11:31:02.272Z,40.69
2018-10-06T11:33:02.371Z,39.79
2018-10-06T11:34:02.421Z,40.15
2018-10-06T11:35:02.495Z,39.73
2018-10-06T11:36:02.523Z,40.53
2018-10-06T11:37:02.575Z,41.70
2018-10-06T11:38:02.681Z,41.93
2018-10-06T11:39:02.676Z,40.82
2018-10-06T11:40:02.736Z,39.09
2018-10-06T11:41:03.106Z,38.25
2018-10-06T11:42:02.828Z,36.69
2018-10-06T11:43:02.881Z,37.05
2018-10-06T11:44:02.936Z,36.54
2018-10-06T11:45:02.983Z,36.01
2018-10-06T11:46:03.033Z,35.25
2018-10-06T11:47:03.085Z,35.03
2018-10-06T11:48:03.139Z,33.07
2018-10-06T11:49:03.186Z,32.52
2018-10-06T11:50:03.336Z,32.35
2018-10-06T11:51:03.285Z,31.73
2018-10-06T11:52:03.334Z,31.66
2018-10-06T11:53:03.383Z,30.88
2018-10-06T11:54:03.431Z,31.10
2018-10-06T11:55:03.481Z,30.89
2018-10-06T11:56:03.529Z,30.91
2018-10-06T11:57:03.575Z,31.09
2018-10-06T11:58:03.622Z,31.02
2018-10-06T11:59:03.671Z,31.09
2018-10-06T12:00:03.876Z,30.70
2018-10-06T12:01:03.767Z,30.64
2018-10-06T12:02:03.812Z,30.84
2018-10-06T12:03:03.857Z,30.89
2018-10-06T12:04:03.905Z,30.92
2018-10-06T12:05:03.950Z,30.99
2018-10-06T12:06:03.996Z,31.13
2018-10-06T12:07:04.042Z,31.13
2018-10-06T12:08:04.088Z,31.06
2018-10-06T12:09:04.134Z,31.02
2018-10-06T12:10:04.510Z,30.99
2018-10-06T12:13:04.316Z,30.92
2018-10-06T12:14:04.359Z,30.89
2018-10-06T12:15:04.408Z,30.70
2018-10-06T12:16:04.449Z,30.83
2018-10-06T12:17:04.493Z,31.06
2018-10-06T12:18:04.537Z,31.06
2018-10-06T12:19:04.583Z,30.89
2018-10-06T12:20:04.627Z,30.51
2018-10-06T12:21:04.671Z,30.54
2018-10-06T12:22:04.716Z,30.55
2018-10-06T12:23:04.760Z,30.54
2018-10-06T12:24:04.828Z,30.34
2018-10-06T12:25:04.853Z,30.47
2018-10-06T12:26:05.015Z,30.60
2018-10-06T12:27:04.935Z,30.45
2018-10-06T12:28:04.980Z,30.47
2018-10-06T12:29:05.025Z,30.47
2018-10-06T12:30:05.272Z,30.34
2018-10-06T12:31:05.109Z,30.46
2018-10-06T12:32:05.155Z,30.69
2018-10-06T12:33:05.198Z,29.86
2018-10-06T12:34:05.239Z,30.23
2018-10-06T12:35:05.341Z,29.94
2018-10-06T12:36:05.328Z,29.73
2018-10-06T12:37:05.371Z,30.07
2018-10-06T12:38:05.417Z,30.42
2018-10-06T12:39:05.458Z,30.86
2018-10-06T12:40:05.503Z,30.98
2018-10-06T12:41:05.546Z,30.46
2018-10-06T12:42:05.620Z,29.48
2018-10-06T12:43:05.633Z,29.80
2018-10-06T12:44:05.677Z,30.31
2018-10-06T12:45:05.720Z,30.49
2018-10-06T12:46:05.763Z,30.72
2018-10-06T12:47:05.808Z,31.21
2018-10-06T12:48:05.853Z,31.43
2018-10-06T12:49:05.898Z,32.00
2018-10-06T12:50:05.940Z,32.77
2018-10-06T12:51:05.983Z,33.09
2018-10-06T12:52:06.028Z,33.54
2018-10-06T12:53:06.072Z,34.22
2018-10-06T12:54:06.114Z,34.22
2018-10-06T12:55:06.159Z,34.65
2018-10-06T12:56:06.206Z,34.08
2018-10-06T12:57:06.252Z,34.72
2018-10-06T12:58:06.292Z,33.79