createdAt,value
2019-04-11T00:02:02.557Z,-1.40
2019-04-11T00:04:32.950Z,-1.38
2019-04-11T00:07:03.907Z,-1.47
2019-04-11T00:09:34.551Z,-1.41
2019-04-11T00:12:06.619Z,-1.46
2019-04-11T00:14:37.951Z,-1.45
2019-04-11T00:17:09.974Z,-1.47
2019-04-11T00:19:40.465Z,-1.43
2019-04-11T00:22:11.113Z,-1.54
2019-04-11T00:24:43.032Z,-1.56
2019-04-11T00:27:14.891Z,-1.61
2019-04-11T00:29:45.371Z,-1.65
2019-04-11T00:32:17.033Z,-1.57
2019-04-11T00:34:47.481Z,-1.65
2019-04-11T00:37:19.012Z,-1.54
2019-04-11T00:39:50.011Z,-1.67
2019-04-11T00:42:20.794Z,-1.69
2019-04-11T00:44:51.488Z,-1.67
2019-04-11T00:47:22.736Z,-1.69
2019-04-11T00:49:53.177Z,-1.76
2019-04-11T00:52:23.572Z,-1.81
2019-04-11T00:54:55.289Z,-2.02
2019-04-11T00:57:25.687Z,-1.73
2019-04-11T00:59:56.489Z,-1.67
2019-04-11T01:02:26.944Z,-1.57
2019-04-11T01:04:57.269Z,-1.67
2019-04-11T01:07:27.621Z,-1.68
2019-04-11T01:09:58.928Z,-1.66
2019-04-11T01:12:29.871Z,-1.78
2019-04-11T01:15:00.264Z,-1.86
2019-04-11T01:17:31.530Z,-1.80
2019-04-11T01:20:02.967Z,-1.75
2019-04-11T01:22:34.014Z,-1.78
2019-04-11T01:25:04.934Z,-1.83
2019-04-11T01:27:36.239Z,-1.80
2019-04-11T01:30:09.233Z,-1.81
2019-04-11T01:32:40.277Z,-1.82
2019-04-11T01:35:10.939Z,-1.80
2019-04-11T01:37:41.953Z,-1.91
2019-04-11T01:40:12.452Z,-1.85
2019-04-11T01:42:43.710Z,-1.94
2019-04-11T01:45:17.065Z,-1.98
2019-04-11T01:47:57.379Z,-1.91
2019-04-11T01:50:30.828Z,-1.92
2019-04-11T01:53:02.546Z,-1.89
2019-04-11T01:55:33.097Z,-1.91
2019-04-11T01:58:04.507Z,-1.93
2019-04-11T02:00:54.670Z,-1.98
2019-04-11T02:03:37.228Z,-1.89
2019-04-11T02:06:07.725Z,-1.86
2019-04-11T02:08:38.069Z,-1.94
2019-04-11T02:11:09.860Z,-1.92
2019-04-11T02:13:40.206Z,-1.90
2019-04-11T02:16:10.641Z,-1.90
2019-04-11T02:18:40.991Z,-1.97
2019-04-11T02:21:11.627Z,-1.92
2019-04-11T02:24:05.791Z,-1.91
2019-04-11T02:26:37.614Z,-1.90
2019-04-11T02:29:10.904Z,-1.96
2019-04-11T02:31:42.403Z,-1.92
2019-04-11T02:34:13.626Z,-1.84
2019-04-11T02:36:45.177Z,-1.87
2019-04-11T02:39:19.183Z,-1.83
2019-04-11T02:41:48.177Z,-1.82
2019-04-11T02:44:53.219Z,-1.72
2019-04-11T02:47:00.718Z,-1.72
2019-04-11T02:49:25.773Z,-1.77
2019-04-11T02:51:56.109Z,-1.67
2019-04-11T02:54:28.214Z,-1.62
2019-04-11T02:57:02.546Z,-1.69
2019-04-11T02:59:34.370Z,-1.64
2019-04-11T03:02:06.903Z,-1.61
2019-04-11T03:04:39.196Z,-1.62
2019-04-11T03:07:12.328Z,-1.58
2019-04-11T03:09:44.041Z,-1.62
2019-04-11T03:12:15.609Z,-1.70
2019-04-11T03:15:07.814Z,-1.69
2019-04-11T03:17:23.052Z,-1.73
2019-04-11T03:20:02.696Z,-1.63
2019-04-11T03:22:26.810Z,-1.67
2019-04-11T03:25:00.054Z,-1.62
2019-04-11T03:27:30.514Z,-1.63
2019-04-11T03:30:03.169Z,-1.69
2019-04-11T03:33:29.860Z,-1.69
2019-04-11T03:36:01.243Z,-1.59
2019-04-11T03:38:00.393Z,-1.71
2019-04-11T03:40:32.105Z,-1.70
2019-04-11T03:42:59.899Z,-1.79
2019-04-11T03:45:40.144Z,-1.81
2019-04-11T03:48:06.110Z,-1.84
2019-04-11T03:50:26.087Z,-1.77
2019-04-11T03:52:57.849Z,-1.81
2019-04-11T03:55:30.751Z,-1.72
2019-04-11T03:58:01.226Z,-1.73
2019-04-11T04:00:36.205Z,-1.69
2019-04-11T04:03:06.150Z,-1.75
2019-04-11T04:05:38.985Z,-1.59
2019-04-11T04:08:10.777Z,-1.61
2019-04-11T04:11:00.678Z,-1.61
2019-04-11T04:13:31.981Z,-1.69
2019-04-11T04:16:27.350Z,-1.54
2019-04-11T04:19:01.049Z,-1.50
2019-04-11T04:21:57.478Z,-1.59
2019-04-11T04:24:34.075Z,-1.46
2019-04-11T04:27:04.556Z,-1.42
2019-04-11T04:29:37.735Z,-1.45
2019-04-11T04:32:08.197Z,-1.49
2019-04-11T04:34:40.149Z,-1.49
2019-04-11T04:37:12.029Z,-1.45
2019-04-11T04:39:43.562Z,-1.36
2019-04-11T04:42:23.839Z,-1.54
2019-04-11T04:44:46.779Z,-1.29
2019-04-11T04:47:25.020Z,-1.29
2019-04-11T04:49:52.221Z,-1.32
2019-04-11T04:52:22.730Z,-1.14
2019-04-11T04:54:54.824Z,-1.06
2019-04-11T04:57:26.784Z,-0.97
2019-04-11T04:59:59.898Z,-0.92
2019-04-11T05:02:30.941Z,-0.88
2019-04-11T05:05:06.139Z,-0.90
2019-04-11T05:07:40.155Z,-0.77
2019-04-11T05:10:09.049Z,-0.71
2019-04-11T05:12:39.476Z,-0.63
2019-04-11T05:15:12.189Z,-0.59
2019-04-11T05:17:44.465Z,-0.55
2019-04-11T05:20:16.190Z,-0.32
2019-04-11T05:22:47.255Z,-0.25
2019-04-11T05:25:20.368Z,-0.16
2019-04-11T05:27:50.749Z,-0.03
2019-04-11T05:30:21.159Z,0.14
2019-04-11T05:32:51.451Z,0.12
2019-04-11T05:35:34.378Z,0.17
2019-04-11T05:38:04.988Z,0.32
2019-04-11T05:40:35.273Z,0.34
2019-04-11T05:43:05.995Z,0.33
2019-04-11T05:45:36.507Z,0.33
2019-04-11T05:48:10.156Z,0.40
2019-04-11T05:50:45.466Z,0.49
2019-04-11T05:53:13.697Z,0.45
2019-04-11T05:55:47.158Z,0.47
2019-04-11T05:58:17.678Z,0.55
2019-04-11T06:00:57.867Z,0.72
2019-04-11T06:03:28.442Z,0.88
2019-04-11T06:06:18.398Z,0.98
2019-04-11T06:08:49.482Z,0.97
2019-04-11T06:11:24.302Z,0.99
2019-04-11T06:14:13.112Z,0.96
2019-04-11T06:16:56.155Z,1.11
2019-04-11T06:19:45.810Z,1.41
2019-04-11T06:22:17.163Z,2.82
2019-04-11T06:25:09.190Z,5.30
2019-04-11T06:27:49.668Z,7.01
2019-04-11T06:30:30.521Z,6.68
2019-04-11T06:33:13.142Z,5.19
2019-04-11T06:36:14.694Z,4.56
2019-04-11T06:39:03.029Z,4.25
2019-04-11T06:42:01.621Z,3.72
2019-04-11T06:44:52.128Z,3.27
2019-04-11T06:47:45.077Z,2.46
2019-04-11T06:50:27.047Z,2.01
2019-04-11T06:52:58.204Z,2.01
2019-04-11T06:56:03.573Z,1.99
2019-04-11T06:58:39.995Z,2.14
2019-04-11T07:01:14.498Z,2.14
2019-04-11T07:03:49.136Z,2.17
2019-04-11T07:06:23.556Z,2.20
2019-04-11T07:09:16.715Z,2.28
2019-04-11T07:11:53.737Z,2.61
2019-04-11T07:14:33.262Z,2.63
2019-04-11T07:17:21.491Z,2.40
2019-04-11T07:20:06.928Z,2.58
2019-04-11T07:22:55.671Z,3.63
2019-04-11T07:25:48.733Z,4.53
2019-04-11T07:28:36.809Z,4.44
2019-04-11T07:31:25.461Z,4.89
2019-04-11T07:34:19.368Z,4.93
2019-04-11T07:37:07.397Z,4.34
2019-04-11T07:40:03.321Z,3.68
2019-04-11T07:42:52.851Z,3.27
2019-04-11T07:45:28.509Z,3.28
2019-04-11T07:48:07.114Z,3.33
2019-04-11T07:50:36.912Z,3.28
2019-04-11T07:53:08.688Z,3.23
2019-04-11T07:55:40.203Z,2.88
2019-04-11T07:58:47.919Z,2.53
2019-04-11T08:01:49.323Z,2.54
2019-04-11T08:04:38.679Z,2.17
2019-04-11T08:07:28.269Z,2.29
2019-04-11T08:10:03.003Z,2.42
2019-04-11T08:12:34.657Z,2.51
2019-04-11T08:15:27.923Z,2.11
2019-04-11T08:18:00.402Z,2.13
2019-04-11T08:20:59.078Z,2.15
2019-04-11T08:23:29.792Z,3.21
2019-04-11T08:26:33.935Z,4.51
2019-04-11T08:29:10.600Z,5.43
2019-04-11T08:35:33.149Z,6.74
2019-04-11T08:38:08.188Z,7.00
2019-04-11T08:40:45.210Z,6.83
2019-04-11T08:43:19.747Z,6.62
2019-04-11T08:45:54.597Z,6.71
2019-04-11T08:48:25.085Z,6.19
2019-04-11T08:51:00.951Z,5.79
2019-04-11T08:53:55.187Z,5.84
2019-04-11T08:56:25.845Z,5.26
2019-04-11T08:59:29.250Z,7.33
2019-04-11T09:02:00.416Z,9.68
2019-04-11T09:05:12.001Z,8.84
2019-04-11T09:07:43.459Z,7.38
2019-04-11T09:10:33.803Z,5.73
2019-04-11T09:13:13.634Z,4.49
2019-04-11T09:16:01.781Z,3.61
2019-04-11T09:18:32.487Z,3.03
2019-04-11T09:21:34.637Z,3.16
2019-04-11T09:24:10.275Z,3.29
2019-04-11T09:26:58.744Z,3.32
2019-04-11T09:29:32.432Z,3.49
2019-04-11T09:32:22.216Z,3.77
2019-04-11T09:35:00.539Z,4.04
2019-04-11T09:37:33.925Z,4.66
2019-04-11T09:40:24.285Z,5.41
2019-04-11T09:43:12.475Z,6.02
2019-04-11T09:45:57.701Z,7.12
2019-04-11T09:48:46.371Z,7.02
2019-04-11T09:51:40.106Z,7.32
2019-04-11T09:54:30.699Z,7.17
2019-04-11T09:57:38.256Z,7.10
2019-04-11T10:00:28.889Z,7.85
2019-04-11T10:03:06.666Z,7.55
2019-04-11T10:06:05.285Z,6.77
2019-04-11T10:08:57.615Z,5.99
2019-04-11T10:11:59.161Z,5.30
2019-04-11T10:14:31.497Z,4.83
2019-04-11T10:17:22.616Z,4.48
2019-04-11T10:20:00.849Z,4.00
2019-04-11T10:22:54.351Z,3.89
2019-04-11T10:25:37.194Z,3.67
2019-04-11T10:28:27.280Z,3.33
2019-04-11T10:31:18.125Z,3.28
2019-04-11T10:34:14.461Z,3.63
2019-04-11T10:37:13.724Z,3.89
2019-04-11T10:40:04.549Z,4.16
2019-04-11T10:42:35.236Z,5.98
2019-04-11T10:45:41.115Z,7.92
2019-04-11T10:48:11.713Z,10.26
2019-04-11T10:51:13.051Z,11.06
2019-04-11T10:53:43.838Z,9.98
2019-04-11T10:56:35.976Z,10.11
2019-04-11T10:59:07.115Z,11.89
2019-04-11T11:01:56.087Z,12.71
2019-04-11T11:04:45.592Z,11.01
2019-04-11T11:07:21.765Z,8.65
2019-04-11T11:09:59.414Z,7.08
2019-04-11T11:12:37.776Z,6.24
2019-04-11T11:15:11.538Z,5.72
2019-04-11T11:18:32.032Z,6.08
2019-04-11T11:20:55.014Z,6.17
2019-04-11T11:23:39.266Z,6.23
2019-04-11T11:26:12.633Z,6.28
2019-04-11T11:28:48.783Z,6.12
2019-04-11T11:31:36.175Z,6.21
2019-04-11T11:34:09.295Z,6.33
2019-04-11T11:36:58.603Z,6.15
2019-04-11T11:39:49.638Z,6.24
2019-04-11T11:42:38.665Z,6.38
2019-04-11T11:45:19.438Z,5.81
2019-04-11T11:48:23.313Z,5.56
2019-04-11T11:50:53.279Z,5.59
2019-04-11T11:53:31.301Z,5.47
2019-04-11T11:56:02.135Z,5.49
2019-04-11T11:58:58.021Z,5.35
2019-04-11T12:01:27.435Z,5.33
2019-04-11T12:04:32.932Z,5.36
2019-04-11T12:07:06.018Z,5.47
2019-04-11T12:10:04.358Z,5.14
2019-04-11T12:12:48.419Z,5.53
2019-04-11T12:15:37.228Z,7.15
2019-04-11T12:18:18.479Z,10.11
2019-04-11T12:20:57.079Z,11.57
2019-04-11T12:23:46.593Z,9.54
2019-04-11T12:26:06.375Z,7.86
2019-04-11T12:29:14.306Z,6.40
2019-04-11T12:31:50.314Z,5.22
2019-04-11T12:34:38.690Z,4.62
2019-04-11T12:37:14.813Z,4.63
2019-04-11T12:40:04.600Z,4.50
2019-04-11T12:42:37.462Z,4.43
2019-04-11T12:45:36.941Z,3.75
2019-04-11T12:48:11.951Z,3.90
2019-04-11T12:50:58.364Z,4.19
2019-04-11T12:53:28.937Z,4.49
2019-04-11T12:56:21.603Z,4.51
2019-04-11T12:59:04.260Z,4.67
2019-04-11T13:02:02.873Z,4.81
2019-04-11T13:04:35.331Z,4.79
2019-04-11T13:07:34.304Z,5.34
2019-04-11T13:10:26.307Z,5.99
2019-04-11T13:13:19.026Z,6.21
2019-04-11T13:16:11.425Z,5.71
2019-04-11T13:18:51.231Z,5.26
2019-04-11T13:21:36.346Z,4.78
2019-04-11T13:24:24.705Z,4.36
2019-04-11T13:27:14.016Z,4.42
2019-04-11T13:30:03.341Z,4.37
2019-04-11T13:32:57.707Z,4.25
2019-04-11T13:35:41.129Z,4.37
2019-04-11T13:38:14.763Z,4.41
2019-04-11T13:41:20.712Z,4.80
2019-04-11T13:43:57.002Z,4.98
2019-04-11T13:46:46.315Z,4.98
2019-04-11T13:49:35.002Z,5.77
2019-04-11T13:52:28.735Z,5.80
2019-04-11T13:55:03.910Z,5.54
2019-04-11T13:57:57.618Z,5.34
2019-04-11T14:00:39.926Z,5.32
2019-04-11T14:03:22.464Z,5.01
2019-04-11T14:05:53.038Z,4.81
2019-04-11T14:08:28.152Z,4.75
2019-04-11T14:11:06.668Z,4.52
2019-04-11T14:13:41.784Z,4.36
2019-04-11T14:16:20.699Z,4.08
2019-04-11T14:19:18.161Z,4.20
2019-04-11T14:21:49.365Z,4.14
2019-04-11T14:24:29.794Z,3.95
2019-04-11T14:27:02.760Z,4.17
2019-04-11T14:29:54.726Z,3.99
2019-04-11T14:32:27.887Z,4.14
2019-04-11T14:35:23.394Z,4.27
2019-04-11T14:38:10.820Z,4.41
2019-04-11T14:41:11.829Z,4.26
2019-04-11T14:43:46.887Z,4.24
2019-04-11T14:46:25.746Z,4.10
2019-04-11T14:49:11.177Z,4.09
2019-04-11T14:52:00.497Z,3.92
2019-04-11T14:54:39.974Z,3.70
2019-04-11T14:57:17.986Z,3.31
2019-04-11T14:59:53.870Z,3.07
2019-04-11T15:02:41.359Z,2.83
2019-04-11T15:05:26.599Z,2.82
2019-04-11T15:07:58.527Z,2.72
2019-04-11T15:10:54.064Z,2.71
2019-04-11T15:13:27.480Z,2.67
2019-04-11T15:16:15.431Z,2.58
2019-04-11T15:18:51.790Z,2.71
2019-04-11T15:21:39.999Z,2.70
2019-04-11T15:24:11.054Z,2.69
2019-04-11T15:26:59.293Z,2.69
2019-04-11T15:29:32.292Z,2.86
2019-04-11T15:32:20.585Z,3.07
2019-04-11T15:34:56.374Z,3.22
2019-04-11T15:37:48.081Z,3.13
2019-04-11T15:40:29.385Z,3.17
2019-04-11T15:43:21.819Z,3.23
2019-04-11T15:46:14.659Z,3.73
2019-04-11T15:49:04.979Z,3.55
2019-04-11T15:51:39.605Z,3.78
2019-04-11T15:54:17.866Z,3.90
2019-04-11T15:56:54.423Z,4.31
2019-04-11T15:59:54.289Z,4.41
2019-04-11T16:02:43.732Z,4.18
2019-04-11T16:05:49.213Z,3.99
2019-04-11T16:08:39.516Z,3.78
2019-04-11T16:11:28.736Z,3.57
2019-04-11T16:14:18.052Z,3.42
2019-04-11T16:17:13.990Z,3.36
2019-04-11T16:19:47.862Z,3.12
2019-04-11T16:22:43.170Z,3.25
2019-04-11T16:25:18.682Z,3.29
2019-04-11T16:28:08.327Z,3.18
2019-04-11T16:30:40.912Z,3.03
2019-04-11T16:33:25.636Z,2.82
2019-04-11T16:36:17.065Z,2.74
2019-04-11T16:39:11.308Z,2.77
2019-04-11T16:41:56.043Z,2.73
2019-04-11T16:44:46.227Z,2.42
2019-04-11T16:47:43.996Z,2.15
2019-04-11T16:50:14.686Z,2.06
2019-04-11T16:52:45.016Z,1.84
2019-04-11T16:55:15.375Z,1.54
2019-04-11T16:57:45.776Z,1.48
2019-04-11T17:00:20.369Z,1.30
2019-04-11T17:02:48.579Z,1.23
2019-04-11T17:05:19.126Z,1.21
2019-04-11T17:08:25.764Z,1.03
2019-04-11T17:11:21.562Z,0.96
2019-04-11T17:13:52.030Z,0.75
2019-04-11T17:16:22.521Z,0.54
2019-04-11T17:18:52.826Z,0.11
2019-04-11T17:21:23.417Z,0.11
2019-04-11T17:23:58.233Z,0.07
2019-04-11T17:26:28.990Z,-0.10
2019-04-11T17:28:59.303Z,-0.27
2019-04-11T17:31:31.464Z,-0.43
2019-04-11T17:34:02.500Z,-0.54
2019-04-11T17:36:33.953Z,-0.66
2019-04-11T17:39:07.157Z,-0.73
2019-04-11T17:41:41.725Z,-0.89
2019-04-11T17:44:11.373Z,-1.05
2019-04-11T17:46:41.705Z,-1.11
2019-04-11T17:49:12.039Z,-1.48
2019-04-11T17:51:42.916Z,-1.48
2019-04-11T17:54:14.568Z,-1.61
2019-04-11T17:56:44.867Z,-1.74
2019-04-11T17:59:18.080Z,-1.84
2019-04-11T18:01:48.445Z,-1.97
2019-04-11T18:04:18.815Z,-1.95
2019-04-11T18:06:49.380Z,-2.08
2019-04-11T18:09:25.497Z,-2.20
2019-04-11T18:11:55.876Z,-2.28
2019-04-11T18:14:24.271Z,-2.23
2019-04-11T18:16:54.674Z,-2.01
2019-04-11T18:19:25.380Z,-2.00
2019-04-11T18:22:07.045Z,-2.03
2019-04-11T18:24:28.265Z,-2.06
2019-04-11T18:26:59.955Z,-2.10
2019-04-11T18:29:30.344Z,-2.19
2019-04-11T18:32:00.620Z,-2.25
2019-04-11T18:34:31.843Z,-2.41
2019-04-11T18:37:02.765Z,-2.37
2019-04-11T18:39:33.641Z,-2.52
2019-04-11T18:42:05.439Z,-2.66
2019-04-11T18:44:35.836Z,-2.68
2019-04-11T18:47:06.141Z,-2.73
2019-04-11T18:49:36.562Z,-2.84
2019-04-11T18:52:06.972Z,-2.95
2019-04-11T18:54:37.601Z,-2.95
2019-04-11T18:57:08.056Z,-3.01
2019-04-11T18:59:39.303Z,-3.08
2019-04-11T19:02:10.453Z,-3.22
2019-04-11T19:04:42.217Z,-3.42
2019-04-11T19:07:13.829Z,-3.54
2019-04-11T19:09:46.693Z,-3.72
2019-04-11T19:12:20.587Z,-3.84
2019-04-11T19:18:23.428Z,-4.05
2019-04-11T19:20:55.441Z,-4.16
2019-04-11T19:23:26.106Z,-4.16
2019-04-11T19:25:56.646Z,-4.11
2019-04-11T19:28:27.119Z,-4.13
2019-04-11T19:30:57.479Z,-4.15
2019-04-11T19:33:27.884Z,-4.21
2019-04-11T19:35:58.509Z,-4.41
2019-04-11T19:38:31.267Z,-4.61
2019-04-11T19:41:01.615Z,-4.66
2019-04-11T19:43:32.206Z,-4.75
2019-04-11T19:46:50.972Z,-4.89
2019-04-11T19:49:20.662Z,-5.04
2019-04-11T19:51:51.383Z,-5.18
2019-04-11T19:54:21.784Z,-5.24
2019-04-11T19:56:57.400Z,-5.16
2019-04-11T19:59:29.136Z,-5.09
2019-04-11T20:01:59.526Z,-5.03
2019-04-11T20:04:30.260Z,-5.07
2019-04-11T20:07:02.079Z,-5.00
2019-04-11T20:09:32.441Z,-5.05
2019-04-11T20:12:02.773Z,-5.28
2019-04-11T20:14:34.914Z,-5.46
2019-04-11T20:17:05.494Z,-5.64
2019-04-11T20:19:35.843Z,-5.74
2019-04-11T20:22:08.600Z,-5.77
2019-04-11T20:24:38.349Z,-5.87
2019-04-11T20:27:08.791Z,-5.87
2019-04-11T20:29:39.129Z,-5.85
2019-04-11T20:32:09.847Z,-5.92
2019-04-11T20:34:40.178Z,-5.99
2019-04-11T20:37:13.002Z,-6.08
2019-04-11T20:39:46.476Z,-6.13
2019-04-11T20:42:17.082Z,-6.22
2019-04-11T20:44:46.718Z,-6.19
2019-04-11T20:47:17.110Z,-6.20
2019-04-11T20:49:49.089Z,-6.34
2019-04-11T20:52:19.458Z,-6.36
2019-04-11T20:54:49.867Z,-6.32
2019-04-11T20:57:25.660Z,-6.36
2019-04-11T20:59:52.298Z,-6.31
2019-04-11T21:02:22.705Z,-6.37
2019-04-11T21:04:52.995Z,-6.43
2019-04-11T21:07:23.368Z,-6.61
2019-04-11T21:09:53.716Z,-6.37
2019-04-11T21:12:24.100Z,-6.27
2019-04-11T21:14:54.455Z,-6.36
2019-04-11T21:17:24.805Z,-6.48
2019-04-11T21:19:57.133Z,-6.59
2019-04-11T21:22:27.470Z,-6.58
2019-04-11T21:24:59.547Z,-6.67
2019-04-11T21:27:30.032Z,-6.69
2019-04-11T21:30:00.622Z,-6.71
2019-04-11T21:32:31.841Z,-7.37
2019-04-11T21:35:03.170Z,-6.90
2019-04-11T21:37:33.597Z,-6.97
2019-04-11T21:40:05.808Z,-7.02
2019-04-11T21:42:36.803Z,-7.06
2019-04-11T21:45:07.405Z,-7.11
2019-04-11T21:47:38.090Z,-7.12
2019-04-11T21:50:09.428Z,-7.05
2019-04-11T21:52:43.306Z,-7.11
2019-04-11T21:55:15.133Z,-7.20
2019-04-11T21:57:48.340Z,-7.26
2019-04-11T22:00:23.518Z,-7.27
2019-04-11T22:02:54.488Z,-7.27
2019-04-11T22:05:28.973Z,-7.35
2019-04-11T22:07:57.534Z,-7.40
2019-04-11T22:10:28.057Z,-7.45
2019-04-11T22:12:58.379Z,-7.52
2019-04-11T22:15:28.891Z,-7.57
2019-04-11T22:17:59.267Z,-7.57
2019-04-11T22:20:29.643Z,-7.55
2019-04-11T22:23:01.598Z,-7.58
2019-04-11T22:25:32.028Z,-7.55
2019-04-11T22:28:02.609Z,-7.52
2019-04-11T22:30:33.062Z,-7.58
2019-04-11T22:33:08.451Z,-8.64
2019-04-11T22:35:38.828Z,-7.68
2019-04-11T22:38:09.235Z,-7.64
2019-04-11T22:40:39.638Z,-7.64
2019-04-11T22:43:22.533Z,-7.56
2019-04-11T22:45:42.067Z,-7.36
2019-04-11T22:48:12.422Z,-7.33
2019-04-11T22:50:42.752Z,-7.32
2019-04-11T22:53:13.617Z,-7.30
2019-04-11T22:55:43.953Z,-7.36
2019-04-11T22:58:14.789Z,-7.49
2019-04-11T23:00:45.968Z,-7.40
2019-04-11T23:03:32.966Z,-7.53
2019-04-11T23:06:03.404Z,-7.68
2019-04-11T23:08:33.855Z,-7.63
2019-04-11T23:11:04.569Z,-7.78
2019-04-11T23:13:35.000Z,-7.84
2019-04-11T23:16:05.401Z,-7.64
2019-04-11T23:18:35.719Z,-7.58
2019-04-11T23:21:06.094Z,-7.71
2019-04-11T23:23:38.015Z,-7.69
2019-04-11T23:26:08.315Z,-7.68
2019-04-11T23:28:39.055Z,-7.64
2019-04-11T23:31:09.373Z,-7.53
2019-04-11T23:33:39.699Z,-7.45
2019-04-11T23:36:10.335Z,-7.48
2019-04-11T23:38:40.695Z,-7.43
2019-04-11T23:41:11.038Z,-7.45
2019-04-11T23:43:41.369Z,-7.51
2019-04-11T23:46:11.715Z,-7.68
2019-04-11T23:48:42.078Z,-7.86
2019-04-11T23:51:12.424Z,-7.97
2019-04-11T23:53:42.805Z,-7.99
2019-04-11T23:56:13.213Z,-7.98
2019-04-11T23:58:43.573Z,-7.76
