createdAt,value
2022-08-05T00:02:27.669Z,99.90
2022-08-05T00:04:56.184Z,99.90
2022-08-05T00:07:59.370Z,99.90
2022-08-05T00:10:10.747Z,99.90
2022-08-05T00:12:55.800Z,99.90
2022-08-05T00:15:55.069Z,99.90
2022-08-05T00:18:21.799Z,99.90
2022-08-05T00:20:50.195Z,99.90
2022-08-05T00:23:17.231Z,99.90
2022-08-05T00:26:04.857Z,99.90
2022-08-05T00:28:31.655Z,99.90
2022-08-05T00:31:04.298Z,99.90
2022-08-05T00:34:54.614Z,99.90
2022-08-05T00:37:11.240Z,99.90
2022-08-05T00:39:05.926Z,99.90
2022-08-05T00:41:51.460Z,99.90
2022-08-05T00:44:19.268Z,99.90
2022-08-05T00:46:47.675Z,99.90
2022-08-05T00:49:21.068Z,99.90
2022-08-05T00:51:50.342Z,99.90
2022-08-05T00:54:18.154Z,99.90
2022-08-05T00:56:51.533Z,99.90
2022-08-05T00:59:18.653Z,99.90
2022-08-05T01:01:48.544Z,99.90
2022-08-05T01:04:16.125Z,99.90
2022-08-05T01:06:49.089Z,99.90
2022-08-05T01:09:20.019Z,99.90
2022-08-05T01:11:50.428Z,99.90
2022-08-05T01:14:28.405Z,99.90
2022-08-05T01:17:05.248Z,99.90
2022-08-05T01:19:56.886Z,99.90
2022-08-05T01:22:53.028Z,99.90
2022-08-05T01:25:52.351Z,99.90
2022-08-05T01:28:33.917Z,99.90
2022-08-05T01:31:09.435Z,99.90
2022-08-05T01:33:57.283Z,99.90
2022-08-05T01:36:31.061Z,99.90
2022-08-05T01:39:01.181Z,99.90
2022-08-05T01:41:32.381Z,99.90
2022-08-05T01:44:00.725Z,99.90
2022-08-05T01:46:42.887Z,99.90
2022-08-05T01:49:24.273Z,99.90
2022-08-05T01:51:55.247Z,99.90
2022-08-05T01:54:25.666Z,99.90
2022-08-05T01:58:12.462Z,99.90
2022-08-05T01:59:47.030Z,99.90
2022-08-05T02:02:15.869Z,99.90
2022-08-05T02:04:46.275Z,99.90
2022-08-05T02:07:22.003Z,99.90
2022-08-05T02:09:52.931Z,99.90
2022-08-05T02:12:32.766Z,99.90
2022-08-05T02:15:33.311Z,99.90
2022-08-05T02:18:30.645Z,99.90
2022-08-05T02:20:58.792Z,99.90
2022-08-05T02:23:33.487Z,99.90
2022-08-05T02:26:02.548Z,99.90
2022-08-05T02:28:35.262Z,99.90
2022-08-05T02:31:16.475Z,99.90
2022-08-05T02:33:57.688Z,99.90
2022-08-05T02:36:27.605Z,99.90
2022-08-05T02:39:00.168Z,99.90
2022-08-05T02:41:42.937Z,99.90
2022-08-05T02:44:16.907Z,99.90
2022-08-05T02:46:58.473Z,99.90
2022-08-05T02:49:40.566Z,99.90
2022-08-05T02:52:30.278Z,99.90
2022-08-05T02:54:58.643Z,99.90
2022-08-05T02:58:20.022Z,99.90
2022-08-05T03:00:17.241Z,99.90
2022-08-05T03:02:46.578Z,99.90
2022-08-05T03:05:15.082Z,99.90
2022-08-05T03:08:06.683Z,99.90
2022-08-05T03:10:29.892Z,99.90
2022-08-05T03:15:23.671Z,99.90
2022-08-05T03:17:55.751Z,99.90
2022-08-05T03:20:24.297Z,99.90
2022-08-05T03:22:52.201Z,99.90
2022-08-05T03:25:33.668Z,99.90
2022-08-05T03:28:08.774Z,99.90
2022-08-05T03:30:36.843Z,99.90
2022-08-05T03:33:07.413Z,99.90
2022-08-05T03:35:40.723Z,99.90
2022-08-05T03:38:10.982Z,99.90
2022-08-05T03:40:45.247Z,99.90
2022-08-05T03:43:58.531Z,99.90
2022-08-05T03:46:01.676Z,99.90
2022-08-05T03:48:29.624Z,99.90
2022-08-05T03:52:37.707Z,99.90
2022-08-05T03:55:06.889Z,99.90
2022-08-05T03:57:42.370Z,99.90
2022-08-05T04:00:15.783Z,99.90
2022-08-05T04:02:58.666Z,99.90
2022-08-05T04:05:36.189Z,99.90
2022-08-05T04:08:14.514Z,99.90
2022-08-05T04:10:57.707Z,99.90
2022-08-05T04:13:25.817Z,99.90
2022-08-05T04:16:14.387Z,99.90
2022-08-05T04:18:41.332Z,99.90
2022-08-05T04:21:11.061Z,99.90
2022-08-05T04:24:05.758Z,99.90
2022-08-05T04:26:25.876Z,99.90
2022-08-05T04:28:59.456Z,99.90
2022-08-05T04:31:27.616Z,99.90
2022-08-05T04:34:31.917Z,99.90
2022-08-05T04:36:52.493Z,99.90
2022-08-05T04:39:19.729Z,99.90
2022-08-05T04:41:48.047Z,99.90
2022-08-05T04:44:16.239Z,99.90
2022-08-05T04:46:55.893Z,99.90
2022-08-05T04:49:24.620Z,99.90
2022-08-05T04:52:05.674Z,99.90
2022-08-05T04:54:34.508Z,99.90
2022-08-05T04:57:01.542Z,99.90
2022-08-05T04:59:38.418Z,99.90
2022-08-05T05:02:41.436Z,99.90
2022-08-05T05:05:02.813Z,99.90
2022-08-05T05:07:32.239Z,99.90
2022-08-05T05:10:02.294Z,99.90
2022-08-05T05:12:29.763Z,99.90
2022-08-05T05:14:56.518Z,99.90
2022-08-05T05:17:55.687Z,99.90
2022-08-05T05:20:11.987Z,99.90
2022-08-05T05:22:40.795Z,99.90
2022-08-05T05:25:16.454Z,99.90
2022-08-05T05:27:53.443Z,99.90
2022-08-05T05:30:29.316Z,99.90
2022-08-05T05:33:00.622Z,99.90
2022-08-05T05:35:34.233Z,99.90
2022-08-05T05:38:09.132Z,99.90
2022-08-05T05:40:45.064Z,99.90
2022-08-05T05:43:28.193Z,99.90
2022-08-05T05:46:03.608Z,99.90
2022-08-05T05:48:32.338Z,99.90
2022-08-05T05:51:13.053Z,99.90
2022-08-05T05:53:54.641Z,99.90
2022-08-05T05:56:32.964Z,99.90
2022-08-05T05:59:05.614Z,99.90
2022-08-05T06:01:37.877Z,99.90
2022-08-05T06:04:11.828Z,99.90
2022-08-05T06:06:47.360Z,99.90
2022-08-05T06:09:16.990Z,99.90
2022-08-05T06:11:59.337Z,99.90
2022-08-05T06:14:28.902Z,99.90
2022-08-05T06:16:57.067Z,99.90
2022-08-05T06:19:26.218Z,99.90
2022-08-05T06:22:06.381Z,99.90
2022-08-05T06:24:34.794Z,99.90
2022-08-05T06:27:02.390Z,99.90
2022-08-05T06:29:49.660Z,99.90
2022-08-05T06:32:25.360Z,99.90
2022-08-05T06:34:57.851Z,99.90
2022-08-05T06:37:56.571Z,99.90
2022-08-05T06:40:18.225Z,99.90
2022-08-05T06:42:51.943Z,99.90
2022-08-05T06:45:21.322Z,99.90
2022-08-05T06:48:44.418Z,99.90
2022-08-05T06:50:53.646Z,99.90
2022-08-05T06:53:28.002Z,99.90
2022-08-05T06:55:59.010Z,99.90
2022-08-05T06:58:36.255Z,99.90
2022-08-05T07:01:06.477Z,99.90
2022-08-05T07:03:34.491Z,99.90
2022-08-05T07:06:06.161Z,99.90
2022-08-05T07:08:41.976Z,99.90
2022-08-05T07:11:15.573Z,99.90
2022-08-05T07:14:01.831Z,99.90
2022-08-05T07:17:59.179Z,99.90
2022-08-05T07:22:27.853Z,99.90
2022-08-05T07:25:09.589Z,99.90
2022-08-05T07:27:58.585Z,99.90
2022-08-05T07:30:32.537Z,99.90
2022-08-05T07:33:05.468Z,99.90
2022-08-05T07:36:02.889Z,99.90
2022-08-05T07:38:32.803Z,99.90
2022-08-05T07:42:09.594Z,99.90
2022-08-05T07:43:58.635Z,99.90
2022-08-05T07:46:30.732Z,99.90
2022-08-05T07:49:04.256Z,99.90
2022-08-05T07:51:37.421Z,99.90
2022-08-05T07:54:10.094Z,99.90
2022-08-05T07:56:54.807Z,99.90
2022-08-05T07:59:38.189Z,99.90
2022-08-05T08:02:15.666Z,99.60
2022-08-05T08:04:48.396Z,98.10
2022-08-05T08:07:16.479Z,97.90
2022-08-05T08:09:45.746Z,96.40
2022-08-05T08:12:33.626Z,96.20
2022-08-05T08:15:03.477Z,96.60
2022-08-05T08:17:32.201Z,96.40
2022-08-05T08:20:21.994Z,96.00
2022-08-05T08:22:55.854Z,95.90
2022-08-05T08:25:26.977Z,96.10
2022-08-05T08:28:18.308Z,95.60
2022-08-05T08:30:56.941Z,95.80
2022-08-05T08:33:24.062Z,96.10
2022-08-05T08:36:03.703Z,95.40
2022-08-05T08:38:40.834Z,95.00
2022-08-05T08:41:09.945Z,94.80
2022-08-05T08:45:24.264Z,94.70
2022-08-05T08:46:25.969Z,94.40
2022-08-05T08:49:04.201Z,94.40
2022-08-05T08:52:03.717Z,94.30
2022-08-05T08:54:28.777Z,94.50
2022-08-05T08:56:56.567Z,93.90
2022-08-05T08:59:27.677Z,93.90
2022-08-05T09:02:04.307Z,93.20
2022-08-05T09:04:57.884Z,93.50
2022-08-05T09:07:29.139Z,94.10
2022-08-05T09:10:06.809Z,92.90
2022-08-05T09:12:34.857Z,93.90
2022-08-05T09:15:06.019Z,93.00
2022-08-05T09:17:42.498Z,92.00
2022-08-05T09:20:36.719Z,92.60
2022-08-05T09:23:19.873Z,91.90
2022-08-05T09:26:01.308Z,92.50
2022-08-05T09:28:33.476Z,91.90
2022-08-05T09:31:44.095Z,92.10
2022-08-05T09:34:10.363Z,91.90
2022-08-05T09:36:56.221Z,92.40
2022-08-05T09:39:41.298Z,92.30
2022-08-05T09:42:20.153Z,92.30
2022-08-05T09:44:52.706Z,92.30
2022-08-05T09:47:25.774Z,92.30
2022-08-05T09:50:02.475Z,92.20
2022-08-05T09:52:34.440Z,91.30
2022-08-05T09:55:55.190Z,90.90
2022-08-05T09:57:54.608Z,91.30
2022-08-05T10:00:26.499Z,92.00
2022-08-05T10:02:58.028Z,92.20
2022-08-05T10:05:28.035Z,90.90
2022-08-05T10:08:35.204Z,91.40
2022-08-05T10:10:50.202Z,91.00
2022-08-05T10:13:44.170Z,92.20
2022-08-05T10:16:34.180Z,91.60
2022-08-05T10:19:09.139Z,91.70
2022-08-05T10:21:40.477Z,92.00
2022-08-05T10:24:10.763Z,91.90
2022-08-05T10:26:48.865Z,92.50
2022-08-05T10:29:23.477Z,91.60
2022-08-05T10:32:53.121Z,91.10
2022-08-05T10:34:40.861Z,91.20
2022-08-05T10:37:08.288Z,90.90
2022-08-05T10:39:59.416Z,91.40
2022-08-05T10:42:34.169Z,90.90
2022-08-05T10:45:02.007Z,90.70
2022-08-05T10:48:31.964Z,90.70
2022-08-05T10:50:59.444Z,90.70
2022-08-05T10:53:58.187Z,89.80
2022-08-05T10:56:30.830Z,89.50
2022-08-05T10:59:12.213Z,89.60
2022-08-05T11:01:54.999Z,90.80
2022-08-05T11:04:31.863Z,89.70
2022-08-05T11:07:06.424Z,90.70
2022-08-05T11:09:47.172Z,88.90
2022-08-05T11:12:50.462Z,89.90
2022-08-05T11:16:00.499Z,86.20
2022-08-05T11:18:34.341Z,84.90
2022-08-05T11:21:06.317Z,84.50
2022-08-05T11:24:04.619Z,85.30
2022-08-05T11:26:43.385Z,84.20
2022-08-05T11:29:40.235Z,84.20
2022-08-05T11:32:28.580Z,84.30
2022-08-05T11:34:57.399Z,83.80
2022-08-05T11:38:30.972Z,81.00
2022-08-05T11:41:12.766Z,84.20
2022-08-05T11:44:07.126Z,89.20
2022-08-05T11:46:35.974Z,84.50
2022-08-05T11:49:04.486Z,82.30
2022-08-05T11:51:44.274Z,80.80
2022-08-05T11:54:37.956Z,78.60
2022-08-05T11:57:08.311Z,78.80
2022-08-05T11:59:51.831Z,79.10
2022-08-05T12:02:31.823Z,81.80
2022-08-05T12:05:01.354Z,78.10
2022-08-05T12:08:03.301Z,77.20
2022-08-05T12:10:39.085Z,77.50
2022-08-05T12:13:15.563Z,82.20
2022-08-05T12:15:45.263Z,80.20
2022-08-05T12:18:32.752Z,81.80
2022-08-05T12:21:15.173Z,76.00
2022-08-05T12:23:53.681Z,73.10
2022-08-05T12:26:21.195Z,74.70
2022-08-05T12:28:50.081Z,71.80
2022-08-05T12:31:23.727Z,73.80
2022-08-05T12:34:06.009Z,71.30
2022-08-05T12:36:33.552Z,71.10
2022-08-05T12:39:03.005Z,70.40
2022-08-05T12:41:35.060Z,67.70
2022-08-05T12:44:14.261Z,69.30
2022-08-05T12:46:53.712Z,72.50
2022-08-05T12:49:21.373Z,68.40
2022-08-05T12:52:13.586Z,68.00
2022-08-05T12:54:49.703Z,64.90
2022-08-05T12:57:17.540Z,68.00
2022-08-05T13:01:57.781Z,66.60
2022-08-05T13:02:40.872Z,67.70
2022-08-05T13:05:12.622Z,66.60
2022-08-05T13:08:00.577Z,68.20
2022-08-05T13:10:28.807Z,66.80
2022-08-05T13:12:57.975Z,67.30
2022-08-05T13:15:41.574Z,64.90
2022-08-05T13:18:20.560Z,65.60
2022-08-05T13:20:50.046Z,62.40
2022-08-05T13:23:22.250Z,62.30
2022-08-05T13:25:52.151Z,60.90
2022-08-05T13:28:27.478Z,59.70
2022-08-05T13:30:54.264Z,59.70
2022-08-05T13:34:21.465Z,58.60
2022-08-05T13:36:09.112Z,59.20
2022-08-05T13:38:38.291Z,59.20
2022-08-05T13:41:11.111Z,58.20
2022-08-05T13:43:43.962Z,56.10
2022-08-05T13:46:51.018Z,55.50
2022-08-05T13:49:10.291Z,54.30
2022-08-05T13:51:40.948Z,54.70
2022-08-05T13:54:12.362Z,51.80
2022-08-05T13:56:45.407Z,51.30
2022-08-05T13:59:21.356Z,51.40
2022-08-05T14:01:58.383Z,47.30
2022-08-05T14:04:50.211Z,46.60
2022-08-05T14:07:56.223Z,45.80
2022-08-05T14:10:19.207Z,48.40
2022-08-05T14:12:55.197Z,46.90
2022-08-05T14:16:07.193Z,46.40
2022-08-05T14:18:14.796Z,46.20
2022-08-05T14:20:47.094Z,47.10
2022-08-05T14:23:24.679Z,47.40
2022-08-05T14:25:58.037Z,47.70
2022-08-05T14:28:27.830Z,44.90
2022-08-05T14:30:56.405Z,45.50
2022-08-05T14:33:23.585Z,44.60
2022-08-05T14:35:52.042Z,43.20
2022-08-05T14:38:32.963Z,39.50
2022-08-05T14:41:05.718Z,40.30
2022-08-05T14:43:51.580Z,41.10
2022-08-05T14:46:20.477Z,43.10
2022-08-05T14:48:49.816Z,42.50
2022-08-05T14:51:17.641Z,39.00
2022-08-05T14:53:45.557Z,42.60
2022-08-05T14:56:32.216Z,43.20
2022-08-05T14:58:58.953Z,44.50
2022-08-05T15:01:48.448Z,45.00
2022-08-05T15:04:14.560Z,44.30
2022-08-05T15:06:41.440Z,44.10
2022-08-05T15:09:15.859Z,42.50
2022-08-05T15:11:51.223Z,42.40
2022-08-05T15:14:34.562Z,41.60
2022-08-05T15:17:04.812Z,42.70
2022-08-05T15:19:32.210Z,46.30
2022-08-05T15:22:01.090Z,43.80
2022-08-05T15:24:28.635Z,43.90
2022-08-05T15:26:56.079Z,44.10
2022-08-05T15:29:23.912Z,46.70
2022-08-05T15:31:57.745Z,46.40
2022-08-05T15:34:32.429Z,43.90
2022-08-05T15:37:06.323Z,43.60
2022-08-05T15:41:00.501Z,44.20
2022-08-05T15:42:54.460Z,44.00
2022-08-05T15:45:07.780Z,43.90
2022-08-05T15:47:37.409Z,45.80
2022-08-05T15:50:07.245Z,46.70
2022-08-05T15:52:54.382Z,47.30
2022-08-05T15:55:25.107Z,48.10
2022-08-05T15:58:16.717Z,48.60
2022-08-05T16:01:04.135Z,48.30
2022-08-05T16:03:30.605Z,47.20
2022-08-05T16:06:00.828Z,47.20
2022-08-05T16:08:30.603Z,47.20
2022-08-05T16:10:58.214Z,47.70
2022-08-05T16:13:34.511Z,48.10
2022-08-05T16:16:03.317Z,46.70
2022-08-05T16:18:32.736Z,45.20
2022-08-05T16:21:04.365Z,45.40
2022-08-05T16:23:33.096Z,45.30
2022-08-05T16:26:20.094Z,46.70
2022-08-05T16:28:54.504Z,47.20
2022-08-05T16:31:21.830Z,47.50
2022-08-05T16:33:49.144Z,46.90
2022-08-05T16:36:20.557Z,47.20
2022-08-05T16:38:54.639Z,47.20
2022-08-05T16:42:14.592Z,47.50
2022-08-05T16:44:15.347Z,48.30
2022-08-05T16:46:55.678Z,48.80
2022-08-05T16:49:23.400Z,48.80
2022-08-05T16:51:54.743Z,48.30
2022-08-05T16:54:27.542Z,47.60
2022-08-05T16:56:57.112Z,47.90
2022-08-05T16:59:23.884Z,47.30
2022-08-05T17:01:53.650Z,47.60
2022-08-05T17:04:23.624Z,47.70
2022-08-05T17:06:53.591Z,47.70
2022-08-05T17:09:20.751Z,47.50
2022-08-05T17:11:50.842Z,46.80
2022-08-05T17:14:34.440Z,47.60
2022-08-05T17:17:06.687Z,48.00
2022-08-05T17:19:43.720Z,48.50
2022-08-05T17:22:24.469Z,48.70
2022-08-05T17:24:57.085Z,48.80
2022-08-05T17:27:27.146Z,49.10
2022-08-05T17:30:00.678Z,49.40
2022-08-05T17:32:29.689Z,50.20
2022-08-05T17:34:58.289Z,51.60
2022-08-05T17:37:39.587Z,52.50
2022-08-05T17:40:16.206Z,53.40
2022-08-05T17:42:50.847Z,54.00
2022-08-05T17:45:21.851Z,54.80
2022-08-05T17:47:54.601Z,55.60
2022-08-05T17:50:28.826Z,56.10
2022-08-05T17:53:01.077Z,56.50
2022-08-05T17:55:37.498Z,57.00
2022-08-05T17:58:12.317Z,57.40
2022-08-05T18:00:45.440Z,57.70
2022-08-05T18:06:06.163Z,58.30
2022-08-05T18:08:40.673Z,58.70
2022-08-05T18:11:24.579Z,59.00
2022-08-05T18:14:03.541Z,62.30
2022-08-05T18:16:31.321Z,64.50
2022-08-05T18:18:58.044Z,65.40
2022-08-05T18:21:26.351Z,65.60
2022-08-05T18:23:55.291Z,65.80
2022-08-05T18:26:27.617Z,65.80
2022-08-05T18:28:56.856Z,65.90
2022-08-05T18:31:23.943Z,65.80
2022-08-05T18:33:51.692Z,65.80
2022-08-05T18:36:19.209Z,66.50
2022-08-05T18:38:46.289Z,67.20
2022-08-05T18:41:56.854Z,68.70
2022-08-05T18:44:06.228Z,70.70
2022-08-05T18:46:33.514Z,72.10
2022-08-05T18:49:20.667Z,72.90
2022-08-05T18:52:08.518Z,74.00
2022-08-05T18:54:35.984Z,73.50
2022-08-05T18:57:09.558Z,73.90
2022-08-05T18:59:43.995Z,75.80
2022-08-05T19:02:28.992Z,77.50
2022-08-05T19:05:02.532Z,78.90
2022-08-05T19:07:47.691Z,80.30
2022-08-05T19:10:15.827Z,81.70
2022-08-05T19:12:43.281Z,82.70
2022-08-05T19:15:24.928Z,83.70
2022-08-05T19:17:59.522Z,84.70
2022-08-05T19:20:41.298Z,86.00
2022-08-05T19:23:08.720Z,87.20
2022-08-05T19:26:01.139Z,88.00
2022-08-05T19:28:32.799Z,88.60
2022-08-05T19:31:01.089Z,89.00
2022-08-05T19:33:35.283Z,90.00
2022-08-05T19:36:03.217Z,90.80
2022-08-05T19:38:36.628Z,91.10
2022-08-05T19:41:07.296Z,91.50
2022-08-05T19:44:05.940Z,92.00
2022-08-05T19:46:30.444Z,92.50
2022-08-05T19:49:00.953Z,93.10
2022-08-05T19:52:08.725Z,93.70
2022-08-05T19:54:27.209Z,94.00
2022-08-05T19:56:58.997Z,94.20
2022-08-05T20:00:01.729Z,94.60
2022-08-05T20:02:14.655Z,94.40
2022-08-05T20:04:42.837Z,95.10
2022-08-05T20:07:10.272Z,95.40
2022-08-05T20:09:54.849Z,95.50
2022-08-05T20:12:23.750Z,95.80
2022-08-05T20:14:52.079Z,96.60
2022-08-05T20:17:23.533Z,97.10
2022-08-05T20:19:57.012Z,97.60
2022-08-05T20:22:27.316Z,97.90
2022-08-05T20:24:55.315Z,97.90
2022-08-05T20:27:26.720Z,97.90
2022-08-05T20:29:57.660Z,98.20
2022-08-05T20:32:26.934Z,98.40
2022-08-05T20:34:54.378Z,98.60
2022-08-05T20:38:04.919Z,98.80
2022-08-05T20:40:09.195Z,99.10
2022-08-05T20:42:36.188Z,99.40
2022-08-05T20:45:05.347Z,99.70
2022-08-05T20:47:33.378Z,99.90
2022-08-05T20:50:01.993Z,99.90
2022-08-05T20:52:29.659Z,99.90
2022-08-05T20:55:54.374Z,99.90
2022-08-05T20:57:44.861Z,99.90
2022-08-05T21:00:35.026Z,99.90
2022-08-05T21:03:06.107Z,99.90
2022-08-05T21:05:48.431Z,99.90
2022-08-05T21:08:21.221Z,99.90
2022-08-05T21:10:54.895Z,99.90
2022-08-05T21:13:26.464Z,99.90
2022-08-05T21:16:12.435Z,99.90
2022-08-05T21:18:39.313Z,99.90
2022-08-05T21:21:12.075Z,99.90
2022-08-05T21:23:39.107Z,99.90
2022-08-05T21:26:08.132Z,99.90
2022-08-05T21:28:40.789Z,99.90
2022-08-05T21:31:14.922Z,99.90
2022-08-05T21:33:43.419Z,99.90
2022-08-05T21:36:27.797Z,99.90
2022-08-05T21:38:57.035Z,99.90
2022-08-05T21:41:25.932Z,99.90
2022-08-05T21:44:01.481Z,99.90
2022-08-05T21:46:31.180Z,99.90
2022-08-05T21:48:59.827Z,99.90
2022-08-05T21:52:22.182Z,99.90
2022-08-05T21:54:13.606Z,99.90
2022-08-05T21:56:44.695Z,99.90
2022-08-05T21:59:24.005Z,99.90
2022-08-05T22:01:54.617Z,99.90
2022-08-05T22:04:25.396Z,99.90
2022-08-05T22:06:52.822Z,99.90
2022-08-05T22:09:21.611Z,99.90
2022-08-05T22:11:49.415Z,99.90
2022-08-05T22:14:34.613Z,99.90
2022-08-05T22:17:07.016Z,99.90
2022-08-05T22:20:00.793Z,99.90
2022-08-05T22:22:27.708Z,99.90
2022-08-05T22:25:18.212Z,99.90
2022-08-05T22:28:08.496Z,99.90
2022-08-05T22:30:55.471Z,99.90
2022-08-05T22:33:57.662Z,99.90
2022-08-05T22:36:14.434Z,99.90
2022-08-05T22:38:42.993Z,99.90
2022-08-05T22:41:10.522Z,99.90
2022-08-05T22:43:38.067Z,99.90
2022-08-05T22:46:11.986Z,99.90
2022-08-05T22:48:50.486Z,99.90
2022-08-05T22:51:22.776Z,99.90
2022-08-05T22:53:56.615Z,99.90
2022-08-05T22:56:30.431Z,99.90
2022-08-05T22:59:02.790Z,99.90
2022-08-05T23:02:04.825Z,99.90
2022-08-05T23:04:18.476Z,99.90
2022-08-05T23:06:45.967Z,99.90
2022-08-05T23:09:27.941Z,99.90
2022-08-05T23:12:01.457Z,99.90
2022-08-05T23:14:32.183Z,99.90
2022-08-05T23:17:24.347Z,99.90
2022-08-05T23:20:00.945Z,99.90
2022-08-05T23:22:29.698Z,99.90
2022-08-05T23:24:57.764Z,99.90
2022-08-05T23:27:28.962Z,99.90
2022-08-05T23:29:58.310Z,99.90
2022-08-05T23:32:26.938Z,99.90
2022-08-05T23:34:53.951Z,99.90
2022-08-05T23:37:20.617Z,99.90
2022-08-05T23:39:54.485Z,99.90
2022-08-05T23:42:29.349Z,99.90
2022-08-05T23:44:57.242Z,99.90
2022-08-05T23:47:25.145Z,99.90
2022-08-05T23:49:55.721Z,99.90
2022-08-05T23:52:26.648Z,99.90
2022-08-05T23:54:59.178Z,99.90
2022-08-05T23:57:28.041Z,99.90
