createdAt,value
2022-11-20T00:00:17.653Z,8.00
2022-11-20T00:05:17.890Z,8.00
2022-11-20T00:10:16.059Z,8.00
2022-11-20T00:15:15.229Z,8.00
2022-11-20T00:20:14.473Z,8.00
2022-11-20T00:25:15.664Z,8.00
2022-11-20T00:30:14.966Z,8.00
2022-11-20T00:35:12.992Z,8.00
2022-11-20T00:40:11.170Z,8.00
2022-11-20T00:45:10.324Z,8.00
2022-11-20T00:50:10.501Z,8.00
2022-11-20T00:55:09.686Z,8.00
2022-11-20T01:00:07.861Z,0.00
2022-11-20T01:05:07.270Z,0.00
2022-11-20T01:10:06.392Z,0.00
2022-11-20T01:15:05.531Z,0.00
2022-11-20T01:20:04.849Z,0.00
2022-11-20T01:25:04.194Z,0.00
2022-11-20T01:30:03.522Z,0.00
2022-11-20T01:35:02.834Z,0.00
2022-11-20T01:40:03.150Z,0.00
2022-11-20T01:45:00.478Z,0.00
2022-11-20T01:50:01.816Z,0.00
2022-11-20T01:54:59.137Z,0.00
2022-11-20T01:59:59.281Z,0.00
2022-11-20T02:04:58.572Z,0.00
2022-11-20T02:09:59.025Z,0.00
2022-11-20T02:14:57.210Z,0.00
2022-11-20T02:19:58.503Z,0.00
2022-11-20T02:24:55.798Z,0.00
2022-11-20T02:29:56.123Z,0.00
2022-11-20T02:34:55.426Z,0.00
2022-11-20T02:39:53.714Z,0.00
2022-11-20T02:44:54.336Z,0.00
2022-11-20T02:49:52.259Z,0.00
2022-11-20T02:54:51.448Z,0.00
2022-11-20T02:59:50.544Z,0.00
2022-11-20T03:04:49.836Z,0.00
2022-11-20T03:09:50.122Z,0.00
2022-11-20T03:14:52.844Z,0.00
2022-11-20T03:19:47.546Z,0.00
2022-11-20T03:24:46.830Z,0.00
2022-11-20T03:29:46.156Z,0.00
2022-11-20T03:34:45.452Z,0.00
2022-11-20T03:39:45.769Z,0.00
2022-11-20T03:44:44.079Z,0.00
2022-11-20T03:49:44.358Z,0.00
2022-11-20T03:54:42.660Z,0.00
2022-11-20T03:59:41.942Z,0.00
2022-11-20T04:04:42.255Z,0.00
2022-11-20T04:09:40.536Z,0.00
2022-11-20T04:14:38.850Z,0.00
2022-11-20T04:19:41.157Z,0.00
2022-11-20T04:24:38.416Z,0.00
2022-11-20T04:29:38.700Z,0.00
2022-11-20T04:34:37.986Z,0.00
2022-11-20T04:39:36.270Z,0.00
2022-11-20T04:44:36.596Z,0.00
2022-11-20T04:49:35.917Z,0.00
2022-11-20T04:54:35.223Z,0.00
2022-11-20T04:59:33.493Z,0.00
2022-11-20T05:04:31.726Z,0.00
2022-11-20T05:09:32.032Z,0.00
2022-11-20T05:14:31.409Z,0.00
2022-11-20T05:19:30.640Z,0.00
2022-11-20T05:24:28.963Z,0.00
2022-11-20T05:29:29.284Z,0.00
2022-11-20T05:34:28.591Z,0.00
2022-11-20T05:39:27.888Z,0.00
2022-11-20T05:44:27.222Z,0.00
2022-11-20T05:49:27.566Z,0.00
2022-11-20T05:54:25.880Z,0.00
2022-11-20T05:59:24.276Z,0.00
2022-11-20T06:04:24.496Z,0.00
2022-11-20T06:09:25.800Z,0.00
2022-11-20T06:14:24.078Z,0.00
2022-11-20T06:19:24.452Z,0.00
2022-11-20T06:24:24.518Z,0.00
2022-11-20T06:29:21.101Z,0.00
2022-11-20T06:34:21.006Z,0.00
2022-11-20T06:39:19.360Z,0.00
2022-11-20T06:44:18.554Z,0.00
2022-11-20T06:49:17.839Z,0.00
2022-11-20T06:54:17.115Z,0.00
2022-11-20T06:59:16.425Z,0.00
2022-11-20T07:04:16.799Z,0.00
2022-11-20T07:09:14.930Z,0.00
2022-11-20T07:14:14.082Z,0.00
2022-11-20T07:19:13.413Z,0.00
2022-11-20T07:24:12.722Z,0.00
2022-11-20T07:29:12.028Z,0.00
2022-11-20T07:34:12.331Z,0.00
2022-11-20T07:39:11.655Z,0.00
2022-11-20T07:44:09.929Z,0.00
2022-11-20T07:49:09.271Z,0.00
2022-11-20T07:54:08.406Z,0.00
2022-11-20T07:59:07.541Z,0.00
2022-11-20T08:04:06.889Z,0.00
2022-11-20T08:09:06.196Z,0.00
2022-11-20T08:14:05.500Z,0.00
2022-11-20T08:19:04.881Z,0.00
2022-11-20T08:24:04.036Z,0.00
2022-11-20T08:29:04.191Z,0.00
2022-11-20T08:34:07.717Z,36.00
2022-11-20T08:39:02.518Z,48.00
2022-11-20T08:44:00.796Z,32.00
2022-11-20T08:49:00.087Z,28.00
2022-11-20T08:53:59.382Z,28.00
2022-11-20T09:03:57.805Z,20.00
2022-11-20T09:08:56.119Z,16.00
2022-11-20T09:13:57.449Z,16.00
2022-11-20T09:19:20.313Z,16.00
2022-11-20T09:23:54.938Z,24.00
2022-11-20T09:28:58.125Z,24.00
2022-11-20T09:33:53.328Z,24.00
2022-11-20T09:38:52.656Z,48.00
2022-11-20T09:43:52.983Z,60.00
2022-11-20T09:48:51.298Z,68.00
2022-11-20T09:53:51.653Z,68.00
2022-11-20T09:58:51.778Z,64.00
2022-11-20T10:03:49.121Z,48.00
2022-11-20T10:08:50.240Z,44.00
2022-11-20T10:13:47.563Z,32.00
2022-11-20T10:18:46.878Z,36.00
2022-11-20T10:23:46.198Z,28.00
2022-11-20T10:28:52.795Z,28.00
2022-11-20T10:34:10.405Z,36.00
2022-11-20T10:38:44.798Z,36.00
2022-11-20T10:43:43.114Z,36.00
2022-11-20T10:48:42.471Z,32.00
2022-11-20T10:53:42.663Z,40.00
2022-11-20T10:58:41.763Z,48.00
2022-11-20T11:03:40.074Z,52.00
2022-11-20T11:08:41.390Z,48.00
2022-11-20T11:13:40.688Z,52.00
2022-11-20T11:18:38.980Z,76.00
2022-11-20T11:23:38.258Z,80.00
2022-11-20T11:28:36.577Z,80.00
2022-11-20T11:33:35.915Z,52.00
2022-11-20T11:38:35.027Z,44.00
2022-11-20T11:43:37.908Z,52.00
2022-11-20T11:48:33.614Z,48.00
2022-11-20T11:53:32.739Z,48.00
2022-11-20T11:58:34.325Z,40.00
2022-11-20T12:03:31.472Z,32.00
2022-11-20T12:08:30.517Z,52.00
2022-11-20T12:13:29.576Z,40.00
2022-11-20T12:18:28.895Z,40.00
2022-11-20T12:23:28.209Z,44.00
2022-11-20T12:28:27.852Z,44.00
2022-11-20T12:33:29.135Z,40.00
2022-11-20T12:38:26.105Z,44.00
2022-11-20T12:43:28.559Z,56.00
2022-11-20T12:48:26.511Z,28.00
2022-11-20T12:53:25.157Z,32.00
2022-11-20T12:58:23.123Z,32.00
2022-11-20T13:03:22.585Z,28.00
2022-11-20T13:08:22.967Z,24.00
2022-11-20T13:13:21.956Z,24.00
2022-11-20T13:18:20.966Z,24.00
2022-11-20T13:23:19.344Z,20.00
2022-11-20T13:28:19.413Z,24.00
2022-11-20T13:33:17.839Z,20.00
2022-11-20T13:38:17.298Z,16.00
2022-11-20T13:43:17.364Z,16.00
2022-11-20T13:48:15.789Z,16.00
2022-11-20T13:53:14.755Z,16.00
2022-11-20T13:58:14.389Z,16.00
2022-11-20T14:03:13.408Z,16.00
2022-11-20T14:08:12.862Z,12.00
2022-11-20T14:13:13.096Z,12.00
2022-11-20T14:18:12.932Z,16.00
2022-11-20T14:23:10.503Z,16.00
2022-11-20T14:28:09.906Z,16.00
2022-11-20T14:33:09.082Z,12.00
2022-11-20T14:38:08.305Z,12.00
2022-11-20T14:43:08.321Z,12.00
2022-11-20T14:48:06.699Z,8.00
2022-11-20T14:53:05.785Z,12.00
2022-11-20T14:58:04.840Z,12.00
2022-11-20T15:03:04.263Z,8.00
2022-11-20T15:08:03.531Z,8.00
2022-11-20T15:13:06.094Z,4.00
2022-11-20T15:18:01.875Z,8.00
2022-11-20T15:23:04.134Z,4.00
2022-11-20T15:28:01.369Z,4.00
2022-11-20T15:33:01.655Z,4.00
2022-11-20T15:37:58.245Z,4.00
2022-11-20T15:43:00.508Z,8.00
2022-11-20T15:47:57.805Z,4.00
2022-11-20T15:52:57.715Z,4.00
2022-11-20T15:57:56.075Z,4.00
2022-11-20T16:02:57.196Z,4.00
2022-11-20T16:07:55.907Z,4.00
2022-11-20T16:12:54.126Z,4.00
2022-11-20T16:17:53.353Z,4.00
2022-11-20T16:22:52.562Z,4.00
2022-11-20T16:27:52.752Z,8.00
2022-11-20T16:32:51.938Z,8.00
2022-11-20T16:37:50.096Z,8.00
2022-11-20T16:42:49.327Z,8.00
2022-11-20T16:47:50.266Z,8.00
2022-11-20T16:52:47.840Z,8.00
2022-11-20T16:57:47.161Z,8.00
2022-11-20T17:02:46.136Z,8.00
2022-11-20T17:07:46.705Z,8.00
2022-11-20T17:12:45.967Z,8.00
2022-11-20T17:17:44.127Z,8.00
2022-11-20T17:22:43.234Z,8.00
2022-11-20T17:27:43.632Z,8.00
2022-11-20T17:32:41.778Z,8.00
2022-11-20T17:37:40.638Z,8.00
2022-11-20T17:42:40.197Z,16.00
2022-11-20T17:47:40.325Z,16.00
2022-11-20T17:52:38.659Z,12.00
2022-11-20T17:57:38.868Z,12.00
2022-11-20T18:02:40.861Z,12.00
2022-11-20T18:07:41.489Z,8.00
2022-11-20T18:12:35.380Z,12.00
2022-11-20T18:17:34.577Z,12.00
2022-11-20T18:22:33.333Z,0.00
2022-11-20T18:27:32.813Z,0.00
2022-11-20T18:32:32.298Z,0.00
2022-11-20T18:37:35.303Z,0.00
2022-11-20T18:42:31.653Z,0.00
2022-11-20T18:47:33.045Z,0.00
2022-11-20T18:52:29.264Z,32.00
2022-11-20T18:57:29.473Z,0.00
2022-11-20T19:02:28.698Z,0.00
2022-11-20T19:07:26.928Z,0.00
2022-11-20T19:12:26.184Z,0.00
2022-11-20T19:17:25.416Z,0.00
2022-11-20T19:22:25.575Z,0.00
2022-11-20T19:27:24.002Z,0.00
2022-11-20T19:32:23.232Z,0.00
2022-11-20T19:37:24.453Z,0.00
2022-11-20T19:42:21.635Z,4.00
2022-11-20T19:47:20.899Z,12.00
2022-11-20T19:52:21.740Z,16.00
2022-11-20T19:57:19.249Z,12.00
2022-11-20T20:02:18.457Z,12.00
2022-11-20T20:07:17.710Z,12.00
2022-11-20T20:12:17.935Z,12.00
2022-11-20T20:17:17.170Z,0.00
2022-11-20T20:22:16.033Z,0.00
2022-11-20T20:27:14.651Z,0.00
2022-11-20T20:32:13.967Z,0.00
2022-11-20T20:37:17.790Z,0.00
2022-11-20T20:42:12.402Z,4.00
2022-11-20T20:47:10.239Z,4.00
2022-11-20T20:52:11.175Z,4.00
2022-11-20T20:57:12.136Z,0.00
2022-11-20T21:02:10.324Z,0.00
2022-11-20T21:07:08.238Z,0.00
2022-11-20T21:12:07.502Z,8.00
2022-11-20T21:17:10.764Z,8.00
2022-11-20T21:22:06.356Z,8.00
2022-11-20T21:27:06.219Z,4.00
2022-11-20T21:32:05.388Z,8.00
2022-11-20T21:37:03.571Z,0.00
2022-11-20T21:42:03.010Z,0.00
2022-11-20T21:47:02.021Z,0.00
2022-11-20T21:52:01.200Z,0.00
2022-11-20T21:57:00.400Z,0.00
2022-11-20T22:01:59.836Z,0.00
2022-11-20T22:07:01.746Z,0.00
2022-11-20T22:11:58.155Z,0.00
2022-11-20T22:16:57.368Z,0.00
2022-11-20T22:21:56.566Z,0.00
2022-11-20T22:26:55.750Z,0.00
2022-11-20T22:31:54.937Z,0.00
2022-11-20T22:36:54.106Z,4.00
2022-11-20T22:41:53.281Z,0.00
2022-11-20T22:46:52.477Z,0.00
2022-11-20T22:51:51.678Z,0.00
2022-11-20T22:56:51.886Z,0.00
2022-11-20T23:01:52.132Z,0.00
2022-11-20T23:06:50.442Z,0.00
2022-11-20T23:11:48.555Z,0.00
2022-11-20T23:16:47.732Z,0.00
2022-11-20T23:21:47.982Z,0.00
2022-11-20T23:26:48.147Z,0.00
2022-11-20T23:31:45.304Z,0.00
2022-11-20T23:36:45.471Z,0.00
2022-11-20T23:41:44.650Z,0.00
2022-11-20T23:46:42.797Z,0.00
2022-11-20T23:51:41.982Z,0.00
2022-11-20T23:56:41.206Z,0.00
