createdAt,value
2023-01-30T00:02:05.719Z,-3.10
2023-01-30T00:04:37.258Z,-3.10
2023-01-30T00:07:08.637Z,-3.10
2023-01-30T00:09:41.166Z,-3.10
2023-01-30T00:12:12.545Z,-3.10
2023-01-30T00:14:44.683Z,-3.10
2023-01-30T00:17:16.174Z,-3.10
2023-01-30T00:19:47.634Z,-3.20
2023-01-30T00:22:19.055Z,-3.20
2023-01-30T00:24:50.606Z,-3.30
2023-01-30T00:27:22.040Z,-3.30
2023-01-30T00:30:02.517Z,-3.30
2023-01-30T00:32:27.961Z,-3.30
2023-01-30T00:34:59.397Z,-3.30
2023-01-30T00:37:30.945Z,-3.30
2023-01-30T00:40:02.424Z,-3.30
2023-01-30T00:42:51.543Z,-3.30
2023-01-30T00:45:40.997Z,-3.30
2023-01-30T00:48:12.899Z,-3.30
2023-01-30T00:50:44.568Z,-3.30
2023-01-30T00:53:17.301Z,-3.30
2023-01-30T00:55:49.323Z,-3.40
2023-01-30T00:58:21.390Z,-3.50
2023-01-30T01:00:54.034Z,-3.60
2023-01-30T01:03:25.789Z,-3.60
2023-01-30T01:05:57.206Z,-3.70
2023-01-30T01:08:28.730Z,-3.70
2023-01-30T01:11:00.121Z,-3.70
2023-01-30T01:13:31.585Z,-3.70
2023-01-30T01:16:03.104Z,-3.70
2023-01-30T01:18:34.986Z,-3.70
2023-01-30T01:21:06.922Z,-3.70
2023-01-30T01:23:38.591Z,-3.70
2023-01-30T01:26:10.034Z,-3.70
2023-01-30T01:28:41.511Z,-3.60
2023-01-30T01:31:15.427Z,-3.60
2023-01-30T01:33:47.350Z,-3.60
2023-01-30T01:36:42.359Z,-3.60
2023-01-30T01:38:51.832Z,-3.60
2023-01-30T01:41:23.556Z,-3.60
2023-01-30T01:44:06.702Z,-3.60
2023-01-30T01:46:41.836Z,-3.70
2023-01-30T01:49:18.530Z,-3.70
2023-01-30T01:51:54.533Z,-3.70
2023-01-30T01:54:30.304Z,-3.80
2023-01-30T01:57:04.862Z,-3.90
2023-01-30T01:59:40.348Z,-3.90
2023-01-30T02:02:14.130Z,-3.90
2023-01-30T02:05:03.870Z,-4.00
2023-01-30T02:07:39.525Z,-4.10
2023-01-30T02:10:14.337Z,-4.20
2023-01-30T02:12:47.576Z,-4.20
2023-01-30T02:15:21.527Z,-4.20
2023-01-30T02:17:53.482Z,-4.20
2023-01-30T02:20:31.121Z,-4.20
2023-01-30T02:23:46.090Z,-4.10
2023-01-30T02:26:50.923Z,-4.10
2023-01-30T02:29:58.812Z,-4.10
2023-01-30T02:32:34.386Z,-4.10
2023-01-30T02:35:10.307Z,-4.10
2023-01-30T02:37:49.266Z,-4.20
2023-01-30T02:40:28.423Z,-4.20
2023-01-30T02:43:04.225Z,-4.20
2023-01-30T02:45:39.233Z,-4.30
2023-01-30T02:48:13.980Z,-4.40
2023-01-30T02:50:48.698Z,-4.40
2023-01-30T02:53:20.673Z,-4.40
2023-01-30T02:55:52.294Z,-4.30
2023-01-30T02:58:25.885Z,-4.30
2023-01-30T03:01:36.215Z,-4.30
2023-01-30T03:04:38.476Z,-4.30
2023-01-30T03:07:24.713Z,-4.30
2023-01-30T03:10:01.366Z,-4.30
2023-01-30T03:12:40.414Z,-4.20
2023-01-30T03:15:16.166Z,-4.20
2023-01-30T03:17:49.544Z,-4.20
2023-01-30T03:20:22.366Z,-4.20
2023-01-30T03:22:55.803Z,-4.20
2023-01-30T03:25:27.608Z,-4.10
2023-01-30T03:28:00.375Z,-4.10
2023-01-30T03:30:32.197Z,-4.10
2023-01-30T03:33:03.801Z,-4.20
2023-01-30T03:35:35.177Z,-4.20
2023-01-30T03:38:07.073Z,-4.20
2023-01-30T03:40:38.511Z,-4.30
2023-01-30T03:43:10.153Z,-4.30
2023-01-30T03:45:41.606Z,-4.30
2023-01-30T03:48:13.099Z,-4.30
2023-01-30T03:50:44.688Z,-4.30
2023-01-30T03:53:16.156Z,-4.30
2023-01-30T03:55:47.732Z,-4.30
2023-01-30T03:58:19.485Z,-4.30
2023-01-30T04:00:51.616Z,-4.30
2023-01-30T04:03:23.217Z,-4.30
2023-01-30T04:05:54.718Z,-4.30
2023-01-30T04:08:26.301Z,-4.30
2023-01-30T04:10:57.748Z,-4.30
2023-01-30T04:13:29.279Z,-4.30
2023-01-30T04:16:19.076Z,-4.20
2023-01-30T04:18:50.900Z,-4.00
2023-01-30T04:21:22.869Z,-4.00
2023-01-30T04:23:54.810Z,-3.90
2023-01-30T04:26:26.573Z,-3.80
2023-01-30T04:28:58.294Z,-3.70
2023-01-30T04:31:31.786Z,-3.60
2023-01-30T04:34:03.325Z,-3.60
2023-01-30T04:36:34.733Z,-3.50
2023-01-30T04:39:06.417Z,-3.50
2023-01-30T04:41:38.153Z,-3.40
2023-01-30T04:44:09.764Z,-3.40
2023-01-30T04:46:41.144Z,-3.40
2023-01-30T04:49:13.232Z,-3.40
2023-01-30T04:51:44.788Z,-3.40
2023-01-30T04:54:16.374Z,-3.50
2023-01-30T04:56:47.801Z,-3.50
2023-01-30T04:59:19.526Z,-3.50
2023-01-30T05:01:51.176Z,-3.60
2023-01-30T05:04:22.742Z,-3.60
2023-01-30T05:06:55.176Z,-3.60
2023-01-30T05:09:26.695Z,-3.70
2023-01-30T05:11:58.170Z,-3.70
2023-01-30T05:14:31.008Z,-3.80
2023-01-30T05:17:03.614Z,-3.80
2023-01-30T05:19:35.017Z,-3.70
2023-01-30T05:22:06.625Z,-3.70
2023-01-30T05:24:38.071Z,-3.60
2023-01-30T05:27:10.161Z,-3.60
2023-01-30T05:29:42.585Z,-3.60
2023-01-30T05:32:16.816Z,-3.60
2023-01-30T05:34:49.470Z,-3.70
2023-01-30T05:37:21.093Z,-3.70
2023-01-30T05:39:52.776Z,-3.70
2023-01-30T05:42:24.278Z,-3.80
2023-01-30T05:44:55.697Z,-3.90
2023-01-30T05:47:28.253Z,-3.90
2023-01-30T05:49:59.695Z,-3.90
2023-01-30T05:52:31.102Z,-4.00
2023-01-30T05:55:02.634Z,-4.00
2023-01-30T05:57:34.615Z,-4.00
2023-01-30T06:00:08.175Z,-4.10
2023-01-30T06:02:39.815Z,-4.10
2023-01-30T06:05:11.807Z,-4.20
2023-01-30T06:07:43.426Z,-4.30
2023-01-30T06:10:14.988Z,-4.30
2023-01-30T06:12:46.557Z,-4.40
2023-01-30T06:15:18.443Z,-4.50
2023-01-30T06:17:50.217Z,-4.50
2023-01-30T06:20:21.936Z,-4.60
2023-01-30T06:22:54.310Z,-4.60
2023-01-30T06:25:25.830Z,-4.60
2023-01-30T06:27:57.332Z,-4.50
2023-01-30T06:30:29.305Z,-4.50
2023-01-30T06:33:00.861Z,-4.50
2023-01-30T06:35:32.261Z,-4.50
2023-01-30T06:38:05.870Z,-4.50
2023-01-30T06:40:39.516Z,-4.50
2023-01-30T06:43:11.545Z,-4.50
2023-01-30T06:45:43.600Z,-4.50
2023-01-30T06:48:16.265Z,-4.50
2023-01-30T06:50:49.461Z,-4.50
2023-01-30T06:53:22.253Z,-4.50
2023-01-30T06:55:54.020Z,-4.50
2023-01-30T06:58:26.690Z,-4.40
2023-01-30T07:00:58.530Z,-4.40
2023-01-30T07:03:30.353Z,-4.40
2023-01-30T07:06:01.751Z,-4.40
2023-01-30T07:08:33.335Z,-4.30
2023-01-30T07:11:06.938Z,-4.30
2023-01-30T07:13:39.823Z,-4.30
2023-01-30T07:16:12.425Z,-4.20
2023-01-30T07:18:44.876Z,-4.20
2023-01-30T07:21:16.343Z,-4.10
2023-01-30T07:23:49.510Z,-4.10
2023-01-30T07:26:21.087Z,-4.00
2023-01-30T07:28:52.777Z,-3.90
2023-01-30T07:31:24.404Z,-3.80
2023-01-30T07:33:55.981Z,-3.80
2023-01-30T07:36:27.391Z,-3.70
2023-01-30T07:38:59.066Z,-3.60
2023-01-30T07:41:31.135Z,-3.60
2023-01-30T07:44:02.644Z,-3.60
2023-01-30T07:46:35.595Z,-3.60
2023-01-30T07:49:09.071Z,-3.50
2023-01-30T07:51:40.823Z,-3.50
2023-01-30T07:54:12.370Z,-3.50
2023-01-30T07:56:44.692Z,-3.40
2023-01-30T07:59:17.290Z,-3.40
2023-01-30T08:01:48.760Z,-3.30
2023-01-30T08:04:20.664Z,-3.20
2023-01-30T08:06:52.381Z,-3.10
2023-01-30T08:09:23.747Z,-3.00
2023-01-30T08:11:56.309Z,-3.00
2023-01-30T08:14:29.611Z,-2.80
2023-01-30T08:17:01.046Z,-2.50
2023-01-30T08:19:32.449Z,-2.30
2023-01-30T08:22:03.888Z,-2.10
2023-01-30T08:24:36.342Z,-1.80
2023-01-30T08:27:07.836Z,-1.60
2023-01-30T08:29:39.277Z,-1.30
2023-01-30T08:32:10.714Z,-1.20
2023-01-30T08:34:42.213Z,-1.20
2023-01-30T08:37:14.186Z,-1.10
2023-01-30T08:39:45.576Z,-1.10
2023-01-30T08:42:17.101Z,-1.10
2023-01-30T08:44:48.553Z,-1.10
2023-01-30T08:47:20.093Z,-1.20
2023-01-30T08:49:52.884Z,-1.30
2023-01-30T08:52:24.362Z,-1.50
2023-01-30T08:54:55.861Z,-1.70
2023-01-30T08:57:27.328Z,-1.80
2023-01-30T08:59:58.818Z,-1.80
2023-01-30T09:02:40.044Z,-1.70
2023-01-30T09:05:11.420Z,-1.50
2023-01-30T09:07:42.641Z,-1.30
2023-01-30T09:10:14.271Z,-1.00
2023-01-30T09:12:46.526Z,-0.70
2023-01-30T09:15:18.069Z,-0.40
2023-01-30T09:17:49.941Z,-0.40
2023-01-30T09:20:21.541Z,-0.50
2023-01-30T09:22:53.052Z,-0.50
2023-01-30T09:25:24.469Z,-0.40
2023-01-30T09:27:56.492Z,-0.30
2023-01-30T09:30:27.940Z,-0.30
2023-01-30T09:33:19.810Z,-0.30
2023-01-30T09:35:54.163Z,-0.30
2023-01-30T09:38:25.844Z,-0.30
2023-01-30T09:41:04.578Z,-0.30
2023-01-30T09:43:48.748Z,-0.50
2023-01-30T09:46:25.977Z,-0.70
2023-01-30T09:49:01.828Z,-0.90
2023-01-30T09:51:39.254Z,-1.00
2023-01-30T09:54:22.224Z,-1.00
2023-01-30T09:56:59.427Z,-0.90
2023-01-30T09:59:33.929Z,-0.70
2023-01-30T10:02:16.505Z,-0.50
2023-01-30T10:05:01.025Z,-0.40
2023-01-30T10:07:26.934Z,-0.20
2023-01-30T10:12:47.165Z,0.40
2023-01-30T10:15:29.389Z,0.80
2023-01-30T10:18:15.648Z,1.00
2023-01-30T10:20:52.595Z,1.10
2023-01-30T10:23:47.681Z,1.10
2023-01-30T10:26:22.796Z,1.10
2023-01-30T10:29:07.284Z,1.10
2023-01-30T10:31:35.801Z,1.10
2023-01-30T10:34:10.388Z,1.20
2023-01-30T10:36:45.877Z,1.10
2023-01-30T10:39:24.743Z,1.00
2023-01-30T10:42:02.000Z,0.90
2023-01-30T10:44:34.421Z,0.80
2023-01-30T10:47:13.881Z,0.80
2023-01-30T10:49:49.936Z,0.80
2023-01-30T10:52:30.743Z,0.90
2023-01-30T10:55:08.408Z,1.00
2023-01-30T10:57:46.873Z,0.80
2023-01-30T11:00:24.496Z,0.80
2023-01-30T11:03:21.343Z,0.80
2023-01-30T11:05:55.257Z,0.80
2023-01-30T11:08:28.387Z,0.90
2023-01-30T11:11:01.615Z,1.00
2023-01-30T11:13:35.055Z,1.20
2023-01-30T11:16:09.774Z,1.30
2023-01-30T11:21:31.915Z,1.20
2023-01-30T11:23:58.156Z,1.20
2023-01-30T11:26:46.474Z,1.30
2023-01-30T11:29:25.022Z,1.50
2023-01-30T11:31:57.207Z,1.80
2023-01-30T11:34:33.381Z,2.00
2023-01-30T11:37:22.088Z,2.00
2023-01-30T11:39:55.088Z,2.00
2023-01-30T11:42:30.300Z,2.20
2023-01-30T11:45:16.575Z,2.20
2023-01-30T11:47:36.047Z,2.30
2023-01-30T11:50:11.694Z,2.30
2023-01-30T11:52:45.516Z,2.30
2023-01-30T11:55:18.490Z,2.30
2023-01-30T11:57:53.983Z,2.20
2023-01-30T12:00:28.187Z,2.20
2023-01-30T12:03:02.558Z,2.20
2023-01-30T12:05:37.141Z,2.10
2023-01-30T12:08:18.646Z,2.00
2023-01-30T12:10:50.021Z,2.10
2023-01-30T12:13:25.725Z,2.10
2023-01-30T12:16:03.993Z,2.40
2023-01-30T12:18:42.431Z,2.50
2023-01-30T12:21:24.720Z,2.40
2023-01-30T12:23:59.782Z,2.30
2023-01-30T12:26:35.464Z,2.00
2023-01-30T12:29:10.153Z,1.90
2023-01-30T12:31:46.515Z,1.80
2023-01-30T12:34:18.016Z,1.80
2023-01-30T12:36:53.608Z,1.80
2023-01-30T12:39:33.379Z,1.80
2023-01-30T12:42:26.548Z,1.80
2023-01-30T12:45:05.399Z,1.80
2023-01-30T12:48:05.199Z,1.80
2023-01-30T12:50:43.144Z,1.80
2023-01-30T12:53:27.136Z,1.90
2023-01-30T12:56:20.830Z,2.00
2023-01-30T12:58:55.818Z,2.10
2023-01-30T13:01:31.114Z,2.20
2023-01-30T13:04:07.039Z,2.20
2023-01-30T13:06:50.561Z,2.40
2023-01-30T13:09:31.449Z,2.50
2023-01-30T13:12:06.230Z,2.80
2023-01-30T13:14:40.908Z,3.10
2023-01-30T13:17:19.800Z,3.30
2023-01-30T13:19:55.031Z,3.40
2023-01-30T13:22:29.953Z,3.50
2023-01-30T13:25:05.147Z,3.50
2023-01-30T13:30:25.439Z,3.40
2023-01-30T13:32:59.810Z,3.40
2023-01-30T13:35:35.056Z,3.30
2023-01-30T13:38:10.271Z,3.30
2023-01-30T13:40:43.791Z,3.30
2023-01-30T13:43:20.207Z,3.30
2023-01-30T13:45:54.129Z,3.50
2023-01-30T13:48:33.641Z,3.60
2023-01-30T13:51:23.873Z,3.70
2023-01-30T13:53:58.342Z,3.80
2023-01-30T13:56:43.109Z,3.70
2023-01-30T13:59:14.303Z,3.60
2023-01-30T14:02:11.535Z,3.60
2023-01-30T14:04:48.480Z,3.60
2023-01-30T14:07:32.887Z,3.60
2023-01-30T14:10:15.415Z,3.60
2023-01-30T14:12:50.184Z,3.60
2023-01-30T14:15:27.277Z,3.70
2023-01-30T14:18:07.147Z,4.00
2023-01-30T14:20:41.967Z,4.20
2023-01-30T14:23:24.098Z,4.40
2023-01-30T14:25:57.083Z,4.30
2023-01-30T14:28:47.498Z,4.20
2023-01-30T14:31:53.921Z,4.20
2023-01-30T14:35:16.929Z,4.10
2023-01-30T14:37:51.755Z,4.00
2023-01-30T14:41:08.469Z,4.00
2023-01-30T14:43:52.336Z,4.00
2023-01-30T14:46:42.308Z,3.80
2023-01-30T14:49:22.697Z,3.70
2023-01-30T14:51:56.200Z,3.70
2023-01-30T14:54:42.289Z,3.70
2023-01-30T14:57:29.841Z,3.60
2023-01-30T15:00:17.735Z,3.60
2023-01-30T15:02:44.617Z,3.50
2023-01-30T15:05:18.689Z,3.50
2023-01-30T15:07:53.369Z,3.40
2023-01-30T15:10:36.924Z,3.40
2023-01-30T15:13:25.842Z,3.40
2023-01-30T15:16:03.169Z,3.30
2023-01-30T15:18:51.422Z,3.20
2023-01-30T15:22:00.728Z,3.10
2023-01-30T15:24:58.223Z,3.20
2023-01-30T15:27:34.011Z,3.10
2023-01-30T15:30:21.660Z,3.10
2023-01-30T15:33:10.249Z,3.00
2023-01-30T15:35:42.946Z,3.00
2023-01-30T15:38:27.236Z,3.00
2023-01-30T15:41:01.909Z,3.00
2023-01-30T15:43:56.855Z,3.00
2023-01-30T15:46:33.582Z,3.00
2023-01-30T15:49:16.172Z,2.90
2023-01-30T15:51:48.028Z,2.90
2023-01-30T15:54:22.146Z,2.90
2023-01-30T15:56:58.609Z,2.90
2023-01-30T15:59:34.836Z,2.80
2023-01-30T16:02:09.392Z,2.80
2023-01-30T16:04:41.046Z,2.80
2023-01-30T16:07:25.338Z,2.80
2023-01-30T16:10:08.338Z,2.80
2023-01-30T16:12:33.693Z,2.80
2023-01-30T16:15:18.958Z,2.80
2023-01-30T16:17:41.197Z,2.80
2023-01-30T16:20:17.480Z,2.80
2023-01-30T16:22:48.964Z,2.70
2023-01-30T16:25:41.561Z,2.70
2023-01-30T16:28:13.107Z,2.60
2023-01-30T16:30:44.744Z,2.60
2023-01-30T16:33:18.253Z,2.60
2023-01-30T16:35:49.955Z,2.50
2023-01-30T16:38:36.600Z,2.50
2023-01-30T16:41:16.105Z,2.50
2023-01-30T16:43:47.550Z,2.60
2023-01-30T16:46:50.276Z,2.50
2023-01-30T16:49:25.503Z,2.50
2023-01-30T16:52:06.599Z,2.50
2023-01-30T16:54:40.977Z,2.40
2023-01-30T16:57:18.980Z,2.30
2023-01-30T16:59:50.393Z,2.30
2023-01-30T17:02:28.468Z,2.30
2023-01-30T17:05:13.848Z,2.20
2023-01-30T17:07:46.061Z,2.20
2023-01-30T17:10:52.371Z,2.10
2023-01-30T17:13:36.084Z,2.20
2023-01-30T17:16:33.907Z,2.20
2023-01-30T17:19:05.344Z,2.20
2023-01-30T17:21:40.337Z,2.20
2023-01-30T17:24:17.101Z,2.10
2023-01-30T17:26:51.623Z,2.10
2023-01-30T17:29:41.275Z,2.10
2023-01-30T17:31:59.726Z,2.10
2023-01-30T17:34:31.540Z,2.10
2023-01-30T17:37:03.368Z,2.10
2023-01-30T17:39:34.976Z,2.00
2023-01-30T17:42:10.231Z,2.00
2023-01-30T17:44:42.395Z,2.00
2023-01-30T17:47:14.574Z,2.00
2023-01-30T17:49:46.148Z,2.00
2023-01-30T17:52:18.952Z,2.10
2023-01-30T17:54:51.575Z,2.10
2023-01-30T17:57:23.049Z,2.10
2023-01-30T17:59:55.324Z,2.00
2023-01-30T18:02:28.750Z,2.00
2023-01-30T18:05:00.430Z,2.00
2023-01-30T18:07:32.026Z,2.00
2023-01-30T18:10:05.230Z,1.90
2023-01-30T18:12:37.800Z,1.90
2023-01-30T18:15:12.971Z,1.90
2023-01-30T18:17:49.461Z,1.80
2023-01-30T18:20:22.096Z,1.80
2023-01-30T18:22:54.521Z,1.80
2023-01-30T18:25:29.551Z,1.80
2023-01-30T18:28:03.073Z,1.80
2023-01-30T18:30:34.484Z,1.70
2023-01-30T18:33:06.002Z,1.70
2023-01-30T18:35:39.336Z,1.70
2023-01-30T18:38:11.512Z,1.70
2023-01-30T18:40:42.958Z,1.80
2023-01-30T18:43:15.227Z,1.80
2023-01-30T18:45:46.748Z,1.80
2023-01-30T18:48:18.007Z,1.80
2023-01-30T18:51:11.717Z,1.80
2023-01-30T18:53:45.506Z,1.80
2023-01-30T18:56:18.740Z,1.80
2023-01-30T18:58:52.108Z,1.80
2023-01-30T19:01:25.619Z,1.80
2023-01-30T19:03:57.431Z,1.80
2023-01-30T19:06:30.277Z,1.80
2023-01-30T19:09:02.673Z,1.70
2023-01-30T19:11:53.644Z,1.70
2023-01-30T19:14:25.931Z,1.70
2023-01-30T19:16:57.476Z,1.70
2023-01-30T19:19:30.047Z,1.70
2023-01-30T19:22:01.661Z,1.70
2023-01-30T19:24:34.277Z,1.70
2023-01-30T19:27:07.531Z,1.70
2023-01-30T19:29:39.620Z,1.70
2023-01-30T19:32:11.853Z,1.70
2023-01-30T19:34:46.199Z,1.70
2023-01-30T19:37:17.857Z,1.70
2023-01-30T19:39:50.835Z,1.70
2023-01-30T19:42:23.277Z,1.70
2023-01-30T19:44:56.121Z,1.70
2023-01-30T19:47:29.028Z,1.70
2023-01-30T19:50:01.688Z,1.70
2023-01-30T19:52:36.492Z,1.60
2023-01-30T19:55:10.219Z,1.60
2023-01-30T19:57:42.795Z,1.50
2023-01-30T20:00:19.834Z,1.50
2023-01-30T20:02:52.524Z,1.50
2023-01-30T20:05:25.472Z,1.50
2023-01-30T20:08:03.209Z,1.50
2023-01-30T20:10:36.253Z,1.50
2023-01-30T20:13:07.835Z,1.40
2023-01-30T20:15:45.036Z,1.40
2023-01-30T20:18:16.724Z,1.40
2023-01-30T20:20:49.253Z,1.30
2023-01-30T20:23:24.343Z,1.30
2023-01-30T20:25:57.310Z,1.30
2023-01-30T20:28:30.531Z,1.30
2023-01-30T20:31:05.160Z,1.30
2023-01-30T20:33:37.161Z,1.30
2023-01-30T20:36:11.889Z,1.40
2023-01-30T20:38:45.582Z,1.40
2023-01-30T20:41:19.949Z,1.40
2023-01-30T20:43:53.202Z,1.40
2023-01-30T20:46:27.128Z,1.40
2023-01-30T20:49:01.445Z,1.40
2023-01-30T20:51:34.917Z,1.40
2023-01-30T20:54:08.950Z,1.40
2023-01-30T20:56:43.597Z,1.40
2023-01-30T20:59:17.253Z,1.50
2023-01-30T21:01:49.358Z,1.50
2023-01-30T21:04:22.795Z,1.50
2023-01-30T21:06:56.608Z,1.50
2023-01-30T21:09:28.509Z,1.40
2023-01-30T21:12:00.123Z,1.40
2023-01-30T21:14:31.553Z,1.30
2023-01-30T21:17:03.151Z,1.30
2023-01-30T21:19:36.752Z,1.40
2023-01-30T21:22:11.215Z,1.40
2023-01-30T21:24:42.646Z,1.50
2023-01-30T21:27:13.999Z,1.50
2023-01-30T21:30:03.320Z,1.50
2023-01-30T21:32:35.791Z,1.50
2023-01-30T21:35:08.913Z,1.50
2023-01-30T21:37:58.067Z,1.50
2023-01-30T21:40:47.125Z,1.60
2023-01-30T21:43:18.661Z,1.60
2023-01-30T21:45:50.119Z,1.60
2023-01-30T21:48:23.061Z,1.60
2023-01-30T21:50:54.540Z,1.60
2023-01-30T21:53:31.300Z,1.60
2023-01-30T21:56:03.217Z,1.60
2023-01-30T21:58:34.977Z,1.60
2023-01-30T22:01:08.925Z,1.60
2023-01-30T22:03:40.438Z,1.60
2023-01-30T22:06:13.485Z,1.60
2023-01-30T22:08:45.027Z,1.60
2023-01-30T22:11:19.922Z,1.60
2023-01-30T22:13:52.038Z,1.60
2023-01-30T22:16:26.831Z,1.60
2023-01-30T22:18:59.922Z,1.60
2023-01-30T22:21:34.641Z,1.60
2023-01-30T22:24:11.826Z,1.50
2023-01-30T22:26:43.604Z,1.50
2023-01-30T22:29:16.890Z,1.50
2023-01-30T22:31:48.368Z,1.50
2023-01-30T22:34:20.136Z,1.50
2023-01-30T22:36:51.679Z,1.50
2023-01-30T22:39:23.108Z,1.40
2023-01-30T22:41:55.023Z,1.40
2023-01-30T22:44:26.947Z,1.40
2023-01-30T22:47:00.244Z,1.40
2023-01-30T22:49:32.432Z,1.40
2023-01-30T22:52:05.807Z,1.40
2023-01-30T22:54:38.559Z,1.40
2023-01-30T22:57:11.197Z,1.50
2023-01-30T22:59:43.039Z,1.50
2023-01-30T23:02:15.386Z,1.50
2023-01-30T23:04:50.361Z,1.50
2023-01-30T23:07:22.626Z,1.50
2023-01-30T23:09:54.057Z,1.50
2023-01-30T23:12:43.188Z,1.50
2023-01-30T23:15:15.096Z,1.50
2023-01-30T23:18:04.998Z,1.40
2023-01-30T23:20:39.152Z,1.50
2023-01-30T23:23:10.599Z,1.50
2023-01-30T23:25:45.446Z,1.50
2023-01-30T23:28:21.547Z,1.50
2023-01-30T23:30:54.354Z,1.50
2023-01-30T23:33:25.747Z,1.50
2023-01-30T23:36:00.917Z,1.50
2023-01-30T23:38:33.043Z,1.60
2023-01-30T23:41:14.770Z,1.50
2023-01-30T23:43:49.280Z,1.50
2023-01-30T23:46:24.291Z,1.50
2023-01-30T23:48:57.796Z,1.50
2023-01-30T23:51:35.496Z,1.50
2023-01-30T23:54:08.585Z,1.50
2023-01-30T23:56:44.929Z,1.50
2023-01-30T23:59:18.987Z,1.50
