createdAt,value
2022-08-17T00:00:42.639Z,7.10
2022-08-17T00:03:22.269Z,7.80
2022-08-17T00:05:59.164Z,7.53
2022-08-17T00:08:31.962Z,7.80
2022-08-17T00:11:01.610Z,8.20
2022-08-17T00:13:34.444Z,7.80
2022-08-17T00:16:56.618Z,8.00
2022-08-17T00:19:17.556Z,7.67
2022-08-17T00:22:31.261Z,8.40
2022-08-17T00:24:39.472Z,7.87
2022-08-17T00:27:09.099Z,7.67
2022-08-17T00:29:36.534Z,8.67
2022-08-17T00:33:15.900Z,8.00
2022-08-17T00:35:00.940Z,8.20
2022-08-17T00:37:32.817Z,8.60
2022-08-17T00:40:01.667Z,8.07
2022-08-17T00:42:31.906Z,8.20
2022-08-17T00:45:04.411Z,8.27
2022-08-17T00:47:35.079Z,8.50
2022-08-17T00:50:09.046Z,8.67
2022-08-17T00:52:41.199Z,8.33
2022-08-17T00:55:12.782Z,8.17
2022-08-17T00:57:44.423Z,8.60
2022-08-17T01:00:17.900Z,8.93
2022-08-17T01:02:50.737Z,9.20
2022-08-17T01:05:25.429Z,9.10
2022-08-17T01:07:54.507Z,8.80
2022-08-17T01:10:58.798Z,9.37
2022-08-17T01:13:23.397Z,8.43
2022-08-17T01:15:57.939Z,8.37
2022-08-17T01:18:29.289Z,8.23
2022-08-17T01:21:03.160Z,8.20
2022-08-17T01:23:33.792Z,8.47
2022-08-17T01:26:06.452Z,9.40
2022-08-17T01:28:53.643Z,9.07
2022-08-17T01:31:27.516Z,9.53
2022-08-17T01:34:01.868Z,9.03
2022-08-17T01:36:33.609Z,9.03
2022-08-17T01:39:05.960Z,9.17
2022-08-17T01:41:35.016Z,9.43
2022-08-17T01:44:04.938Z,9.03
2022-08-17T01:46:38.493Z,10.03
2022-08-17T01:49:15.246Z,9.57
2022-08-17T01:51:47.738Z,9.33
2022-08-17T01:54:22.711Z,8.93
2022-08-17T01:56:53.768Z,9.80
2022-08-17T01:59:21.886Z,10.23
2022-08-17T02:01:55.591Z,9.53
2022-08-17T02:04:27.461Z,10.33
2022-08-17T02:06:55.960Z,9.43
2022-08-17T02:09:29.883Z,9.50
2022-08-17T02:12:04.827Z,9.63
2022-08-17T02:14:56.477Z,9.80
2022-08-17T02:17:25.863Z,10.30
2022-08-17T02:19:57.975Z,9.67
2022-08-17T02:22:34.847Z,10.17
2022-08-17T02:25:08.095Z,9.40
2022-08-17T02:27:40.410Z,9.60
2022-08-17T02:30:59.554Z,9.93
2022-08-17T02:33:03.998Z,9.17
2022-08-17T02:35:44.270Z,9.87
2022-08-17T02:38:16.517Z,10.23
2022-08-17T02:40:46.434Z,10.30
2022-08-17T02:43:15.253Z,9.50
2022-08-17T02:45:44.119Z,10.53
2022-08-17T02:48:13.914Z,9.87
2022-08-17T02:51:02.770Z,9.83
2022-08-17T02:53:36.337Z,9.80
2022-08-17T02:56:03.964Z,9.70
2022-08-17T02:58:40.295Z,10.30
2022-08-17T03:01:11.799Z,9.77
2022-08-17T03:03:42.281Z,10.03
2022-08-17T03:06:10.781Z,9.00
2022-08-17T03:08:42.799Z,9.43
2022-08-17T03:11:10.432Z,10.10
2022-08-17T03:13:39.485Z,9.90
2022-08-17T03:16:11.539Z,9.83
2022-08-17T03:18:42.561Z,9.77
2022-08-17T03:21:13.313Z,9.13
2022-08-17T03:23:43.168Z,9.63
2022-08-17T03:26:15.609Z,9.47
2022-08-17T03:28:46.399Z,9.07
2022-08-17T03:31:17.075Z,9.50
2022-08-17T03:33:47.912Z,9.37
2022-08-17T03:36:18.819Z,9.27
2022-08-17T03:38:51.062Z,8.63
2022-08-17T03:41:24.143Z,9.60
2022-08-17T03:43:55.358Z,9.70
2022-08-17T03:46:43.471Z,9.93
2022-08-17T03:49:30.304Z,9.57
2022-08-17T03:52:22.179Z,9.30
2022-08-17T03:55:12.398Z,9.33
2022-08-17T03:57:41.218Z,9.47
2022-08-17T04:00:21.914Z,9.17
2022-08-17T04:02:52.118Z,9.20
2022-08-17T04:05:23.799Z,9.30
2022-08-17T04:07:54.621Z,9.33
2022-08-17T04:10:26.537Z,9.67
2022-08-17T04:13:00.193Z,8.93
2022-08-17T04:15:31.373Z,9.87
2022-08-17T04:20:53.203Z,9.37
2022-08-17T04:23:32.150Z,9.77
2022-08-17T04:26:02.661Z,9.83
2022-08-17T04:28:37.306Z,9.40
2022-08-17T04:31:07.387Z,8.93
2022-08-17T04:33:43.236Z,9.60
2022-08-17T04:36:15.952Z,9.97
2022-08-17T04:38:51.355Z,9.20
2022-08-17T04:41:39.328Z,9.90
2022-08-17T04:44:36.810Z,9.63
2022-08-17T04:47:10.701Z,9.77
2022-08-17T04:49:48.129Z,8.63
2022-08-17T04:52:29.775Z,9.53
2022-08-17T04:55:07.723Z,9.30
2022-08-17T04:57:44.585Z,9.20
2022-08-17T05:00:16.989Z,9.47
2022-08-17T05:02:56.642Z,9.30
2022-08-17T05:05:32.016Z,9.80
2022-08-17T05:08:06.444Z,9.80
2022-08-17T05:10:45.154Z,8.80
2022-08-17T05:13:15.549Z,9.53
2022-08-17T05:15:45.353Z,9.40
2022-08-17T05:18:19.683Z,9.27
2022-08-17T05:20:47.347Z,9.63
2022-08-17T05:23:22.785Z,9.40
2022-08-17T05:25:53.628Z,9.07
2022-08-17T05:28:30.109Z,8.73
2022-08-17T05:31:02.304Z,9.33
2022-08-17T05:33:35.456Z,8.87
2022-08-17T05:36:05.903Z,9.07
2022-08-17T05:38:35.284Z,8.97
2022-08-17T05:41:05.639Z,9.67
2022-08-17T05:43:39.692Z,10.03
2022-08-17T05:46:29.628Z,9.23
2022-08-17T05:49:01.839Z,9.43
2022-08-17T05:51:35.736Z,10.17
2022-08-17T05:54:35.351Z,9.97
2022-08-17T05:57:23.678Z,9.83
2022-08-17T06:00:16.603Z,10.47
2022-08-17T06:03:12.108Z,10.50
2022-08-17T06:06:18.346Z,10.70
2022-08-17T06:09:06.215Z,11.03
2022-08-17T06:11:37.239Z,10.20
2022-08-17T06:14:27.749Z,10.47
2022-08-17T06:17:01.043Z,10.87
2022-08-17T06:19:42.839Z,10.20
2022-08-17T06:22:21.383Z,10.73
2022-08-17T06:24:59.187Z,11.00
2022-08-17T06:27:34.056Z,11.23
2022-08-17T06:30:20.661Z,11.50
2022-08-17T06:33:18.563Z,11.60
2022-08-17T06:36:09.337Z,12.13
2022-08-17T06:39:06.727Z,12.20
2022-08-17T06:41:47.024Z,12.30
2022-08-17T06:44:51.099Z,12.67
2022-08-17T06:47:34.062Z,12.80
2022-08-17T06:50:21.868Z,13.03
2022-08-17T06:53:01.935Z,12.87
2022-08-17T06:55:38.335Z,13.10
2022-08-17T06:58:15.858Z,12.90
2022-08-17T07:00:47.824Z,13.10
2022-08-17T07:03:32.515Z,12.67
2022-08-17T07:06:15.643Z,13.90
2022-08-17T07:09:16.784Z,12.13
2022-08-17T07:11:44.399Z,12.70
2022-08-17T07:14:32.388Z,14.33
2022-08-17T07:17:03.708Z,15.80
2022-08-17T07:19:35.685Z,17.47
2022-08-17T07:22:10.847Z,18.80
2022-08-17T07:25:00.838Z,19.27
2022-08-17T07:27:31.246Z,19.37
2022-08-17T07:30:10.868Z,20.17
2022-08-17T07:32:41.254Z,20.40
2022-08-17T07:35:16.108Z,21.30
2022-08-17T07:37:56.826Z,19.97
2022-08-17T07:40:33.021Z,19.37
2022-08-17T07:43:23.064Z,19.27
2022-08-17T07:46:15.075Z,20.43
2022-08-17T07:48:58.467Z,21.20
2022-08-17T07:51:33.200Z,21.53
2022-08-17T07:54:27.629Z,21.93
2022-08-17T07:56:59.015Z,21.50
2022-08-17T07:59:40.719Z,21.47
2022-08-17T08:02:33.639Z,21.13
2022-08-17T08:05:08.818Z,21.90
2022-08-17T08:08:02.270Z,21.50
2022-08-17T08:10:45.380Z,21.50
2022-08-17T08:13:26.253Z,22.00
2022-08-17T08:16:04.683Z,35.23
2022-08-17T08:18:54.424Z,36.50
2022-08-17T08:21:37.393Z,27.20
2022-08-17T08:24:19.991Z,25.73
2022-08-17T08:27:05.416Z,23.50
2022-08-17T08:29:51.852Z,23.37
2022-08-17T08:32:38.120Z,22.57
2022-08-17T08:35:15.074Z,22.00
2022-08-17T08:37:56.756Z,20.50
2022-08-17T08:40:44.789Z,20.10
2022-08-17T08:43:53.556Z,20.43
2022-08-17T08:46:40.684Z,22.07
2022-08-17T08:49:59.004Z,22.13
2022-08-17T08:52:43.820Z,20.83
2022-08-17T08:55:19.127Z,21.17
2022-08-17T08:57:59.379Z,21.67
2022-08-17T09:00:34.637Z,19.83
2022-08-17T09:03:51.227Z,20.00
2022-08-17T09:06:49.303Z,19.10
2022-08-17T09:09:22.053Z,18.60
2022-08-17T09:12:02.270Z,20.10
2022-08-17T09:14:52.521Z,21.33
2022-08-17T09:17:25.091Z,19.53
2022-08-17T09:20:05.992Z,20.10
2022-08-17T09:22:44.725Z,20.70
2022-08-17T09:25:14.171Z,18.40
2022-08-17T09:28:00.982Z,18.27
2022-08-17T09:30:49.807Z,19.30
2022-08-17T09:33:23.945Z,21.43
2022-08-17T09:36:07.116Z,20.23
2022-08-17T09:38:54.117Z,19.30
2022-08-17T09:41:36.006Z,18.87
2022-08-17T09:44:22.638Z,17.30
2022-08-17T09:47:09.139Z,18.23
2022-08-17T09:49:58.727Z,18.20
2022-08-17T09:52:31.315Z,17.60
2022-08-17T09:55:14.004Z,17.47
2022-08-17T09:58:01.314Z,17.73
2022-08-17T10:00:35.370Z,17.13
2022-08-17T10:03:24.610Z,17.47
2022-08-17T10:06:06.657Z,17.20
2022-08-17T10:08:40.545Z,18.03
2022-08-17T10:11:19.307Z,18.40
2022-08-17T10:14:36.284Z,18.17
2022-08-17T10:17:13.016Z,18.83
2022-08-17T10:19:54.914Z,17.83
2022-08-17T10:22:53.276Z,17.57
2022-08-17T10:25:54.516Z,18.13
2022-08-17T10:28:30.075Z,17.43
2022-08-17T10:34:11.028Z,17.60
2022-08-17T10:36:41.866Z,17.53
2022-08-17T10:39:31.605Z,17.70
2022-08-17T10:42:03.295Z,17.13
2022-08-17T10:44:40.772Z,18.20
2022-08-17T10:47:17.692Z,18.90
2022-08-17T10:50:02.854Z,17.90
2022-08-17T10:52:31.402Z,17.77
2022-08-17T10:55:20.316Z,18.07
2022-08-17T10:57:52.613Z,16.73
2022-08-17T11:00:58.439Z,17.53
2022-08-17T11:03:32.936Z,16.47
2022-08-17T11:06:05.270Z,16.93
2022-08-17T11:08:57.929Z,16.80
2022-08-17T11:11:29.059Z,16.93
2022-08-17T11:14:22.955Z,16.20
2022-08-17T11:17:16.056Z,16.17
2022-08-17T11:20:01.294Z,15.73
2022-08-17T11:22:44.393Z,15.20
2022-08-17T11:25:19.468Z,16.00
2022-08-17T11:27:57.323Z,16.10
2022-08-17T11:30:49.049Z,15.27
2022-08-17T11:33:38.339Z,15.73
2022-08-17T11:36:25.051Z,15.63
2022-08-17T11:39:01.122Z,15.47
2022-08-17T11:41:59.843Z,16.10
2022-08-17T11:44:42.411Z,16.30
2022-08-17T11:48:09.433Z,15.40
2022-08-17T11:51:13.306Z,15.90
2022-08-17T11:53:46.984Z,16.23
2022-08-17T11:56:36.041Z,17.00
2022-08-17T11:59:29.331Z,16.50
2022-08-17T12:02:04.067Z,17.07
2022-08-17T12:04:39.398Z,16.60
2022-08-17T12:07:35.485Z,17.10
2022-08-17T12:10:04.490Z,17.57
2022-08-17T12:12:37.514Z,16.43
2022-08-17T12:15:11.819Z,16.97
2022-08-17T12:17:49.867Z,18.23
2022-08-17T12:20:25.323Z,17.27
2022-08-17T12:23:13.496Z,17.27
2022-08-17T12:25:59.548Z,17.70
2022-08-17T12:28:32.933Z,17.20
2022-08-17T12:31:07.310Z,17.03
2022-08-17T12:33:43.050Z,17.13
2022-08-17T12:36:17.282Z,16.77
2022-08-17T12:38:59.690Z,19.73
2022-08-17T12:42:09.564Z,20.20
2022-08-17T12:44:50.577Z,18.53
2022-08-17T12:47:32.344Z,16.93
2022-08-17T12:50:29.174Z,19.53
2022-08-17T12:53:02.549Z,16.73
2022-08-17T12:55:48.003Z,16.57
2022-08-17T12:58:27.288Z,16.70
2022-08-17T13:01:19.575Z,17.47
2022-08-17T13:03:54.834Z,17.87
2022-08-17T13:06:36.142Z,17.53
2022-08-17T13:09:40.456Z,17.97
2022-08-17T13:12:11.647Z,18.00
2022-08-17T13:14:47.032Z,18.20
2022-08-17T13:17:29.954Z,18.27
2022-08-17T13:20:01.667Z,17.43
2022-08-17T13:22:35.493Z,16.93
2022-08-17T13:25:10.849Z,17.10
2022-08-17T13:27:44.282Z,17.07
2022-08-17T13:30:15.424Z,17.63
2022-08-17T13:32:50.061Z,16.63
2022-08-17T13:38:19.139Z,18.13
2022-08-17T13:40:55.338Z,17.43
2022-08-17T13:43:43.232Z,18.10
2022-08-17T13:46:23.046Z,16.80
2022-08-17T13:49:14.677Z,17.93
2022-08-17T13:51:44.015Z,18.73
2022-08-17T13:54:36.415Z,17.30
2022-08-17T13:57:12.896Z,17.10
2022-08-17T13:59:53.326Z,19.03
2022-08-17T14:02:25.894Z,18.63
2022-08-17T14:07:47.261Z,18.47
2022-08-17T14:10:22.441Z,17.63
2022-08-17T14:12:53.112Z,19.73
2022-08-17T14:15:54.928Z,20.13
2022-08-17T14:18:35.605Z,19.70
2022-08-17T14:21:11.303Z,19.57
2022-08-17T14:23:43.619Z,19.50
2022-08-17T14:26:20.947Z,19.33
2022-08-17T14:28:57.105Z,19.37
2022-08-17T14:31:34.069Z,19.33
2022-08-17T14:34:11.780Z,19.77
2022-08-17T14:36:48.320Z,18.63
2022-08-17T14:39:17.624Z,19.20
2022-08-17T14:41:46.343Z,19.87
2022-08-17T14:44:18.678Z,19.53
2022-08-17T14:46:51.822Z,19.40
2022-08-17T14:49:27.892Z,18.63
2022-08-17T14:51:56.846Z,19.10
2022-08-17T14:54:32.881Z,20.40
2022-08-17T14:57:33.108Z,19.67
2022-08-17T14:59:59.514Z,19.87
2022-08-17T15:02:31.367Z,19.90
2022-08-17T15:05:09.161Z,19.93
2022-08-17T15:07:39.262Z,19.73
2022-08-17T15:10:13.900Z,19.93
2022-08-17T15:12:43.236Z,18.70
2022-08-17T15:15:13.912Z,20.20
2022-08-17T15:17:55.036Z,19.03
2022-08-17T15:20:30.043Z,19.87
2022-08-17T15:22:59.545Z,18.27
2022-08-17T15:25:32.151Z,19.37
2022-08-17T15:28:05.113Z,17.53
2022-08-17T15:30:36.067Z,18.20
2022-08-17T15:33:08.965Z,19.50
2022-08-17T15:35:40.046Z,19.37
2022-08-17T15:38:12.312Z,18.93
2022-08-17T15:40:45.969Z,19.13
2022-08-17T15:43:28.201Z,18.43
2022-08-17T15:46:08.187Z,17.50
2022-08-17T15:48:46.725Z,17.27
2022-08-17T15:51:21.245Z,15.83
2022-08-17T15:53:55.339Z,16.20
2022-08-17T15:56:29.728Z,15.60
2022-08-17T16:03:01.396Z,13.90
2022-08-17T16:04:44.086Z,15.37
2022-08-17T16:07:16.908Z,14.80
2022-08-17T16:09:45.936Z,14.20
2022-08-17T16:12:21.264Z,14.20
2022-08-17T16:14:50.730Z,14.33
2022-08-17T16:17:40.066Z,14.63
2022-08-17T16:20:20.609Z,14.30
2022-08-17T16:22:51.519Z,15.07
2022-08-17T16:25:53.066Z,14.70
2022-08-17T16:28:35.766Z,15.53
2022-08-17T16:31:08.101Z,16.23
2022-08-17T16:33:42.378Z,16.27
2022-08-17T16:36:33.957Z,15.57
2022-08-17T16:39:03.467Z,16.50
2022-08-17T16:41:47.737Z,18.90
2022-08-17T16:44:21.616Z,17.03
2022-08-17T16:46:53.683Z,17.87
2022-08-17T16:49:36.963Z,19.10
2022-08-17T16:52:13.125Z,19.87
2022-08-17T16:54:46.253Z,19.37
2022-08-17T16:57:16.387Z,18.50
2022-08-17T16:59:53.246Z,18.33
2022-08-17T17:02:36.549Z,18.40
2022-08-17T17:05:22.809Z,18.50
2022-08-17T17:08:05.863Z,18.03
2022-08-17T17:10:53.241Z,17.03
2022-08-17T17:13:44.964Z,16.47
2022-08-17T17:16:27.198Z,17.03
2022-08-17T17:19:35.375Z,15.60
2022-08-17T17:22:08.802Z,15.80
2022-08-17T17:24:50.197Z,15.53
2022-08-17T17:27:47.776Z,15.87
2022-08-17T17:30:28.686Z,15.87
2022-08-17T17:33:09.884Z,16.20
2022-08-17T17:35:58.449Z,14.70
2022-08-17T17:38:35.637Z,15.10
2022-08-17T17:41:13.788Z,14.57
2022-08-17T17:43:43.027Z,14.93
2022-08-17T17:46:31.415Z,14.27
2022-08-17T17:48:59.652Z,14.97
2022-08-17T17:52:07.900Z,15.53
2022-08-17T17:54:51.451Z,16.40
2022-08-17T17:57:40.296Z,15.40
2022-08-17T18:00:18.013Z,16.53
2022-08-17T18:03:03.768Z,16.40
2022-08-17T18:05:57.385Z,15.60
2022-08-17T18:08:36.328Z,15.00
2022-08-17T18:11:08.724Z,15.30
2022-08-17T18:13:58.838Z,14.83
2022-08-17T18:16:35.000Z,14.90
2022-08-17T18:19:07.126Z,14.93
2022-08-17T18:21:40.449Z,16.37
2022-08-17T18:24:10.913Z,15.73
2022-08-17T18:27:12.523Z,17.03
2022-08-17T18:29:46.428Z,15.50
2022-08-17T18:32:40.761Z,15.67
2022-08-17T18:35:15.457Z,15.60
2022-08-17T18:37:48.317Z,15.30
2022-08-17T18:40:30.767Z,15.33
2022-08-17T18:43:44.372Z,16.00
2022-08-17T18:46:35.628Z,14.83
2022-08-17T18:49:24.690Z,15.17
2022-08-17T18:52:10.855Z,14.77
2022-08-17T18:55:00.887Z,14.97
2022-08-17T18:57:34.920Z,14.27
2022-08-17T19:00:24.605Z,14.67
2022-08-17T19:02:53.304Z,15.17
2022-08-17T19:08:27.253Z,14.13
2022-08-17T19:11:04.827Z,12.97
2022-08-17T19:13:38.510Z,13.57
2022-08-17T19:16:23.182Z,11.90
2022-08-17T19:18:58.815Z,12.77
2022-08-17T19:21:29.706Z,12.53
2022-08-17T19:24:22.374Z,12.90
2022-08-17T19:27:06.216Z,12.83
2022-08-17T19:29:48.219Z,12.37
2022-08-17T19:32:23.692Z,12.00
2022-08-17T19:34:54.292Z,12.27
2022-08-17T19:37:35.935Z,11.30
2022-08-17T19:43:30.692Z,10.00
2022-08-17T19:46:17.087Z,10.80
2022-08-17T19:49:09.919Z,10.17
2022-08-17T19:51:44.631Z,11.37
2022-08-17T19:54:28.585Z,10.93
2022-08-17T19:57:04.437Z,10.13
2022-08-17T19:59:52.501Z,11.43
2022-08-17T20:02:31.679Z,11.20
2022-08-17T20:05:02.669Z,11.37
2022-08-17T20:07:38.262Z,10.77
2022-08-17T20:10:13.106Z,12.00
2022-08-17T20:12:44.306Z,11.80
2022-08-17T20:15:17.104Z,11.83
2022-08-17T20:17:48.175Z,11.70
2022-08-17T20:20:36.443Z,12.10
2022-08-17T20:26:09.319Z,12.63
2022-08-17T20:28:42.036Z,13.50
2022-08-17T20:31:31.001Z,12.40
2022-08-17T20:34:20.231Z,12.90
2022-08-17T20:37:00.276Z,14.10
2022-08-17T20:39:47.079Z,13.23
2022-08-17T20:42:25.740Z,13.10
2022-08-17T20:45:00.551Z,12.67
2022-08-17T20:48:07.497Z,12.60
2022-08-17T20:50:43.465Z,12.27
2022-08-17T20:53:16.069Z,11.90
2022-08-17T20:55:56.910Z,11.60
2022-08-17T20:58:31.395Z,11.93
2022-08-17T21:01:05.196Z,11.53
2022-08-17T21:03:50.320Z,11.77
2022-08-17T21:06:23.186Z,11.93
2022-08-17T21:09:08.018Z,11.43
2022-08-17T21:12:03.262Z,11.90
2022-08-17T21:14:39.303Z,10.97
2022-08-17T21:17:29.775Z,11.50
2022-08-17T21:20:12.742Z,10.83
2022-08-17T21:22:51.032Z,11.53
2022-08-17T21:25:39.263Z,11.47
2022-08-17T21:28:17.564Z,11.50
2022-08-17T21:30:58.581Z,11.07
2022-08-17T21:33:34.009Z,12.40
2022-08-17T21:36:11.577Z,10.63
2022-08-17T21:39:07.329Z,10.60
2022-08-17T21:41:38.783Z,11.23
2022-08-17T21:44:11.850Z,10.40
2022-08-17T21:46:46.500Z,11.10
2022-08-17T21:49:20.068Z,11.10
2022-08-17T21:51:57.497Z,11.07
2022-08-17T21:54:45.754Z,11.53
2022-08-17T21:57:31.387Z,11.40
2022-08-17T22:02:45.212Z,10.87
2022-08-17T22:05:19.816Z,10.87
2022-08-17T22:08:01.781Z,10.40
2022-08-17T22:10:39.856Z,11.07
2022-08-17T22:13:30.864Z,11.27
2022-08-17T22:16:28.866Z,10.23
2022-08-17T22:18:59.714Z,10.67
2022-08-17T22:21:31.622Z,12.00
2022-08-17T22:24:07.600Z,11.23
2022-08-17T22:26:56.077Z,11.00
2022-08-17T22:29:45.647Z,10.73
2022-08-17T22:32:34.520Z,10.90
2022-08-17T22:35:22.923Z,10.90
2022-08-17T22:37:54.451Z,10.23
2022-08-17T22:43:20.061Z,10.53
2022-08-17T22:46:00.130Z,10.70
2022-08-17T22:48:31.336Z,10.33
2022-08-17T22:51:26.206Z,10.80
2022-08-17T22:54:19.405Z,10.53
2022-08-17T22:57:28.067Z,13.00
2022-08-17T23:00:00.745Z,12.17
2022-08-17T23:02:32.118Z,12.17
2022-08-17T23:05:16.987Z,11.30
2022-08-17T23:07:51.406Z,10.70
2022-08-17T23:10:21.914Z,10.67
2022-08-17T23:12:50.221Z,10.57
2022-08-17T23:15:22.044Z,10.97
2022-08-17T23:17:50.738Z,11.63
2022-08-17T23:20:25.986Z,10.73
2022-08-17T23:22:57.309Z,11.17
2022-08-17T23:25:29.370Z,11.83
2022-08-17T23:28:03.652Z,11.50
2022-08-17T23:30:37.874Z,12.17
2022-08-17T23:33:09.377Z,11.27
2022-08-17T23:35:41.115Z,11.93
2022-08-17T23:38:11.897Z,11.60
2022-08-17T23:40:47.995Z,11.90
2022-08-17T23:43:25.268Z,10.83
2022-08-17T23:46:00.227Z,13.20
2022-08-17T23:48:36.913Z,11.67
2022-08-17T23:51:18.981Z,11.80
2022-08-17T23:53:47.754Z,10.93
2022-08-17T23:56:45.355Z,11.23
2022-08-17T23:59:15.429Z,11.20
